createdAt,value
2017-08-12T00:00:01.319Z,1007.18
2017-08-12T00:00:42.226Z,1007.22
2017-08-12T00:01:23.157Z,1007.2
2017-08-12T00:02:04.042Z,1007.22
2017-08-12T00:02:44.958Z,1007.25
2017-08-12T00:03:25.842Z,1007.28
2017-08-12T00:04:06.729Z,1007.32
2017-08-12T00:04:47.609Z,1007.32
2017-08-12T00:05:28.503Z,1007.36
2017-08-12T00:06:09.395Z,1007.35
2017-08-12T00:06:50.280Z,1007.37
2017-08-12T00:07:31.159Z,1007.41
2017-08-12T00:08:12.050Z,1007.38
2017-08-12T00:08:52.943Z,1007.41
2017-08-12T00:09:33.835Z,1007.43
2017-08-12T00:10:14.718Z,1007.41
2017-08-12T00:10:55.616Z,1007.42
2017-08-12T00:11:36.508Z,1007.46
2017-08-12T00:12:17.398Z,1007.51
2017-08-12T00:12:58.283Z,1007.53
2017-08-12T00:13:39.173Z,1007.56
2017-08-12T00:14:20.064Z,1007.56
2017-08-12T00:15:00.956Z,1007.58
2017-08-12T00:15:42.089Z,1007.65
2017-08-12T00:16:22.976Z,1007.64
2017-08-12T00:17:03.862Z,1007.65
2017-08-12T00:17:44.750Z,1007.65
2017-08-12T00:18:25.638Z,1007.66
2017-08-12T00:19:06.534Z,1007.66
2017-08-12T00:19:47.415Z,1007.71
2017-08-12T00:20:28.301Z,1007.69
2017-08-12T00:21:09.235Z,1007.76
2017-08-12T00:21:50.126Z,1007.75
2017-08-12T00:22:31.015Z,1007.76
2017-08-12T00:23:11.910Z,1007.77
2017-08-12T00:23:52.802Z,1007.82
2017-08-12T00:24:33.694Z,1007.81
2017-08-12T00:25:14.582Z,1007.84
2017-08-12T00:25:55.469Z,1007.85
2017-08-12T00:26:36.355Z,1007.95
2017-08-12T00:27:17.241Z,1007.92
2017-08-12T00:27:58.129Z,1007.9
2017-08-12T00:28:39.024Z,1007.92
2017-08-12T00:29:19.909Z,1007.94
2017-08-12T00:30:00.794Z,1007.95
2017-08-12T00:30:41.692Z,1007.93
2017-08-12T00:31:22.584Z,1007.97
2017-08-12T00:32:03.473Z,1007.95
2017-08-12T00:32:44.392Z,1007.97
2017-08-12T00:33:25.281Z,1007.99
2017-08-12T00:34:06.181Z,1007.98
2017-08-12T00:34:47.077Z,1007.97
2017-08-12T00:35:27.983Z,1008.01
2017-08-12T00:36:08.876Z,1007.97
2017-08-12T00:36:49.764Z,1007.95
2017-08-12T00:37:30.653Z,1007.95
2017-08-12T00:38:11.541Z,1007.96
2017-08-12T00:38:52.435Z,1007.91
2017-08-12T00:39:33.326Z,1007.89
2017-08-12T00:40:14.212Z,1007.88
2017-08-12T00:40:55.105Z,1007.87
2017-08-12T00:41:35.991Z,1007.81
2017-08-12T00:42:16.882Z,1007.82
2017-08-12T00:42:57.772Z,1007.73
2017-08-12T00:43:38.661Z,1007.69
2017-08-12T00:44:19.573Z,1007.62
2017-08-12T00:45:00.459Z,1007.61
2017-08-12T00:45:41.347Z,1007.6
2017-08-12T00:46:22.244Z,1007.55
2017-08-12T00:47:03.130Z,1007.52
2017-08-12T00:47:44.014Z,1007.52
2017-08-12T00:48:24.893Z,1007.51
2017-08-12T00:49:05.791Z,1007.45
2017-08-12T00:49:46.681Z,1007.45
2017-08-12T00:50:27.574Z,1007.39
2017-08-12T00:51:08.463Z,1007.4
2017-08-12T00:51:49.365Z,1007.38
2017-08-12T00:52:30.250Z,1007.33
2017-08-12T00:53:11.140Z,1007.36
2017-08-12T00:53:52.022Z,1007.43
2017-08-12T00:54:32.906Z,1007.38
2017-08-12T00:55:13.781Z,1007.36
2017-08-12T00:55:54.672Z,1007.45
2017-08-12T00:56:35.564Z,1007.38
2017-08-12T00:57:16.445Z,1007.42
2017-08-12T00:57:57.348Z,1007.42
2017-08-12T00:58:38.226Z,1007.39
2017-08-12T00:59:19.123Z,1007.46
2017-08-12T01:00:00.015Z,1007.46
2017-08-12T01:00:40.906Z,1007.43
2017-08-12T01:01:21.797Z,1007.43
2017-08-12T01:02:02.695Z,1007.47
2017-08-12T01:02:43.583Z,1007.49
2017-08-12T01:03:24.477Z,1007.47
2017-08-12T01:04:05.367Z,1007.53
2017-08-12T01:04:46.249Z,1007.49
2017-08-12T01:05:27.135Z,1007.5
2017-08-12T01:06:08.034Z,1007.54
2017-08-12T01:06:48.919Z,1007.49
2017-08-12T01:07:29.810Z,1007.46
2017-08-12T01:08:10.697Z,1007.51
2017-08-12T01:08:51.592Z,1007.51
2017-08-12T01:09:32.485Z,1007.47
2017-08-12T01:10:13.387Z,1007.5
2017-08-12T01:10:54.302Z,1007.42
2017-08-12T01:11:35.186Z,1007.48
2017-08-12T01:12:16.098Z,1007.47
2017-08-12T01:12:56.975Z,1007.5
2017-08-12T01:13:37.845Z,1007.46
2017-08-12T01:14:18.724Z,1007.37
2017-08-12T01:14:59.618Z,1007.45
2017-08-12T01:15:40.495Z,1007.41
2017-08-12T01:16:21.380Z,1007.39
2017-08-12T01:17:02.267Z,1007.41
2017-08-12T01:17:43.158Z,1007.41
2017-08-12T01:18:24.048Z,1007.46
2017-08-12T01:19:04.926Z,1007.4
2017-08-12T01:19:45.820Z,1007.42
2017-08-12T01:20:26.726Z,1007.44
2017-08-12T01:21:07.607Z,1007.42
2017-08-12T01:21:48.508Z,1007.39
2017-08-12T01:22:29.381Z,1007.42
2017-08-12T01:23:10.256Z,1007.41
2017-08-12T01:23:51.138Z,1007.43
2017-08-12T01:24:32.030Z,1007.31
2017-08-12T01:25:12.925Z,1007.34
2017-08-12T01:25:53.816Z,1007.42
2017-08-12T01:26:34.704Z,1007.33
2017-08-12T01:27:15.604Z,1007.33
2017-08-12T01:27:56.490Z,1007.27
2017-08-12T01:28:37.379Z,1007.33
2017-08-12T01:29:18.265Z,1007.26
2017-08-12T01:29:59.156Z,1007.31
2017-08-12T01:30:40.048Z,1007.27
2017-08-12T01:31:20.932Z,1007.3
2017-08-12T01:32:01.830Z,1007.31
2017-08-12T01:32:42.715Z,1007.28
2017-08-12T01:33:23.621Z,1007.36
2017-08-12T01:34:04.515Z,1007.28
2017-08-12T01:34:45.410Z,1007.37
2017-08-12T01:35:26.310Z,1007.39
2017-08-12T01:36:07.192Z,1007.4
2017-08-12T01:36:48.095Z,1007.47
2017-08-12T01:37:28.965Z,1007.43
2017-08-12T01:38:09.827Z,1007.45
2017-08-12T01:38:50.707Z,1007.46
2017-08-12T01:39:31.604Z,1007.53
2017-08-12T01:40:12.490Z,1007.52
2017-08-12T01:40:53.404Z,1007.53
2017-08-12T01:41:34.293Z,1007.45
2017-08-12T01:42:15.184Z,1007.5
2017-08-12T01:42:56.062Z,1007.52
2017-08-12T01:43:36.945Z,1007.49
2017-08-12T01:44:17.840Z,1007.53
2017-08-12T01:44:58.726Z,1007.54
2017-08-12T01:45:39.614Z,1007.53
2017-08-12T01:46:20.503Z,1007.55
2017-08-12T01:47:01.396Z,1007.55
2017-08-12T01:47:42.285Z,1007.59
2017-08-12T01:48:23.179Z,1007.59
2017-08-12T01:49:04.071Z,1007.57
2017-08-12T01:49:44.952Z,1007.56
2017-08-12T01:50:25.845Z,1007.56
2017-08-12T01:51:06.739Z,1007.59
2017-08-12T01:51:47.626Z,1007.53
2017-08-12T01:52:28.513Z,1007.54
2017-08-12T01:53:09.402Z,1007.56
2017-08-12T01:53:50.294Z,1007.56
2017-08-12T01:54:31.174Z,1007.55
2017-08-12T01:55:12.062Z,1007.56
2017-08-12T01:55:52.961Z,1007.58
2017-08-12T01:56:33.844Z,1007.61
2017-08-12T01:57:14.738Z,1007.57
2017-08-12T01:57:55.633Z,1007.56
2017-08-12T01:58:36.522Z,1007.52
2017-08-12T01:59:17.412Z,1007.54
2017-08-12T01:59:58.304Z,1007.5
2017-08-12T02:00:39.203Z,1007.52
2017-08-12T02:01:20.079Z,1007.54
2017-08-12T02:02:00.989Z,1007.53
2017-08-12T02:02:41.866Z,1007.51
2017-08-12T02:03:22.765Z,1007.52
2017-08-12T02:04:03.657Z,1007.5
2017-08-12T02:04:44.548Z,1007.55
2017-08-12T02:05:25.433Z,1007.51
2017-08-12T02:06:06.324Z,1007.45
2017-08-12T02:06:47.210Z,1007.49
2017-08-12T02:07:28.101Z,1007.46
2017-08-12T02:08:08.982Z,1007.49
2017-08-12T02:08:49.874Z,1007.5
2017-08-12T02:09:30.764Z,1007.49
2017-08-12T02:10:11.661Z,1007.46
2017-08-12T02:10:52.548Z,1007.49
2017-08-12T02:11:33.442Z,1007.49
2017-08-12T02:12:14.339Z,1007.49
2017-08-12T02:12:55.230Z,1007.42
2017-08-12T02:13:36.115Z,1007.42
2017-08-12T02:14:17.022Z,1007.42
2017-08-12T02:14:57.908Z,1007.38
2017-08-12T02:15:38.785Z,1007.36
2017-08-12T02:16:19.686Z,1007.36
2017-08-12T02:17:00.583Z,1007.32
2017-08-12T02:17:41.469Z,1007.36
2017-08-12T02:18:22.371Z,1007.33
2017-08-12T02:19:03.254Z,1007.3
2017-08-12T02:19:44.138Z,1007.31
2017-08-12T02:20:25.026Z,1007.31
2017-08-12T02:21:05.929Z,1007.31
2017-08-12T02:21:46.830Z,1007.27
2017-08-12T02:22:27.678Z,1007.29
2017-08-12T02:23:08.560Z,1007.28
2017-08-12T02:23:49.457Z,1007.28
2017-08-12T02:24:30.350Z,1007.28
2017-08-12T02:25:11.223Z,1007.33
2017-08-12T02:25:52.103Z,1007.25
2017-08-12T02:26:33.002Z,1007.32
2017-08-12T02:27:13.862Z,1007.3
2017-08-12T02:27:54.744Z,1007.29
2017-08-12T02:28:35.637Z,1007.26
2017-08-12T02:29:16.544Z,1007.24
2017-08-12T02:29:57.399Z,1007.29
2017-08-12T02:30:38.288Z,1007.24
2017-08-12T02:31:19.189Z,1007.23
2017-08-12T02:32:00.086Z,1007.29
2017-08-12T02:32:40.961Z,1007.27
2017-08-12T02:33:21.850Z,1007.23
2017-08-12T02:34:02.739Z,1007.2
2017-08-12T02:34:43.634Z,1007.23
2017-08-12T02:35:24.521Z,1007.21
2017-08-12T02:36:05.426Z,1007.22
2017-08-12T02:36:46.312Z,1007.2
2017-08-12T02:37:27.203Z,1007.2
2017-08-12T02:38:08.099Z,1007.17
2017-08-12T02:38:48.988Z,1007.18
2017-08-12T02:39:29.881Z,1007.18
2017-08-12T02:40:10.785Z,1007.16
2017-08-12T02:40:51.663Z,1007.15
2017-08-12T02:41:32.554Z,1007.21
2017-08-12T02:42:13.444Z,1007.22
2017-08-12T02:42:54.327Z,1007.2
2017-08-12T02:43:35.228Z,1007.16
2017-08-12T02:44:16.118Z,1007.13
2017-08-12T02:44:57.005Z,1007.12
2017-08-12T02:45:37.904Z,1007.14
2017-08-12T02:46:18.795Z,1007.15
2017-08-12T02:46:59.684Z,1007.19
2017-08-12T02:47:40.576Z,1007.11
2017-08-12T02:48:21.466Z,1007.14
2017-08-12T02:49:02.337Z,1007.13
2017-08-12T02:49:43.223Z,1007.15
2017-08-12T02:50:24.116Z,1007.16
2017-08-12T02:51:05.011Z,1007.14
2017-08-12T02:51:45.887Z,1007.12
2017-08-12T02:52:26.787Z,1007.07
2017-08-12T02:53:07.675Z,1007.09
2017-08-12T02:53:48.562Z,1007.08
2017-08-12T02:54:29.449Z,1007.09
2017-08-12T02:55:10.340Z,1007.05
2017-08-12T02:55:51.236Z,1007.06
2017-08-12T02:56:32.125Z,1007.09
2017-08-12T02:57:13.018Z,1007.06
2017-08-12T02:57:53.907Z,1007.07
2017-08-12T02:58:34.797Z,1007.05
2017-08-12T02:59:15.679Z,1007.08
2017-08-12T02:59:56.569Z,1007.06
2017-08-12T03:00:37.458Z,1007.07
2017-08-12T03:01:18.353Z,1007.14
2017-08-12T03:01:59.249Z,1007.09
2017-08-12T03:02:40.152Z,1007.06
2017-08-12T03:03:21.038Z,1007.11
2017-08-12T03:04:01.925Z,1007.13
2017-08-12T03:04:42.813Z,1007.1
2017-08-12T03:05:23.712Z,1007.1
2017-08-12T03:06:04.597Z,1007.14
2017-08-12T03:06:45.485Z,1007.17
2017-08-12T03:07:26.362Z,1007.12
2017-08-12T03:08:07.254Z,1007.15
2017-08-12T03:08:48.139Z,1007.18
2017-08-12T03:09:29.055Z,1007.17
2017-08-12T03:10:09.924Z,1007.13
2017-08-12T03:10:50.817Z,1007.15
2017-08-12T03:11:31.710Z,1007.12
2017-08-12T03:12:12.598Z,1007.18
2017-08-12T03:12:53.483Z,1007.12
2017-08-12T03:13:34.372Z,1007.17
2017-08-12T03:14:15.263Z,1007.11
2017-08-12T03:14:56.157Z,1007.18
2017-08-12T03:15:37.063Z,1007.18
2017-08-12T03:16:17.964Z,1007.15
2017-08-12T03:16:58.852Z,1007.15
2017-08-12T03:17:39.740Z,1007.15
2017-08-12T03:18:20.619Z,1007.16
2017-08-12T03:19:01.503Z,1007.12
2017-08-12T03:19:42.386Z,1007.17
2017-08-12T03:20:23.295Z,1007.09
2017-08-12T03:21:04.204Z,1007.1
2017-08-12T03:21:45.097Z,1007.15
2017-08-12T03:22:25.980Z,1007.17
2017-08-12T03:23:06.864Z,1007.19
2017-08-12T03:23:47.755Z,1007.18
2017-08-12T03:24:28.641Z,1007.18
2017-08-12T03:25:09.525Z,1007.2
2017-08-12T03:25:50.403Z,1007.23
2017-08-12T03:26:31.284Z,1007.24
2017-08-12T03:27:12.176Z,1007.25
2017-08-12T03:27:53.062Z,1007.23
2017-08-12T03:28:33.957Z,1007.28
2017-08-12T03:29:14.848Z,1007.25
2017-08-12T03:29:55.736Z,1007.26
2017-08-12T03:30:36.628Z,1007.28
2017-08-12T03:31:17.525Z,1007.29
2017-08-12T03:31:58.421Z,1007.28
2017-08-12T03:32:39.309Z,1007.33
2017-08-12T03:33:20.204Z,1007.26
2017-08-12T03:34:01.090Z,1007.28
2017-08-12T03:34:42.010Z,1007.28
2017-08-12T03:35:22.872Z,1007.32
2017-08-12T03:36:03.765Z,1007.31
2017-08-12T03:36:44.657Z,1007.36
2017-08-12T03:37:25.555Z,1007.35
2017-08-12T03:38:06.445Z,1007.37
2017-08-12T03:38:47.342Z,1007.39
2017-08-12T03:39:28.241Z,1007.41
2017-08-12T03:40:09.132Z,1007.43
2017-08-12T03:40:50.037Z,1007.44
2017-08-12T03:41:30.936Z,1007.42
2017-08-12T03:42:11.821Z,1007.43
2017-08-12T03:42:52.719Z,1007.42
2017-08-12T03:43:33.616Z,1007.44
2017-08-12T03:44:14.506Z,1007.43
2017-08-12T03:44:55.403Z,1007.39
2017-08-12T03:45:36.290Z,1007.41
2017-08-12T03:46:17.187Z,1007.41
2017-08-12T03:46:58.059Z,1007.39
2017-08-12T03:47:38.963Z,1007.41
2017-08-12T03:48:19.865Z,1007.46
2017-08-12T03:49:00.757Z,1007.4
2017-08-12T03:49:41.645Z,1007.41
2017-08-12T03:50:22.533Z,1007.43
2017-08-12T03:51:03.431Z,1007.41
2017-08-12T03:51:44.351Z,1007.45
2017-08-12T03:52:25.241Z,1007.41
2017-08-12T03:53:06.127Z,1007.46
2017-08-12T03:53:47.012Z,1007.42
2017-08-12T03:54:27.909Z,1007.43
2017-08-12T03:55:08.803Z,1007.43
2017-08-12T03:55:49.696Z,1007.43
2017-08-12T03:56:30.593Z,1007.48
2017-08-12T03:57:11.484Z,1007.48
2017-08-12T03:57:52.375Z,1007.49
2017-08-12T03:58:33.268Z,1007.47
2017-08-12T03:59:14.157Z,1007.45
2017-08-12T03:59:55.045Z,1007.43
2017-08-12T04:00:35.936Z,1007.48
2017-08-12T04:01:16.825Z,1007.51
2017-08-12T04:01:57.717Z,1007.48
2017-08-12T04:02:38.601Z,1007.48
2017-08-12T04:03:19.492Z,1007.47
2017-08-12T04:04:00.385Z,1007.46
2017-08-12T04:04:41.271Z,1007.42
2017-08-12T04:05:22.160Z,1007.47
2017-08-12T04:06:03.046Z,1007.47
2017-08-12T04:06:43.936Z,1007.47
2017-08-12T04:07:24.839Z,1007.49
2017-08-12T04:08:05.725Z,1007.49
2017-08-12T04:08:46.632Z,1007.46
2017-08-12T04:09:27.505Z,1007.45
2017-08-12T04:10:08.375Z,1007.47
2017-08-12T04:10:49.262Z,1007.5
2017-08-12T04:11:30.148Z,1007.55
2017-08-12T04:12:11.036Z,1007.5
2017-08-12T04:12:51.926Z,1007.54
2017-08-12T04:13:32.803Z,1007.51
2017-08-12T04:14:13.693Z,1007.53
2017-08-12T04:14:54.586Z,1007.55
2017-08-12T04:15:35.465Z,1007.52
2017-08-12T04:16:16.353Z,1007.51
2017-08-12T04:16:57.263Z,1007.53
2017-08-12T04:17:38.141Z,1007.57
2017-08-12T04:18:19.030Z,1007.57
2017-08-12T04:18:59.928Z,1007.53
2017-08-12T04:19:40.813Z,1007.51
2017-08-12T04:20:21.705Z,1007.52
2017-08-12T04:21:02.591Z,1007.52
2017-08-12T04:21:43.472Z,1007.55
2017-08-12T04:22:24.352Z,1007.54
2017-08-12T04:23:05.238Z,1007.53
2017-08-12T04:23:46.127Z,1007.53
2017-08-12T04:24:27.011Z,1007.54
2017-08-12T04:25:07.899Z,1007.49
2017-08-12T04:25:48.804Z,1007.52
2017-08-12T04:26:29.693Z,1007.49
2017-08-12T04:27:10.580Z,1007.51
2017-08-12T04:27:51.476Z,1007.54
2017-08-12T04:28:32.371Z,1007.46
2017-08-12T04:29:13.252Z,1007.5
2017-08-12T04:29:54.150Z,1007.47
2017-08-12T04:30:35.065Z,1007.52
2017-08-12T04:31:15.952Z,1007.49
2017-08-12T04:31:56.830Z,1007.47
2017-08-12T04:32:37.714Z,1007.47
2017-08-12T04:33:18.616Z,1007.47
2017-08-12T04:33:59.501Z,1007.42
2017-08-12T04:34:40.397Z,1007.47
2017-08-12T04:35:21.264Z,1007.47
2017-08-12T04:36:02.153Z,1007.48
2017-08-12T04:36:43.038Z,1007.48
2017-08-12T04:37:23.927Z,1007.45
2017-08-12T04:38:04.796Z,1007.47
2017-08-12T04:38:45.688Z,1007.46
2017-08-12T04:39:26.580Z,1007.48
2017-08-12T04:40:07.470Z,1007.47
2017-08-12T04:40:48.410Z,1007.43
2017-08-12T04:41:29.290Z,1007.48
2017-08-12T04:42:10.169Z,1007.45
2017-08-12T04:42:51.064Z,1007.45
2017-08-12T04:43:31.960Z,1007.44
2017-08-12T04:44:12.824Z,1007.42
2017-08-12T04:44:53.708Z,1007.44
2017-08-12T04:45:34.604Z,1007.39
2017-08-12T04:46:15.488Z,1007.4
2017-08-12T04:46:56.365Z,1007.42
2017-08-12T04:47:37.253Z,1007.43
2017-08-12T04:48:18.139Z,1007.42
2017-08-12T04:48:59.030Z,1007.42
2017-08-12T04:49:39.914Z,1007.41
2017-08-12T04:50:20.821Z,1007.39
2017-08-12T04:51:01.708Z,1007.41
2017-08-12T04:51:42.596Z,1007.43
2017-08-12T04:52:23.531Z,1007.43
2017-08-12T04:53:04.403Z,1007.44
2017-08-12T04:53:45.303Z,1007.45
2017-08-12T04:54:26.187Z,1007.43
2017-08-12T04:55:07.112Z,1007.42
2017-08-12T04:55:48.000Z,1007.46
2017-08-12T04:56:28.883Z,1007.44
2017-08-12T04:57:09.759Z,1007.47
2017-08-12T04:57:50.671Z,1007.49
2017-08-12T04:58:31.550Z,1007.5
2017-08-12T04:59:12.439Z,1007.47
2017-08-12T04:59:53.325Z,1007.47
2017-08-12T05:00:34.215Z,1007.49
2017-08-12T05:01:15.107Z,1007.51
2017-08-12T05:01:56.020Z,1007.48
2017-08-12T05:02:36.892Z,1007.46
2017-08-12T05:03:17.783Z,1007.47
2017-08-12T05:03:58.679Z,1007.42
2017-08-12T05:04:39.582Z,1007.41
2017-08-12T05:05:20.455Z,1007.48
2017-08-12T05:06:01.349Z,1007.4
2017-08-12T05:06:42.234Z,1007.41
2017-08-12T05:07:23.118Z,1007.46
2017-08-12T05:08:04.018Z,1007.42
2017-08-12T05:08:44.891Z,1007.4
2017-08-12T05:09:25.777Z,1007.41
2017-08-12T05:10:06.670Z,1007.4
2017-08-12T05:10:47.563Z,1007.41
2017-08-12T05:11:28.448Z,1007.41
2017-08-12T05:12:09.336Z,1007.39
2017-08-12T05:12:50.225Z,1007.43
2017-08-12T05:13:31.105Z,1007.42
2017-08-12T05:14:11.993Z,1007.47
2017-08-12T05:14:52.880Z,1007.4
2017-08-12T05:15:33.773Z,1007.44
2017-08-12T05:16:14.679Z,1007.47
2017-08-12T05:16:55.529Z,1007.41
2017-08-12T05:17:36.417Z,1007.47
2017-08-12T05:18:17.308Z,1007.46
2017-08-12T05:18:58.211Z,1007.52
2017-08-12T05:19:39.081Z,1007.44
2017-08-12T05:20:19.970Z,1007.44
2017-08-12T05:21:00.859Z,1007.46
2017-08-12T05:21:41.742Z,1007.5
2017-08-12T05:22:22.627Z,1007.51
2017-08-12T05:23:03.519Z,1007.51
2017-08-12T05:23:44.407Z,1007.53
2017-08-12T05:24:25.278Z,1007.49
2017-08-12T05:25:06.159Z,1007.55
2017-08-12T05:25:47.053Z,1007.52
2017-08-12T05:26:27.950Z,1007.53
2017-08-12T05:27:08.837Z,1007.57
2017-08-12T05:27:49.732Z,1007.54
2017-08-12T05:28:30.618Z,1007.54
2017-08-12T05:29:11.512Z,1007.55
2017-08-12T05:29:52.405Z,1007.55
2017-08-12T05:30:33.294Z,1007.56
2017-08-12T05:32:31.853Z,1007.62
2017-08-12T05:33:12.746Z,1007.57
2017-08-12T05:33:53.626Z,1007.63
2017-08-12T05:34:34.516Z,1007.6
2017-08-12T05:35:15.404Z,1007.57
2017-08-12T05:35:56.291Z,1007.64
2017-08-12T05:36:37.180Z,1007.61
2017-08-12T05:37:18.067Z,1007.62
2017-08-12T05:37:58.955Z,1007.64
2017-08-12T05:38:39.835Z,1007.68
2017-08-12T05:39:20.725Z,1007.63
2017-08-12T05:40:01.614Z,1007.7
2017-08-12T05:40:42.513Z,1007.72
2017-08-12T05:41:23.390Z,1007.68
2017-08-12T05:42:04.295Z,1007.7
2017-08-12T05:42:45.184Z,1007.66
2017-08-12T05:43:26.071Z,1007.7
2017-08-12T05:44:06.967Z,1007.75
2017-08-12T05:44:47.854Z,1007.75
2017-08-12T05:45:28.725Z,1007.78
2017-08-12T05:46:09.610Z,1007.8
2017-08-12T05:46:50.495Z,1007.79
2017-08-12T05:47:31.370Z,1007.81
2017-08-12T05:48:12.260Z,1007.82
2017-08-12T05:48:53.139Z,1007.81
2017-08-12T05:49:34.030Z,1007.83
2017-08-12T05:50:14.923Z,1007.91
2017-08-12T05:50:55.797Z,1007.83
2017-08-12T05:51:36.683Z,1007.83
2017-08-12T05:52:17.580Z,1007.91
2017-08-12T05:52:58.474Z,1007.85
2017-08-12T05:53:39.347Z,1007.89
2017-08-12T05:54:20.219Z,1007.87
2017-08-12T05:55:01.097Z,1007.85
2017-08-12T05:55:41.997Z,1007.91
2017-08-12T05:56:22.880Z,1007.92
2017-08-12T05:57:03.772Z,1007.94
2017-08-12T05:57:44.652Z,1007.91
2017-08-12T05:58:25.532Z,1007.96
2017-08-12T05:59:06.413Z,1008.02
2017-08-12T05:59:47.288Z,1007.95
2017-08-12T06:00:28.188Z,1008.02
2017-08-12T06:01:09.082Z,1008.01
2017-08-12T06:01:49.936Z,1007.96
2017-08-12T06:02:30.816Z,1008.01
2017-08-12T06:03:11.686Z,1007.98
2017-08-12T06:03:52.568Z,1007.96
2017-08-12T06:04:33.456Z,1007.97
2017-08-12T06:05:14.328Z,1007.96
2017-08-12T06:05:55.216Z,1008
2017-08-12T06:06:36.103Z,1007.94
2017-08-12T06:07:16.985Z,1007.99
2017-08-12T06:07:57.860Z,1008.02
2017-08-12T06:08:38.744Z,1008.07
2017-08-12T06:09:19.629Z,1008.04
2017-08-12T06:10:00.527Z,1008.06
2017-08-12T06:10:41.414Z,1008.09
2017-08-12T06:11:22.299Z,1008.07
2017-08-12T06:12:03.211Z,1008.12
2017-08-12T06:12:44.101Z,1008.08
2017-08-12T06:13:24.985Z,1008.09
2017-08-12T06:14:05.880Z,1008.09
2017-08-12T06:14:46.765Z,1008.14
2017-08-12T06:15:27.649Z,1008.16
2017-08-12T06:17:26.438Z,1008.17
2017-08-12T06:18:07.354Z,1008.19
2017-08-12T06:18:48.229Z,1008.16
2017-08-12T06:19:29.111Z,1008.27
2017-08-12T06:20:09.974Z,1008.19
2017-08-12T06:20:50.867Z,1008.26
2017-08-12T06:21:31.746Z,1008.27
2017-08-12T06:22:12.631Z,1008.23
2017-08-12T06:22:53.534Z,1008.29
2017-08-12T06:23:34.424Z,1008.29
2017-08-12T06:24:15.306Z,1008.34
2017-08-12T06:24:56.200Z,1008.36
2017-08-12T06:25:37.090Z,1008.39
2017-08-12T06:26:17.970Z,1008.35
2017-08-12T06:26:58.870Z,1008.43
2017-08-12T06:27:39.764Z,1008.36
2017-08-12T06:28:20.651Z,1008.41
2017-08-12T06:29:01.545Z,1008.4
2017-08-12T06:29:42.431Z,1008.36
2017-08-12T06:30:23.345Z,1008.4
2017-08-12T06:31:04.220Z,1008.36
2017-08-12T06:31:45.105Z,1008.44
2017-08-12T06:32:25.983Z,1008.38
2017-08-12T06:33:07.017Z,1008.4
2017-08-12T06:33:47.912Z,1008.42
2017-08-12T06:34:28.794Z,1008.37
2017-08-12T06:35:09.678Z,1008.36
2017-08-12T06:35:50.571Z,1008.4
2017-08-12T06:36:31.453Z,1008.35
2017-08-12T06:37:12.330Z,1008.32
2017-08-12T06:37:53.205Z,1008.35
2017-08-12T06:38:34.106Z,1008.29
2017-08-12T06:39:15.007Z,1008.32
2017-08-12T06:39:55.870Z,1008.31
2017-08-12T06:40:36.754Z,1008.35
2017-08-12T06:41:17.651Z,1008.32
2017-08-12T06:41:58.538Z,1008.35
2017-08-12T06:42:39.426Z,1008.35
2017-08-12T06:43:20.322Z,1008.34
2017-08-12T06:44:01.200Z,1008.37
2017-08-12T06:44:42.075Z,1008.34
2017-08-12T06:45:22.963Z,1008.36
2017-08-12T06:46:03.852Z,1008.37
2017-08-12T06:46:44.733Z,1008.35
2017-08-12T06:47:25.620Z,1008.35
2017-08-12T06:48:06.504Z,1008.33
2017-08-12T06:48:47.389Z,1008.44
2017-08-12T06:49:28.280Z,1008.38
2017-08-12T06:50:09.161Z,1008.39
2017-08-12T06:50:50.054Z,1008.38
2017-08-12T06:51:30.979Z,1008.43
2017-08-12T06:52:11.817Z,1008.47
2017-08-12T06:52:52.705Z,1008.45
2017-08-12T06:53:33.603Z,1008.46
2017-08-12T06:54:14.490Z,1008.44
2017-08-12T06:54:55.365Z,1008.51
2017-08-12T06:55:36.265Z,1008.44
2017-08-12T06:56:17.151Z,1008.46
2017-08-12T06:56:58.029Z,1008.52
2017-08-12T06:57:38.925Z,1008.48
2017-08-12T06:58:19.824Z,1008.5
2017-08-12T06:59:00.711Z,1008.5
2017-08-12T06:59:41.616Z,1008.53
2017-08-12T07:00:22.508Z,1008.5
2017-08-12T07:01:03.382Z,1008.54
2017-08-12T07:01:44.280Z,1008.55
2017-08-12T07:02:25.176Z,1008.54
2017-08-12T07:03:06.056Z,1008.55
2017-08-12T07:03:46.954Z,1008.55
2017-08-12T07:04:27.851Z,1008.63
2017-08-12T07:05:08.735Z,1008.61
2017-08-12T07:05:49.624Z,1008.64
2017-08-12T07:06:30.553Z,1008.64
2017-08-12T07:07:11.450Z,1008.63
2017-08-12T07:07:52.342Z,1008.67
2017-08-12T07:08:33.219Z,1008.67
2017-08-12T07:09:14.091Z,1008.64
2017-08-12T07:09:54.980Z,1008.68
2017-08-12T07:10:35.873Z,1008.62
2017-08-12T07:11:16.747Z,1008.64
2017-08-12T07:11:57.634Z,1008.67
2017-08-12T07:12:38.532Z,1008.69
2017-08-12T07:13:19.424Z,1008.7
2017-08-12T07:14:00.307Z,1008.68
2017-08-12T07:14:41.213Z,1008.75
2017-08-12T07:15:22.102Z,1008.79
2017-08-12T07:16:02.991Z,1008.72
2017-08-12T07:16:43.870Z,1008.76
2017-08-12T07:17:24.756Z,1008.75
2017-08-12T07:18:05.641Z,1008.78
2017-08-12T07:18:46.528Z,1008.79
2017-08-12T07:19:27.426Z,1008.83
2017-08-12T07:20:08.313Z,1008.86
2017-08-12T07:20:49.198Z,1008.8
2017-08-12T07:21:30.084Z,1008.84
2017-08-12T07:22:10.975Z,1008.9
2017-08-12T07:22:51.851Z,1008.84
2017-08-12T07:23:32.766Z,1008.87
2017-08-12T07:24:13.648Z,1008.85
2017-08-12T07:24:54.529Z,1008.88
2017-08-12T07:25:35.428Z,1008.86
2017-08-12T07:26:16.327Z,1008.86
2017-08-12T07:26:57.205Z,1008.8
2017-08-12T07:27:38.076Z,1008.91
2017-08-12T07:28:18.978Z,1008.93
2017-08-12T07:28:59.879Z,1008.9
2017-08-12T07:29:40.775Z,1008.97
2017-08-12T07:30:21.661Z,1008.92
2017-08-12T07:31:02.553Z,1009
2017-08-12T07:31:43.419Z,1008.96
2017-08-12T07:32:24.310Z,1008.99
2017-08-12T07:33:05.215Z,1008.97
2017-08-12T07:33:46.173Z,1009.02
2017-08-12T07:34:27.034Z,1009.03
2017-08-12T07:35:07.915Z,1009.01
2017-08-12T07:35:48.792Z,1009.08
2017-08-12T07:36:29.691Z,1009
2017-08-12T07:37:10.578Z,1009.03
2017-08-12T07:37:51.454Z,1009.07
2017-08-12T07:38:32.332Z,1009.09
2017-08-12T07:39:13.247Z,1009.05
2017-08-12T07:39:54.121Z,1009.08
2017-08-12T07:40:34.983Z,1009.14
2017-08-12T07:41:15.868Z,1009.03
2017-08-12T07:41:56.743Z,1009.08
2017-08-12T07:42:37.637Z,1009.1
2017-08-12T07:43:18.526Z,1009.08
2017-08-12T07:43:59.423Z,1009.05
2017-08-12T07:44:40.314Z,1009.13
2017-08-12T07:45:21.189Z,1009.06
2017-08-12T07:46:02.071Z,1009.1
2017-08-12T07:46:42.972Z,1009.13
2017-08-12T07:47:23.854Z,1009.09
2017-08-12T07:48:04.728Z,1009.14
2017-08-12T07:48:45.616Z,1009.15
2017-08-12T07:49:26.508Z,1009.15
2017-08-12T07:50:07.386Z,1009.24
2017-08-12T07:50:48.263Z,1009.15
2017-08-12T07:51:29.139Z,1009.15
2017-08-12T07:52:10.061Z,1009.14
2017-08-12T07:52:50.926Z,1009.19
2017-08-12T07:53:31.813Z,1009.2
2017-08-12T07:54:12.706Z,1009.21
2017-08-12T07:54:53.609Z,1009.17
2017-08-12T07:55:34.469Z,1009.26
2017-08-12T07:56:15.351Z,1009.26
2017-08-12T07:56:56.249Z,1009.24
2017-08-12T07:57:37.116Z,1009.22
2017-08-12T07:58:17.999Z,1009.26
2017-08-12T07:58:58.886Z,1009.27
2017-08-12T07:59:39.769Z,1009.22
2017-08-12T08:00:20.662Z,1009.26
2017-08-12T08:01:01.545Z,1009.33
2017-08-12T08:01:42.428Z,1009.34
2017-08-12T08:02:23.321Z,1009.31
2017-08-12T08:03:04.186Z,1009.34
2017-08-12T08:03:45.069Z,1009.36
2017-08-12T08:04:25.949Z,1009.34
2017-08-12T08:05:06.848Z,1009.38
2017-08-12T08:05:47.742Z,1009.39
2017-08-12T08:06:28.595Z,1009.35
2017-08-12T08:07:09.484Z,1009.47
2017-08-12T08:07:50.387Z,1009.39
2017-08-12T08:08:31.265Z,1009.46
2017-08-12T08:09:12.138Z,1009.43
2017-08-12T08:09:53.080Z,1009.5
2017-08-12T08:10:33.954Z,1009.49
2017-08-12T08:11:14.834Z,1009.53
2017-08-12T08:11:55.724Z,1009.5
2017-08-12T08:12:36.660Z,1009.5
2017-08-12T08:13:17.514Z,1009.59
2017-08-12T08:13:58.388Z,1009.57
2017-08-12T08:14:39.314Z,1009.56
2017-08-12T08:15:20.183Z,1009.58
2017-08-12T08:16:01.066Z,1009.62
2017-08-12T08:16:41.927Z,1009.56
2017-08-12T08:17:22.783Z,1009.56
2017-08-12T08:18:03.646Z,1009.69