createdAt,value
2022-10-10T00:01:56.773Z,20.75
2022-10-10T00:04:26.094Z,17.00
2022-10-10T00:06:55.626Z,16.75
2022-10-10T00:09:25.007Z,16.75
2022-10-10T00:11:54.653Z,19.00
2022-10-10T00:14:24.077Z,18.50
2022-10-10T00:16:53.495Z,20.00
2022-10-10T00:19:22.783Z,16.25
2022-10-10T00:21:52.193Z,14.25
2022-10-10T00:24:21.598Z,18.25
2022-10-10T00:26:50.967Z,16.00
2022-10-10T00:29:20.338Z,15.00
2022-10-10T00:31:49.631Z,19.00
2022-10-10T00:34:18.991Z,14.25
2022-10-10T00:36:48.416Z,16.00
2022-10-10T00:39:17.847Z,14.00
2022-10-10T00:41:48.248Z,21.50
2022-10-10T00:44:18.210Z,16.50
2022-10-10T00:46:47.457Z,15.00
2022-10-10T00:49:20.453Z,15.00
2022-10-10T00:51:52.660Z,15.75
2022-10-10T00:54:23.495Z,14.25
2022-10-10T00:56:55.902Z,16.50
2022-10-10T00:59:26.616Z,15.25
2022-10-10T01:01:56.051Z,15.50
2022-10-10T01:04:38.689Z,18.00
2022-10-10T01:07:21.863Z,15.50
2022-10-10T01:09:53.093Z,19.00
2022-10-10T01:12:26.332Z,19.00
2022-10-10T01:15:08.139Z,18.75
2022-10-10T01:17:46.122Z,15.25
2022-10-10T01:20:33.542Z,19.50
2022-10-10T01:23:03.001Z,19.25
2022-10-10T01:25:32.930Z,19.00
2022-10-10T01:28:20.427Z,22.75
2022-10-10T01:30:50.699Z,18.25
2022-10-10T01:33:30.212Z,19.75
2022-10-10T01:36:14.730Z,19.00
2022-10-10T01:38:51.779Z,21.00
2022-10-10T01:41:26.473Z,18.25
2022-10-10T01:43:56.475Z,17.25
2022-10-10T01:46:26.532Z,17.00
2022-10-10T01:48:58.380Z,22.00
2022-10-10T01:51:36.605Z,17.75
2022-10-10T01:54:06.111Z,16.25
2022-10-10T01:57:04.531Z,14.25
2022-10-10T01:59:43.456Z,29.50
2022-10-10T02:02:31.347Z,28.25
2022-10-10T02:05:26.439Z,25.75
2022-10-10T02:08:00.277Z,25.00
2022-10-10T02:10:33.186Z,18.50
2022-10-10T02:13:04.292Z,24.50
2022-10-10T02:15:42.017Z,20.25
2022-10-10T02:18:13.743Z,20.75
2022-10-10T02:20:44.222Z,18.50
2022-10-10T02:23:18.362Z,19.25
2022-10-10T02:25:50.474Z,26.75
2022-10-10T02:28:28.748Z,18.75
2022-10-10T02:31:00.744Z,19.25
2022-10-10T02:33:33.881Z,18.00
2022-10-10T02:36:03.583Z,16.75
2022-10-10T02:38:32.931Z,18.25
2022-10-10T02:41:05.387Z,19.75
2022-10-10T02:43:36.193Z,19.25
2022-10-10T02:46:07.889Z,26.75
2022-10-10T02:48:37.388Z,24.25
2022-10-10T02:51:06.911Z,25.50
2022-10-10T02:53:38.465Z,22.75
2022-10-10T02:56:07.914Z,21.25
2022-10-10T02:58:37.350Z,21.75
2022-10-10T03:01:06.682Z,19.00
2022-10-10T03:03:35.962Z,23.50
2022-10-10T03:06:05.488Z,18.00
2022-10-10T03:08:34.794Z,19.50
2022-10-10T03:11:04.048Z,19.25
2022-10-10T03:13:33.379Z,19.00
2022-10-10T03:16:03.498Z,18.75
2022-10-10T03:18:32.833Z,21.50
2022-10-10T03:21:02.146Z,15.75
2022-10-10T03:23:31.479Z,18.50
2022-10-10T03:26:00.786Z,20.50
2022-10-10T03:28:30.224Z,21.25
2022-10-10T03:30:59.714Z,17.50
2022-10-10T03:33:29.199Z,17.75
2022-10-10T03:35:58.588Z,16.00
2022-10-10T03:38:28.922Z,20.75
2022-10-10T03:40:58.265Z,18.00
2022-10-10T03:43:27.843Z,17.50
2022-10-10T03:45:57.129Z,20.50
2022-10-10T03:48:26.316Z,14.25
2022-10-10T03:50:55.562Z,16.00
2022-10-10T03:53:24.963Z,18.75
2022-10-10T03:55:55.024Z,15.25
2022-10-10T03:58:24.358Z,19.25
2022-10-10T04:01:01.058Z,15.75
2022-10-10T04:03:30.645Z,14.00
2022-10-10T04:06:00.126Z,16.50
2022-10-10T04:08:31.488Z,16.75
2022-10-10T04:11:01.191Z,21.25
2022-10-10T04:13:30.524Z,14.25
2022-10-10T04:16:00.016Z,20.25
2022-10-10T04:18:29.292Z,16.75
2022-10-10T04:20:58.572Z,19.25
2022-10-10T04:23:27.838Z,17.75
2022-10-10T04:25:57.382Z,18.50
2022-10-10T04:28:26.920Z,16.75
2022-10-10T04:30:58.074Z,15.50
2022-10-10T04:33:27.670Z,19.00
2022-10-10T04:35:57.084Z,16.75
2022-10-10T04:38:26.366Z,16.00
2022-10-10T04:40:55.618Z,19.75
2022-10-10T04:43:25.347Z,15.50
2022-10-10T04:45:54.706Z,18.00
2022-10-10T04:48:24.198Z,16.00
2022-10-10T04:50:54.827Z,14.00
2022-10-10T04:53:25.579Z,19.25
2022-10-10T04:55:55.102Z,16.75
2022-10-10T04:58:24.610Z,17.75
2022-10-10T05:00:55.237Z,18.50
2022-10-10T05:03:25.733Z,15.00
2022-10-10T05:05:55.230Z,18.25
2022-10-10T05:08:25.382Z,19.50
2022-10-10T05:10:55.270Z,17.25
2022-10-10T05:13:24.890Z,21.25
2022-10-10T05:15:54.834Z,19.25
2022-10-10T05:18:24.195Z,13.50
2022-10-10T05:20:53.604Z,15.00
2022-10-10T05:23:22.993Z,17.25
2022-10-10T05:25:53.393Z,15.75
2022-10-10T05:28:22.994Z,19.50
2022-10-10T05:30:53.407Z,14.00
2022-10-10T05:33:22.971Z,14.75
2022-10-10T05:35:52.183Z,14.00
2022-10-10T05:38:21.555Z,15.75
2022-10-10T05:40:50.851Z,18.25
2022-10-10T05:43:20.485Z,15.75
2022-10-10T05:45:49.887Z,15.00
2022-10-10T05:48:19.994Z,17.00
2022-10-10T05:50:54.059Z,16.25
2022-10-10T05:53:24.340Z,14.00
2022-10-10T05:55:54.218Z,15.50
2022-10-10T05:58:23.592Z,15.00
2022-10-10T06:00:52.908Z,17.00
2022-10-10T06:03:22.435Z,15.25
2022-10-10T06:05:53.114Z,13.75
2022-10-10T06:08:22.886Z,16.00
2022-10-10T06:10:52.155Z,16.50
2022-10-10T06:13:24.451Z,14.50
2022-10-10T06:15:54.245Z,15.00
2022-10-10T06:18:23.464Z,15.00
2022-10-10T06:20:52.835Z,14.50
2022-10-10T06:23:22.260Z,13.00
2022-10-10T06:25:54.286Z,14.25
2022-10-10T06:28:24.241Z,17.50
2022-10-10T06:30:53.639Z,14.75
2022-10-10T06:33:24.055Z,14.00
2022-10-10T06:35:53.412Z,14.00
2022-10-10T06:38:22.892Z,15.75
2022-10-10T06:40:54.794Z,15.00
2022-10-10T06:43:26.867Z,17.75
2022-10-10T06:45:56.222Z,12.00
2022-10-10T06:48:25.636Z,18.00
2022-10-10T06:51:02.277Z,15.00
2022-10-10T06:53:32.483Z,17.25
2022-10-10T06:56:02.833Z,15.50
2022-10-10T06:58:32.533Z,16.25
2022-10-10T07:01:04.775Z,14.00
2022-10-10T07:03:34.524Z,15.75
2022-10-10T07:06:04.742Z,20.00
2022-10-10T07:08:34.061Z,13.50
2022-10-10T07:11:03.955Z,18.50
2022-10-10T07:13:33.262Z,13.25
2022-10-10T07:16:02.622Z,14.00
2022-10-10T07:18:32.284Z,17.25
2022-10-10T07:21:02.207Z,16.75
2022-10-10T07:23:32.791Z,15.75
2022-10-10T07:26:06.668Z,17.50
2022-10-10T07:28:36.360Z,13.00
2022-10-10T07:31:07.136Z,13.75
2022-10-10T07:33:38.293Z,19.00
2022-10-10T07:36:07.769Z,14.50
2022-10-10T07:38:38.307Z,15.25
2022-10-10T07:41:08.379Z,14.75
2022-10-10T07:43:38.804Z,18.75
2022-10-10T07:46:11.379Z,17.00
2022-10-10T07:48:41.867Z,17.50
2022-10-10T07:51:11.797Z,20.25
2022-10-10T07:53:42.089Z,20.00
2022-10-10T07:56:12.053Z,13.50
2022-10-10T07:58:41.513Z,18.50
2022-10-10T08:01:12.473Z,21.00
2022-10-10T08:03:41.948Z,19.50
2022-10-10T08:06:12.623Z,17.00
2022-10-10T08:08:50.479Z,20.75
2022-10-10T08:11:21.135Z,17.00
2022-10-10T08:13:50.734Z,13.50
2022-10-10T08:16:20.726Z,17.75
2022-10-10T08:18:50.435Z,17.75
2022-10-10T08:21:19.905Z,14.50
2022-10-10T08:23:49.357Z,13.50
2022-10-10T08:26:19.400Z,15.25
2022-10-10T08:28:49.766Z,15.50
2022-10-10T08:31:20.653Z,14.50
2022-10-10T08:33:51.128Z,16.25
2022-10-10T08:36:22.077Z,14.00
2022-10-10T08:38:52.208Z,14.25
2022-10-10T08:41:30.583Z,16.50
2022-10-10T08:44:02.412Z,15.75
2022-10-10T08:46:35.699Z,20.50
2022-10-10T08:49:14.552Z,15.00
2022-10-10T08:51:46.144Z,14.75
2022-10-10T08:54:16.915Z,15.75
2022-10-10T08:56:46.604Z,14.75
2022-10-10T08:59:18.646Z,15.75
2022-10-10T09:02:17.706Z,14.50
2022-10-10T09:04:37.760Z,21.25
2022-10-10T09:07:32.379Z,15.50
2022-10-10T09:10:04.707Z,16.00
2022-10-10T09:12:43.164Z,14.75
2022-10-10T09:15:25.947Z,16.00
2022-10-10T09:18:09.203Z,14.75
2022-10-10T09:20:44.562Z,21.25
2022-10-10T09:23:25.521Z,23.50
2022-10-10T09:25:58.236Z,21.75
2022-10-10T09:28:40.300Z,20.50
2022-10-10T09:31:18.095Z,14.50
2022-10-10T09:33:59.682Z,20.50
2022-10-10T09:36:36.445Z,15.75
2022-10-10T09:39:28.985Z,15.50
2022-10-10T09:41:59.007Z,16.50
2022-10-10T09:44:28.791Z,25.00
2022-10-10T09:47:00.657Z,25.25
2022-10-10T09:49:31.501Z,23.50
2022-10-10T09:52:03.930Z,22.00
2022-10-10T09:54:34.000Z,32.00
2022-10-10T09:57:04.912Z,26.50
2022-10-10T09:59:38.133Z,35.75
2022-10-10T10:02:27.506Z,28.25
2022-10-10T10:04:58.427Z,27.75
2022-10-10T10:07:35.114Z,27.75
2022-10-10T10:10:13.358Z,24.50
2022-10-10T10:12:44.457Z,20.75
2022-10-10T10:15:34.547Z,26.75
2022-10-10T10:18:15.076Z,22.00
2022-10-10T10:20:49.523Z,21.00
2022-10-10T10:23:26.496Z,20.25
2022-10-10T10:26:01.490Z,28.00
2022-10-10T10:28:31.859Z,35.25
2022-10-10T10:31:02.462Z,28.00
2022-10-10T10:33:31.837Z,25.00
2022-10-10T10:36:01.436Z,28.25
2022-10-10T10:38:37.100Z,24.50
2022-10-10T10:41:18.387Z,19.75
2022-10-10T10:44:06.536Z,31.25
2022-10-10T10:46:56.087Z,23.00
2022-10-10T10:49:25.963Z,25.50
2022-10-10T10:52:08.161Z,21.50
2022-10-10T10:54:41.204Z,29.50
2022-10-10T10:57:43.820Z,22.50
2022-10-10T11:00:22.246Z,27.00
2022-10-10T11:05:19.172Z,28.00
2022-10-10T11:06:21.038Z,23.00
2022-10-10T11:08:56.725Z,24.75
2022-10-10T11:11:35.256Z,23.00
2022-10-10T11:14:11.829Z,24.50
2022-10-10T11:16:49.080Z,22.00
2022-10-10T11:19:36.953Z,25.75
2022-10-10T11:22:09.691Z,29.00
2022-10-10T11:24:41.947Z,23.50
2022-10-10T11:27:19.102Z,26.75
2022-10-10T11:30:08.714Z,26.50
2022-10-10T11:32:56.868Z,27.25
2022-10-10T11:35:29.407Z,31.50
2022-10-10T11:38:06.788Z,26.75
2022-10-10T11:40:46.978Z,31.50
2022-10-10T11:43:36.344Z,31.75
2022-10-10T11:46:26.842Z,33.00
2022-10-10T11:49:00.583Z,25.00
2022-10-10T11:51:51.109Z,19.75
2022-10-10T11:54:30.017Z,28.75
2022-10-10T11:57:02.647Z,26.75
2022-10-10T11:59:39.522Z,24.50
2022-10-10T12:02:23.343Z,29.75
2022-10-10T12:04:55.503Z,26.00
2022-10-10T12:07:29.125Z,26.50
2022-10-10T12:10:02.732Z,25.50
2022-10-10T12:12:45.816Z,27.25
2022-10-10T12:15:41.139Z,31.00
2022-10-10T12:18:24.945Z,31.00
2022-10-10T12:21:05.533Z,27.50
2022-10-10T12:23:35.166Z,41.75
2022-10-10T12:26:04.669Z,31.25
2022-10-10T12:28:39.655Z,29.50
2022-10-10T12:31:08.933Z,24.25
2022-10-10T12:33:38.294Z,22.25
2022-10-10T12:36:23.088Z,24.50
2022-10-10T12:39:21.703Z,29.75
2022-10-10T12:41:51.319Z,27.00
2022-10-10T12:44:21.209Z,23.75
2022-10-10T12:47:40.856Z,28.50
2022-10-10T12:50:29.045Z,24.50
2022-10-10T12:53:18.908Z,22.75
2022-10-10T12:55:56.734Z,22.25
2022-10-10T12:58:38.987Z,19.50
2022-10-10T13:01:11.583Z,38.25
2022-10-10T13:03:44.370Z,24.75
2022-10-10T13:06:29.509Z,21.00
2022-10-10T13:09:01.151Z,23.50
2022-10-10T13:11:30.525Z,23.00
2022-10-10T13:14:00.037Z,24.75
2022-10-10T13:16:33.894Z,21.00
2022-10-10T13:19:03.663Z,22.50
2022-10-10T13:21:35.136Z,18.75
2022-10-10T13:24:06.711Z,27.25
2022-10-10T13:26:39.394Z,25.25
2022-10-10T13:29:23.459Z,22.00
2022-10-10T13:31:54.734Z,26.00
2022-10-10T13:34:27.355Z,26.00
2022-10-10T13:36:59.219Z,27.50
2022-10-10T13:39:30.308Z,23.50
2022-10-10T13:42:00.884Z,21.50
2022-10-10T13:44:35.134Z,31.50
2022-10-10T13:47:23.181Z,25.00
2022-10-10T13:49:56.778Z,21.25
2022-10-10T13:52:27.036Z,24.00
2022-10-10T13:54:56.828Z,24.00
2022-10-10T13:57:28.331Z,19.25
2022-10-10T14:00:06.948Z,22.75
2022-10-10T14:02:39.072Z,23.50
2022-10-10T14:05:09.997Z,28.50
2022-10-10T14:07:39.783Z,24.25
2022-10-10T14:10:15.041Z,22.75
2022-10-10T14:12:50.783Z,22.25
2022-10-10T14:15:38.853Z,21.25
2022-10-10T14:18:19.199Z,24.50
2022-10-10T14:20:49.729Z,28.25
2022-10-10T14:23:19.721Z,19.25
2022-10-10T14:25:50.487Z,21.00
2022-10-10T14:28:23.653Z,24.25
2022-10-10T14:30:53.895Z,16.25
2022-10-10T14:33:24.049Z,28.00
2022-10-10T14:35:55.170Z,25.50
2022-10-10T14:38:25.905Z,20.50
2022-10-10T14:40:56.407Z,25.00
2022-10-10T14:43:26.789Z,25.50
2022-10-10T14:45:57.634Z,17.25
2022-10-10T14:48:27.633Z,30.00
2022-10-10T14:50:57.349Z,21.25
2022-10-10T14:53:27.129Z,21.25
2022-10-10T14:55:56.771Z,20.00
2022-10-10T14:58:26.391Z,22.00
2022-10-10T15:00:56.170Z,21.25
2022-10-10T15:03:25.850Z,23.75
2022-10-10T15:05:55.354Z,22.00
2022-10-10T15:08:24.972Z,25.00
2022-10-10T15:10:54.790Z,21.00
2022-10-10T15:13:24.511Z,21.00
2022-10-10T15:15:54.168Z,19.75
2022-10-10T15:18:52.778Z,24.50
2022-10-10T15:21:14.082Z,23.25
2022-10-10T15:23:44.249Z,24.25
2022-10-10T15:26:13.914Z,19.75
2022-10-10T15:28:43.764Z,27.25
2022-10-10T15:31:13.402Z,23.75
2022-10-10T15:33:43.056Z,19.75
2022-10-10T15:36:18.270Z,18.25
2022-10-10T15:38:48.749Z,25.00
2022-10-10T15:41:18.547Z,17.75
2022-10-10T15:43:53.286Z,18.25
2022-10-10T15:46:24.350Z,20.50
2022-10-10T15:48:54.685Z,22.75
2022-10-10T15:51:24.373Z,20.50
2022-10-10T15:53:54.338Z,24.50
2022-10-10T15:56:23.644Z,23.50
2022-10-10T15:58:58.515Z,20.25
2022-10-10T16:01:28.861Z,28.25
2022-10-10T16:03:58.586Z,18.75
2022-10-10T16:06:28.164Z,18.50
2022-10-10T16:09:16.503Z,22.00
2022-10-10T16:11:47.523Z,18.50
2022-10-10T16:14:16.936Z,27.00
2022-10-10T16:16:46.411Z,24.75
2022-10-10T16:19:16.074Z,18.50
2022-10-10T16:21:45.419Z,25.00
2022-10-10T16:24:14.970Z,25.00
2022-10-10T16:26:44.321Z,17.75
2022-10-10T16:29:15.083Z,21.75
2022-10-10T16:31:44.565Z,19.25
2022-10-10T16:34:16.363Z,22.25
2022-10-10T16:36:45.867Z,21.75
2022-10-10T16:39:15.224Z,19.00
2022-10-10T16:41:48.682Z,21.00
2022-10-10T16:44:20.228Z,28.00
2022-10-10T16:46:49.586Z,19.25
2022-10-10T16:49:21.709Z,22.00
2022-10-10T16:51:51.571Z,21.25
2022-10-10T16:54:22.028Z,22.25
2022-10-10T16:56:51.399Z,16.50
2022-10-10T16:59:20.721Z,18.00
2022-10-10T17:01:50.065Z,16.50
2022-10-10T17:04:19.519Z,18.75
2022-10-10T17:06:48.913Z,19.50
2022-10-10T17:09:18.412Z,16.50
2022-10-10T17:11:51.154Z,24.50
2022-10-10T17:14:21.145Z,22.50
2022-10-10T17:19:39.935Z,20.75
2022-10-10T17:22:09.208Z,18.75
2022-10-10T17:24:38.566Z,18.00
2022-10-10T17:27:07.823Z,22.50
2022-10-10T17:29:37.074Z,21.25
2022-10-10T17:32:06.974Z,21.25
2022-10-10T17:34:36.461Z,21.75
2022-10-10T17:37:06.378Z,22.25
2022-10-10T17:39:35.828Z,21.25
2022-10-10T17:42:06.252Z,18.50
2022-10-10T17:44:41.957Z,17.50
2022-10-10T17:47:14.695Z,17.75
2022-10-10T17:49:47.652Z,19.50
2022-10-10T17:52:21.128Z,19.75
2022-10-10T17:54:50.831Z,21.75
2022-10-10T17:57:20.431Z,24.00
2022-10-10T17:59:49.732Z,23.75
2022-10-10T18:02:20.173Z,24.25
2022-10-10T18:04:49.453Z,21.00
2022-10-10T18:07:19.980Z,20.00
2022-10-10T18:09:51.926Z,20.75
2022-10-10T18:12:22.272Z,21.75
2022-10-10T18:14:51.527Z,21.25
2022-10-10T18:17:20.854Z,23.25
2022-10-10T18:19:50.252Z,21.00
2022-10-10T18:22:19.606Z,18.25
2022-10-10T18:24:49.183Z,18.75
2022-10-10T18:27:18.597Z,21.25
2022-10-10T18:29:48.057Z,18.75
2022-10-10T18:32:17.442Z,16.00
2022-10-10T18:34:46.708Z,23.75
2022-10-10T18:37:15.984Z,20.50
2022-10-10T18:39:45.273Z,18.00
2022-10-10T18:42:14.891Z,18.50
2022-10-10T18:44:44.340Z,16.00
2022-10-10T18:47:13.624Z,18.75
2022-10-10T18:49:43.584Z,15.75
2022-10-10T18:52:12.944Z,25.00
2022-10-10T18:54:42.311Z,18.75
2022-10-10T18:57:11.665Z,24.00
2022-10-10T18:59:41.039Z,19.75
2022-10-10T19:02:12.590Z,20.25
2022-10-10T19:04:41.941Z,16.25
2022-10-10T19:07:11.465Z,17.50
2022-10-10T19:09:41.337Z,20.75
2022-10-10T19:12:10.718Z,16.75
2022-10-10T19:14:40.162Z,16.75
2022-10-10T19:17:09.822Z,18.00
2022-10-10T19:19:39.434Z,16.00
2022-10-10T19:22:08.675Z,15.75
2022-10-10T19:24:38.167Z,16.75
2022-10-10T19:27:07.452Z,18.75
2022-10-10T19:29:36.868Z,18.25
2022-10-10T19:32:06.344Z,15.00
2022-10-10T19:34:36.031Z,18.50
2022-10-10T19:37:06.764Z,16.50
2022-10-10T19:39:36.019Z,18.50
2022-10-10T19:42:05.306Z,16.25
2022-10-10T19:44:34.841Z,18.50
2022-10-10T19:47:04.240Z,19.00
2022-10-10T19:49:34.203Z,25.00
2022-10-10T19:52:03.476Z,16.25
2022-10-10T19:54:32.988Z,20.75
2022-10-10T19:57:02.315Z,19.00
2022-10-10T19:59:31.731Z,15.25
2022-10-10T20:02:01.074Z,16.25
2022-10-10T20:04:30.439Z,22.50
2022-10-10T20:06:59.722Z,16.75
2022-10-10T20:09:30.641Z,17.75
2022-10-10T20:11:59.999Z,20.75
2022-10-10T20:14:29.407Z,17.00
2022-10-10T20:16:58.797Z,21.50
2022-10-10T20:19:28.790Z,18.25
2022-10-10T20:21:58.133Z,15.00
2022-10-10T20:24:27.520Z,19.25
2022-10-10T20:26:57.370Z,20.25
2022-10-10T20:29:26.851Z,18.50
2022-10-10T20:31:57.147Z,18.25
2022-10-10T20:34:26.416Z,15.00
2022-10-10T20:36:55.984Z,18.00
2022-10-10T20:39:25.232Z,17.00
2022-10-10T20:41:54.557Z,20.00
2022-10-10T20:44:23.907Z,21.00
2022-10-10T20:46:53.826Z,16.25
2022-10-10T20:49:25.342Z,18.50
2022-10-10T20:51:54.580Z,16.25
2022-10-10T20:54:24.707Z,23.75
2022-10-10T20:56:54.095Z,17.50
2022-10-10T20:59:25.822Z,17.00
2022-10-10T21:01:55.187Z,21.25
2022-10-10T21:04:25.458Z,16.25
2022-10-10T21:06:54.745Z,17.00
2022-10-10T21:09:24.075Z,17.75
2022-10-10T21:11:53.433Z,19.00
2022-10-10T21:14:22.804Z,16.75
2022-10-10T21:16:52.237Z,18.25
2022-10-10T21:19:22.029Z,20.50
2022-10-10T21:21:51.363Z,22.00
2022-10-10T21:24:20.826Z,19.00
2022-10-10T21:26:52.964Z,24.00
2022-10-10T21:29:22.433Z,21.50
2022-10-10T21:31:51.631Z,17.00
2022-10-10T21:34:21.122Z,20.25
2022-10-10T21:36:51.551Z,19.00
2022-10-10T21:39:20.960Z,19.25
2022-10-10T21:41:50.209Z,22.50
2022-10-10T21:44:20.732Z,24.75
2022-10-10T21:46:50.287Z,19.50
2022-10-10T21:49:19.713Z,19.75
2022-10-10T21:51:48.953Z,26.25
2022-10-10T21:54:18.295Z,20.25
2022-10-10T21:56:47.689Z,19.50
2022-10-10T21:59:17.049Z,21.75
2022-10-10T22:01:46.564Z,19.25
2022-10-10T22:04:15.840Z,22.00
2022-10-10T22:06:46.075Z,21.25
2022-10-10T22:09:15.736Z,23.50
2022-10-10T22:11:45.220Z,20.00
2022-10-10T22:14:14.885Z,20.50
2022-10-10T22:16:44.210Z,22.50
2022-10-10T22:19:13.650Z,24.75
2022-10-10T22:21:43.029Z,19.75
2022-10-10T22:24:12.456Z,18.50
2022-10-10T22:26:42.989Z,21.75
2022-10-10T22:29:12.259Z,29.50
2022-10-10T22:31:41.668Z,30.50
2022-10-10T22:34:10.949Z,28.25
2022-10-10T22:36:40.365Z,30.25
2022-10-10T22:39:12.181Z,22.00
2022-10-10T22:41:41.484Z,26.50
2022-10-10T22:44:11.554Z,27.75
2022-10-10T22:46:40.908Z,26.25
2022-10-10T22:49:10.404Z,22.25
2022-10-10T22:51:39.686Z,25.50
2022-10-10T22:54:09.048Z,30.00
2022-10-10T22:56:38.585Z,25.50
2022-10-10T22:59:07.946Z,24.75
2022-10-10T23:01:38.273Z,21.25
2022-10-10T23:04:11.495Z,31.25
2022-10-10T23:06:41.183Z,27.50
2022-10-10T23:09:11.458Z,35.25
2022-10-10T23:11:40.948Z,30.00
2022-10-10T23:14:10.409Z,29.25
2022-10-10T23:16:40.926Z,29.25
2022-10-10T23:19:10.382Z,35.00
2022-10-10T23:21:39.625Z,34.25
2022-10-10T23:24:09.336Z,29.00
2022-10-10T23:26:38.808Z,37.25
2022-10-10T23:29:08.211Z,29.75
2022-10-10T23:31:37.842Z,42.25
2022-10-10T23:34:07.144Z,40.00
2022-10-10T23:36:36.488Z,39.00
2022-10-10T23:39:09.825Z,31.50
2022-10-10T23:41:39.571Z,28.25
2022-10-10T23:44:08.980Z,35.25
2022-10-10T23:46:38.226Z,33.00
2022-10-10T23:49:07.513Z,37.75
2022-10-10T23:51:36.852Z,33.00
2022-10-10T23:54:06.206Z,30.25
2022-10-10T23:56:35.510Z,41.75
2022-10-10T23:59:04.782Z,28.75
