createdAt,value
2023-04-19T00:00:50.737Z,1.00
2023-04-19T00:03:17.356Z,99.90
2023-04-19T00:05:44.591Z,1.00
2023-04-19T00:08:11.094Z,1.00
2023-04-19T00:10:39.819Z,99.90
2023-04-19T00:13:06.445Z,1.00
2023-04-19T00:15:35.005Z,99.90
2023-04-19T00:18:01.698Z,99.90
2023-04-19T00:20:28.252Z,99.90
2023-04-19T00:22:54.756Z,99.90
2023-04-19T00:25:21.456Z,1.00
2023-04-19T00:27:47.967Z,1.00
2023-04-19T00:30:14.613Z,1.00
2023-04-19T00:32:41.261Z,18.10
2023-04-19T00:35:08.017Z,99.90
2023-04-19T00:37:34.644Z,99.90
2023-04-19T00:40:01.701Z,99.90
2023-04-19T00:42:28.264Z,99.90
2023-04-19T00:44:54.792Z,1.00
2023-04-19T00:47:21.442Z,1.00
2023-04-19T00:49:47.929Z,99.90
2023-04-19T00:52:14.512Z,99.90
2023-04-19T00:54:42.531Z,1.00
2023-04-19T00:57:09.049Z,1.00
2023-04-19T00:59:35.603Z,1.00
2023-04-19T01:02:02.355Z,1.00
2023-04-19T01:04:29.059Z,1.00
2023-04-19T01:06:55.992Z,99.90
2023-04-19T01:09:22.516Z,99.90
2023-04-19T01:11:50.656Z,99.90
2023-04-19T01:14:17.367Z,99.90
2023-04-19T01:16:45.447Z,99.90
2023-04-19T01:19:12.102Z,99.90
2023-04-19T01:21:40.072Z,99.90
2023-04-19T01:24:06.719Z,31.30
2023-04-19T01:26:33.311Z,1.00
2023-04-19T01:28:59.798Z,1.00
2023-04-19T01:31:26.343Z,1.00
2023-04-19T01:33:53.042Z,1.00
2023-04-19T01:36:19.552Z,1.00
2023-04-19T01:38:47.750Z,1.00
2023-04-19T01:41:14.356Z,1.00
2023-04-19T01:43:40.989Z,1.00
2023-04-19T01:46:07.503Z,1.00
2023-04-19T01:48:34.039Z,1.00
2023-04-19T01:51:01.339Z,1.00
2023-04-19T01:53:27.986Z,1.00
2023-04-19T01:55:54.890Z,1.00
2023-04-19T01:58:21.614Z,99.90
2023-04-19T02:00:48.156Z,99.90
2023-04-19T02:03:14.973Z,95.50
2023-04-19T02:05:42.066Z,99.90
2023-04-19T02:08:08.570Z,99.90
2023-04-19T02:10:35.118Z,10.30
2023-04-19T02:13:01.646Z,1.00
2023-04-19T02:15:28.196Z,1.00
2023-04-19T02:17:54.953Z,1.00
2023-04-19T02:20:21.484Z,99.90
2023-04-19T02:22:47.987Z,1.00
2023-04-19T02:25:15.687Z,1.00
2023-04-19T02:27:42.194Z,1.00
2023-04-19T02:30:09.519Z,1.00
2023-04-19T02:32:36.053Z,1.00
2023-04-19T02:35:02.667Z,1.00
2023-04-19T02:37:29.176Z,1.00
2023-04-19T02:39:55.704Z,1.00
2023-04-19T02:42:22.227Z,1.00
2023-04-19T02:44:48.733Z,99.90
2023-04-19T02:47:15.697Z,99.90
2023-04-19T02:49:42.656Z,99.90
2023-04-19T02:52:09.160Z,99.90
2023-04-19T02:54:35.846Z,99.90
2023-04-19T02:57:02.332Z,99.90
2023-04-19T02:59:28.877Z,89.40
2023-04-19T03:01:55.502Z,99.90
2023-04-19T03:04:22.216Z,99.90
2023-04-19T03:06:48.778Z,99.90
2023-04-19T03:09:15.321Z,99.90
2023-04-19T03:11:41.815Z,99.90
2023-04-19T03:14:08.353Z,1.00
2023-04-19T03:16:34.863Z,1.00
2023-04-19T03:19:01.541Z,99.90
2023-04-19T03:21:29.149Z,99.90
2023-04-19T03:23:55.862Z,99.90
2023-04-19T03:26:22.444Z,99.90
2023-04-19T03:28:48.964Z,99.90
2023-04-19T03:31:15.581Z,1.00
2023-04-19T03:33:42.146Z,6.00
2023-04-19T03:36:08.824Z,1.00
2023-04-19T03:38:36.397Z,99.90
2023-04-19T03:41:02.892Z,42.50
2023-04-19T03:43:29.381Z,1.00
2023-04-19T03:45:55.977Z,1.00
2023-04-19T03:48:22.512Z,1.00
2023-04-19T03:50:49.042Z,1.00
2023-04-19T03:53:15.718Z,1.00
2023-04-19T03:55:42.226Z,1.00
2023-04-19T03:58:09.274Z,1.00
2023-04-19T04:00:36.168Z,1.00
2023-04-19T04:03:03.009Z,1.00
2023-04-19T04:05:29.882Z,1.00
2023-04-19T04:07:57.769Z,99.90
2023-04-19T04:10:24.281Z,42.00
2023-04-19T04:12:50.845Z,1.00
2023-04-19T04:15:17.704Z,99.90
2023-04-19T04:17:44.352Z,99.90
2023-04-19T04:20:13.299Z,99.90
2023-04-19T04:22:40.822Z,1.00
2023-04-19T04:25:07.591Z,1.00
2023-04-19T04:27:34.109Z,1.00
2023-04-19T04:30:01.565Z,99.90
2023-04-19T04:32:28.093Z,99.90
2023-04-19T04:34:54.640Z,1.00
2023-04-19T04:37:21.165Z,1.00
2023-04-19T04:39:47.655Z,99.90
2023-04-19T04:42:14.568Z,19.80
2023-04-19T04:44:42.062Z,1.00
2023-04-19T04:47:08.584Z,99.90
2023-04-19T04:49:35.097Z,9.00
2023-04-19T04:52:01.607Z,99.90
2023-04-19T04:54:28.124Z,99.90
2023-04-19T04:56:54.712Z,99.90
2023-04-19T04:59:21.249Z,99.90
2023-04-19T05:01:47.783Z,1.00
2023-04-19T05:04:15.614Z,1.00
2023-04-19T05:06:42.358Z,39.60
2023-04-19T05:09:08.936Z,99.90
2023-04-19T05:11:35.490Z,99.90
2023-04-19T05:14:02.461Z,99.90
2023-04-19T05:16:29.325Z,91.00
2023-04-19T05:18:55.906Z,99.90
2023-04-19T05:21:22.529Z,1.00
2023-04-19T05:23:49.065Z,1.00
2023-04-19T05:26:15.721Z,1.00
2023-04-19T05:28:43.492Z,1.00
2023-04-19T05:31:10.083Z,1.00
2023-04-19T05:33:36.595Z,1.00
2023-04-19T05:36:03.220Z,1.00
2023-04-19T05:38:29.766Z,1.00
2023-04-19T05:40:56.324Z,1.00
2023-04-19T05:43:22.833Z,1.00
2023-04-19T05:45:49.483Z,99.90
2023-04-19T05:48:16.065Z,99.90
2023-04-19T05:50:42.643Z,99.90
2023-04-19T05:53:09.161Z,1.00
2023-04-19T05:55:35.680Z,1.00
2023-04-19T05:58:02.257Z,1.00
2023-04-19T06:00:28.928Z,1.00
2023-04-19T06:02:55.496Z,1.00
2023-04-19T06:05:22.446Z,1.00
2023-04-19T06:07:55.207Z,1.00
2023-04-19T06:10:31.201Z,1.00
2023-04-19T06:13:04.100Z,1.00
2023-04-19T06:15:30.969Z,1.00
2023-04-19T06:17:59.319Z,99.90
2023-04-19T06:20:26.443Z,99.90
2023-04-19T06:22:52.999Z,99.90
2023-04-19T06:25:19.615Z,99.90
2023-04-19T06:27:46.154Z,99.90
2023-04-19T06:30:14.564Z,99.90
2023-04-19T06:32:41.348Z,99.90
2023-04-19T06:35:08.200Z,99.90
2023-04-19T06:37:34.834Z,99.90
2023-04-19T06:40:01.639Z,99.90
2023-04-19T06:42:28.218Z,99.90
2023-04-19T06:44:56.910Z,99.90
2023-04-19T06:47:23.538Z,99.90
2023-04-19T06:49:50.100Z,99.90
2023-04-19T06:52:16.609Z,99.90
2023-04-19T06:54:46.744Z,99.90
2023-04-19T06:57:13.319Z,99.90
2023-04-19T06:59:40.099Z,99.90
2023-04-19T07:02:07.172Z,99.90
2023-04-19T07:04:33.993Z,99.90
2023-04-19T07:07:00.676Z,99.90
2023-04-19T07:09:27.290Z,66.30
2023-04-19T07:11:53.854Z,93.70
2023-04-19T07:14:20.458Z,68.30
2023-04-19T07:16:47.481Z,71.50
2023-04-19T07:19:14.062Z,88.50
2023-04-19T07:21:40.629Z,99.90
2023-04-19T07:24:07.217Z,99.90
2023-04-19T07:26:34.386Z,99.90
2023-04-19T07:29:01.456Z,99.90
2023-04-19T07:31:28.141Z,92.80
2023-04-19T07:33:54.736Z,99.90
2023-04-19T07:36:21.486Z,99.90
2023-04-19T07:38:48.038Z,99.90
2023-04-19T07:41:14.618Z,99.90
2023-04-19T07:43:41.498Z,99.90
2023-04-19T07:46:11.591Z,99.90
2023-04-19T07:48:38.304Z,99.90
2023-04-19T07:51:08.371Z,99.90
2023-04-19T07:53:34.879Z,99.90
2023-04-19T07:56:01.359Z,99.90
2023-04-19T07:58:27.907Z,99.90
2023-04-19T08:00:54.440Z,99.90
2023-04-19T08:03:22.039Z,99.90
2023-04-19T08:05:48.880Z,99.90
2023-04-19T08:08:15.432Z,99.90
2023-04-19T08:10:41.957Z,99.90
2023-04-19T08:13:08.730Z,99.70
2023-04-19T08:18:05.205Z,99.90
2023-04-19T08:20:32.420Z,99.90
2023-04-19T08:23:04.549Z,99.90
2023-04-19T08:25:37.428Z,99.90
2023-04-19T08:28:04.587Z,99.90
2023-04-19T08:30:31.206Z,99.90
2023-04-19T08:32:57.834Z,99.90
2023-04-19T08:35:25.279Z,99.90
2023-04-19T08:37:51.888Z,99.90
2023-04-19T08:40:18.567Z,99.90
2023-04-19T08:42:45.068Z,99.90
2023-04-19T08:45:27.156Z,99.90
2023-04-19T08:48:01.339Z,99.30
2023-04-19T08:53:08.555Z,99.90
2023-04-19T08:56:03.338Z,99.90
2023-04-19T08:58:46.441Z,99.90
2023-04-19T09:01:30.998Z,99.90
2023-04-19T09:04:07.392Z,99.90
2023-04-19T09:06:47.712Z,99.90
2023-04-19T09:11:47.920Z,99.90
2023-04-19T09:14:15.542Z,99.90
2023-04-19T09:16:42.594Z,99.90
2023-04-19T09:19:22.248Z,99.90
2023-04-19T09:21:51.808Z,99.90
2023-04-19T09:24:18.559Z,99.90
2023-04-19T09:26:53.848Z,99.90
2023-04-19T09:29:21.259Z,99.90
2023-04-19T09:31:56.579Z,99.90
2023-04-19T09:34:24.083Z,99.90
2023-04-19T09:37:00.653Z,99.90
2023-04-19T09:39:36.214Z,99.90
2023-04-19T09:42:03.124Z,99.90
2023-04-19T09:46:59.135Z,99.90
2023-04-19T09:49:41.573Z,99.90
2023-04-19T09:52:14.050Z,99.90
2023-04-19T09:54:41.442Z,99.90
2023-04-19T09:57:08.186Z,99.90
2023-04-19T09:59:34.681Z,99.90
2023-04-19T10:02:01.699Z,99.90
2023-04-19T10:04:43.605Z,99.90
2023-04-19T10:09:52.956Z,99.90
2023-04-19T10:12:51.759Z,99.90
2023-04-19T10:15:11.662Z,99.90
2023-04-19T10:17:38.179Z,99.90
2023-04-19T10:20:07.522Z,99.90
2023-04-19T10:22:39.905Z,99.90
2023-04-19T10:25:13.470Z,99.90
2023-04-19T10:27:41.164Z,99.90
2023-04-19T10:30:16.426Z,99.90
2023-04-19T10:32:46.407Z,99.90
2023-04-19T10:35:23.761Z,99.90
2023-04-19T10:38:09.875Z,99.90
2023-04-19T10:40:57.506Z,99.90
2023-04-19T10:43:24.853Z,99.90
2023-04-19T10:45:51.575Z,99.90
2023-04-19T10:48:30.758Z,99.90
2023-04-19T10:50:58.210Z,99.90
2023-04-19T10:53:44.105Z,99.90
2023-04-19T10:56:10.728Z,92.90
2023-04-19T10:59:11.575Z,91.40
2023-04-19T11:01:42.976Z,92.30
2023-04-19T11:04:09.895Z,94.30
2023-04-19T11:06:37.122Z,99.90
2023-04-19T11:09:05.592Z,84.70
2023-04-19T11:11:38.016Z,99.90
2023-04-19T11:14:04.663Z,99.90
2023-04-19T11:16:42.317Z,99.90
2023-04-19T11:19:18.682Z,99.90
2023-04-19T11:21:48.833Z,93.00
2023-04-19T11:24:19.061Z,99.90
2023-04-19T11:26:46.172Z,99.90
2023-04-19T11:29:12.780Z,94.80
2023-04-19T11:31:39.548Z,99.90
2023-04-19T11:34:06.134Z,99.90
2023-04-19T11:36:33.839Z,99.90
2023-04-19T11:39:00.475Z,99.90
2023-04-19T11:41:27.052Z,99.90
2023-04-19T11:43:53.640Z,99.90
2023-04-19T11:46:20.225Z,99.90
2023-04-19T11:48:53.461Z,99.90
2023-04-19T11:51:20.376Z,99.90
2023-04-19T11:53:47.209Z,99.90
2023-04-19T11:56:15.415Z,99.90
2023-04-19T11:58:48.003Z,99.90
2023-04-19T12:01:14.606Z,99.90
2023-04-19T12:03:45.017Z,99.90
2023-04-19T12:06:12.866Z,99.90
2023-04-19T12:08:42.664Z,99.90
2023-04-19T12:11:11.507Z,99.90
2023-04-19T12:13:38.065Z,99.90
2023-04-19T12:16:04.782Z,99.90
2023-04-19T12:18:53.292Z,99.90
2023-04-19T12:21:26.257Z,99.90
2023-04-19T12:24:01.320Z,99.90
2023-04-19T12:26:28.697Z,99.90
2023-04-19T12:28:55.598Z,99.90
2023-04-19T12:31:22.426Z,99.90
2023-04-19T12:33:49.354Z,99.90
2023-04-19T12:36:16.225Z,99.90
2023-04-19T12:38:42.864Z,99.90
2023-04-19T12:41:09.462Z,97.30
2023-04-19T12:43:35.978Z,99.90
2023-04-19T12:46:02.632Z,99.90
2023-04-19T12:48:29.233Z,99.90
2023-04-19T12:50:56.060Z,99.90
2023-04-19T12:53:25.710Z,99.90
2023-04-19T12:55:52.285Z,99.90
2023-04-19T12:58:18.921Z,99.90
2023-04-19T13:00:45.572Z,99.90
2023-04-19T13:03:15.421Z,99.90
2023-04-19T13:05:42.190Z,99.90
2023-04-19T13:08:08.765Z,99.90
2023-04-19T13:10:35.589Z,99.90
2023-04-19T13:13:02.204Z,99.90
2023-04-19T13:15:29.320Z,99.90
2023-04-19T13:17:56.147Z,99.90
2023-04-19T13:20:22.684Z,99.90
2023-04-19T13:22:49.218Z,99.90
2023-04-19T13:25:15.885Z,99.90
2023-04-19T13:27:42.386Z,99.90
2023-04-19T13:30:09.238Z,99.90
2023-04-19T13:32:35.796Z,99.90
2023-04-19T13:35:02.343Z,99.90
2023-04-19T13:37:29.045Z,99.90
2023-04-19T13:40:06.944Z,99.90
2023-04-19T13:42:41.806Z,99.90
2023-04-19T13:45:09.427Z,99.90
2023-04-19T13:47:35.992Z,99.90
2023-04-19T13:50:02.529Z,99.90
2023-04-19T13:52:29.052Z,99.90
2023-04-19T13:54:55.900Z,99.90
2023-04-19T13:57:22.429Z,99.90
2023-04-19T13:59:48.943Z,99.90
2023-04-19T14:02:15.673Z,99.90
2023-04-19T14:04:42.328Z,99.90
2023-04-19T14:07:09.742Z,99.90
2023-04-19T14:09:36.961Z,99.90
2023-04-19T14:12:04.501Z,99.90
2023-04-19T14:14:32.500Z,99.90
2023-04-19T14:16:59.182Z,99.90
2023-04-19T14:19:26.182Z,99.90
2023-04-19T14:21:52.702Z,99.90
2023-04-19T14:24:19.277Z,99.90
2023-04-19T14:26:48.623Z,99.90
2023-04-19T14:29:18.778Z,99.90
2023-04-19T14:31:45.481Z,99.90
2023-04-19T14:34:12.018Z,99.90
2023-04-19T14:36:38.798Z,99.90
2023-04-19T14:39:06.010Z,99.90
2023-04-19T14:41:32.553Z,99.90
2023-04-19T14:43:59.140Z,99.90
2023-04-19T14:46:25.872Z,99.90
2023-04-19T14:48:52.411Z,99.90
2023-04-19T14:51:18.916Z,99.90
2023-04-19T14:53:45.442Z,99.90
2023-04-19T14:56:12.092Z,99.90
2023-04-19T14:58:38.623Z,99.90
2023-04-19T15:01:12.227Z,99.90
2023-04-19T15:03:39.059Z,99.90
2023-04-19T15:06:06.004Z,99.90
2023-04-19T15:08:32.552Z,99.90
2023-04-19T15:10:59.244Z,99.90
2023-04-19T15:13:25.803Z,99.90
2023-04-19T15:15:52.418Z,99.90
2023-04-19T15:18:19.053Z,99.90
2023-04-19T15:20:45.621Z,99.90
2023-04-19T15:23:12.130Z,99.90
2023-04-19T15:25:38.628Z,99.90
2023-04-19T15:28:05.149Z,99.90
2023-04-19T15:30:31.658Z,99.90
2023-04-19T15:32:58.538Z,99.90
2023-04-19T15:35:26.788Z,99.90
2023-04-19T15:37:53.295Z,99.90
2023-04-19T15:40:19.834Z,99.90
2023-04-19T15:42:46.369Z,99.90
2023-04-19T15:45:12.981Z,99.90
2023-04-19T15:47:39.503Z,99.90
2023-04-19T15:50:06.388Z,99.90
2023-04-19T15:52:33.048Z,99.90
2023-04-19T15:54:59.607Z,99.90
2023-04-19T15:57:26.183Z,99.90
2023-04-19T15:59:52.721Z,99.90
2023-04-19T16:02:19.364Z,99.90
2023-04-19T16:04:47.150Z,99.90
2023-04-19T16:07:14.098Z,99.90
2023-04-19T16:09:40.637Z,99.90
2023-04-19T16:12:07.174Z,99.90
2023-04-19T16:14:33.745Z,99.90
2023-04-19T16:17:03.025Z,99.90
2023-04-19T16:19:29.548Z,99.90
2023-04-19T16:21:56.794Z,99.90
2023-04-19T16:24:23.453Z,99.90
2023-04-19T16:26:49.955Z,99.90
2023-04-19T16:29:16.669Z,99.90
2023-04-19T16:31:43.585Z,99.90
2023-04-19T16:34:10.287Z,99.90
2023-04-19T16:36:36.835Z,99.90
2023-04-19T16:39:03.404Z,99.90
2023-04-19T16:41:29.912Z,99.90
2023-04-19T16:43:56.574Z,99.90
2023-04-19T16:46:23.145Z,99.90
2023-04-19T16:48:49.772Z,99.90
2023-04-19T16:51:16.365Z,99.90
2023-04-19T16:53:45.335Z,99.90
2023-04-19T16:56:12.140Z,99.90
2023-04-19T16:58:38.814Z,99.90
2023-04-19T17:01:05.556Z,99.90
2023-04-19T17:03:32.471Z,99.90
2023-04-19T17:05:59.090Z,99.90
2023-04-19T17:08:26.390Z,99.90
2023-04-19T17:10:52.913Z,99.90
2023-04-19T17:13:19.465Z,99.90
2023-04-19T17:15:46.082Z,99.90
2023-04-19T17:18:12.667Z,99.90
2023-04-19T17:20:39.255Z,99.90
2023-04-19T17:23:05.791Z,99.90
2023-04-19T17:25:32.315Z,99.90
2023-04-19T17:27:58.841Z,99.90
2023-04-19T17:30:25.924Z,99.90
2023-04-19T17:32:52.615Z,99.90
2023-04-19T17:35:19.160Z,99.90
2023-04-19T17:37:45.855Z,99.90
2023-04-19T17:40:12.414Z,99.90
2023-04-19T17:42:38.912Z,99.90
2023-04-19T17:45:10.825Z,99.90
2023-04-19T17:47:38.072Z,99.90
2023-04-19T17:50:12.104Z,99.90
2023-04-19T17:52:38.940Z,99.90
2023-04-19T17:55:06.462Z,99.90
2023-04-19T17:57:33.994Z,99.90
2023-04-19T18:00:00.858Z,99.90
2023-04-19T18:02:27.792Z,99.90
2023-04-19T18:04:54.768Z,99.90
2023-04-19T18:07:21.474Z,99.90
2023-04-19T18:09:47.998Z,99.90
2023-04-19T18:12:14.613Z,99.90
2023-04-19T18:14:41.282Z,99.90
2023-04-19T18:17:07.958Z,99.90
2023-04-19T18:19:34.524Z,99.90
2023-04-19T18:22:01.735Z,99.90
2023-04-19T18:24:28.238Z,99.90
2023-04-19T18:26:54.920Z,99.90
2023-04-19T18:29:23.083Z,99.90
2023-04-19T18:31:49.641Z,99.90
2023-04-19T18:34:16.338Z,99.90
2023-04-19T18:36:43.686Z,99.90
2023-04-19T18:39:11.163Z,99.90
2023-04-19T18:41:37.948Z,1.00
2023-04-19T18:46:33.897Z,1.00
2023-04-19T18:49:01.067Z,1.00
2023-04-19T18:51:28.700Z,1.00
2023-04-19T18:53:55.593Z,99.90
2023-04-19T18:56:36.244Z,99.90
2023-04-19T18:59:08.745Z,99.90
2023-04-19T19:01:35.919Z,99.90
2023-04-19T19:06:33.344Z,99.90
2023-04-19T19:09:00.638Z,99.90
2023-04-19T19:11:51.884Z,99.90
2023-04-19T19:14:13.783Z,99.90
2023-04-19T19:16:51.228Z,1.00
2023-04-19T19:19:20.665Z,1.00
2023-04-19T19:21:47.449Z,1.00
2023-04-19T19:24:13.983Z,1.00
2023-04-19T19:26:40.624Z,1.00
2023-04-19T19:29:09.250Z,1.00
2023-04-19T19:31:36.140Z,1.00
2023-04-19T19:34:13.719Z,1.00
2023-04-19T19:36:49.555Z,1.00
2023-04-19T19:39:16.370Z,1.00
2023-04-19T19:44:12.546Z,1.00
2023-04-19T19:46:39.438Z,1.00
2023-04-19T19:49:06.714Z,1.00
2023-04-19T19:54:02.922Z,1.00
2023-04-19T19:56:29.644Z,1.00
2023-04-19T20:01:23.285Z,1.00
2023-04-19T20:03:50.425Z,1.00
2023-04-19T20:07:03.395Z,1.00
2023-04-19T20:09:04.393Z,1.00
2023-04-19T20:11:31.157Z,1.00
2023-04-19T20:13:57.684Z,1.00
2023-04-19T20:16:24.326Z,1.00
2023-04-19T20:18:52.522Z,1.00
2023-04-19T20:21:19.662Z,1.00
2023-04-19T20:23:46.324Z,1.00
2023-04-19T20:26:13.704Z,1.00
2023-04-19T20:31:28.766Z,1.00
2023-04-19T20:33:56.133Z,1.00
2023-04-19T20:36:23.360Z,1.00
2023-04-19T20:38:51.023Z,1.00
2023-04-19T20:41:18.147Z,1.00
2023-04-19T20:43:44.837Z,1.00
2023-04-19T20:46:11.554Z,1.00
2023-04-19T20:48:38.282Z,1.00
2023-04-19T20:51:05.023Z,99.90
2023-04-19T20:53:31.559Z,99.90
2023-04-19T20:55:58.116Z,99.90
2023-04-19T20:58:24.713Z,99.90
2023-04-19T21:00:51.358Z,99.90
2023-04-19T21:03:18.088Z,1.00
2023-04-19T21:05:44.884Z,1.00
2023-04-19T21:08:11.652Z,1.00
2023-04-19T21:10:38.178Z,1.00
2023-04-19T21:13:04.716Z,1.00
2023-04-19T21:15:31.324Z,1.00
2023-04-19T21:17:57.976Z,1.00
2023-04-19T21:20:24.483Z,1.00
2023-04-19T21:22:51.169Z,1.00
2023-04-19T21:25:17.703Z,1.00
2023-04-19T21:27:44.256Z,1.00
2023-04-19T21:30:11.061Z,1.00
2023-04-19T21:32:37.762Z,1.00
2023-04-19T21:35:04.501Z,1.00
2023-04-19T21:37:31.152Z,1.00
2023-04-19T21:39:58.120Z,1.00
2023-04-19T21:42:24.669Z,1.00
2023-04-19T21:44:51.240Z,1.00
2023-04-19T21:47:18.288Z,99.90
2023-04-19T21:49:44.898Z,99.90
2023-04-19T21:52:11.415Z,99.90
2023-04-19T21:54:38.084Z,99.90
2023-04-19T21:57:04.644Z,99.90
2023-04-19T21:59:34.301Z,99.90
2023-04-19T22:02:01.178Z,99.90
2023-04-19T22:04:31.063Z,99.90
2023-04-19T22:07:04.092Z,99.90
2023-04-19T22:09:30.756Z,99.90
2023-04-19T22:11:57.315Z,99.90
2023-04-19T22:14:23.876Z,99.90
2023-04-19T22:16:50.610Z,99.90
2023-04-19T22:19:18.106Z,99.90
2023-04-19T22:21:46.064Z,99.90
2023-04-19T22:24:12.588Z,99.90
2023-04-19T22:26:39.105Z,99.90
2023-04-19T22:29:05.870Z,99.90
2023-04-19T22:31:32.403Z,99.90
2023-04-19T22:33:58.924Z,99.90
2023-04-19T22:36:25.646Z,1.00
2023-04-19T22:38:52.187Z,1.00
2023-04-19T22:41:18.795Z,1.00
2023-04-19T22:43:45.761Z,1.00
2023-04-19T22:46:12.560Z,1.00
2023-04-19T22:48:39.483Z,1.00
2023-04-19T22:51:06.444Z,1.00
2023-04-19T22:53:33.167Z,1.00
2023-04-19T22:55:59.656Z,1.00
2023-04-19T22:58:26.224Z,1.00
2023-04-19T23:00:52.750Z,1.00
2023-04-19T23:03:19.357Z,1.00
2023-04-19T23:05:47.339Z,1.00
2023-04-19T23:08:15.129Z,1.00
2023-04-19T23:10:42.402Z,1.00
2023-04-19T23:13:10.370Z,1.00
2023-04-19T23:15:38.245Z,1.00
2023-04-19T23:18:04.958Z,1.00
2023-04-19T23:20:31.609Z,1.00
2023-04-19T23:22:59.195Z,1.00
2023-04-19T23:25:25.902Z,1.00
2023-04-19T23:27:52.727Z,1.00
2023-04-19T23:30:19.635Z,1.00
2023-04-19T23:32:46.234Z,1.00
2023-04-19T23:35:12.949Z,1.00
2023-04-19T23:37:42.286Z,1.00
2023-04-19T23:40:09.186Z,1.00
2023-04-19T23:42:36.540Z,1.00
2023-04-19T23:45:03.230Z,1.00
2023-04-19T23:47:29.786Z,1.00
2023-04-19T23:49:56.294Z,1.00
2023-04-19T23:52:22.906Z,1.00
2023-04-19T23:54:49.476Z,1.00
2023-04-19T23:57:16.070Z,1.00
2023-04-19T23:59:42.837Z,1.00
