createdAt,value
2019-03-17T00:00:12.773Z,1.20
2019-03-17T00:02:41.328Z,1.22
2019-03-17T00:05:10.085Z,0.90
2019-03-17T00:07:38.591Z,0.95
2019-03-17T00:10:07.294Z,1.00
2019-03-17T00:12:35.845Z,1.00
2019-03-17T00:15:06.398Z,1.00
2019-03-17T00:17:35.119Z,1.02
2019-03-17T00:20:04.570Z,1.25
2019-03-17T00:22:33.112Z,1.10
2019-03-17T00:25:09.131Z,0.98
2019-03-17T00:27:31.906Z,1.00
2019-03-17T00:30:00.526Z,1.05
2019-03-17T00:32:29.041Z,1.12
2019-03-17T00:34:57.612Z,1.20
2019-03-17T00:37:26.220Z,1.10
2019-03-17T00:39:54.734Z,0.98
2019-03-17T00:42:23.284Z,0.98
2019-03-17T00:44:51.862Z,1.02
2019-03-17T00:47:20.415Z,1.65
2019-03-17T00:49:48.985Z,1.10
2019-03-17T00:52:17.543Z,1.12
2019-03-17T00:54:46.117Z,1.40
2019-03-17T00:57:14.678Z,1.20
2019-03-17T00:59:43.257Z,1.30
2019-03-17T01:02:11.802Z,1.20
2019-03-17T01:04:40.377Z,1.25
2019-03-17T01:07:08.924Z,1.27
2019-03-17T01:09:37.497Z,1.00
2019-03-17T01:12:06.050Z,0.98
2019-03-17T01:14:34.622Z,0.90
2019-03-17T01:17:03.173Z,1.40
2019-03-17T01:19:31.745Z,1.25
2019-03-17T01:22:00.298Z,1.45
2019-03-17T01:24:28.869Z,1.42
2019-03-17T01:26:57.417Z,1.20
2019-03-17T01:29:25.990Z,1.15
2019-03-17T01:31:54.542Z,1.25
2019-03-17T01:34:23.117Z,1.30
2019-03-17T01:36:51.671Z,1.62
2019-03-17T01:39:20.240Z,1.22
2019-03-17T01:41:48.799Z,1.15
2019-03-17T01:44:17.369Z,1.40
2019-03-17T01:46:45.914Z,1.52
2019-03-17T01:49:14.490Z,1.55
2019-03-17T01:51:43.039Z,1.90
2019-03-17T01:54:11.617Z,1.70
2019-03-17T01:56:40.170Z,1.32
2019-03-17T01:59:08.741Z,1.60
2019-03-17T02:01:37.289Z,1.80
2019-03-17T02:04:05.864Z,1.15
2019-03-17T02:06:34.418Z,1.52
2019-03-17T02:09:04.062Z,1.32
2019-03-17T02:11:32.612Z,1.40
2019-03-17T02:14:01.190Z,1.30
2019-03-17T02:16:29.767Z,1.10
2019-03-17T02:18:58.331Z,1.30
2019-03-17T02:21:26.874Z,1.35
2019-03-17T02:23:55.425Z,1.10
2019-03-17T02:26:23.993Z,1.30
2019-03-17T02:28:52.546Z,1.10
2019-03-17T02:31:21.122Z,1.20
2019-03-17T02:33:49.678Z,1.30
2019-03-17T02:36:18.255Z,1.17
2019-03-17T02:38:46.803Z,0.95
2019-03-17T02:41:15.385Z,1.20
2019-03-17T02:43:43.936Z,1.70
2019-03-17T02:46:12.501Z,1.27
2019-03-17T02:48:41.049Z,1.20
2019-03-17T02:51:09.625Z,1.00
2019-03-17T02:53:38.170Z,1.00
2019-03-17T02:56:06.745Z,1.22
2019-03-17T02:58:35.298Z,1.05
2019-03-17T03:01:03.941Z,1.20
2019-03-17T03:03:32.489Z,1.02
2019-03-17T03:06:01.069Z,1.12
2019-03-17T03:08:29.627Z,1.17
2019-03-17T03:10:58.198Z,0.98
2019-03-17T03:13:26.756Z,1.17
2019-03-17T03:15:55.337Z,1.20
2019-03-17T03:18:23.894Z,1.10
2019-03-17T03:20:52.518Z,1.02
2019-03-17T03:23:21.075Z,1.15
2019-03-17T03:25:49.654Z,0.90
2019-03-17T03:28:18.218Z,1.25
2019-03-17T03:30:46.793Z,0.90
2019-03-17T03:33:15.347Z,1.40
2019-03-17T03:35:43.923Z,1.00
2019-03-17T03:38:12.478Z,0.88
2019-03-17T03:40:41.050Z,1.07
2019-03-17T03:43:09.603Z,1.10
2019-03-17T03:45:38.174Z,1.00
2019-03-17T03:48:06.726Z,1.10
2019-03-17T03:50:35.308Z,0.93
2019-03-17T03:53:03.854Z,1.10
2019-03-17T03:55:32.426Z,1.10
2019-03-17T03:58:00.976Z,1.12
2019-03-17T04:00:29.547Z,1.27
2019-03-17T04:02:58.119Z,0.90
2019-03-17T04:05:26.666Z,1.17
2019-03-17T04:07:55.226Z,0.98
2019-03-17T04:10:23.806Z,0.85
2019-03-17T04:12:52.361Z,1.00
2019-03-17T04:15:20.942Z,1.30
2019-03-17T04:17:49.492Z,1.00
2019-03-17T04:20:18.058Z,1.00
2019-03-17T04:22:46.608Z,1.00
2019-03-17T04:25:16.959Z,1.30
2019-03-17T04:27:45.577Z,1.45
2019-03-17T04:30:14.386Z,1.15
2019-03-17T04:32:42.933Z,0.95
2019-03-17T04:35:11.573Z,1.10
2019-03-17T04:37:40.147Z,0.98
2019-03-17T04:40:09.641Z,1.00
2019-03-17T04:42:38.201Z,1.00
2019-03-17T04:45:07.810Z,1.10
2019-03-17T04:47:36.365Z,0.80
2019-03-17T04:50:06.046Z,0.80
2019-03-17T04:52:34.626Z,0.90
2019-03-17T04:55:03.241Z,1.22
2019-03-17T04:57:31.817Z,1.17
2019-03-17T05:00:00.471Z,0.80
2019-03-17T05:02:29.050Z,0.80
2019-03-17T05:04:57.601Z,1.05
2019-03-17T05:07:26.173Z,0.85
2019-03-17T05:09:54.728Z,0.90
2019-03-17T05:12:23.301Z,0.93
2019-03-17T05:14:51.858Z,0.75
2019-03-17T05:17:20.435Z,1.07
2019-03-17T05:19:48.987Z,0.85
2019-03-17T05:22:17.562Z,1.22
2019-03-17T05:24:46.109Z,1.45
2019-03-17T05:27:14.687Z,0.90
2019-03-17T05:29:43.237Z,0.90
2019-03-17T05:32:11.814Z,1.02
2019-03-17T05:34:40.366Z,1.00
2019-03-17T05:37:08.965Z,0.90
2019-03-17T05:39:37.486Z,0.80
2019-03-17T05:42:06.058Z,1.00
2019-03-17T05:44:34.609Z,1.20
2019-03-17T05:47:03.185Z,1.20
2019-03-17T05:49:31.737Z,0.90
2019-03-17T05:52:00.308Z,1.00
2019-03-17T05:54:28.867Z,0.93
2019-03-17T05:56:57.440Z,1.10
2019-03-17T05:59:25.995Z,1.00
2019-03-17T06:01:54.566Z,0.80
2019-03-17T06:04:23.610Z,1.00
2019-03-17T06:06:52.624Z,1.20
2019-03-17T06:09:21.614Z,0.80
2019-03-17T06:11:50.162Z,0.95
2019-03-17T06:14:18.822Z,0.75
2019-03-17T06:16:47.388Z,0.90
2019-03-17T06:19:15.936Z,0.85
2019-03-17T06:21:44.528Z,0.88
2019-03-17T06:24:13.449Z,1.02
2019-03-17T06:26:41.992Z,1.02
2019-03-17T06:29:10.578Z,0.70
2019-03-17T06:31:40.918Z,1.15
2019-03-17T06:34:09.451Z,1.10
2019-03-17T06:36:38.027Z,0.95
2019-03-17T06:39:07.329Z,0.88
2019-03-17T06:41:35.893Z,0.88
2019-03-17T06:44:04.580Z,1.15
2019-03-17T06:46:33.152Z,1.00
2019-03-17T06:49:01.711Z,0.98
2019-03-17T06:51:30.281Z,1.10
2019-03-17T06:53:58.851Z,0.80
2019-03-17T06:56:27.428Z,1.15
2019-03-17T06:58:55.972Z,1.20
2019-03-17T07:01:24.549Z,1.02
2019-03-17T07:03:53.106Z,0.70
2019-03-17T07:06:21.673Z,0.70
2019-03-17T07:08:50.231Z,1.20
2019-03-17T07:11:18.794Z,0.80
2019-03-17T07:13:47.346Z,1.30
2019-03-17T07:16:15.917Z,1.10
2019-03-17T07:18:44.476Z,0.93
2019-03-17T07:21:13.020Z,1.10
2019-03-17T07:23:41.594Z,1.12
2019-03-17T07:26:10.150Z,1.00
2019-03-17T07:28:38.730Z,1.12
2019-03-17T07:31:07.283Z,1.07
2019-03-17T07:33:35.856Z,0.95
2019-03-17T07:36:04.409Z,0.80
2019-03-17T07:38:32.980Z,0.90
2019-03-17T07:41:01.532Z,1.00
2019-03-17T07:43:30.114Z,1.20
2019-03-17T07:45:58.674Z,0.95
2019-03-17T07:48:27.253Z,1.45
2019-03-17T07:50:55.804Z,1.17
2019-03-17T07:53:24.409Z,0.78
2019-03-17T07:55:55.248Z,1.15
2019-03-17T07:58:23.951Z,1.20
2019-03-17T08:00:52.493Z,0.85
2019-03-17T08:03:21.076Z,1.20
2019-03-17T08:05:49.630Z,0.80
2019-03-17T08:08:18.209Z,1.00
2019-03-17T08:10:46.761Z,1.00
2019-03-17T08:13:15.336Z,0.80
2019-03-17T08:15:43.898Z,1.00
2019-03-17T08:18:12.476Z,0.82
2019-03-17T08:20:41.040Z,1.15
2019-03-17T08:23:09.610Z,1.10
2019-03-17T08:25:38.171Z,1.20
2019-03-17T08:28:06.750Z,1.02
2019-03-17T08:30:35.487Z,1.05
2019-03-17T08:33:04.062Z,0.90
2019-03-17T08:35:32.618Z,1.10
2019-03-17T08:38:01.201Z,0.93
2019-03-17T08:40:29.765Z,1.07
2019-03-17T08:42:58.339Z,0.98
2019-03-17T08:45:26.897Z,0.90
2019-03-17T08:47:58.325Z,1.12
2019-03-17T08:50:25.685Z,1.20
2019-03-17T08:52:54.263Z,0.88
2019-03-17T08:55:22.935Z,1.10
2019-03-17T08:57:51.518Z,1.22
2019-03-17T09:00:21.010Z,1.00
2019-03-17T09:02:49.587Z,1.20
2019-03-17T09:05:18.154Z,1.00
2019-03-17T09:07:46.725Z,1.17
2019-03-17T09:10:16.067Z,1.32
2019-03-17T09:12:44.625Z,0.93
2019-03-17T09:15:13.249Z,1.10
2019-03-17T09:17:41.829Z,1.07
2019-03-17T09:20:16.523Z,1.20
2019-03-17T09:22:45.101Z,0.90
2019-03-17T09:25:13.681Z,0.75
2019-03-17T09:27:42.246Z,1.27
2019-03-17T09:30:13.846Z,1.00
2019-03-17T09:32:42.420Z,1.00
2019-03-17T09:35:10.987Z,1.30
2019-03-17T09:37:39.572Z,1.20
2019-03-17T09:40:15.429Z,1.10
2019-03-17T09:42:44.024Z,1.20
2019-03-17T09:45:13.814Z,1.30
2019-03-17T09:47:42.558Z,1.10
2019-03-17T09:50:21.626Z,1.10
2019-03-17T09:52:50.197Z,1.40
2019-03-17T09:55:18.770Z,0.98
2019-03-17T09:57:47.341Z,1.37
2019-03-17T10:00:21.286Z,1.42
2019-03-17T10:02:49.857Z,1.05
2019-03-17T10:05:18.412Z,1.10
2019-03-17T10:07:47.060Z,1.45
2019-03-17T10:10:23.195Z,1.20
2019-03-17T10:12:51.774Z,1.30
2019-03-17T10:15:20.770Z,1.70
2019-03-17T10:17:49.344Z,1.35
2019-03-17T10:20:18.841Z,1.00
2019-03-17T10:22:47.423Z,1.10
2019-03-17T10:25:15.998Z,1.02
2019-03-17T10:27:44.542Z,1.12
2019-03-17T10:30:15.525Z,1.37
2019-03-17T10:32:44.078Z,1.90
2019-03-17T10:35:12.732Z,1.35
2019-03-17T10:37:41.281Z,1.20
2019-03-17T10:40:14.937Z,1.07
2019-03-17T10:42:43.565Z,1.10
2019-03-17T10:45:12.987Z,1.30
2019-03-17T10:47:41.619Z,1.07
2019-03-17T10:50:15.248Z,1.57
2019-03-17T10:52:43.870Z,1.22
2019-03-17T10:55:12.886Z,1.37
2019-03-17T10:57:41.449Z,1.90
2019-03-17T11:00:15.899Z,2.00
2019-03-17T11:02:44.453Z,1.42
2019-03-17T11:05:13.101Z,2.10
2019-03-17T11:07:41.657Z,1.87
2019-03-17T11:10:13.985Z,1.60
2019-03-17T11:12:42.541Z,2.00
2019-03-17T11:15:19.344Z,1.65
2019-03-17T11:17:47.851Z,2.30
2019-03-17T11:20:18.038Z,2.10
2019-03-17T11:22:47.042Z,1.80
2019-03-17T11:25:17.649Z,2.80
2019-03-17T11:27:46.223Z,1.82
2019-03-17T11:30:19.402Z,2.27
2019-03-17T11:32:48.158Z,2.00
2019-03-17T11:35:16.730Z,2.50
2019-03-17T11:37:45.348Z,2.25
2019-03-17T11:40:15.746Z,2.80
2019-03-17T11:42:44.386Z,1.85
2019-03-17T11:45:16.838Z,2.85
2019-03-17T11:47:45.425Z,1.92
2019-03-17T11:50:20.395Z,2.12
2019-03-17T11:52:49.407Z,2.90
2019-03-17T11:55:18.130Z,2.52
2019-03-17T11:57:47.033Z,1.60
2019-03-17T12:00:19.551Z,1.67
2019-03-17T12:02:48.119Z,3.12
2019-03-17T12:05:16.707Z,2.17
2019-03-17T12:07:45.264Z,1.80
2019-03-17T12:10:15.597Z,2.30
2019-03-17T12:12:44.229Z,2.90
2019-03-17T12:15:17.921Z,2.12
2019-03-17T12:17:46.489Z,1.52
2019-03-17T12:20:15.609Z,2.15
2019-03-17T12:22:44.169Z,2.25
2019-03-17T12:25:14.803Z,1.90
2019-03-17T12:27:43.352Z,1.77
2019-03-17T12:30:25.607Z,2.10
2019-03-17T12:32:54.916Z,2.12
2019-03-17T12:35:23.585Z,2.27
2019-03-17T12:37:52.213Z,1.62
2019-03-17T12:40:20.792Z,1.75
2019-03-17T12:42:49.356Z,1.92
2019-03-17T12:45:18.010Z,2.02
2019-03-17T12:47:47.504Z,2.02
2019-03-17T12:50:18.166Z,2.60
2019-03-17T12:52:46.720Z,1.87
2019-03-17T12:55:15.566Z,2.02
2019-03-17T12:57:44.077Z,1.90
2019-03-17T13:00:18.283Z,1.72
2019-03-17T13:02:46.880Z,1.75
2019-03-17T13:05:15.430Z,1.80
2019-03-17T13:07:43.995Z,1.32
2019-03-17T13:10:16.243Z,1.80
2019-03-17T13:12:44.934Z,1.72
2019-03-17T13:15:16.192Z,1.47
2019-03-17T13:17:44.945Z,1.47
2019-03-17T13:20:15.649Z,1.72
2019-03-17T13:22:44.205Z,2.35
2019-03-17T13:25:13.031Z,2.02
2019-03-17T13:27:41.593Z,2.20
2019-03-17T13:30:19.461Z,1.90
2019-03-17T13:32:48.033Z,1.60
2019-03-17T13:35:16.632Z,1.70
2019-03-17T13:37:45.195Z,1.75
2019-03-17T13:40:28.300Z,1.98
2019-03-17T13:42:47.838Z,2.60
2019-03-17T13:45:16.464Z,1.85
2019-03-17T13:47:45.108Z,1.57
2019-03-17T13:50:18.296Z,1.70
2019-03-17T13:52:46.872Z,1.67
2019-03-17T13:55:15.530Z,1.80
2019-03-17T13:58:06.793Z,1.43
2019-03-17T14:00:35.442Z,1.40
2019-03-17T14:03:04.074Z,1.65
2019-03-17T14:05:32.657Z,1.57
2019-03-17T14:08:01.262Z,1.70
2019-03-17T14:10:40.418Z,1.87
2019-03-17T14:13:00.027Z,2.00
2019-03-17T14:15:28.621Z,1.45
2019-03-17T14:17:57.184Z,2.40
2019-03-17T14:20:25.773Z,1.50
2019-03-17T14:22:54.337Z,1.60
2019-03-17T14:25:34.046Z,1.80
2019-03-17T14:28:02.616Z,1.85
2019-03-17T14:30:31.368Z,1.45
2019-03-17T14:32:59.945Z,2.15
2019-03-17T14:35:28.529Z,1.85
2019-03-17T14:37:57.094Z,2.60
2019-03-17T14:40:25.674Z,1.75
2019-03-17T14:42:55.663Z,1.60
2019-03-17T14:45:24.421Z,1.95
2019-03-17T14:47:52.976Z,1.55
2019-03-17T14:50:25.080Z,1.95
2019-03-17T14:52:53.642Z,1.40
2019-03-17T14:55:22.319Z,1.10
2019-03-17T14:57:50.881Z,1.40
2019-03-17T15:00:21.469Z,1.17
2019-03-17T15:02:50.037Z,1.40
2019-03-17T15:05:18.895Z,0.85
2019-03-17T15:07:47.437Z,0.85
2019-03-17T15:10:19.094Z,1.00
2019-03-17T15:12:47.706Z,0.98
2019-03-17T15:15:18.380Z,0.55
2019-03-17T15:17:47.073Z,0.85
2019-03-17T15:20:18.058Z,0.80
2019-03-17T15:22:47.165Z,0.70
2019-03-17T15:25:15.838Z,0.80
2019-03-17T15:27:44.388Z,0.70
2019-03-17T15:30:18.789Z,0.78
2019-03-17T15:32:47.354Z,0.95
2019-03-17T15:35:15.921Z,0.65
2019-03-17T15:37:44.538Z,1.27
2019-03-17T15:40:21.048Z,0.78
2019-03-17T15:42:49.598Z,0.70
2019-03-17T15:45:20.276Z,0.70
2019-03-17T15:47:48.896Z,0.68
2019-03-17T15:50:19.105Z,1.15
2019-03-17T15:52:47.672Z,0.80
2019-03-17T15:55:17.074Z,1.50
2019-03-17T15:57:46.133Z,1.55
2019-03-17T16:00:24.782Z,1.07
2019-03-17T16:02:49.517Z,1.80
2019-03-17T16:05:18.520Z,2.10
2019-03-17T16:07:47.726Z,3.05
2019-03-17T16:10:23.897Z,2.72
2019-03-17T16:12:52.471Z,1.50
2019-03-17T16:15:21.160Z,1.50
2019-03-17T16:17:49.730Z,1.90
2019-03-17T16:20:25.025Z,1.92
2019-03-17T16:22:53.592Z,2.25
2019-03-17T16:25:25.222Z,1.42
2019-03-17T16:27:53.800Z,1.35
2019-03-17T16:30:26.642Z,1.30
2019-03-17T16:32:55.152Z,1.25
2019-03-17T16:35:23.694Z,0.98
2019-03-17T16:37:52.541Z,1.25
2019-03-17T16:40:25.889Z,1.20
2019-03-17T16:42:54.466Z,2.15
2019-03-17T16:45:23.169Z,1.67
2019-03-17T16:47:51.839Z,1.20
2019-03-17T16:50:21.639Z,1.20
2019-03-17T16:52:50.242Z,1.47
2019-03-17T16:55:18.828Z,1.50
2019-03-17T16:57:47.574Z,1.70
2019-03-17T17:00:21.046Z,1.40
2019-03-17T17:02:50.166Z,1.15
2019-03-17T17:05:19.663Z,1.00
2019-03-17T17:07:48.232Z,1.00
2019-03-17T17:10:22.720Z,2.10
2019-03-17T17:12:51.302Z,1.60
2019-03-17T17:15:31.193Z,1.62
2019-03-17T17:17:59.782Z,2.10
2019-03-17T17:20:30.176Z,1.80
2019-03-17T17:22:58.741Z,1.67
2019-03-17T17:25:27.294Z,2.05
2019-03-17T17:27:55.936Z,4.62
2019-03-17T17:30:24.480Z,2.30
2019-03-17T17:32:53.123Z,1.70
2019-03-17T17:35:21.673Z,1.75
2019-03-17T17:37:50.252Z,1.50
2019-03-17T17:40:28.121Z,2.02
2019-03-17T17:42:56.781Z,1.67
2019-03-17T17:45:28.225Z,2.33
2019-03-17T17:47:56.797Z,1.80
2019-03-17T17:50:30.312Z,1.72
2019-03-17T17:52:58.953Z,1.50
2019-03-17T17:55:27.579Z,2.05
2019-03-17T17:57:56.437Z,1.90
2019-03-17T18:00:45.278Z,2.15
2019-03-17T18:03:13.846Z,2.08
2019-03-17T18:05:42.393Z,2.90
2019-03-17T18:08:10.966Z,2.25
2019-03-17T18:10:39.521Z,2.47
2019-03-17T18:13:08.197Z,2.60
2019-03-17T18:15:36.727Z,2.35
2019-03-17T18:18:05.298Z,2.80
2019-03-17T18:20:33.844Z,3.02
2019-03-17T18:23:02.417Z,2.08
2019-03-17T18:25:30.961Z,1.80
2019-03-17T18:27:59.538Z,1.82
2019-03-17T18:30:28.097Z,1.60
2019-03-17T18:32:56.678Z,1.27
2019-03-17T18:35:25.237Z,1.00
2019-03-17T18:37:53.835Z,1.67
2019-03-17T18:40:22.729Z,1.50
2019-03-17T18:42:51.300Z,1.17
2019-03-17T18:45:27.440Z,1.45
2019-03-17T18:47:57.563Z,2.02
2019-03-17T18:50:26.284Z,2.22
2019-03-17T18:52:54.853Z,1.47
2019-03-17T18:55:23.424Z,2.22
2019-03-17T18:57:52.837Z,2.65
2019-03-17T19:00:26.090Z,2.12
2019-03-17T19:02:54.660Z,1.80
2019-03-17T19:05:23.217Z,1.87
2019-03-17T19:07:51.792Z,3.08
2019-03-17T19:10:20.988Z,1.75
2019-03-17T19:12:49.640Z,2.00
2019-03-17T19:15:22.083Z,1.98
2019-03-17T19:17:50.660Z,2.05
2019-03-17T19:20:20.245Z,1.77
2019-03-17T19:22:48.822Z,1.37
2019-03-17T19:25:18.827Z,1.15
2019-03-17T19:27:47.394Z,1.25
2019-03-17T19:30:22.662Z,1.45
2019-03-17T19:32:51.285Z,1.60
2019-03-17T19:35:19.901Z,1.40
2019-03-17T19:37:48.512Z,1.40
2019-03-17T19:40:23.882Z,1.50
2019-03-17T19:43:00.014Z,1.25
2019-03-17T19:45:22.658Z,1.45
2019-03-17T19:47:51.240Z,1.10
2019-03-17T19:50:21.022Z,1.20
2019-03-17T19:52:49.602Z,1.37
2019-03-17T19:55:18.158Z,1.20
2019-03-17T19:57:46.725Z,1.50
2019-03-17T20:00:22.129Z,1.52
2019-03-17T20:02:50.709Z,1.30
2019-03-17T20:05:19.262Z,1.75
2019-03-17T20:07:47.837Z,1.35
2019-03-17T20:10:24.926Z,1.20
2019-03-17T20:12:53.498Z,1.52
2019-03-17T20:15:22.119Z,1.20
2019-03-17T20:17:50.885Z,1.52
2019-03-17T20:20:19.429Z,1.45
2019-03-17T20:22:48.010Z,1.60
2019-03-17T20:25:16.566Z,1.50
2019-03-17T20:27:45.144Z,1.60
2019-03-17T20:30:15.898Z,1.72
2019-03-17T20:32:44.473Z,1.67
2019-03-17T20:35:13.860Z,1.65
2019-03-17T20:37:44.990Z,1.37
2019-03-17T20:40:15.959Z,1.57
2019-03-17T20:42:44.634Z,1.25
2019-03-17T20:45:14.662Z,1.42
2019-03-17T20:47:43.274Z,1.90
2019-03-17T20:50:14.153Z,1.27
2019-03-17T20:52:42.777Z,1.35
2019-03-17T20:55:11.903Z,1.27
2019-03-17T20:57:40.455Z,1.50
2019-03-17T21:00:15.641Z,1.40
2019-03-17T21:02:44.198Z,1.25
2019-03-17T21:05:13.109Z,1.45
2019-03-17T21:07:42.103Z,1.60
2019-03-17T21:10:17.325Z,1.37
2019-03-17T21:12:45.932Z,1.50
2019-03-17T21:15:16.716Z,1.47
2019-03-17T21:17:45.265Z,2.25
2019-03-17T21:20:22.089Z,1.30
2019-03-17T21:22:50.642Z,1.65
2019-03-17T21:25:19.311Z,2.15
2019-03-17T21:27:47.853Z,1.50
2019-03-17T21:30:24.517Z,1.60
2019-03-17T21:32:53.070Z,1.82
2019-03-17T21:35:21.649Z,1.47
2019-03-17T21:37:50.300Z,1.80
2019-03-17T21:40:18.866Z,2.10
2019-03-17T21:42:47.415Z,1.80
2019-03-17T21:45:16.125Z,1.80
2019-03-17T21:47:44.677Z,1.72
2019-03-17T21:50:20.597Z,1.82
2019-03-17T21:52:49.223Z,1.65
2019-03-17T21:55:17.870Z,1.95
2019-03-17T21:57:46.496Z,1.50
2019-03-17T22:00:19.180Z,2.20
2019-03-17T22:02:47.808Z,1.62
2019-03-17T22:05:16.523Z,1.77
2019-03-17T22:07:50.346Z,1.47
2019-03-17T22:10:22.701Z,2.20
2019-03-17T22:12:51.249Z,1.72
2019-03-17T22:15:19.878Z,1.60
2019-03-17T22:17:48.438Z,1.67
2019-03-17T22:20:17.358Z,1.90
2019-03-17T22:22:45.977Z,2.05
2019-03-17T22:25:15.290Z,1.92
2019-03-17T22:27:43.841Z,2.15
2019-03-17T22:30:17.361Z,1.55
2019-03-17T22:32:46.047Z,2.00
2019-03-17T22:35:14.613Z,2.05
2019-03-17T22:37:43.173Z,2.25
2019-03-17T22:40:16.688Z,2.00
2019-03-17T22:42:45.251Z,1.50
2019-03-17T22:45:14.766Z,2.20
2019-03-17T22:47:43.318Z,1.90
2019-03-17T22:50:16.668Z,1.57
2019-03-17T22:52:45.218Z,1.60
2019-03-17T22:55:13.856Z,1.80
2019-03-17T22:57:42.493Z,1.62
2019-03-17T23:00:24.605Z,1.70
2019-03-17T23:02:53.218Z,1.60
2019-03-17T23:05:21.800Z,1.65
2019-03-17T23:07:53.826Z,1.70
2019-03-17T23:10:22.406Z,1.70
2019-03-17T23:12:50.970Z,1.50
2019-03-17T23:15:19.533Z,1.40
2019-03-17T23:17:48.134Z,1.40
2019-03-17T23:20:17.306Z,1.42
2019-03-17T23:22:45.861Z,1.45
2019-03-17T23:25:14.497Z,1.70
2019-03-17T23:27:43.049Z,1.98
2019-03-17T23:30:23.682Z,1.50
2019-03-17T23:32:52.241Z,1.50
2019-03-17T23:35:20.805Z,1.30
2019-03-17T23:37:49.357Z,1.05
2019-03-17T23:40:18.370Z,1.77
2019-03-17T23:42:46.926Z,1.40
2019-03-17T23:45:15.570Z,1.57
2019-03-17T23:47:44.128Z,0.90
2019-03-17T23:50:13.856Z,1.37
2019-03-17T23:52:42.661Z,1.35
2019-03-17T23:55:12.682Z,1.47
2019-03-17T23:57:41.317Z,1.22
