createdAt,value
2019-02-21T00:03:33.221Z,102102.70
2019-02-21T00:07:38.561Z,102109.98
2019-02-21T00:11:43.988Z,102108.98
2019-02-21T00:15:49.426Z,102109.44
2019-02-21T00:19:54.785Z,102108.47
2019-02-21T00:24:00.203Z,102116.03
2019-02-21T00:28:05.597Z,102111.08
2019-02-21T00:32:11.055Z,102105.27
2019-02-21T00:36:16.393Z,102110.48
2019-02-21T00:40:22.107Z,102108.81
2019-02-21T00:44:27.772Z,102110.14
2019-02-21T00:48:33.231Z,102110.92
2019-02-21T00:52:38.739Z,102109.28
2019-02-21T00:56:44.048Z,102118.59
2019-02-21T01:00:49.451Z,102117.00
2019-02-21T01:04:54.957Z,102117.02
2019-02-21T01:09:00.494Z,102120.19
2019-02-21T01:13:05.931Z,102113.73
2019-02-21T01:17:11.305Z,102114.25
2019-02-21T01:21:16.552Z,102126.73
2019-02-21T01:25:21.977Z,102140.62
2019-02-21T01:29:27.691Z,102144.91
2019-02-21T01:33:33.397Z,102140.48
2019-02-21T01:37:38.900Z,102143.97
2019-02-21T01:41:44.423Z,102143.86
2019-02-21T01:45:49.756Z,102143.86
2019-02-21T01:49:55.161Z,102144.36
2019-02-21T01:54:00.566Z,102143.61
2019-02-21T01:58:05.930Z,102150.02
2019-02-21T02:02:11.798Z,102148.52
2019-02-21T02:06:17.231Z,102152.99
2019-02-21T02:10:22.624Z,102158.77
2019-02-21T02:14:28.007Z,102165.16
2019-02-21T02:18:33.411Z,102170.48
2019-02-21T02:22:39.450Z,102162.90
2019-02-21T02:26:44.931Z,102164.55
2019-02-21T02:30:50.708Z,102168.91
2019-02-21T02:34:56.058Z,102168.02
2019-02-21T02:39:01.841Z,102170.23
2019-02-21T02:43:07.321Z,102179.41
2019-02-21T02:47:13.001Z,102176.68
2019-02-21T02:51:18.362Z,102179.54
2019-02-21T02:55:23.692Z,102180.26
2019-02-21T02:59:40.367Z,102175.08
2019-02-21T03:03:36.723Z,102175.73
2019-02-21T03:07:42.013Z,102176.16
2019-02-21T03:11:47.429Z,102172.00
2019-02-21T03:15:52.857Z,102173.50
2019-02-21T03:19:59.138Z,102172.09
2019-02-21T03:24:05.040Z,102180.03
2019-02-21T03:28:10.339Z,102177.59
2019-02-21T03:32:15.668Z,102180.53
2019-02-21T03:36:21.147Z,102178.94
2019-02-21T03:40:26.574Z,102180.72
2019-02-21T03:44:31.897Z,102172.75
2019-02-21T03:48:37.505Z,102173.95
2019-02-21T03:52:43.003Z,102170.50
2019-02-21T03:56:48.796Z,102173.61
2019-02-21T04:00:54.260Z,102174.02
2019-02-21T04:04:59.678Z,102165.84
2019-02-21T04:09:08.351Z,102159.53
2019-02-21T04:13:15.285Z,102161.41
2019-02-21T04:17:20.767Z,102152.95
2019-02-21T04:21:26.728Z,102151.41
2019-02-21T04:25:32.121Z,102142.41
2019-02-21T04:29:37.875Z,102149.41
2019-02-21T04:33:43.190Z,102153.02
2019-02-21T04:37:48.640Z,102147.69
2019-02-21T04:41:54.253Z,102144.83
2019-02-21T04:46:00.000Z,102139.94
2019-02-21T04:50:05.809Z,102141.49
2019-02-21T04:54:11.225Z,102147.30
2019-02-21T04:58:16.585Z,102141.05
2019-02-21T05:02:29.095Z,102139.82
2019-02-21T05:06:29.553Z,102153.96
2019-02-21T05:10:34.993Z,102152.40
2019-02-21T05:14:40.334Z,102148.03
2019-02-21T05:18:46.175Z,102152.18
2019-02-21T05:22:51.695Z,102156.59
2019-02-21T05:27:03.730Z,102148.64
2019-02-21T05:31:31.370Z,102154.05
2019-02-21T05:36:14.222Z,102150.55
2019-02-21T05:40:37.156Z,102145.00
2019-02-21T05:44:47.430Z,102144.56
2019-02-21T05:49:04.841Z,102139.52
2019-02-21T05:53:33.747Z,102145.81
2019-02-21T05:57:52.314Z,102153.11
2019-02-21T06:02:23.076Z,102150.02
2019-02-21T06:06:48.379Z,102152.16
2019-02-21T06:11:11.770Z,102160.85
2019-02-21T06:15:32.009Z,102160.41
2019-02-21T06:19:50.138Z,102163.61
2019-02-21T06:24:23.797Z,102166.94
2019-02-21T06:28:32.570Z,102180.36
2019-02-21T06:32:40.669Z,102182.53
2019-02-21T06:36:45.945Z,102180.21
2019-02-21T06:40:51.234Z,102182.72
2019-02-21T06:44:56.570Z,102187.55
2019-02-21T06:49:02.067Z,102193.31
2019-02-21T06:53:07.504Z,102195.89
2019-02-21T06:57:12.829Z,102194.08
2019-02-21T07:01:26.451Z,102201.17
2019-02-21T07:05:25.495Z,102194.91
2019-02-21T07:09:30.990Z,102204.15
2019-02-21T07:13:36.330Z,102207.25
2019-02-21T07:17:49.195Z,102208.39
2019-02-21T07:21:49.316Z,102203.88
2019-02-21T07:26:06.957Z,102207.33
2019-02-21T07:30:19.984Z,102223.31
2019-02-21T07:34:19.897Z,102219.80
2019-02-21T07:38:25.576Z,102216.06
2019-02-21T07:42:31.294Z,102203.14
2019-02-21T07:46:36.839Z,102204.18
2019-02-21T07:50:42.320Z,102206.50
2019-02-21T07:54:50.857Z,102214.48
2019-02-21T07:58:57.577Z,102224.07
2019-02-21T08:03:02.381Z,102234.60
2019-02-21T08:07:07.727Z,102231.19
2019-02-21T08:11:17.180Z,102236.58
2019-02-21T08:15:22.612Z,102242.06
2019-02-21T08:19:28.087Z,102253.09
2019-02-21T08:23:33.580Z,102256.06
2019-02-21T08:27:38.953Z,102259.56
2019-02-21T08:31:44.283Z,102262.97
2019-02-21T08:35:49.648Z,102264.42
2019-02-21T08:39:55.143Z,102268.39
2019-02-21T08:44:00.526Z,102275.77
2019-02-21T08:48:06.063Z,102270.92
2019-02-21T08:52:12.696Z,102276.22
2019-02-21T08:56:18.563Z,102275.50
2019-02-21T09:00:24.027Z,102271.59
2019-02-21T09:04:29.840Z,102278.58
2019-02-21T09:08:37.035Z,102282.61
2019-02-21T09:12:47.917Z,102291.05
2019-02-21T09:16:50.405Z,102282.20
2019-02-21T09:20:55.899Z,102295.20
2019-02-21T09:25:02.810Z,102312.41
2019-02-21T09:29:08.542Z,102305.14
2019-02-21T09:33:17.334Z,102299.19
2019-02-21T09:37:21.163Z,102301.06
2019-02-21T09:41:28.704Z,102298.42
2019-02-21T09:45:34.020Z,102284.47
2019-02-21T09:49:39.279Z,102279.62
2019-02-21T09:53:44.720Z,102289.48
2019-02-21T09:57:50.163Z,102290.47
2019-02-21T10:01:57.560Z,102291.78
2019-02-21T10:06:02.619Z,102295.08
2019-02-21T10:10:11.669Z,102314.81
2019-02-21T10:14:17.019Z,102319.34
2019-02-21T10:18:22.376Z,102330.94
2019-02-21T10:22:27.737Z,102330.66
2019-02-21T10:26:33.205Z,102336.31
2019-02-21T10:30:38.648Z,102335.33
2019-02-21T10:34:44.103Z,102322.59
2019-02-21T10:38:49.721Z,102329.06
2019-02-21T10:42:55.511Z,102335.64
2019-02-21T10:47:01.015Z,102319.23
2019-02-21T10:51:06.482Z,102316.54
2019-02-21T10:55:12.144Z,102316.10
2019-02-21T10:59:17.679Z,102316.52
2019-02-21T11:03:23.055Z,102318.97
2019-02-21T11:07:28.499Z,102315.98
2019-02-21T11:11:33.917Z,102314.01
2019-02-21T11:15:41.934Z,102314.17
2019-02-21T11:19:46.708Z,102305.27
2019-02-21T11:23:52.230Z,102303.98
2019-02-21T11:27:57.678Z,102299.36
2019-02-21T11:32:03.073Z,102298.67
2019-02-21T11:36:08.549Z,102285.03
2019-02-21T11:40:16.132Z,102288.82
2019-02-21T11:44:21.693Z,102299.66
2019-02-21T11:48:26.954Z,102296.48
2019-02-21T11:52:32.435Z,102300.35
2019-02-21T11:56:37.846Z,102297.78
2019-02-21T12:00:43.227Z,102296.81
2019-02-21T12:04:48.594Z,102302.97
2019-02-21T12:08:54.101Z,102296.11
2019-02-21T12:12:59.539Z,102303.47
2019-02-21T12:17:04.972Z,102301.32
2019-02-21T12:21:11.686Z,102293.78
2019-02-21T12:25:17.817Z,102303.16
2019-02-21T12:29:23.418Z,102291.94
2019-02-21T12:33:28.838Z,102298.62
2019-02-21T12:37:34.294Z,102294.20
2019-02-21T12:41:39.754Z,102291.39
2019-02-21T12:45:45.406Z,102292.92
2019-02-21T12:49:50.710Z,102288.64
2019-02-21T12:53:56.217Z,102278.64
2019-02-21T12:58:01.605Z,102281.81
2019-02-21T13:02:07.051Z,102297.99
2019-02-21T13:06:12.497Z,102301.22
2019-02-21T13:10:19.111Z,102298.62
2019-02-21T13:14:24.617Z,102295.92
2019-02-21T13:18:30.178Z,102313.87
2019-02-21T13:22:35.726Z,102320.94
2019-02-21T13:26:41.102Z,102314.92
2019-02-21T13:30:46.645Z,102307.47
2019-02-21T13:34:52.147Z,102296.59
2019-02-21T13:38:58.057Z,102304.37
2019-02-21T13:43:03.326Z,102304.56
2019-02-21T13:47:08.901Z,102312.13
2019-02-21T13:51:14.434Z,102309.07
2019-02-21T13:55:19.923Z,102303.48
2019-02-21T13:59:25.247Z,102310.95
2019-02-21T14:03:30.733Z,102310.97
2019-02-21T14:07:37.353Z,102313.89
2019-02-21T14:11:42.954Z,102312.33
2019-02-21T14:15:48.388Z,102307.67
2019-02-21T14:19:53.766Z,102303.30
2019-02-21T14:23:59.184Z,102299.34
2019-02-21T14:28:04.618Z,102304.01
2019-02-21T14:32:10.406Z,102293.45
2019-02-21T14:36:19.105Z,102297.59
2019-02-21T14:40:23.372Z,102307.81
2019-02-21T14:44:28.765Z,102298.81
2019-02-21T14:48:34.646Z,102306.58
2019-02-21T14:52:40.108Z,102301.02
2019-02-21T14:56:45.536Z,102306.91
2019-02-21T15:00:50.955Z,102308.70
2019-02-21T15:04:56.403Z,102299.69
2019-02-21T15:09:01.837Z,102300.53
2019-02-21T15:13:07.274Z,102298.81
2019-02-21T15:17:12.950Z,102296.19
2019-02-21T15:21:18.436Z,102297.72
2019-02-21T15:25:23.873Z,102294.48
2019-02-21T15:29:29.327Z,102295.78
2019-02-21T15:33:34.913Z,102297.08
2019-02-21T15:37:40.365Z,102295.34
2019-02-21T15:41:45.986Z,102296.03
2019-02-21T15:45:51.260Z,102289.12
2019-02-21T15:49:56.824Z,102296.91
2019-02-21T15:54:02.316Z,102297.44
2019-02-21T15:58:07.790Z,102298.66
2019-02-21T16:02:13.159Z,102303.67
2019-02-21T16:06:18.626Z,102309.38
2019-02-21T16:10:24.364Z,102311.97
2019-02-21T16:14:30.060Z,102308.00
2019-02-21T16:18:35.505Z,102315.80
2019-02-21T16:22:40.954Z,102328.09
2019-02-21T16:26:46.357Z,102329.45
2019-02-21T16:30:51.761Z,102325.48
2019-02-21T16:34:57.284Z,102334.14
2019-02-21T16:39:04.426Z,102334.46
2019-02-21T16:43:10.231Z,102350.02
2019-02-21T16:47:15.656Z,102352.44
2019-02-21T16:51:22.245Z,102360.20
2019-02-21T16:55:28.233Z,102355.39
2019-02-21T16:59:33.552Z,102360.38
2019-02-21T17:03:38.954Z,102365.91
2019-02-21T17:07:44.743Z,102376.79
2019-02-21T17:11:50.136Z,102376.79
2019-02-21T17:15:55.612Z,102385.76
2019-02-21T17:20:01.424Z,102396.27
2019-02-21T17:24:06.919Z,102410.50
2019-02-21T17:28:12.344Z,102408.36
2019-02-21T17:32:17.699Z,102417.17
2019-02-21T17:36:23.315Z,102416.11
2019-02-21T17:40:28.767Z,102419.34
2019-02-21T17:44:34.333Z,102419.19
2019-02-21T17:48:39.786Z,102424.92
2019-02-21T17:52:45.490Z,102425.41
2019-02-21T17:56:51.095Z,102435.32
2019-02-21T18:00:56.564Z,102438.69
2019-02-21T18:05:02.052Z,102439.16
2019-02-21T18:09:08.628Z,102441.87
2019-02-21T18:13:14.046Z,102448.08
2019-02-21T18:17:19.470Z,102449.23
2019-02-21T18:21:24.940Z,102455.92
2019-02-21T18:25:45.207Z,102457.30
2019-02-21T18:29:51.022Z,102453.97
2019-02-21T18:33:57.065Z,102464.59
2019-02-21T18:38:02.506Z,102465.20
2019-02-21T18:42:08.118Z,102461.43
2019-02-21T18:46:13.879Z,102460.38
2019-02-21T18:50:19.657Z,102461.54
2019-02-21T18:54:25.408Z,102463.09
2019-02-21T18:58:30.896Z,102468.84
2019-02-21T19:02:36.379Z,102478.48
2019-02-21T19:06:41.923Z,102474.25
2019-02-21T19:10:47.781Z,102472.50
2019-02-21T19:14:53.177Z,102477.23
2019-02-21T19:18:58.850Z,102473.05
2019-02-21T19:23:04.373Z,102472.73
2019-02-21T19:27:09.955Z,102472.71
2019-02-21T19:31:19.213Z,102473.46
2019-02-21T19:35:24.927Z,102479.86
2019-02-21T19:39:30.300Z,102489.11
2019-02-21T19:43:35.822Z,102487.99
2019-02-21T19:47:41.176Z,102484.90
2019-02-21T19:51:46.797Z,102494.09
2019-02-21T19:55:52.279Z,102500.46
2019-02-21T19:59:57.821Z,102503.06
2019-02-21T20:04:03.163Z,102518.19
2019-02-21T20:08:09.182Z,102517.41
2019-02-21T20:12:14.597Z,102524.98
2019-02-21T20:16:20.256Z,102531.59
2019-02-21T20:20:25.706Z,102541.61
2019-02-21T20:24:31.371Z,102542.39
2019-02-21T20:28:36.909Z,102547.20
2019-02-21T20:32:42.413Z,102550.66
2019-02-21T20:36:50.954Z,102560.08
2019-02-21T20:40:54.973Z,102563.05
2019-02-21T20:45:01.836Z,102567.61
2019-02-21T20:49:07.199Z,102575.73
2019-02-21T20:53:12.678Z,102580.95
2019-02-21T20:57:21.046Z,102581.78
2019-02-21T21:01:26.588Z,102587.08
2019-02-21T21:05:32.211Z,102589.13
2019-02-21T21:09:37.680Z,102592.34
2019-02-21T21:13:44.129Z,102602.70
2019-02-21T21:17:49.722Z,102600.66
2019-02-21T21:21:55.036Z,102608.83
2019-02-21T21:26:00.407Z,102618.05
2019-02-21T21:30:06.527Z,102628.45
2019-02-21T21:34:12.221Z,102630.28
2019-02-21T21:38:24.194Z,102634.04
2019-02-21T21:42:24.608Z,102637.95
2019-02-21T21:46:30.069Z,102647.59
2019-02-21T21:50:35.634Z,102655.80
2019-02-21T21:54:41.170Z,102652.05
2019-02-21T21:58:46.536Z,102651.67
2019-02-21T22:02:51.936Z,102651.45
2019-02-21T22:06:57.364Z,102650.67
2019-02-21T22:11:02.795Z,102660.75
2019-02-21T22:15:09.804Z,102665.22
2019-02-21T22:19:15.185Z,102663.98
2019-02-21T22:23:20.868Z,102666.45
2019-02-21T22:27:26.591Z,102660.32
2019-02-21T22:31:31.945Z,102667.20
2019-02-21T22:35:37.399Z,102662.89
2019-02-21T22:39:42.734Z,102664.94
2019-02-21T22:43:48.102Z,102663.50
2019-02-21T22:47:53.526Z,102664.08
2019-02-21T22:51:58.987Z,102666.97
2019-02-21T22:56:04.573Z,102668.64
2019-02-21T23:00:59.528Z,102683.49
2019-02-21T23:06:00.877Z,102688.34
2019-02-21T23:10:06.585Z,102701.77
2019-02-21T23:14:12.180Z,102703.14
2019-02-21T23:18:17.589Z,102698.13
2019-02-21T23:22:22.955Z,102699.50
2019-02-21T23:26:28.806Z,102701.91
2019-02-21T23:30:34.481Z,102699.44
2019-02-21T23:34:43.026Z,102700.55
2019-02-21T23:38:48.474Z,102697.28
2019-02-21T23:42:53.883Z,102699.84
2019-02-21T23:46:59.315Z,102700.84
2019-02-21T23:51:04.664Z,102707.23
2019-02-21T23:55:10.112Z,102710.19
2019-02-21T23:59:16.122Z,102724.56
