createdAt,value
2018-11-20T00:00:27.960Z,100.00
2018-11-20T00:03:16.985Z,100.00
2018-11-20T00:06:05.988Z,100.00
2018-11-20T00:08:44.058Z,100.00
2018-11-20T00:11:33.042Z,100.00
2018-11-20T00:14:22.030Z,100.00
2018-11-20T00:17:11.030Z,100.00
2018-11-20T00:20:00.059Z,100.00
2018-11-20T00:22:49.051Z,100.00
2018-11-20T00:25:38.074Z,100.00
2018-11-20T00:28:27.068Z,100.00
2018-11-20T00:31:16.090Z,100.00
2018-11-20T00:34:05.101Z,100.00
2018-11-20T00:36:54.123Z,100.00
2018-11-20T00:39:43.106Z,100.00
2018-11-20T00:42:32.218Z,100.00
2018-11-20T00:45:21.104Z,100.00
2018-11-20T00:48:02.567Z,100.00
2018-11-20T00:50:51.751Z,100.00
2018-11-20T00:53:40.751Z,100.00
2018-11-20T00:57:00.664Z,100.00
2018-11-20T00:59:49.112Z,100.00
2018-11-20T01:02:38.102Z,100.00
2018-11-20T01:05:27.792Z,100.00
2018-11-20T01:08:19.855Z,100.00
2018-11-20T01:11:05.743Z,100.00
2018-11-20T01:13:54.738Z,100.00
2018-11-20T01:16:43.757Z,100.00
2018-11-20T01:19:32.719Z,100.00
2018-11-20T01:22:21.726Z,100.00
2018-11-20T01:25:10.728Z,100.00
2018-11-20T01:28:18.685Z,100.00
2018-11-20T01:31:07.722Z,100.00
2018-11-20T01:33:56.746Z,100.00
2018-11-20T01:36:36.310Z,100.00
2018-11-20T01:39:27.577Z,100.00
2018-11-20T01:42:16.594Z,100.00
2018-11-20T01:45:05.591Z,100.00
2018-11-20T01:47:54.578Z,100.00
2018-11-20T01:50:43.573Z,100.00
2018-11-20T01:53:32.568Z,100.00
2018-11-20T01:56:21.577Z,100.00
2018-11-20T01:59:10.550Z,100.00
2018-11-20T02:01:59.605Z,100.00
2018-11-20T02:04:48.598Z,100.00
2018-11-20T02:07:41.333Z,100.00
2018-11-20T02:10:30.383Z,100.00
2018-11-20T02:13:57.373Z,100.00
2018-11-20T02:16:47.870Z,100.00
2018-11-20T02:19:36.882Z,100.00
2018-11-20T02:22:25.939Z,100.00
2018-11-20T02:25:14.934Z,100.00
2018-11-20T02:28:03.903Z,100.00
2018-11-20T02:30:52.942Z,100.00
2018-11-20T02:33:41.999Z,100.00
2018-11-20T02:36:30.932Z,100.00
2018-11-20T02:39:31.304Z,100.00
2018-11-20T02:42:31.906Z,100.00
2018-11-20T02:45:32.187Z,100.00
2018-11-20T02:48:21.222Z,100.00
2018-11-20T02:51:10.404Z,100.00
2018-11-20T02:54:02.145Z,100.00
2018-11-20T02:56:48.361Z,100.00
2018-11-20T02:59:37.363Z,100.00
2018-11-20T03:02:26.364Z,100.00
2018-11-20T03:05:15.426Z,100.00
2018-11-20T03:08:23.369Z,100.00
2018-11-20T03:11:12.366Z,100.00
2018-11-20T03:14:01.406Z,100.00
2018-11-20T03:17:01.794Z,100.00
2018-11-20T03:19:50.772Z,100.00
2018-11-20T03:22:29.795Z,100.00
2018-11-20T03:25:18.783Z,100.00
2018-11-20T03:28:07.789Z,100.00
2018-11-20T03:31:17.091Z,100.00
2018-11-20T03:34:25.133Z,100.00
2018-11-20T03:37:14.128Z,100.00
2018-11-20T03:40:22.150Z,100.00
2018-11-20T03:43:11.173Z,100.00
2018-11-20T03:46:00.229Z,100.00
2018-11-20T03:48:49.258Z,100.00
2018-11-20T03:51:38.271Z,100.00
2018-11-20T03:54:29.196Z,100.00
2018-11-20T03:57:23.080Z,100.00
2018-11-20T04:00:07.943Z,100.00
2018-11-20T04:02:54.334Z,100.00
2018-11-20T04:05:43.358Z,100.00
2018-11-20T04:08:32.358Z,100.00
2018-11-20T04:11:40.302Z,100.00
2018-11-20T04:14:48.337Z,100.00
2018-11-20T04:17:37.337Z,100.00
2018-11-20T04:20:26.327Z,100.00
2018-11-20T04:23:22.012Z,100.00
2018-11-20T04:26:10.998Z,100.00
2018-11-20T04:28:59.988Z,100.00
2018-11-20T04:32:29.761Z,100.00
2018-11-20T04:35:22.002Z,100.00
2018-11-20T04:38:09.153Z,100.00
2018-11-20T04:41:04.861Z,100.00
2018-11-20T04:43:47.219Z,100.00
2018-11-20T04:46:36.422Z,100.00
2018-11-20T04:49:40.305Z,100.00
2018-11-20T04:52:29.336Z,100.00
2018-11-20T04:55:18.461Z,100.00
2018-11-20T04:58:07.392Z,100.00
2018-11-20T05:00:56.385Z,100.00
2018-11-20T05:03:49.314Z,100.00
2018-11-20T05:06:38.338Z,100.00
2018-11-20T05:09:29.372Z,100.00
2018-11-20T05:12:18.410Z,100.00
2018-11-20T05:18:10.173Z,100.00
2018-11-20T05:20:56.456Z,100.00
2018-11-20T05:23:45.552Z,100.00
2018-11-20T05:26:34.547Z,100.00
2018-11-20T05:29:42.575Z,100.00
2018-11-20T05:35:39.555Z,100.00
2018-11-20T05:38:28.606Z,100.00
2018-11-20T05:41:17.691Z,100.00
2018-11-20T05:44:06.835Z,100.00
2018-11-20T05:46:49.363Z,100.00
2018-11-20T05:52:51.015Z,100.00
2018-11-20T05:55:51.893Z,100.00
2018-11-20T05:58:40.974Z,100.00
2018-11-20T06:01:48.991Z,100.00
2018-11-20T06:04:37.999Z,100.00
2018-11-20T06:07:27.043Z,100.00
2018-11-20T06:10:16.077Z,100.00
2018-11-20T06:12:54.147Z,100.00
2018-11-20T06:18:51.253Z,100.00
2018-11-20T06:21:51.595Z,100.00
2018-11-20T06:24:40.564Z,100.00
2018-11-20T06:27:29.548Z,100.00
2018-11-20T06:30:20.664Z,100.00
2018-11-20T06:33:07.675Z,100.00
2018-11-20T06:35:56.693Z,100.00
2018-11-20T06:38:45.698Z,100.00
2018-11-20T06:41:34.765Z,100.00
2018-11-20T06:44:26.840Z,100.00
2018-11-20T06:47:24.691Z,100.00
2018-11-20T06:50:19.557Z,100.00
2018-11-20T06:53:08.844Z,99.43
2018-11-20T06:56:23.321Z,99.32
2018-11-20T06:59:05.630Z,99.21
2018-11-20T07:01:54.680Z,98.41
2018-11-20T07:04:45.669Z,98.51
2018-11-20T07:07:52.022Z,98.14
2018-11-20T07:10:40.882Z,97.45
2018-11-20T07:13:39.203Z,97.60
2018-11-20T07:16:57.318Z,96.56
2018-11-20T07:19:48.992Z,96.41
2018-11-20T07:22:38.078Z,95.72
2018-11-20T07:25:27.515Z,95.23
2018-11-20T07:28:16.489Z,94.96
2018-11-20T07:31:05.539Z,94.89
2018-11-20T07:33:57.196Z,94.78
2018-11-20T07:36:43.748Z,95.07
2018-11-20T07:39:32.613Z,95.17
2018-11-20T07:42:21.615Z,95.18
2018-11-20T07:47:50.908Z,95.28
2018-11-20T07:50:39.895Z,95.36
2018-11-20T07:53:41.893Z,95.10
2018-11-20T07:56:30.879Z,95.40
2018-11-20T07:59:19.993Z,96.15
2018-11-20T08:02:09.071Z,96.81
2018-11-20T08:04:59.891Z,96.59
2018-11-20T08:07:47.136Z,96.76
2018-11-20T08:10:36.175Z,96.74
2018-11-20T08:13:25.358Z,96.95
2018-11-20T08:16:33.513Z,96.40
2018-11-20T08:19:34.578Z,96.49
2018-11-20T08:22:26.659Z,96.34
2018-11-20T08:25:34.481Z,96.23
2018-11-20T08:28:20.795Z,96.00
2018-11-20T08:31:09.907Z,96.11
2018-11-20T08:33:58.974Z,95.66
2018-11-20T08:37:03.067Z,95.32
2018-11-20T08:39:37.086Z,94.58
2018-11-20T08:45:32.120Z,93.55
2018-11-20T08:48:21.301Z,92.76
2018-11-20T08:51:12.317Z,92.55
2018-11-20T08:56:48.308Z,92.79
2018-11-20T08:59:40.298Z,92.69
2018-11-20T09:02:45.505Z,92.16
2018-11-20T09:05:34.315Z,91.51
2018-11-20T09:08:23.379Z,91.49
2018-11-20T09:11:31.370Z,91.16
2018-11-20T09:14:39.435Z,90.54
2018-11-20T09:17:31.438Z,90.59
2018-11-20T09:20:17.533Z,89.74
2018-11-20T09:22:55.871Z,88.96
2018-11-20T09:25:45.085Z,88.65
2018-11-20T09:28:41.534Z,88.51
2018-11-20T09:31:30.531Z,87.84
2018-11-20T09:34:34.175Z,88.29
2018-11-20T09:37:37.778Z,87.78
2018-11-20T09:41:06.702Z,88.25
2018-11-20T09:44:31.805Z,87.49
2018-11-20T09:47:20.939Z,86.70
2018-11-20T09:50:10.001Z,86.40
2018-11-20T09:53:18.157Z,86.51
2018-11-20T09:56:26.191Z,86.36
2018-11-20T09:59:29.804Z,85.35
2018-11-20T10:02:09.535Z,85.32
2018-11-20T10:04:58.524Z,85.17
2018-11-20T10:07:47.529Z,85.16
2018-11-20T10:10:36.520Z,84.36
2018-11-20T10:13:25.538Z,83.80
2018-11-20T10:16:29.380Z,83.24
2018-11-20T10:19:05.770Z,82.03
2018-11-20T10:21:52.987Z,81.25
2018-11-20T10:24:42.014Z,80.77
2018-11-20T10:27:21.770Z,80.96
2018-11-20T10:32:59.784Z,80.11
2018-11-20T10:35:48.913Z,80.46
2018-11-20T10:38:42.794Z,80.05
2018-11-20T10:41:33.733Z,78.86
2018-11-20T10:44:34.917Z,77.84
2018-11-20T10:47:24.060Z,77.08
2018-11-20T10:50:32.077Z,77.08
2018-11-20T10:53:21.600Z,76.16
2018-11-20T10:56:10.593Z,75.32
2018-11-20T10:58:59.595Z,74.42
2018-11-20T11:01:48.592Z,74.03
2018-11-20T11:04:26.756Z,71.03
2018-11-20T11:07:27.726Z,69.19
2018-11-20T11:10:16.860Z,67.91
2018-11-20T11:13:05.933Z,64.81
2018-11-20T11:15:54.931Z,62.77
2018-11-20T11:18:43.925Z,60.50
2018-11-20T11:21:35.563Z,56.88
2018-11-20T11:24:21.989Z,54.98
2018-11-20T11:27:11.026Z,50.90
2018-11-20T11:30:00.024Z,48.71
2018-11-20T11:32:49.069Z,46.23
2018-11-20T11:35:50.386Z,43.94
2018-11-20T11:38:39.419Z,41.78
2018-11-20T11:41:28.420Z,38.50
2018-11-20T11:44:17.437Z,36.47
2018-11-20T11:47:06.499Z,34.92
2018-11-20T11:50:27.201Z,34.06
2018-11-20T11:52:44.537Z,33.83
2018-11-20T11:55:33.590Z,31.30
2018-11-20T11:58:22.598Z,31.29
2018-11-20T12:01:11.875Z,31.28
2018-11-20T12:03:49.308Z,31.24
2018-11-20T12:06:38.290Z,30.51
2018-11-20T12:09:28.674Z,31.42
2018-11-20T12:12:18.007Z,29.04
2018-11-20T12:15:26.691Z,28.35
2018-11-20T12:18:15.728Z,28.02
2018-11-20T12:21:12.017Z,29.66
2018-11-20T12:24:05.657Z,26.95
2018-11-20T12:26:54.670Z,26.95
2018-11-20T12:29:43.687Z,26.90
2018-11-20T12:32:32.697Z,26.74
2018-11-20T12:35:30.400Z,27.96
2018-11-20T12:38:10.853Z,26.54
2018-11-20T12:40:59.869Z,26.34
2018-11-20T12:44:05.870Z,26.67
2018-11-20T12:46:52.216Z,26.67
2018-11-20T12:49:41.213Z,26.68
2018-11-20T12:52:30.324Z,27.75
2018-11-20T12:55:13.808Z,27.61
2018-11-20T12:58:06.102Z,27.84
2018-11-20T13:00:55.232Z,26.96
2018-11-20T13:03:52.975Z,26.23
2018-11-20T13:06:40.275Z,24.22
2018-11-20T13:09:20.823Z,26.80
2018-11-20T13:12:07.250Z,25.91
2018-11-20T13:15:02.290Z,25.19
2018-11-20T13:17:49.097Z,25.97
2018-11-20T13:20:34.815Z,26.60
2018-11-20T13:23:25.428Z,26.78
2018-11-20T13:26:14.701Z,26.39
2018-11-20T13:29:03.718Z,25.79
2018-11-20T13:31:51.250Z,25.79
2018-11-20T13:34:59.698Z,25.68
2018-11-20T13:38:00.874Z,26.54
2018-11-20T13:41:22.584Z,25.14
2018-11-20T13:44:12.068Z,25.42
2018-11-20T13:47:01.012Z,26.04
2018-11-20T13:49:58.404Z,25.75
2018-11-20T13:52:38.074Z,25.32
2018-11-20T13:55:42.052Z,26.11
2018-11-20T13:58:28.403Z,24.19
2018-11-20T14:01:19.968Z,25.54
2018-11-20T14:04:04.021Z,26.20
2018-11-20T14:07:01.714Z,26.68
2018-11-20T14:09:53.699Z,26.91
2018-11-20T14:12:46.809Z,27.78
2018-11-20T14:15:38.350Z,27.27
2018-11-20T14:18:29.929Z,28.61
2018-11-20T14:21:12.092Z,29.61
2018-11-20T14:23:53.285Z,29.76
2018-11-20T14:26:40.854Z,30.42
2018-11-20T14:29:28.450Z,32.09
2018-11-20T14:32:20.187Z,33.35
2018-11-20T14:35:07.466Z,35.34
2018-11-20T14:38:14.249Z,38.89
2018-11-20T14:41:14.844Z,41.42
2018-11-20T14:44:02.666Z,44.86
2018-11-20T14:46:50.009Z,47.85
2018-11-20T14:49:44.892Z,47.01
2018-11-20T14:52:30.969Z,47.76
2018-11-20T14:55:18.801Z,49.99
2018-11-20T14:58:06.297Z,53.02
2018-11-20T15:00:56.027Z,55.23
2018-11-20T15:03:41.701Z,56.46
2018-11-20T15:06:46.517Z,58.09
2018-11-20T15:09:43.583Z,60.21
2018-11-20T15:12:30.930Z,62.01
2018-11-20T15:15:18.437Z,63.13
2018-11-20T15:18:25.641Z,64.76
2018-11-20T15:21:13.057Z,66.98
2018-11-20T15:24:11.048Z,67.55
2018-11-20T15:27:02.638Z,68.40
2018-11-20T15:29:43.239Z,70.04
2018-11-20T15:32:36.933Z,70.95
2018-11-20T15:35:29.202Z,72.46
2018-11-20T15:38:17.064Z,73.80
2018-11-20T15:40:59.305Z,74.31
2018-11-20T15:44:00.045Z,74.88
2018-11-20T15:46:43.415Z,75.99
2018-11-20T15:49:41.701Z,77.00
2018-11-20T15:52:29.137Z,77.47
2018-11-20T15:55:30.173Z,78.29
2018-11-20T15:58:17.717Z,79.82
2018-11-20T16:01:05.095Z,81.10
2018-11-20T16:04:05.969Z,81.98
2018-11-20T16:06:53.512Z,82.09
2018-11-20T16:09:41.151Z,82.06
2018-11-20T16:12:22.250Z,82.48
2018-11-20T16:15:14.294Z,83.25
2018-11-20T16:18:02.408Z,83.57
2018-11-20T16:20:49.767Z,84.48
2018-11-20T16:23:34.785Z,84.94
2018-11-20T16:26:13.894Z,86.46
2018-11-20T16:29:01.270Z,85.65
2018-11-20T16:31:42.911Z,86.15
2018-11-20T16:34:30.179Z,87.39
2018-11-20T16:37:13.514Z,88.43
2018-11-20T16:40:00.868Z,88.49
2018-11-20T16:42:49.027Z,89.07
2018-11-20T16:45:36.492Z,89.60
2018-11-20T16:48:31.631Z,90.07
2018-11-20T16:51:18.918Z,90.18
2018-11-20T16:54:07.889Z,89.06
2018-11-20T16:57:04.519Z,89.71
2018-11-20T16:59:52.053Z,90.65
2018-11-20T17:02:41.055Z,91.27
2018-11-20T17:05:28.533Z,91.78
2018-11-20T17:08:17.540Z,92.23
2018-11-20T17:11:05.022Z,92.68
2018-11-20T17:13:54.037Z,93.69
2018-11-20T17:16:42.550Z,94.27
2018-11-20T17:19:34.596Z,93.53
2018-11-20T17:22:22.014Z,94.53
2018-11-20T17:25:10.460Z,94.36
2018-11-20T17:27:58.052Z,94.82
2018-11-20T17:30:47.070Z,94.59
2018-11-20T17:33:38.276Z,95.38
2018-11-20T17:36:36.190Z,96.01
2018-11-20T17:39:23.967Z,95.46
2018-11-20T17:42:24.920Z,96.46
2018-11-20T17:45:09.124Z,95.92
2018-11-20T17:47:48.834Z,95.58
2018-11-20T17:50:52.972Z,96.92
2018-11-20T17:54:00.213Z,96.72
2018-11-20T17:56:47.542Z,96.56
2018-11-20T17:59:39.789Z,96.44
2018-11-20T18:02:37.766Z,96.70
2018-11-20T18:05:37.824Z,96.81
2018-11-20T18:08:25.033Z,96.96
2018-11-20T18:11:31.964Z,97.95
2018-11-20T18:14:19.433Z,96.80
2018-11-20T18:17:20.243Z,97.57
2018-11-20T18:20:00.722Z,96.89
2018-11-20T18:22:58.708Z,97.60
2018-11-20T18:25:49.768Z,98.30
2018-11-20T18:28:47.563Z,98.70
2018-11-20T18:31:48.282Z,98.14
2018-11-20T18:34:45.995Z,99.03
2018-11-20T18:37:33.332Z,98.92
2018-11-20T18:40:21.574Z,99.16
2018-11-20T18:43:01.905Z,99.85
2018-11-20T18:45:58.403Z,100.00
2018-11-20T18:48:49.783Z,100.00
2018-11-20T18:51:44.556Z,100.00
2018-11-20T18:54:32.143Z,100.00
2018-11-20T18:57:19.344Z,100.00
2018-11-20T19:00:10.644Z,100.00
2018-11-20T19:03:05.561Z,100.00
2018-11-20T19:05:53.001Z,99.59
2018-11-20T19:08:35.865Z,100.00
2018-11-20T19:11:23.603Z,100.00
2018-11-20T19:14:08.251Z,100.00
2018-11-20T19:16:55.727Z,100.00
2018-11-20T19:19:47.597Z,100.00
2018-11-20T19:22:35.059Z,100.00
2018-11-20T19:25:22.372Z,100.00
2018-11-20T19:28:17.429Z,100.00
2018-11-20T19:31:00.590Z,100.00
2018-11-20T19:33:47.848Z,100.00
2018-11-20T19:36:36.840Z,100.00
2018-11-20T19:39:27.798Z,100.00
2018-11-20T19:42:15.042Z,100.00
2018-11-20T19:45:02.764Z,100.00
2018-11-20T19:48:00.665Z,100.00
2018-11-20T19:51:01.541Z,100.00
2018-11-20T19:54:02.879Z,100.00
2018-11-20T19:56:50.314Z,100.00
2018-11-20T19:59:42.439Z,100.00
2018-11-20T20:02:29.958Z,100.00
2018-11-20T20:05:17.435Z,100.00
2018-11-20T20:08:12.140Z,100.00
2018-11-20T20:11:16.079Z,100.00
2018-11-20T20:14:07.816Z,100.00
2018-11-20T20:17:14.722Z,100.00
2018-11-20T20:20:18.489Z,100.00
2018-11-20T20:23:07.312Z,100.00
2018-11-20T20:25:54.556Z,100.00
2018-11-20T20:28:42.022Z,100.00
2018-11-20T20:31:29.551Z,100.00
2018-11-20T20:34:17.378Z,100.00
2018-11-20T20:37:15.130Z,100.00
2018-11-20T20:40:02.518Z,100.00
2018-11-20T20:42:57.293Z,100.00
2018-11-20T20:45:43.430Z,100.00
2018-11-20T20:48:26.407Z,100.00
2018-11-20T20:51:05.491Z,100.00
2018-11-20T20:54:12.571Z,100.00
2018-11-20T20:56:57.126Z,100.00
2018-11-20T20:59:44.575Z,100.00
2018-11-20T21:02:23.482Z,100.00
2018-11-20T21:05:13.273Z,100.00
2018-11-20T21:08:08.147Z,100.00
2018-11-20T21:11:02.866Z,100.00
2018-11-20T21:14:01.101Z,100.00
2018-11-20T21:16:48.109Z,100.00
2018-11-20T21:19:35.812Z,100.00
2018-11-20T21:22:24.928Z,100.00
2018-11-20T21:25:26.059Z,100.00
2018-11-20T21:28:24.133Z,100.00
2018-11-20T21:31:21.979Z,100.00
2018-11-20T21:34:09.699Z,100.00
2018-11-20T21:36:57.397Z,100.00
2018-11-20T21:40:04.497Z,100.00
2018-11-20T21:43:11.413Z,100.00
2018-11-20T21:45:59.183Z,100.00
2018-11-20T21:48:46.841Z,100.00
2018-11-20T21:51:34.666Z,100.00
2018-11-20T21:54:35.849Z,100.00
2018-11-20T21:57:20.926Z,100.00
2018-11-20T22:00:11.881Z,100.00
2018-11-20T22:02:53.758Z,100.00
2018-11-20T22:05:41.262Z,100.00
2018-11-20T22:08:32.831Z,100.00
2018-11-20T22:11:20.485Z,100.00
2018-11-20T22:14:09.504Z,100.00
2018-11-20T22:16:57.841Z,100.00
2018-11-20T22:19:45.240Z,100.00
2018-11-20T22:22:32.938Z,100.00
2018-11-20T22:25:24.791Z,100.00
2018-11-20T22:28:23.980Z,100.00
2018-11-20T22:31:12.997Z,100.00
2018-11-20T22:33:56.888Z,100.00
2018-11-20T22:36:44.153Z,100.00
2018-11-20T22:39:33.165Z,100.00
2018-11-20T22:42:31.087Z,100.00
2018-11-20T22:45:12.910Z,100.00
2018-11-20T22:48:10.071Z,100.00
2018-11-20T22:51:01.921Z,100.00
2018-11-20T22:53:42.485Z,100.00
2018-11-20T22:56:34.180Z,100.00
2018-11-20T22:59:19.295Z,100.00
2018-11-20T23:02:01.315Z,100.00
2018-11-20T23:04:57.250Z,100.00
2018-11-20T23:07:44.774Z,100.00
2018-11-20T23:10:19.286Z,100.00
2018-11-20T23:12:49.672Z,100.00
2018-11-20T23:15:19.946Z,100.00
2018-11-20T23:17:50.397Z,100.00
2018-11-20T23:20:20.681Z,100.00
2018-11-20T23:22:51.025Z,100.00
2018-11-20T23:25:21.308Z,100.00
2018-11-20T23:27:51.597Z,100.00
2018-11-20T23:30:21.921Z,100.00
2018-11-20T23:32:52.218Z,100.00
2018-11-20T23:35:22.570Z,100.00
2018-11-20T23:37:52.952Z,100.00
2018-11-20T23:40:23.335Z,100.00
2018-11-20T23:42:53.808Z,100.00
2018-11-20T23:45:24.194Z,100.00
2018-11-20T23:47:54.565Z,100.00
2018-11-20T23:50:24.912Z,100.00
2018-11-20T23:52:55.365Z,100.00
2018-11-20T23:55:28.454Z,100.00
2018-11-20T23:57:56.088Z,100.00
