createdAt,value
2019-03-26T00:04:13.988Z,99525.36
2019-03-26T00:09:48.904Z,99535.00
2019-03-26T00:15:43.406Z,99540.42
2019-03-26T00:18:34.571Z,99542.17
2019-03-26T00:21:25.895Z,99544.47
2019-03-26T00:24:17.279Z,99550.83
2019-03-26T00:27:27.301Z,99551.95
2019-03-26T00:30:29.741Z,99555.42
2019-03-26T00:35:47.773Z,99556.40
2019-03-26T00:38:39.075Z,99567.68
2019-03-26T00:41:41.214Z,99554.98
2019-03-26T00:50:03.947Z,99566.64
2019-03-26T00:53:33.294Z,99562.64
2019-03-26T00:56:24.619Z,99548.23
2019-03-26T00:59:27.133Z,99539.74
2019-03-26T01:10:55.925Z,99552.78
2019-03-26T01:13:46.697Z,99562.34
2019-03-26T01:16:48.470Z,99560.56
2019-03-26T01:19:39.768Z,99561.55
2019-03-26T01:22:49.882Z,99563.39
2019-03-26T01:25:43.114Z,99558.08
2019-03-26T01:28:34.392Z,99555.32
2019-03-26T01:37:55.623Z,99561.90
2019-03-26T01:41:08.528Z,99559.23
2019-03-26T01:43:59.733Z,99556.19
2019-03-26T01:46:51.091Z,99576.03
2019-03-26T01:49:53.582Z,99587.33
2019-03-26T02:01:07.085Z,99608.66
2019-03-26T02:06:46.071Z,99617.51
2019-03-26T02:12:22.324Z,99618.84
2019-03-26T02:18:29.815Z,99611.53
2019-03-26T02:21:15.994Z,99623.75
2019-03-26T02:23:49.426Z,99621.09
2019-03-26T02:26:52.022Z,99623.47
2019-03-26T02:29:36.606Z,99623.77
2019-03-26T02:32:13.839Z,99623.75
2019-03-26T02:35:18.787Z,99626.67
2019-03-26T02:41:00.629Z,99640.51
2019-03-26T02:43:34.511Z,99623.65
2019-03-26T02:46:37.221Z,99640.48
2019-03-26T02:54:40.462Z,99647.86
2019-03-26T03:00:36.512Z,99651.66
2019-03-26T03:03:39.125Z,99665.45
2019-03-26T03:09:17.475Z,99671.20
2019-03-26T03:12:08.646Z,99668.71
2019-03-26T03:15:11.396Z,99665.62
2019-03-26T03:17:55.972Z,99669.42
2019-03-26T03:20:47.448Z,99664.83
2019-03-26T03:23:32.188Z,99669.39
2019-03-26T03:26:14.975Z,99672.69
2019-03-26T03:29:00.595Z,99678.79
2019-03-26T03:31:34.556Z,99675.27
2019-03-26T03:34:25.731Z,99677.20
2019-03-26T03:43:15.706Z,99686.59
2019-03-26T03:46:17.384Z,99677.39
2019-03-26T04:04:21.368Z,99701.66
2019-03-26T04:07:05.805Z,99700.48
2019-03-26T04:09:58.388Z,99714.37
2019-03-26T04:13:20.185Z,99718.77
2019-03-26T04:18:35.649Z,99736.65
2019-03-26T04:24:28.882Z,99738.81
2019-03-26T04:30:14.396Z,99754.92
2019-03-26T04:32:57.505Z,99765.03
2019-03-26T04:35:40.855Z,99770.66
2019-03-26T04:41:08.469Z,99765.94
2019-03-26T04:43:59.653Z,99766.42
2019-03-26T04:47:09.663Z,99772.95
2019-03-26T04:50:12.372Z,99772.56
2019-03-26T04:53:08.088Z,99768.17
2019-03-26T04:58:45.942Z,99786.58
2019-03-26T05:01:57.832Z,99785.30
2019-03-26T05:07:39.944Z,99795.71
2019-03-26T05:11:08.912Z,99803.48
2019-03-26T05:14:00.176Z,99807.88
2019-03-26T05:17:10.147Z,99808.75
2019-03-26T05:20:02.120Z,99807.86
2019-03-26T05:22:45.138Z,99804.27
2019-03-26T05:26:13.635Z,99809.96
2019-03-26T05:32:04.586Z,99828.47
2019-03-26T05:38:00.128Z,99830.08
2019-03-26T05:41:23.543Z,99832.80
2019-03-26T05:43:58.221Z,99846.08
2019-03-26T05:47:01.850Z,99842.92
2019-03-26T05:49:35.100Z,99835.59
2019-03-26T06:01:09.645Z,99833.92
2019-03-26T06:04:11.535Z,99836.53
2019-03-26T06:06:44.248Z,99832.52
2019-03-26T06:09:46.909Z,99835.59
2019-03-26T06:18:15.595Z,99830.57
2019-03-26T06:21:17.950Z,99840.13
2019-03-26T06:23:53.468Z,99823.34
2019-03-26T06:26:33.876Z,99819.92
2019-03-26T06:29:35.726Z,99832.87
2019-03-26T06:34:54.554Z,99840.66
2019-03-26T06:38:16.533Z,99836.98
2019-03-26T06:40:49.707Z,99835.34
2019-03-26T06:46:38.617Z,99839.80
2019-03-26T06:49:22.154Z,99845.39
2019-03-26T06:52:14.221Z,99693.75
2019-03-26T06:58:24.555Z,99850.36
2019-03-26T07:03:57.168Z,99855.73
2019-03-26T07:06:48.307Z,99859.34
2019-03-26T07:09:58.316Z,99856.83
2019-03-26T07:15:49.608Z,99860.48
2019-03-26T07:22:02.045Z,99851.59
2019-03-26T07:25:04.615Z,99847.27
2019-03-26T07:28:08.294Z,99837.67
2019-03-26T07:34:20.573Z,99848.91
2019-03-26T07:39:39.104Z,99849.43
2019-03-26T07:42:31.575Z,99877.47
2019-03-26T07:45:16.051Z,99873.38
2019-03-26T07:48:11.098Z,99872.66
2019-03-26T07:51:02.247Z,99870.15
2019-03-26T07:54:12.225Z,99885.21
2019-03-26T07:57:16.775Z,99879.56
2019-03-26T08:00:21.101Z,99872.78
2019-03-26T08:03:37.191Z,99882.00
2019-03-26T08:06:47.163Z,99884.09
2019-03-26T08:12:23.512Z,99877.06
2019-03-26T08:18:54.877Z,99878.55
2019-03-26T08:21:39.651Z,99874.72
2019-03-26T08:24:11.882Z,99885.27
2019-03-26T08:29:46.925Z,99889.11
2019-03-26T08:32:49.008Z,99881.55
2019-03-26T08:38:41.143Z,99887.64
2019-03-26T08:41:29.207Z,99892.36
2019-03-26T08:44:00.999Z,99891.57
2019-03-26T08:47:02.694Z,99889.63
2019-03-26T08:52:30.125Z,99887.74
2019-03-26T08:58:18.578Z,99896.68
2019-03-26T09:06:34.400Z,99895.09
2019-03-26T09:09:18.790Z,99888.29
2019-03-26T09:11:51.335Z,99900.99
2019-03-26T09:14:42.567Z,99901.87
2019-03-26T09:17:33.691Z,99906.99
2019-03-26T09:20:43.692Z,99904.59
2019-03-26T09:23:34.835Z,99899.53
2019-03-26T09:26:25.972Z,99891.17
2019-03-26T09:29:35.943Z,99889.06
2019-03-26T09:38:38.417Z,99886.30
2019-03-26T09:41:02.224Z,99871.72
2019-03-26T09:43:53.346Z,99895.11
2019-03-26T09:46:55.404Z,99913.76
2019-03-26T09:55:40.556Z,99874.44
2019-03-26T09:58:42.993Z,99883.80
2019-03-26T10:01:17.658Z,99884.27
2019-03-26T10:04:09.017Z,99875.70
2019-03-26T10:10:03.005Z,99823.26
2019-03-26T10:13:13.401Z,99871.43
2019-03-26T10:16:15.197Z,99868.31
2019-03-26T10:19:07.999Z,99878.32
2019-03-26T10:22:10.604Z,99872.63
2019-03-26T10:25:02.121Z,99885.21
2019-03-26T10:28:09.714Z,99882.24
2019-03-26T10:30:43.194Z,99880.23
2019-03-26T10:33:44.919Z,99845.64
2019-03-26T10:39:27.136Z,99876.42
2019-03-26T10:42:18.326Z,99866.42
2019-03-26T10:48:50.507Z,99859.81
2019-03-26T10:51:34.851Z,99875.13
2019-03-26T10:54:20.096Z,99880.56
2019-03-26T10:57:04.408Z,99868.69
2019-03-26T10:59:37.900Z,99861.45
2019-03-26T11:02:29.231Z,99867.64
2019-03-26T11:08:29.883Z,99851.90
2019-03-26T11:11:21.041Z,99864.34
2019-03-26T11:14:12.250Z,99859.47
2019-03-26T11:20:00.670Z,99849.83
2019-03-26T11:25:43.565Z,99856.98
2019-03-26T11:28:34.904Z,99861.23
2019-03-26T11:31:26.371Z,99853.02
2019-03-26T11:34:17.537Z,99847.53
2019-03-26T11:37:08.677Z,99863.77
2019-03-26T11:40:18.854Z,99856.72
2019-03-26T11:43:52.525Z,99858.59
2019-03-26T11:46:55.053Z,99847.53
2019-03-26T11:49:39.468Z,99848.34
2019-03-26T11:52:15.761Z,99840.97
2019-03-26T11:58:11.207Z,99838.31
2019-03-26T12:04:21.458Z,99851.08
2019-03-26T12:09:46.642Z,99847.90
2019-03-26T12:12:28.432Z,99839.75
2019-03-26T12:18:38.765Z,99836.48
2019-03-26T12:21:17.676Z,99825.11
2019-03-26T12:26:36.635Z,99810.89
2019-03-26T12:29:46.622Z,99809.68
2019-03-26T12:32:40.613Z,99804.70
2019-03-26T12:35:43.832Z,99809.12
2019-03-26T12:38:35.007Z,99806.88
2019-03-26T12:41:38.529Z,99800.63
2019-03-26T12:44:13.075Z,99801.82
2019-03-26T12:47:04.261Z,99802.64
2019-03-26T12:50:06.889Z,99792.12
2019-03-26T12:52:41.033Z,99787.37
2019-03-26T12:55:43.743Z,99806.81
2019-03-26T12:58:36.641Z,99797.61
2019-03-26T13:01:40.799Z,99802.28
2019-03-26T13:04:43.379Z,99793.08
2019-03-26T13:07:29.491Z,99774.47
2019-03-26T13:10:14.635Z,99785.10
2019-03-26T13:12:58.763Z,99789.38
2019-03-26T13:15:49.916Z,99788.80
2019-03-26T13:18:51.887Z,99774.70
2019-03-26T13:21:37.529Z,99775.91
2019-03-26T13:24:23.751Z,99758.94
2019-03-26T13:26:56.110Z,99781.75
2019-03-26T13:32:45.202Z,99789.52
2019-03-26T13:38:42.052Z,99774.66
2019-03-26T13:41:33.797Z,99773.80
2019-03-26T13:44:35.992Z,99763.88
2019-03-26T13:47:27.056Z,99774.66
2019-03-26T13:53:34.284Z,99774.81
2019-03-26T13:56:08.293Z,99774.83
2019-03-26T13:59:10.340Z,99782.97
2019-03-26T14:01:44.447Z,99778.88
2019-03-26T14:04:35.599Z,99766.56
2019-03-26T14:07:26.825Z,99768.41
2019-03-26T14:16:14.450Z,99764.75
2019-03-26T14:19:05.653Z,99769.19
2019-03-26T14:22:07.821Z,99754.41
2019-03-26T14:24:41.366Z,99747.28
2019-03-26T14:27:32.600Z,99757.68
2019-03-26T14:30:40.116Z,99754.97
2019-03-26T14:36:17.406Z,99761.41
2019-03-26T14:39:29.584Z,99741.17
2019-03-26T14:42:32.343Z,99763.13
2019-03-26T14:45:15.240Z,99760.21
2019-03-26T14:47:52.898Z,99758.60
2019-03-26T14:50:44.050Z,99755.59
2019-03-26T14:53:16.548Z,99740.72
2019-03-26T14:59:12.393Z,99746.68
2019-03-26T15:02:14.469Z,99755.23
2019-03-26T15:05:19.658Z,99755.03
2019-03-26T15:11:18.958Z,99768.53
2019-03-26T15:14:21.876Z,99762.19
2019-03-26T15:16:54.702Z,99756.69
2019-03-26T15:19:48.254Z,99759.63
2019-03-26T15:22:50.390Z,99751.20
2019-03-26T15:28:40.682Z,99758.15
2019-03-26T15:31:15.591Z,99749.64
2019-03-26T15:34:17.748Z,99746.79
2019-03-26T15:37:20.967Z,99757.45
2019-03-26T15:39:53.668Z,99749.60
2019-03-26T15:42:44.849Z,99758.77
2019-03-26T15:45:41.113Z,99760.56
2019-03-26T15:51:20.039Z,99750.03
2019-03-26T15:53:51.909Z,99771.63
2019-03-26T15:59:40.337Z,99767.07
2019-03-26T16:05:17.627Z,99772.48
2019-03-26T16:08:28.111Z,99766.48
2019-03-26T16:11:19.308Z,99771.41
2019-03-26T16:14:03.256Z,99760.21
2019-03-26T16:17:05.914Z,99776.84
2019-03-26T16:19:48.559Z,99768.81
2019-03-26T16:22:31.555Z,99768.84
2019-03-26T16:25:04.932Z,99768.65
2019-03-26T16:30:58.980Z,99789.86
2019-03-26T16:33:50.086Z,99792.06
2019-03-26T16:36:41.319Z,99789.70
2019-03-26T16:39:32.457Z,99783.88
2019-03-26T16:45:50.539Z,99780.42
2019-03-26T16:51:28.359Z,99786.27
2019-03-26T16:54:31.815Z,99788.59
2019-03-26T17:02:38.901Z,99784.95
2019-03-26T17:05:49.295Z,99793.44
2019-03-26T17:08:41.005Z,99797.16
2019-03-26T17:11:32.124Z,99794.16
2019-03-26T17:14:23.475Z,99790.12
2019-03-26T17:20:01.348Z,99774.91
2019-03-26T17:25:51.261Z,99805.73
2019-03-26T17:28:23.146Z,99806.61
2019-03-26T17:31:14.387Z,99813.61
2019-03-26T17:34:05.992Z,99810.72
2019-03-26T17:37:30.023Z,99799.31
2019-03-26T17:40:02.477Z,99817.28
2019-03-26T17:43:24.464Z,99829.56
2019-03-26T17:46:10.691Z,99826.87
2019-03-26T17:51:40.960Z,99844.16
2019-03-26T17:54:15.350Z,99836.55
2019-03-26T18:02:39.302Z,99842.98
2019-03-26T18:06:08.144Z,99845.58
2019-03-26T18:08:59.520Z,99862.66
2019-03-26T18:12:01.371Z,99859.43
2019-03-26T18:14:54.479Z,99860.77
2019-03-26T18:17:56.740Z,99869.95
2019-03-26T18:20:40.881Z,99869.77
2019-03-26T18:23:25.205Z,99865.14
2019-03-26T18:29:17.844Z,99877.67
2019-03-26T18:34:54.284Z,99886.98
2019-03-26T18:37:45.444Z,99878.45
2019-03-26T18:40:36.905Z,99884.92
2019-03-26T18:43:08.765Z,99891.55
2019-03-26T18:45:59.914Z,99885.95
2019-03-26T18:49:09.913Z,99889.39
2019-03-26T18:52:01.266Z,99898.10
2019-03-26T18:54:52.956Z,99890.83
2019-03-26T19:00:39.074Z,99898.29
2019-03-26T19:03:23.752Z,99892.11
2019-03-26T19:05:57.660Z,99888.64
2019-03-26T19:09:07.802Z,99899.75
2019-03-26T19:11:59.407Z,99907.94
2019-03-26T19:14:41.708Z,99902.87
2019-03-26T19:17:35.265Z,99912.50
2019-03-26T19:20:37.291Z,99905.44
2019-03-26T19:29:03.888Z,99915.31
2019-03-26T19:35:35.582Z,99914.75
2019-03-26T19:38:45.611Z,99927.14
2019-03-26T19:44:31.695Z,99917.41
2019-03-26T19:47:24.832Z,99920.94
2019-03-26T19:53:57.852Z,99926.61
2019-03-26T19:56:49.029Z,99924.55
2019-03-26T19:59:59.072Z,99926.92
2019-03-26T20:03:09.973Z,99927.13
2019-03-26T20:06:12.804Z,99944.73
2019-03-26T20:11:55.646Z,99953.27
2019-03-26T20:14:29.955Z,99955.16
2019-03-26T20:20:40.493Z,99959.04
2019-03-26T20:23:12.844Z,99966.17
2019-03-26T20:26:04.025Z,99963.37
2019-03-26T20:28:54.953Z,99956.47
2019-03-26T20:31:27.106Z,99965.88
2019-03-26T20:34:29.633Z,99977.23
2019-03-26T20:37:17.007Z,99979.50
2019-03-26T20:39:51.267Z,99977.09
2019-03-26T20:42:42.547Z,99977.30
2019-03-26T20:45:52.558Z,99971.75
2019-03-26T20:48:43.711Z,99981.06
2019-03-26T21:03:46.148Z,100005.53
2019-03-26T21:06:37.420Z,99995.63
2019-03-26T21:12:14.351Z,100003.19
2019-03-26T21:15:06.091Z,100009.09
2019-03-26T21:18:09.551Z,100002.01
2019-03-26T21:20:42.252Z,99999.22
2019-03-26T21:23:25.643Z,100002.94
2019-03-26T21:26:18.001Z,100007.61
2019-03-26T21:29:09.311Z,99996.80
2019-03-26T21:32:00.491Z,99993.19
2019-03-26T21:34:51.907Z,99993.13
2019-03-26T21:37:35.047Z,99996.95
2019-03-26T21:40:26.241Z,99989.83
2019-03-26T21:43:36.305Z,99990.88
2019-03-26T21:46:31.128Z,99994.28
2019-03-26T21:52:17.968Z,99998.78
2019-03-26T21:57:36.806Z,100004.90
2019-03-26T22:00:45.450Z,100010.37
2019-03-26T22:03:36.924Z,99990.89
2019-03-26T22:06:28.064Z,100001.88
2019-03-26T22:09:19.282Z,99824.46
2019-03-26T22:21:15.026Z,100017.58
2019-03-26T22:23:48.310Z,100010.52
2019-03-26T22:32:52.137Z,100028.00
2019-03-26T22:35:56.060Z,100018.94
2019-03-26T22:38:40.706Z,100020.13
2019-03-26T22:41:14.729Z,100030.47
2019-03-26T22:44:05.982Z,100029.95
2019-03-26T22:49:44.353Z,100014.30
2019-03-26T22:52:35.633Z,100009.87
2019-03-26T22:55:45.679Z,100010.97
2019-03-26T23:04:26.548Z,100018.31
2019-03-26T23:07:28.898Z,100022.61
2019-03-26T23:10:02.570Z,100027.94
2019-03-26T23:16:07.830Z,100023.08
2019-03-26T23:18:41.642Z,100017.20
2019-03-26T23:21:44.176Z,100016.79
2019-03-26T23:24:28.086Z,100012.53
2019-03-26T23:27:01.655Z,100022.06
2019-03-26T23:30:03.347Z,100021.62
2019-03-26T23:35:59.214Z,100015.70
2019-03-26T23:38:50.324Z,100010.42
2019-03-26T23:44:59.347Z,100021.30
2019-03-26T23:47:42.248Z,100021.81
2019-03-26T23:53:35.663Z,100031.92
2019-03-26T23:56:10.200Z,100019.73
2019-03-26T23:59:12.500Z,100016.68
