createdAt,value
2019-05-20T00:01:54.913Z,12.67
2019-05-20T00:04:28.373Z,11.17
2019-05-20T00:07:10.887Z,12.70
2019-05-20T00:09:50.809Z,11.67
2019-05-20T00:12:30.348Z,12.10
2019-05-20T00:15:12.587Z,11.10
2019-05-20T00:17:48.752Z,11.30
2019-05-20T00:20:24.215Z,10.80
2019-05-20T00:22:55.487Z,11.80
2019-05-20T00:25:30.199Z,11.63
2019-05-20T00:28:06.354Z,11.33
2019-05-20T00:30:37.979Z,11.47
2019-05-20T00:33:23.023Z,11.93
2019-05-20T00:35:59.466Z,10.93
2019-05-20T00:38:35.447Z,11.90
2019-05-20T00:41:12.116Z,11.67
2019-05-20T00:43:51.040Z,12.03
2019-05-20T00:46:23.018Z,12.20
2019-05-20T00:49:00.997Z,11.47
2019-05-20T00:51:37.365Z,11.27
2019-05-20T00:54:07.595Z,11.80
2019-05-20T00:56:40.796Z,12.60
2019-05-20T00:59:11.710Z,12.07
2019-05-20T01:01:50.033Z,12.30
2019-05-20T01:04:29.176Z,11.47
2019-05-20T01:07:02.591Z,12.20
2019-05-20T01:09:42.483Z,12.50
2019-05-20T01:12:41.355Z,13.53
2019-05-20T01:15:08.605Z,12.73
2019-05-20T01:17:56.251Z,12.50
2019-05-20T01:20:30.572Z,12.47
2019-05-20T01:23:13.674Z,12.30
2019-05-20T01:25:48.568Z,13.67
2019-05-20T01:28:30.412Z,13.63
2019-05-20T01:31:32.735Z,14.33
2019-05-20T01:34:10.326Z,14.00
2019-05-20T01:36:44.638Z,13.77
2019-05-20T01:39:20.963Z,13.73
2019-05-20T01:41:57.589Z,13.13
2019-05-20T01:44:30.686Z,13.57
2019-05-20T01:47:05.798Z,13.27
2019-05-20T01:49:43.040Z,13.33
2019-05-20T01:52:21.620Z,13.07
2019-05-20T01:55:00.268Z,13.37
2019-05-20T01:57:34.916Z,14.67
2019-05-20T02:00:07.850Z,13.43
2019-05-20T02:02:55.814Z,14.00
2019-05-20T02:05:27.507Z,13.97
2019-05-20T02:08:05.445Z,13.17
2019-05-20T02:10:43.410Z,12.13
2019-05-20T02:13:18.835Z,12.53
2019-05-20T02:16:08.951Z,12.17
2019-05-20T02:18:53.753Z,13.57
2019-05-20T02:21:37.718Z,12.63
2019-05-20T02:24:28.769Z,11.73
2019-05-20T02:26:53.479Z,11.60
2019-05-20T02:29:30.062Z,11.13
2019-05-20T02:32:08.713Z,11.10
2019-05-20T02:34:39.106Z,11.30
2019-05-20T02:37:13.546Z,12.40
2019-05-20T02:42:38.817Z,11.00
2019-05-20T02:45:22.284Z,11.40
2019-05-20T02:47:53.682Z,12.03
2019-05-20T02:50:49.043Z,11.40
2019-05-20T02:53:18.343Z,13.20
2019-05-20T02:55:56.771Z,12.60
2019-05-20T02:58:32.518Z,13.30
2019-05-20T03:01:11.031Z,12.90
2019-05-20T03:04:10.685Z,13.10
2019-05-20T03:06:38.911Z,13.57
2019-05-20T03:09:12.602Z,13.83
2019-05-20T03:12:18.477Z,13.90
2019-05-20T03:14:41.892Z,13.10
2019-05-20T03:17:30.062Z,14.47
2019-05-20T03:20:23.351Z,12.97
2019-05-20T03:23:02.718Z,14.10
2019-05-20T03:25:44.775Z,13.70
2019-05-20T03:28:16.908Z,13.87
2019-05-20T03:30:48.733Z,14.03
2019-05-20T03:33:23.366Z,13.67
2019-05-20T03:36:03.562Z,13.47
2019-05-20T03:38:40.760Z,13.57
2019-05-20T03:41:11.897Z,12.50
2019-05-20T03:43:52.700Z,14.40
2019-05-20T03:46:33.239Z,13.53
2019-05-20T03:49:29.938Z,12.77
2019-05-20T03:52:15.160Z,13.50
2019-05-20T03:54:50.376Z,13.30
2019-05-20T03:57:35.234Z,12.30
2019-05-20T04:00:14.465Z,13.90
2019-05-20T04:02:50.403Z,13.20
2019-05-20T04:05:26.969Z,13.60
2019-05-20T04:08:05.941Z,13.10
2019-05-20T04:10:42.486Z,13.07
2019-05-20T04:13:19.470Z,13.70
2019-05-20T04:15:58.408Z,12.27
2019-05-20T04:18:37.320Z,13.10
2019-05-20T04:21:15.120Z,12.30
2019-05-20T04:23:46.437Z,13.20
2019-05-20T04:26:20.254Z,13.77
2019-05-20T04:29:08.278Z,13.77
2019-05-20T04:31:44.725Z,13.33
2019-05-20T04:34:14.674Z,13.00
2019-05-20T04:36:44.711Z,13.07
2019-05-20T04:39:14.853Z,13.20
2019-05-20T04:41:44.872Z,13.73
2019-05-20T04:44:14.868Z,13.33
2019-05-20T04:46:44.728Z,13.43
2019-05-20T04:49:14.604Z,12.70
2019-05-20T04:51:44.552Z,12.17
2019-05-20T04:54:14.607Z,13.03
2019-05-20T04:56:44.550Z,12.17
2019-05-20T04:59:14.816Z,12.70
2019-05-20T05:01:44.784Z,11.77
2019-05-20T05:04:14.716Z,11.90
2019-05-20T05:06:44.662Z,11.13
2019-05-20T05:09:15.710Z,11.83
2019-05-20T05:11:45.779Z,12.10
2019-05-20T05:14:15.786Z,11.80
2019-05-20T05:16:45.831Z,11.90
2019-05-20T05:19:15.894Z,11.20
2019-05-20T05:21:45.861Z,11.00
2019-05-20T05:24:15.792Z,11.30
2019-05-20T05:26:47.846Z,10.60
2019-05-20T05:29:17.494Z,11.30
2019-05-20T05:31:47.565Z,11.23
2019-05-20T05:34:17.583Z,11.27
2019-05-20T05:36:47.640Z,10.77
2019-05-20T05:39:17.633Z,10.53
2019-05-20T05:41:47.503Z,10.53
2019-05-20T05:44:17.391Z,9.87
2019-05-20T05:46:47.315Z,9.90
2019-05-20T05:49:17.193Z,9.87
2019-05-20T05:51:47.050Z,8.87
2019-05-20T05:54:17.002Z,9.60
2019-05-20T05:56:46.990Z,10.07
2019-05-20T05:59:17.054Z,9.33
2019-05-20T06:01:46.954Z,9.03
2019-05-20T06:04:16.866Z,9.03
2019-05-20T06:06:46.739Z,9.80
2019-05-20T06:09:16.668Z,9.90
2019-05-20T06:11:47.901Z,10.13
2019-05-20T06:14:17.814Z,10.27
2019-05-20T06:16:47.753Z,10.10
2019-05-20T06:19:17.630Z,10.63
2019-05-20T06:21:47.681Z,9.57
2019-05-20T06:24:17.642Z,9.93
2019-05-20T06:26:47.563Z,9.97
2019-05-20T06:29:17.501Z,9.70
2019-05-20T06:31:47.557Z,10.03
2019-05-20T06:34:17.556Z,9.93
2019-05-20T06:36:49.121Z,9.30
2019-05-20T06:39:19.234Z,10.00
2019-05-20T06:41:49.215Z,9.60
2019-05-20T06:44:19.431Z,8.53
2019-05-20T06:46:49.587Z,9.40
2019-05-20T06:49:19.584Z,9.87
2019-05-20T06:51:49.595Z,9.23
2019-05-20T06:54:19.536Z,9.53
2019-05-20T06:56:49.869Z,8.87
2019-05-20T06:59:19.920Z,9.63
2019-05-20T07:01:49.787Z,9.57
2019-05-20T07:04:19.841Z,9.17
2019-05-20T07:06:49.780Z,9.47
2019-05-20T07:09:20.687Z,9.17
2019-05-20T07:11:53.074Z,8.40
2019-05-20T07:14:23.112Z,9.03
2019-05-20T07:16:54.237Z,9.40
2019-05-20T07:19:24.147Z,8.83
2019-05-20T07:21:54.095Z,9.30
2019-05-20T07:24:24.021Z,8.77
2019-05-20T07:26:54.153Z,9.53
2019-05-20T07:29:24.153Z,9.57
2019-05-20T07:31:54.410Z,9.53
2019-05-20T07:34:24.448Z,9.70
2019-05-20T07:37:03.381Z,9.60
2019-05-20T07:39:25.946Z,9.40
2019-05-20T07:41:55.906Z,9.53
2019-05-20T07:44:25.924Z,9.13
2019-05-20T07:46:56.336Z,9.77
2019-05-20T07:49:27.659Z,9.37
2019-05-20T07:51:58.464Z,9.37
2019-05-20T07:54:29.554Z,9.53
2019-05-20T07:57:02.630Z,9.27
2019-05-20T07:59:35.784Z,8.63
2019-05-20T08:02:05.819Z,10.60
2019-05-20T08:04:35.929Z,9.97
2019-05-20T08:07:26.155Z,9.13
2019-05-20T08:09:45.213Z,9.90
2019-05-20T08:12:10.424Z,10.07
2019-05-20T08:14:40.489Z,9.70
2019-05-20T08:17:10.485Z,9.40
2019-05-20T08:19:40.517Z,10.47
2019-05-20T08:22:10.449Z,9.43
2019-05-20T08:24:40.482Z,10.23
2019-05-20T08:27:10.545Z,9.50
2019-05-20T08:29:40.595Z,9.80
2019-05-20T08:32:10.728Z,9.83
2019-05-20T08:34:40.868Z,9.53
2019-05-20T08:37:10.937Z,10.90
2019-05-20T08:39:40.925Z,10.63
2019-05-20T08:42:10.858Z,11.20
2019-05-20T08:44:40.755Z,11.17
2019-05-20T08:47:10.769Z,10.10
2019-05-20T08:49:41.081Z,10.00
2019-05-20T08:52:11.246Z,10.47
2019-05-20T08:54:41.237Z,11.00
2019-05-20T08:57:11.118Z,9.57
2019-05-20T08:59:42.967Z,10.53
2019-05-20T09:02:12.610Z,10.37
2019-05-20T09:04:42.500Z,10.93
2019-05-20T09:07:12.451Z,11.47
2019-05-20T09:09:42.395Z,9.77
2019-05-20T09:12:12.324Z,9.73
2019-05-20T09:14:42.342Z,9.67
2019-05-20T09:17:12.415Z,10.13
2019-05-20T09:19:46.048Z,9.20
2019-05-20T09:22:13.934Z,10.33
2019-05-20T09:24:44.027Z,10.57
2019-05-20T09:27:14.003Z,12.03
2019-05-20T09:29:44.032Z,12.10
2019-05-20T09:32:15.304Z,10.73
2019-05-20T09:34:46.017Z,12.23
2019-05-20T09:37:16.268Z,10.93
2019-05-20T09:39:46.185Z,12.80
2019-05-20T09:42:16.156Z,13.13
2019-05-20T09:44:46.225Z,12.60
2019-05-20T09:47:16.764Z,11.97
2019-05-20T09:49:47.056Z,12.87
2019-05-20T09:52:17.020Z,12.47
2019-05-20T09:54:46.982Z,12.80
2019-05-20T09:57:16.930Z,12.00
2019-05-20T09:59:46.907Z,12.70
2019-05-20T10:02:16.795Z,12.40
2019-05-20T10:04:46.767Z,11.80
2019-05-20T10:07:16.733Z,11.37
2019-05-20T10:09:46.662Z,12.70
2019-05-20T10:12:16.717Z,11.13
2019-05-20T10:14:46.662Z,12.13
2019-05-20T10:17:16.544Z,12.20
2019-05-20T10:19:46.482Z,11.87
2019-05-20T10:22:16.473Z,11.83
2019-05-20T10:24:46.472Z,12.27
2019-05-20T10:27:16.366Z,13.10
2019-05-20T10:29:46.334Z,12.87
2019-05-20T10:32:16.295Z,14.03
2019-05-20T10:34:46.227Z,11.50
2019-05-20T10:37:16.171Z,12.90
2019-05-20T10:39:46.054Z,12.53
2019-05-20T10:42:16.257Z,12.80
2019-05-20T10:44:46.172Z,12.27
2019-05-20T10:47:17.781Z,12.47
2019-05-20T10:49:49.156Z,12.33
2019-05-20T10:52:19.098Z,13.67
2019-05-20T10:54:49.388Z,12.60
2019-05-20T10:57:19.254Z,12.60
2019-05-20T10:59:49.215Z,13.37
2019-05-20T11:02:20.809Z,12.70
2019-05-20T11:04:50.734Z,13.93
2019-05-20T11:07:20.648Z,13.20
2019-05-20T11:09:50.631Z,12.73
2019-05-20T11:12:21.542Z,13.60
2019-05-20T11:14:51.670Z,13.00
2019-05-20T11:17:21.595Z,13.10
2019-05-20T11:19:51.540Z,13.33
2019-05-20T11:22:21.508Z,13.60
2019-05-20T11:24:51.498Z,13.70
2019-05-20T11:27:21.407Z,14.03
2019-05-20T11:29:51.438Z,13.73
2019-05-20T11:32:21.533Z,13.17
2019-05-20T11:34:51.503Z,13.17
2019-05-20T11:37:21.615Z,12.67
2019-05-20T11:39:51.644Z,13.73
2019-05-20T11:42:21.602Z,13.07
2019-05-20T11:44:51.641Z,13.57
2019-05-20T11:47:21.603Z,13.87
2019-05-20T11:49:51.645Z,13.83
2019-05-20T11:52:21.676Z,12.23
2019-05-20T11:54:51.607Z,13.10
2019-05-20T11:57:21.549Z,13.50
2019-05-20T11:59:51.519Z,13.27
2019-05-20T12:02:21.476Z,12.40
2019-05-20T12:04:51.437Z,12.83
2019-05-20T12:07:21.411Z,13.40
2019-05-20T12:09:51.338Z,12.53
2019-05-20T12:12:22.342Z,12.40
2019-05-20T12:14:52.487Z,11.70
2019-05-20T12:17:22.450Z,12.27
2019-05-20T12:19:52.425Z,11.50
2019-05-20T12:22:22.314Z,11.03
2019-05-20T12:24:52.270Z,11.27
2019-05-20T12:27:22.274Z,11.17
2019-05-20T12:29:53.269Z,10.60
2019-05-20T12:32:23.394Z,11.43
2019-05-20T12:34:53.548Z,10.03
2019-05-20T12:37:23.512Z,10.83
2019-05-20T12:40:06.626Z,10.40
2019-05-20T12:42:25.181Z,10.07
2019-05-20T12:44:55.127Z,9.37
2019-05-20T12:47:25.055Z,9.60
2019-05-20T12:49:54.924Z,9.43
2019-05-20T12:52:24.842Z,8.83
2019-05-20T12:55:06.906Z,9.23
2019-05-20T12:57:26.423Z,9.00
2019-05-20T12:59:57.531Z,9.63
2019-05-20T13:02:27.468Z,10.57
2019-05-20T13:04:57.481Z,9.73
2019-05-20T13:07:27.408Z,9.60
2019-05-20T13:09:57.321Z,10.53
2019-05-20T13:12:27.332Z,10.77
2019-05-20T13:14:57.190Z,12.07
2019-05-20T13:17:27.154Z,12.17
2019-05-20T13:19:57.190Z,12.43
2019-05-20T13:22:27.176Z,12.93
2019-05-20T13:24:57.109Z,12.53
2019-05-20T13:27:27.075Z,13.73
2019-05-20T13:29:57.088Z,14.30
2019-05-20T13:32:27.044Z,13.80
2019-05-20T13:34:56.988Z,14.97
2019-05-20T13:37:26.874Z,14.47
2019-05-20T13:39:56.881Z,14.83
2019-05-20T13:42:26.956Z,15.60
2019-05-20T13:44:56.908Z,16.43
2019-05-20T13:47:26.777Z,16.10
2019-05-20T13:49:56.825Z,14.83
2019-05-20T13:52:26.745Z,16.40
2019-05-20T13:54:56.628Z,16.00
2019-05-20T13:57:26.584Z,16.87
2019-05-20T13:59:56.452Z,16.57
2019-05-20T14:02:26.408Z,17.63
2019-05-20T14:04:56.377Z,17.00
2019-05-20T14:07:26.375Z,16.07
2019-05-20T14:09:56.358Z,16.83
2019-05-20T14:12:26.330Z,17.00
2019-05-20T14:14:56.274Z,14.77
2019-05-20T14:17:26.216Z,17.13
2019-05-20T14:19:56.137Z,16.60
2019-05-20T14:22:26.141Z,16.70
2019-05-20T14:24:56.135Z,16.10
2019-05-20T14:27:26.072Z,17.80
2019-05-20T14:29:56.149Z,19.43
2019-05-20T14:32:26.191Z,18.87
2019-05-20T14:34:56.221Z,18.67
2019-05-20T14:37:26.180Z,19.53
2019-05-20T14:39:56.067Z,19.30
2019-05-20T14:42:25.946Z,19.23
2019-05-20T14:44:55.880Z,19.17
2019-05-20T14:47:25.907Z,20.53
2019-05-20T14:49:55.838Z,19.30
2019-05-20T14:52:25.748Z,19.50
2019-05-20T14:54:57.103Z,19.03
2019-05-20T14:57:27.073Z,19.37
2019-05-20T14:59:57.007Z,18.83
2019-05-20T15:02:30.714Z,20.03
2019-05-20T15:04:58.539Z,19.30
2019-05-20T15:07:30.934Z,20.20
2019-05-20T15:10:00.607Z,19.73
2019-05-20T15:12:30.632Z,21.47
2019-05-20T15:15:00.664Z,21.50
2019-05-20T15:17:30.576Z,22.20
2019-05-20T15:20:00.456Z,21.43
2019-05-20T15:22:30.396Z,23.33
2019-05-20T15:25:00.385Z,23.47
2019-05-20T15:27:30.307Z,22.80
2019-05-20T15:30:00.185Z,23.20
2019-05-20T15:32:30.052Z,22.67
2019-05-20T15:34:59.952Z,22.63
2019-05-20T15:37:29.880Z,23.50
2019-05-20T15:39:59.835Z,24.63
2019-05-20T15:42:29.763Z,24.77
2019-05-20T15:44:59.634Z,24.07
2019-05-20T15:47:29.515Z,24.47
2019-05-20T15:49:59.479Z,25.10
2019-05-20T15:52:29.670Z,23.63
2019-05-20T15:54:59.589Z,18.83
2019-05-20T15:57:29.562Z,12.93
2019-05-20T15:59:59.424Z,12.53
2019-05-20T16:02:30.444Z,11.47
2019-05-20T16:05:00.521Z,10.40
2019-05-20T16:07:30.763Z,9.03
2019-05-20T16:10:00.675Z,8.40
2019-05-20T16:12:33.752Z,8.87
2019-05-20T16:15:02.440Z,7.43
2019-05-20T16:17:33.469Z,6.53
2019-05-20T16:20:06.987Z,6.87
2019-05-20T16:22:36.317Z,6.30
2019-05-20T16:25:08.275Z,6.10
2019-05-20T16:27:38.397Z,5.87
2019-05-20T16:30:10.429Z,5.53
2019-05-20T16:32:40.526Z,5.80
2019-05-20T16:35:10.721Z,5.60
2019-05-20T16:37:41.666Z,4.90
2019-05-20T16:40:12.591Z,5.13
2019-05-20T16:42:42.912Z,4.97
2019-05-20T16:45:14.134Z,5.30
2019-05-20T16:47:44.153Z,5.67
2019-05-20T16:50:17.200Z,5.53
2019-05-20T16:52:47.168Z,5.67
2019-05-20T16:55:17.336Z,5.60
2019-05-20T16:57:47.257Z,5.37
2019-05-20T17:00:30.867Z,5.67
2019-05-20T17:02:49.451Z,5.07
2019-05-20T17:05:19.392Z,4.70
2019-05-20T17:07:49.238Z,4.87
2019-05-20T17:10:19.176Z,4.43
2019-05-20T17:12:49.094Z,4.73
2019-05-20T17:15:19.178Z,4.73
2019-05-20T17:17:49.136Z,4.13
2019-05-20T17:20:19.110Z,4.70
2019-05-20T17:22:49.395Z,5.23
2019-05-20T17:25:19.410Z,5.30
2019-05-20T17:27:49.332Z,5.00
2019-05-20T17:30:19.411Z,4.77
2019-05-20T17:32:49.551Z,6.60
2019-05-20T17:35:19.555Z,5.87
2019-05-20T17:37:49.572Z,5.73
2019-05-20T17:40:19.672Z,5.03
2019-05-20T17:42:49.730Z,4.50
2019-05-20T17:45:19.907Z,4.67
2019-05-20T17:47:49.946Z,5.13
2019-05-20T17:50:20.286Z,5.50
2019-05-20T17:52:50.325Z,4.60
2019-05-20T17:55:20.283Z,5.07
2019-05-20T17:57:50.216Z,4.93
2019-05-20T18:00:22.126Z,5.07
2019-05-20T18:02:52.604Z,5.00
2019-05-20T18:05:22.906Z,5.10
2019-05-20T18:07:52.920Z,5.10
2019-05-20T18:10:24.480Z,4.97
2019-05-20T18:12:54.405Z,5.20
2019-05-20T18:15:24.387Z,4.20
2019-05-20T18:17:56.198Z,5.10
2019-05-20T18:20:25.860Z,4.93
2019-05-20T18:22:55.759Z,4.30
2019-05-20T18:25:25.744Z,4.67
2019-05-20T18:27:55.688Z,5.27
2019-05-20T18:30:25.756Z,5.30
2019-05-20T18:32:55.675Z,5.30
2019-05-20T18:35:26.110Z,5.43
2019-05-20T18:37:56.034Z,4.90
2019-05-20T18:40:26.012Z,5.80
2019-05-20T18:42:55.875Z,5.53
2019-05-20T18:45:25.821Z,6.33
2019-05-20T18:47:55.913Z,5.40
2019-05-20T18:50:25.853Z,5.87
2019-05-20T18:52:55.951Z,5.63
2019-05-20T18:55:28.804Z,7.30
2019-05-20T18:57:59.745Z,8.17
2019-05-20T19:00:29.916Z,5.33
2019-05-20T19:03:00.311Z,4.80
2019-05-20T19:05:31.128Z,4.70
2019-05-20T19:08:09.444Z,5.23
2019-05-20T19:10:52.923Z,4.87
2019-05-20T19:13:36.610Z,4.47
2019-05-20T19:16:10.639Z,5.13
2019-05-20T19:18:41.253Z,4.93
2019-05-20T19:21:12.194Z,5.83
2019-05-20T19:23:43.312Z,6.00
2019-05-20T19:26:24.322Z,5.67
2019-05-20T19:28:45.560Z,6.37
2019-05-20T19:31:16.784Z,5.70
2019-05-20T19:33:47.144Z,6.40
2019-05-20T19:36:17.602Z,5.90
2019-05-20T19:38:48.621Z,6.27
2019-05-20T19:41:18.708Z,6.63
2019-05-20T19:43:57.265Z,6.47
2019-05-20T19:46:35.172Z,6.67
2019-05-20T19:49:19.357Z,6.57
2019-05-20T19:51:54.277Z,6.97
2019-05-20T19:54:24.565Z,7.30
2019-05-20T19:56:54.585Z,7.33
2019-05-20T19:59:24.507Z,7.50
2019-05-20T20:01:55.370Z,7.90
2019-05-20T20:04:25.964Z,7.80
2019-05-20T20:06:58.963Z,7.83
2019-05-20T20:09:30.667Z,9.17
2019-05-20T20:12:02.396Z,8.10
2019-05-20T20:14:35.021Z,8.07
2019-05-20T20:17:06.891Z,9.10
2019-05-20T20:19:38.852Z,9.33
2019-05-20T20:22:11.189Z,8.23
2019-05-20T20:24:42.351Z,8.83
2019-05-20T20:27:13.646Z,8.60
2019-05-20T20:29:43.894Z,9.53
2019-05-20T20:32:15.161Z,10.13
2019-05-20T20:34:45.156Z,9.00
2019-05-20T20:37:15.064Z,9.53
2019-05-20T20:39:45.002Z,8.63
2019-05-20T20:42:14.859Z,9.10
2019-05-20T20:44:45.100Z,9.30
2019-05-20T20:47:16.206Z,9.37
2019-05-20T20:49:46.697Z,9.60
2019-05-20T20:52:16.850Z,8.57
2019-05-20T20:54:47.912Z,8.30
2019-05-20T20:57:19.142Z,8.80
2019-05-20T20:59:50.427Z,8.37
2019-05-20T21:02:21.180Z,7.50
2019-05-20T21:04:51.590Z,7.87
2019-05-20T21:07:21.609Z,7.50
2019-05-20T21:09:55.235Z,8.20
2019-05-20T21:12:27.279Z,6.80
2019-05-20T21:15:00.793Z,6.67
2019-05-20T21:17:31.478Z,6.87
2019-05-20T21:20:01.469Z,6.93
2019-05-20T21:22:32.055Z,7.00
2019-05-20T21:25:04.188Z,7.17
2019-05-20T21:27:35.361Z,7.40
2019-05-20T21:30:09.503Z,7.03
2019-05-20T21:32:39.374Z,7.30
2019-05-20T21:35:09.468Z,7.37
2019-05-20T21:37:39.479Z,7.47
2019-05-20T21:40:09.527Z,7.63
2019-05-20T21:42:39.381Z,7.43
2019-05-20T21:45:09.494Z,7.40
2019-05-20T21:47:39.504Z,7.67
2019-05-20T21:50:09.787Z,6.80
2019-05-20T21:52:39.751Z,6.30
2019-05-20T21:55:11.382Z,7.67
2019-05-20T21:57:41.331Z,6.53
2019-05-20T22:00:14.638Z,6.83
2019-05-20T22:02:46.383Z,7.03
2019-05-20T22:05:16.546Z,6.77
2019-05-20T22:07:46.979Z,6.80
2019-05-20T22:10:17.474Z,7.23
2019-05-20T22:12:47.461Z,6.43
2019-05-20T22:15:22.358Z,6.53
2019-05-20T22:17:52.467Z,6.23
2019-05-20T22:20:22.631Z,6.60
2019-05-20T22:23:10.685Z,6.10
2019-05-20T22:25:40.642Z,6.53
2019-05-20T22:28:12.828Z,7.50
2019-05-20T22:30:42.290Z,7.33
2019-05-20T22:33:12.262Z,6.87
2019-05-20T22:35:42.436Z,6.93
2019-05-20T22:38:12.317Z,7.60
2019-05-20T22:40:42.247Z,8.37
2019-05-20T22:43:12.243Z,7.40
2019-05-20T22:45:42.091Z,8.83
2019-05-20T22:48:11.990Z,7.53
2019-05-20T22:50:41.936Z,8.17
2019-05-20T22:53:11.881Z,8.17
2019-05-20T22:55:41.796Z,8.50
2019-05-20T22:58:12.621Z,9.07
2019-05-20T23:00:42.548Z,9.13
2019-05-20T23:03:12.439Z,8.40
2019-05-20T23:05:42.358Z,8.63
2019-05-20T23:08:12.312Z,8.73
2019-05-20T23:10:42.313Z,9.13
2019-05-20T23:13:12.198Z,8.17
2019-05-20T23:15:42.151Z,8.30
2019-05-20T23:18:12.031Z,8.23
2019-05-20T23:20:41.974Z,7.93
2019-05-20T23:23:11.913Z,8.67
2019-05-20T23:25:41.932Z,8.47
2019-05-20T23:28:11.872Z,8.80
2019-05-20T23:30:42.196Z,8.90
2019-05-20T23:33:12.045Z,7.93
2019-05-20T23:35:41.913Z,8.43
2019-05-20T23:38:11.782Z,8.20
2019-05-20T23:40:41.723Z,8.70
2019-05-20T23:43:11.651Z,7.87
2019-05-20T23:45:41.501Z,8.17
2019-05-20T23:48:11.446Z,8.00
2019-05-20T23:50:41.315Z,7.73
2019-05-20T23:53:11.241Z,8.30
2019-05-20T23:55:41.080Z,8.33
2019-05-20T23:58:11.007Z,8.13
