createdAt,value
2018-03-28T00:02:03.736Z,7.00
2018-03-28T00:04:31.204Z,7.00
2018-03-28T00:06:58.648Z,7.10
2018-03-28T00:09:26.115Z,7.10
2018-03-28T00:11:53.560Z,7.10
2018-03-28T00:14:21.039Z,7.10
2018-03-28T00:16:48.475Z,7.10
2018-03-28T00:19:15.950Z,7.20
2018-03-28T00:21:43.460Z,7.20
2018-03-28T00:24:10.892Z,7.20
2018-03-28T00:26:38.336Z,7.20
2018-03-28T00:29:05.792Z,7.20
2018-03-28T00:31:33.245Z,7.30
2018-03-28T00:34:00.704Z,7.30
2018-03-28T00:36:28.154Z,7.30
2018-03-28T00:38:55.612Z,7.30
2018-03-28T00:41:23.067Z,7.30
2018-03-28T00:43:50.520Z,7.40
2018-03-28T00:46:17.964Z,7.40
2018-03-28T00:48:45.436Z,7.40
2018-03-28T00:54:13.337Z,7.40
2018-03-28T00:56:40.803Z,7.40
2018-03-28T00:59:08.263Z,7.40
2018-03-28T01:01:35.704Z,7.50
2018-03-28T01:04:03.166Z,7.50
2018-03-28T01:06:30.615Z,7.50
2018-03-28T01:08:58.083Z,7.50
2018-03-28T01:11:25.527Z,7.50
2018-03-28T01:13:52.992Z,7.50
2018-03-28T01:16:20.425Z,7.50
2018-03-28T01:18:47.888Z,7.50
2018-03-28T01:21:15.347Z,7.50
2018-03-28T01:23:42.812Z,7.50
2018-03-28T01:26:10.258Z,7.50
2018-03-28T01:28:37.725Z,7.50
2018-03-28T01:31:05.167Z,7.50
2018-03-28T01:33:32.624Z,7.50
2018-03-28T01:36:00.083Z,7.60
2018-03-28T01:38:27.560Z,7.60
2018-03-28T01:40:55.017Z,7.60
2018-03-28T01:43:22.468Z,7.60
2018-03-28T01:45:49.920Z,7.60
2018-03-28T01:48:17.380Z,7.60
2018-03-28T01:50:44.843Z,7.70
2018-03-28T01:53:12.290Z,7.70
2018-03-28T01:55:39.763Z,7.70
2018-03-28T01:58:07.228Z,7.70
2018-03-28T02:00:34.676Z,7.70
2018-03-28T02:03:02.124Z,7.70
2018-03-28T02:05:29.620Z,7.80
2018-03-28T02:07:57.070Z,7.80
2018-03-28T02:10:24.547Z,7.90
2018-03-28T02:12:52.761Z,7.80
2018-03-28T02:15:20.235Z,7.90
2018-03-28T02:17:47.692Z,7.90
2018-03-28T02:20:15.152Z,7.90
2018-03-28T02:22:42.608Z,7.90
2018-03-28T02:25:10.063Z,8.00
2018-03-28T02:27:37.520Z,8.00
2018-03-28T02:30:04.976Z,8.00
2018-03-28T02:32:32.433Z,8.00
2018-03-28T02:34:59.892Z,8.10
2018-03-28T02:37:27.345Z,8.10
2018-03-28T02:39:54.792Z,8.20
2018-03-28T02:42:22.249Z,8.10
2018-03-28T02:44:49.721Z,8.20
2018-03-28T02:47:17.177Z,8.10
2018-03-28T02:49:44.637Z,8.20
2018-03-28T02:52:12.094Z,8.20
2018-03-28T02:54:39.548Z,8.20
2018-03-28T02:57:07.008Z,8.20
2018-03-28T02:59:34.465Z,8.20
2018-03-28T03:02:01.904Z,8.20
2018-03-28T03:04:29.388Z,8.20
2018-03-28T03:06:56.847Z,8.20
2018-03-28T03:09:24.301Z,8.10
2018-03-28T03:11:51.752Z,7.90
2018-03-28T03:14:19.208Z,7.70
2018-03-28T03:16:46.671Z,7.80
2018-03-28T03:19:14.111Z,7.80
2018-03-28T03:21:41.588Z,7.70
2018-03-28T03:24:09.036Z,7.70
2018-03-28T03:26:36.501Z,7.80
2018-03-28T03:29:03.940Z,7.70
2018-03-28T03:31:31.389Z,7.70
2018-03-28T03:33:58.852Z,7.80
2018-03-28T03:36:27.066Z,7.70
2018-03-28T03:38:54.508Z,7.70
2018-03-28T03:41:21.964Z,7.80
2018-03-28T03:43:49.416Z,7.80
2018-03-28T03:46:16.856Z,7.80
2018-03-28T03:48:44.299Z,7.80
2018-03-28T03:51:11.824Z,7.80
2018-03-28T03:53:39.244Z,7.70
2018-03-28T03:56:06.696Z,7.80
2018-03-28T03:58:34.152Z,7.80
2018-03-28T04:01:01.612Z,7.70
2018-03-28T04:03:29.078Z,7.60
2018-03-28T04:05:56.532Z,7.60
2018-03-28T04:08:23.988Z,7.50
2018-03-28T04:10:51.446Z,7.50
2018-03-28T04:13:18.892Z,7.60
2018-03-28T04:15:46.360Z,7.50
2018-03-28T04:18:13.820Z,7.60
2018-03-28T04:20:41.272Z,7.60
2018-03-28T04:23:08.733Z,7.50
2018-03-28T04:25:36.200Z,7.40
2018-03-28T04:28:03.656Z,7.40
2018-03-28T04:30:31.115Z,7.60
2018-03-28T04:32:58.554Z,7.60
2018-03-28T04:35:26.016Z,7.60
2018-03-28T04:37:53.459Z,7.60
2018-03-28T04:40:20.916Z,7.60
2018-03-28T04:42:48.371Z,7.60
2018-03-28T04:45:15.831Z,7.60
2018-03-28T04:47:43.283Z,7.60
2018-03-28T04:50:10.761Z,7.70
2018-03-28T04:52:38.202Z,7.60
2018-03-28T04:55:05.702Z,7.60
2018-03-28T04:57:33.130Z,7.60
2018-03-28T05:00:00.584Z,7.60
2018-03-28T05:02:28.042Z,7.60
2018-03-28T05:04:55.520Z,7.60
2018-03-28T05:07:22.939Z,7.60
2018-03-28T05:09:50.412Z,7.60
2018-03-28T05:12:17.856Z,7.60
2018-03-28T05:14:45.328Z,7.70
2018-03-28T05:17:12.772Z,7.70
2018-03-28T05:19:40.232Z,7.60
2018-03-28T05:22:07.675Z,7.70
2018-03-28T05:24:35.135Z,7.60
2018-03-28T05:27:02.618Z,7.60
2018-03-28T05:29:30.059Z,7.60
2018-03-28T05:31:57.502Z,7.50
2018-03-28T05:34:24.956Z,7.50
2018-03-28T05:36:52.409Z,7.50
2018-03-28T05:39:20.620Z,7.50
2018-03-28T05:41:48.060Z,7.40
2018-03-28T05:44:15.491Z,7.40
2018-03-28T05:46:42.938Z,7.40
2018-03-28T05:49:10.400Z,7.30
2018-03-28T05:51:37.853Z,7.30
2018-03-28T05:54:05.292Z,7.30
2018-03-28T05:56:33.515Z,7.50
2018-03-28T05:59:00.952Z,7.50
2018-03-28T06:01:28.420Z,7.70
2018-03-28T06:03:55.864Z,8.10
2018-03-28T06:06:23.343Z,8.30
2018-03-28T06:08:50.800Z,8.40
2018-03-28T06:11:18.281Z,8.10
2018-03-28T06:13:45.720Z,8.00
2018-03-28T06:16:13.177Z,8.00
2018-03-28T06:18:40.625Z,7.90
2018-03-28T06:21:08.096Z,7.80
2018-03-28T06:23:35.569Z,7.80
2018-03-28T06:26:03.019Z,7.70
2018-03-28T06:28:30.475Z,7.70
2018-03-28T06:30:57.916Z,7.60
2018-03-28T06:33:25.364Z,7.50
2018-03-28T06:35:52.813Z,7.50
2018-03-28T06:38:20.266Z,7.50
2018-03-28T06:40:47.724Z,7.40
2018-03-28T06:43:15.167Z,7.30
2018-03-28T06:45:43.372Z,7.30
2018-03-28T06:48:10.812Z,7.30
2018-03-28T06:50:38.284Z,7.30
2018-03-28T06:53:05.736Z,7.20
2018-03-28T06:55:33.185Z,7.30
2018-03-28T06:58:00.656Z,7.30
2018-03-28T07:00:28.112Z,7.30
2018-03-28T07:02:55.547Z,7.30
2018-03-28T07:05:23.004Z,7.30
2018-03-28T07:07:50.465Z,7.30
2018-03-28T07:10:17.920Z,7.30
2018-03-28T07:12:45.355Z,7.30
2018-03-28T07:15:12.832Z,7.30
2018-03-28T07:17:40.284Z,7.30
2018-03-28T07:20:08.488Z,7.30
2018-03-28T07:22:36.007Z,7.30
2018-03-28T07:25:03.416Z,7.40
2018-03-28T07:27:30.871Z,7.30
2018-03-28T07:29:58.348Z,7.40
2018-03-28T07:32:25.785Z,7.40
2018-03-28T07:34:53.240Z,7.50
2018-03-28T07:37:20.704Z,7.50
2018-03-28T07:39:48.207Z,7.50
2018-03-28T07:42:15.600Z,7.50
2018-03-28T07:44:43.088Z,7.50
2018-03-28T07:47:10.528Z,7.60
2018-03-28T07:49:37.973Z,7.70
2018-03-28T07:52:05.490Z,7.70
2018-03-28T07:54:32.907Z,7.80
2018-03-28T07:57:00.359Z,7.90
2018-03-28T07:59:27.800Z,7.90
2018-03-28T08:01:55.257Z,8.00
2018-03-28T08:04:22.695Z,8.00
2018-03-28T08:06:50.156Z,8.00
2018-03-28T08:09:17.585Z,8.10
2018-03-28T08:11:45.797Z,8.30
2018-03-28T08:14:13.241Z,8.30
2018-03-28T08:16:40.697Z,8.30
2018-03-28T08:19:08.154Z,8.30
2018-03-28T08:21:35.599Z,8.40
2018-03-28T08:24:03.800Z,8.40
2018-03-28T08:26:32.021Z,8.40
2018-03-28T08:28:59.459Z,8.40
2018-03-28T08:31:26.916Z,8.40
2018-03-28T08:33:54.363Z,8.30
2018-03-28T08:36:21.827Z,8.30
2018-03-28T08:38:49.288Z,8.20
2018-03-28T08:41:16.760Z,8.10
2018-03-28T08:43:44.200Z,8.10
2018-03-28T08:46:11.660Z,8.10
2018-03-28T08:48:39.099Z,8.10
2018-03-28T08:51:06.543Z,8.20
2018-03-28T08:53:33.991Z,8.10
2018-03-28T08:56:01.447Z,8.10
2018-03-28T08:58:28.905Z,8.20
2018-03-28T09:00:56.361Z,8.30
2018-03-28T09:03:23.818Z,8.60
2018-03-28T09:05:51.264Z,9.20
2018-03-28T09:08:19.508Z,10.00
2018-03-28T09:10:46.964Z,9.90
2018-03-28T09:13:14.401Z,10.10
2018-03-28T09:15:41.852Z,10.30
2018-03-28T09:18:09.293Z,10.10
2018-03-28T09:20:36.756Z,10.10
2018-03-28T09:23:04.214Z,9.90
2018-03-28T09:25:31.662Z,9.70
2018-03-28T09:27:59.109Z,9.70
2018-03-28T09:30:26.566Z,9.70
2018-03-28T09:32:54.003Z,9.40
2018-03-28T09:35:21.441Z,9.40
2018-03-28T09:37:48.891Z,9.50
2018-03-28T09:40:16.344Z,9.50
2018-03-28T09:42:43.772Z,9.50
2018-03-28T09:45:11.207Z,9.40
2018-03-28T09:47:38.664Z,9.30
2018-03-28T09:50:06.096Z,9.40
2018-03-28T09:52:34.316Z,9.40
2018-03-28T09:55:01.754Z,9.40
2018-03-28T09:57:29.210Z,9.40
2018-03-28T09:59:57.425Z,9.40
2018-03-28T10:02:30.656Z,9.30
2018-03-28T10:04:59.635Z,9.70
2018-03-28T10:07:27.088Z,9.70
2018-03-28T10:09:54.524Z,9.80
2018-03-28T10:12:21.995Z,9.90
2018-03-28T10:14:49.427Z,9.90
2018-03-28T10:17:16.873Z,9.70
2018-03-28T10:19:44.312Z,9.70
2018-03-28T10:22:11.774Z,9.70
2018-03-28T10:24:39.215Z,9.80
2018-03-28T10:27:07.457Z,10.10
2018-03-28T10:29:34.896Z,10.10
2018-03-28T10:32:02.372Z,10.00
2018-03-28T10:34:29.815Z,10.10
2018-03-28T10:36:57.265Z,10.10
2018-03-28T10:39:24.743Z,10.10
2018-03-28T10:41:52.197Z,10.50
2018-03-28T10:44:19.648Z,10.70
2018-03-28T10:46:47.120Z,11.20
2018-03-28T10:49:14.552Z,11.20
2018-03-28T10:51:42.017Z,11.40
2018-03-28T10:54:09.468Z,11.50
2018-03-28T10:56:36.914Z,11.70
2018-03-28T10:59:04.361Z,11.90
2018-03-28T11:01:31.812Z,12.30
2018-03-28T11:03:59.263Z,12.50
2018-03-28T11:06:26.724Z,12.50
2018-03-28T11:08:54.177Z,12.50
2018-03-28T11:11:21.638Z,12.20
2018-03-28T11:13:49.076Z,11.90
2018-03-28T11:16:17.299Z,11.30
2018-03-28T11:18:44.745Z,11.30
2018-03-28T11:21:12.196Z,11.20
2018-03-28T11:23:39.636Z,11.10
2018-03-28T11:26:07.114Z,10.80
2018-03-28T11:28:35.337Z,10.60
2018-03-28T11:31:03.557Z,10.40
2018-03-28T11:33:31.055Z,10.40
2018-03-28T11:35:58.524Z,10.30
2018-03-28T11:38:25.977Z,10.30
2018-03-28T11:40:53.428Z,10.20
2018-03-28T11:43:20.884Z,9.90
2018-03-28T11:45:48.324Z,9.80
2018-03-28T11:48:15.786Z,9.80
2018-03-28T11:50:43.236Z,9.70
2018-03-28T11:53:10.699Z,9.80
2018-03-28T11:55:38.129Z,9.70
2018-03-28T11:58:05.590Z,9.70
2018-03-28T12:00:33.031Z,9.70
2018-03-28T12:03:00.490Z,9.70
2018-03-28T12:05:27.944Z,9.60
2018-03-28T12:07:55.403Z,9.60
2018-03-28T12:10:22.839Z,9.60
2018-03-28T12:12:50.294Z,9.50
2018-03-28T12:15:17.732Z,9.50
2018-03-28T12:17:45.192Z,9.40
2018-03-28T12:20:12.619Z,9.40
2018-03-28T12:22:40.099Z,9.40
2018-03-28T12:25:07.582Z,9.30
2018-03-28T12:27:34.983Z,9.30
2018-03-28T12:30:02.444Z,9.30
2018-03-28T12:32:29.903Z,9.20
2018-03-28T12:34:57.347Z,9.20
2018-03-28T12:37:24.808Z,9.00
2018-03-28T12:39:52.248Z,9.10
2018-03-28T12:42:19.709Z,9.10
2018-03-28T12:44:47.144Z,9.10
2018-03-28T12:47:14.635Z,9.00
2018-03-28T12:49:42.834Z,9.10
2018-03-28T12:52:10.348Z,9.10
2018-03-28T12:54:37.732Z,9.10
2018-03-28T12:57:05.183Z,9.00
2018-03-28T12:59:32.626Z,8.90
2018-03-28T13:02:00.078Z,8.90
2018-03-28T13:04:27.520Z,8.90
2018-03-28T13:06:54.969Z,8.90
2018-03-28T13:09:22.408Z,8.90
2018-03-28T13:11:49.861Z,9.00
2018-03-28T13:14:17.296Z,9.00
2018-03-28T13:16:44.773Z,9.10
2018-03-28T13:19:12.216Z,8.90
2018-03-28T13:21:39.668Z,8.90
2018-03-28T13:24:07.129Z,9.00
2018-03-28T13:26:34.579Z,9.00
2018-03-28T13:29:02.028Z,9.00
2018-03-28T13:31:29.502Z,8.90
2018-03-28T13:33:56.919Z,8.90
2018-03-28T13:36:24.377Z,8.90
2018-03-28T13:38:51.838Z,8.90
2018-03-28T13:41:19.259Z,8.80
2018-03-28T13:43:47.479Z,8.80
2018-03-28T13:46:15.466Z,8.80
2018-03-28T13:48:42.915Z,8.90
2018-03-28T13:51:10.371Z,8.90
2018-03-28T13:53:37.823Z,8.80
2018-03-28T13:56:05.263Z,8.80
2018-03-28T13:58:32.728Z,8.70
2018-03-28T14:01:00.215Z,8.60
2018-03-28T14:03:27.668Z,8.60
2018-03-28T14:05:55.109Z,8.60
2018-03-28T14:08:22.564Z,8.60
2018-03-28T14:10:50.643Z,8.60
2018-03-28T14:13:18.096Z,8.60
2018-03-28T14:15:45.566Z,8.60
2018-03-28T14:18:13.033Z,8.60
2018-03-28T14:20:40.507Z,8.60
2018-03-28T14:23:07.944Z,8.60
2018-03-28T14:25:35.387Z,8.70
2018-03-28T14:28:02.844Z,8.60
2018-03-28T14:30:30.327Z,8.70
2018-03-28T14:32:57.760Z,8.70
2018-03-28T14:35:25.219Z,8.70
2018-03-28T14:37:52.671Z,8.60
2018-03-28T14:40:20.122Z,8.70
2018-03-28T14:42:54.593Z,8.70
2018-03-28T14:45:15.070Z,8.70
2018-03-28T14:47:42.524Z,8.80
2018-03-28T14:50:09.979Z,8.80
2018-03-28T14:52:37.435Z,8.80
2018-03-28T14:55:04.916Z,8.80
2018-03-28T14:57:32.353Z,8.90
2018-03-28T14:59:59.800Z,8.90
2018-03-28T15:02:27.287Z,8.90
2018-03-28T15:04:55.516Z,9.00
2018-03-28T15:07:22.967Z,9.00
2018-03-28T15:09:50.423Z,9.10
2018-03-28T15:12:17.876Z,9.20
2018-03-28T15:14:45.337Z,9.30
2018-03-28T15:17:12.797Z,9.30
2018-03-28T15:19:40.248Z,9.30
2018-03-28T15:22:07.705Z,9.30
2018-03-28T15:24:35.164Z,9.30
2018-03-28T15:27:02.624Z,9.40
2018-03-28T15:29:30.074Z,9.40
2018-03-28T15:31:57.531Z,9.40
2018-03-28T15:34:24.961Z,9.50
2018-03-28T15:36:53.188Z,9.50
2018-03-28T15:39:20.632Z,9.50
2018-03-28T15:41:48.085Z,9.50
2018-03-28T15:44:15.542Z,9.60
2018-03-28T15:46:42.999Z,9.60
2018-03-28T15:49:10.454Z,9.70
2018-03-28T15:51:37.912Z,9.70
2018-03-28T15:54:05.371Z,9.80
2018-03-28T15:56:32.826Z,9.80
2018-03-28T15:59:00.319Z,9.90
2018-03-28T16:01:28.491Z,9.80
2018-03-28T16:03:55.951Z,9.90
2018-03-28T16:06:23.407Z,9.90
2018-03-28T16:08:50.866Z,9.80
2018-03-28T16:11:18.312Z,9.90
2018-03-28T16:13:45.773Z,9.90
2018-03-28T16:16:13.221Z,9.90
2018-03-28T16:18:40.679Z,9.90
2018-03-28T16:21:08.128Z,9.90
2018-03-28T16:23:35.592Z,9.90
2018-03-28T16:26:03.048Z,9.90
2018-03-28T16:28:30.504Z,9.90
2018-03-28T16:30:57.952Z,10.00
2018-03-28T16:33:25.419Z,10.00
2018-03-28T16:35:52.867Z,10.00
2018-03-28T16:38:20.332Z,10.00
2018-03-28T16:40:47.781Z,10.00
2018-03-28T16:43:15.245Z,10.00
2018-03-28T16:45:42.684Z,10.00
2018-03-28T16:48:10.141Z,10.00
2018-03-28T16:50:37.579Z,10.00
2018-03-28T16:53:05.040Z,10.00
2018-03-28T16:55:32.491Z,10.00
2018-03-28T16:58:00.721Z,10.00
2018-03-28T17:00:28.184Z,10.00
2018-03-28T17:02:55.639Z,10.00
2018-03-28T17:05:23.091Z,9.90
2018-03-28T17:07:50.560Z,10.00
2018-03-28T17:10:17.996Z,10.00
2018-03-28T17:12:45.456Z,10.00
2018-03-28T17:15:12.900Z,9.90
2018-03-28T17:17:40.359Z,9.90
2018-03-28T17:20:07.816Z,9.90
2018-03-28T17:22:35.259Z,9.90
2018-03-28T17:25:02.701Z,9.90
2018-03-28T17:27:30.157Z,9.90
2018-03-28T17:29:57.588Z,9.90
2018-03-28T17:32:25.810Z,9.90
2018-03-28T17:34:53.263Z,9.90
2018-03-28T17:37:20.701Z,9.90
2018-03-28T17:39:48.150Z,9.90
2018-03-28T17:42:16.363Z,9.90
2018-03-28T17:44:43.835Z,9.90
2018-03-28T17:47:11.291Z,9.90
2018-03-28T17:49:38.744Z,9.90
2018-03-28T17:52:06.194Z,9.90
2018-03-28T17:54:33.659Z,9.90
2018-03-28T17:57:01.171Z,9.90
2018-03-28T17:59:28.568Z,9.90
2018-03-28T18:01:56.028Z,9.90
2018-03-28T18:04:23.501Z,9.90
2018-03-28T18:06:50.935Z,9.80
2018-03-28T18:09:18.399Z,9.90
2018-03-28T18:11:45.860Z,9.80
2018-03-28T18:14:13.331Z,9.80
2018-03-28T18:16:40.768Z,9.80
2018-03-28T18:19:08.225Z,9.80
2018-03-28T18:21:35.741Z,9.60
2018-03-28T18:24:03.968Z,9.20
2018-03-28T18:26:31.411Z,9.20
2018-03-28T18:28:58.879Z,9.20
2018-03-28T18:31:26.323Z,9.10
2018-03-28T18:33:53.772Z,9.00
2018-03-28T18:36:21.229Z,9.00
2018-03-28T18:38:48.659Z,8.90
2018-03-28T18:41:16.114Z,8.90
2018-03-28T18:43:44.318Z,8.90
2018-03-28T18:46:11.775Z,8.90
2018-03-28T18:48:39.240Z,9.00
2018-03-28T18:51:06.690Z,9.00
2018-03-28T18:53:34.149Z,9.00
2018-03-28T18:56:01.604Z,9.00
2018-03-28T18:58:29.062Z,9.00
2018-03-28T19:00:56.523Z,9.10
2018-03-28T19:03:23.959Z,9.10
2018-03-28T19:05:51.402Z,9.10
2018-03-28T19:08:19.621Z,9.10
2018-03-28T19:10:47.065Z,9.10
2018-03-28T19:13:14.503Z,9.10
2018-03-28T19:15:41.951Z,9.10
2018-03-28T19:18:09.386Z,9.00
2018-03-28T19:20:37.613Z,9.00
2018-03-28T19:23:05.051Z,9.00
2018-03-28T19:25:32.503Z,9.00
2018-03-28T19:27:59.952Z,8.90
2018-03-28T19:30:27.388Z,8.90
2018-03-28T19:32:54.838Z,8.90
2018-03-28T19:35:22.271Z,8.90
2018-03-28T19:37:49.720Z,8.90
2018-03-28T19:40:17.167Z,8.90
2018-03-28T19:42:44.627Z,8.80
2018-03-28T19:45:12.062Z,8.80
2018-03-28T19:47:39.512Z,8.70
2018-03-28T19:50:06.943Z,8.60
2018-03-28T19:52:35.177Z,8.30
2018-03-28T19:55:02.621Z,8.30
2018-03-28T19:57:30.059Z,8.30
2018-03-28T19:59:57.493Z,8.10
2018-03-28T20:02:25.715Z,7.80
2018-03-28T20:04:53.143Z,7.80
2018-03-28T20:07:20.593Z,7.80
2018-03-28T20:09:48.820Z,7.60
2018-03-28T20:12:16.283Z,7.50
2018-03-28T20:14:43.723Z,7.40
2018-03-28T20:17:11.148Z,7.30
2018-03-28T20:19:38.588Z,7.20
2018-03-28T20:22:06.792Z,7.00
2018-03-28T20:24:34.235Z,7.00
2018-03-28T20:27:01.686Z,7.00
2018-03-28T20:29:29.899Z,6.80
2018-03-28T20:31:57.332Z,6.70
2018-03-28T20:34:24.779Z,6.60
2018-03-28T20:36:52.218Z,6.60
2018-03-28T20:39:19.664Z,6.50
2018-03-28T20:41:47.091Z,6.50
2018-03-28T20:44:14.544Z,6.50
2018-03-28T20:46:41.996Z,6.50
2018-03-28T20:49:09.431Z,6.40
2018-03-28T20:51:36.868Z,6.50
2018-03-28T20:54:05.094Z,6.70
2018-03-28T20:56:32.553Z,6.60
2018-03-28T20:59:00.038Z,6.60
2018-03-28T21:01:27.519Z,6.80
2018-03-28T21:03:55.749Z,6.80
2018-03-28T21:06:23.240Z,6.80
2018-03-28T21:08:51.498Z,6.80
2018-03-28T21:11:18.980Z,6.80
2018-03-28T21:13:47.212Z,6.70
2018-03-28T21:16:14.711Z,6.70
2018-03-28T21:18:42.953Z,6.50
2018-03-28T21:21:10.438Z,6.40
2018-03-28T21:23:37.904Z,6.40
2018-03-28T21:26:06.124Z,6.70
2018-03-28T21:28:33.630Z,6.70
2018-03-28T21:31:01.096Z,6.50
2018-03-28T21:33:29.317Z,6.50
2018-03-28T21:35:56.801Z,6.50
2018-03-28T21:38:24.270Z,6.50
2018-03-28T21:40:51.772Z,6.30
2018-03-28T21:43:19.217Z,6.40
2018-03-28T21:45:46.732Z,6.30
2018-03-28T21:48:14.217Z,6.20
2018-03-28T21:50:42.464Z,6.30
2018-03-28T21:53:09.949Z,6.20
2018-03-28T21:55:38.195Z,6.20
2018-03-28T21:58:05.689Z,6.20
2018-03-28T22:00:33.883Z,6.10
2018-03-28T22:03:01.331Z,6.10
2018-03-28T22:05:28.760Z,6.00
2018-03-28T22:07:56.214Z,6.00
2018-03-28T22:10:23.651Z,6.00
2018-03-28T22:12:51.133Z,6.10
2018-03-28T22:15:18.589Z,6.20
2018-03-28T22:17:46.064Z,6.10
2018-03-28T22:20:14.268Z,6.00
2018-03-28T22:22:41.736Z,6.00
2018-03-28T22:25:09.160Z,6.10
2018-03-28T22:27:36.611Z,6.20
2018-03-28T22:30:04.846Z,6.10
2018-03-28T22:32:32.306Z,6.10
2018-03-28T22:34:59.740Z,6.20
2018-03-28T22:37:27.198Z,6.30
2018-03-28T22:39:54.640Z,6.30
2018-03-28T22:42:22.086Z,6.20
2018-03-28T22:44:49.525Z,6.10
2018-03-28T22:47:17.741Z,5.90
2018-03-28T22:49:45.189Z,5.90
2018-03-28T22:52:12.622Z,5.80
2018-03-28T22:54:40.066Z,5.90
2018-03-28T22:57:08.269Z,5.80
2018-03-28T22:59:35.711Z,5.80
2018-03-28T23:02:03.151Z,5.80
2018-03-28T23:04:31.375Z,5.80
2018-03-28T23:06:58.798Z,5.80
2018-03-28T23:09:26.255Z,5.80
2018-03-28T23:11:54.464Z,5.80
2018-03-28T23:14:21.907Z,5.80
2018-03-28T23:16:49.343Z,5.70
2018-03-28T23:19:16.792Z,5.60
2018-03-28T23:21:45.014Z,5.60
2018-03-28T23:24:12.478Z,5.60
2018-03-28T23:26:39.927Z,5.60
2018-03-28T23:29:07.395Z,5.50
2018-03-28T23:31:34.860Z,5.50
2018-03-28T23:34:02.304Z,5.50
2018-03-28T23:36:30.520Z,5.30
2018-03-28T23:38:58.712Z,5.20
2018-03-28T23:41:26.176Z,5.20
2018-03-28T23:43:53.612Z,5.20
2018-03-28T23:46:21.839Z,5.10
2018-03-28T23:48:49.279Z,5.10
2018-03-28T23:51:16.760Z,5.10
2018-03-28T23:53:44.212Z,5.10
2018-03-28T23:56:11.655Z,5.10
2018-03-28T23:58:39.096Z,5.00
