createdAt,value
2022-09-28T00:02:26.482Z,5.60
2022-09-28T00:04:52.795Z,5.53
2022-09-28T00:07:19.030Z,5.50
2022-09-28T00:09:45.263Z,5.73
2022-09-28T00:12:11.761Z,5.43
2022-09-28T00:14:40.485Z,5.30
2022-09-28T00:17:08.182Z,5.40
2022-09-28T00:19:34.472Z,5.60
2022-09-28T00:22:00.713Z,5.37
2022-09-28T00:24:27.922Z,5.30
2022-09-28T00:26:55.178Z,5.40
2022-09-28T00:29:23.277Z,5.43
2022-09-28T00:31:52.417Z,5.43
2022-09-28T00:34:19.515Z,5.60
2022-09-28T00:36:46.345Z,5.60
2022-09-28T00:39:14.497Z,5.50
2022-09-28T00:41:41.094Z,5.40
2022-09-28T00:44:22.404Z,5.60
2022-09-28T00:46:49.365Z,5.30
2022-09-28T00:49:17.541Z,5.27
2022-09-28T00:51:44.423Z,5.50
2022-09-28T00:54:11.496Z,5.53
2022-09-28T00:56:39.819Z,5.70
2022-09-28T00:59:08.200Z,5.13
2022-09-28T01:01:35.395Z,5.70
2022-09-28T01:04:02.669Z,5.80
2022-09-28T01:06:30.994Z,5.60
2022-09-28T01:08:58.644Z,5.70
2022-09-28T01:11:25.689Z,5.67
2022-09-28T01:13:53.196Z,5.50
2022-09-28T01:16:25.357Z,5.50
2022-09-28T01:18:54.873Z,5.70
2022-09-28T01:21:22.146Z,5.60
2022-09-28T01:24:03.182Z,5.50
2022-09-28T01:26:43.681Z,5.47
2022-09-28T01:29:22.132Z,5.80
2022-09-28T01:32:08.520Z,5.53
2022-09-28T01:34:38.840Z,5.70
2022-09-28T01:37:06.617Z,5.50
2022-09-28T01:39:34.741Z,5.87
2022-09-28T01:42:05.069Z,5.60
2022-09-28T01:44:33.002Z,5.63
2022-09-28T01:47:04.142Z,5.70
2022-09-28T01:49:40.281Z,5.83
2022-09-28T01:52:15.582Z,5.73
2022-09-28T01:54:44.602Z,5.63
2022-09-28T01:57:26.303Z,5.80
2022-09-28T01:59:57.483Z,5.60
2022-09-28T02:02:25.699Z,5.80
2022-09-28T02:05:10.667Z,5.47
2022-09-28T02:07:39.310Z,5.57
2022-09-28T02:10:09.566Z,5.60
2022-09-28T02:12:54.763Z,5.50
2022-09-28T02:15:24.306Z,5.60
2022-09-28T02:17:50.641Z,5.50
2022-09-28T02:20:17.511Z,5.70
2022-09-28T02:22:46.916Z,5.80
2022-09-28T02:25:18.580Z,5.70
2022-09-28T02:27:47.988Z,5.60
2022-09-28T02:30:14.584Z,5.50
2022-09-28T02:32:42.514Z,5.30
2022-09-28T02:35:10.696Z,5.67
2022-09-28T02:37:36.941Z,5.57
2022-09-28T02:40:04.786Z,5.60
2022-09-28T02:42:37.796Z,5.50
2022-09-28T02:45:08.832Z,5.80
2022-09-28T02:47:38.962Z,6.00
2022-09-28T02:50:18.851Z,5.63
2022-09-28T02:52:48.324Z,5.77
2022-09-28T02:55:33.586Z,5.50
2022-09-28T02:58:15.462Z,5.90
2022-09-28T03:00:46.016Z,5.60
2022-09-28T03:03:21.404Z,5.63
2022-09-28T03:06:00.443Z,5.60
2022-09-28T03:08:26.653Z,5.80
2022-09-28T03:10:55.907Z,5.80
2022-09-28T03:13:22.575Z,5.70
2022-09-28T03:15:49.192Z,5.83
2022-09-28T03:18:15.637Z,5.70
2022-09-28T03:20:41.917Z,5.90
2022-09-28T03:23:25.137Z,5.60
2022-09-28T03:25:51.894Z,5.93
2022-09-28T03:28:18.279Z,5.70
2022-09-28T03:30:44.502Z,5.50
2022-09-28T03:33:10.721Z,5.80
2022-09-28T03:35:36.992Z,5.63
2022-09-28T03:38:03.255Z,5.90
2022-09-28T03:40:29.714Z,5.80
2022-09-28T03:42:56.020Z,5.70
2022-09-28T03:45:22.293Z,5.50
2022-09-28T03:47:49.053Z,5.50
2022-09-28T03:50:15.713Z,5.53
2022-09-28T03:52:42.178Z,5.80
2022-09-28T03:55:08.630Z,5.70
2022-09-28T03:57:34.851Z,5.50
2022-09-28T04:00:01.450Z,5.73
2022-09-28T04:02:27.718Z,5.60
2022-09-28T04:04:54.052Z,5.50
2022-09-28T04:07:20.318Z,5.80
2022-09-28T04:09:46.540Z,5.53
2022-09-28T04:12:12.795Z,5.90
2022-09-28T04:14:39.070Z,5.80
2022-09-28T04:17:05.510Z,5.60
2022-09-28T04:19:31.782Z,5.70
2022-09-28T04:21:58.100Z,5.70
2022-09-28T04:24:24.357Z,5.77
2022-09-28T04:26:50.651Z,5.70
2022-09-28T04:29:17.006Z,5.77
2022-09-28T04:31:47.651Z,5.73
2022-09-28T04:34:16.363Z,5.63
2022-09-28T04:36:43.113Z,5.80
2022-09-28T04:39:09.389Z,5.93
2022-09-28T04:41:35.696Z,6.00
2022-09-28T04:44:02.111Z,5.73
2022-09-28T04:46:28.363Z,6.00
2022-09-28T04:48:54.594Z,5.60
2022-09-28T04:51:21.036Z,5.70
2022-09-28T04:53:47.256Z,5.47
2022-09-28T04:56:14.681Z,5.80
2022-09-28T04:58:41.430Z,5.77
2022-09-28T05:01:09.447Z,5.93
2022-09-28T05:03:35.722Z,5.60
2022-09-28T05:06:02.199Z,6.00
2022-09-28T05:08:28.750Z,5.70
2022-09-28T05:10:59.672Z,5.90
2022-09-28T05:13:26.240Z,6.03
2022-09-28T05:15:57.472Z,5.47
2022-09-28T05:18:25.540Z,6.10
2022-09-28T05:20:51.812Z,6.00
2022-09-28T05:23:18.163Z,5.60
2022-09-28T05:25:47.655Z,5.80
2022-09-28T05:28:13.989Z,5.70
2022-09-28T05:30:40.317Z,5.80
2022-09-28T05:33:06.630Z,5.53
2022-09-28T05:35:32.914Z,5.80
2022-09-28T05:38:02.850Z,5.70
2022-09-28T05:40:29.181Z,5.70
2022-09-28T05:42:58.386Z,5.80
2022-09-28T05:45:24.622Z,5.80
2022-09-28T05:47:50.889Z,5.73
2022-09-28T05:50:17.184Z,5.97
2022-09-28T05:52:44.402Z,6.00
2022-09-28T05:55:11.069Z,5.90
2022-09-28T05:57:37.408Z,5.80
2022-09-28T06:00:05.033Z,5.80
2022-09-28T06:02:31.395Z,5.90
2022-09-28T06:04:57.755Z,5.60
2022-09-28T06:07:24.018Z,5.80
2022-09-28T06:09:50.367Z,5.90
2022-09-28T06:12:16.652Z,5.70
2022-09-28T06:14:42.889Z,5.70
2022-09-28T06:17:09.145Z,5.80
2022-09-28T06:19:35.387Z,5.90
2022-09-28T06:22:01.646Z,5.70
2022-09-28T06:24:27.920Z,5.70
2022-09-28T06:26:54.154Z,5.70
2022-09-28T06:29:20.459Z,5.70
2022-09-28T06:31:47.151Z,5.77
2022-09-28T06:34:13.725Z,6.00
2022-09-28T06:36:40.414Z,5.93
2022-09-28T06:39:06.894Z,5.90
2022-09-28T06:41:33.138Z,5.60
2022-09-28T06:43:59.365Z,5.87
2022-09-28T06:46:25.721Z,5.60
2022-09-28T06:48:52.465Z,5.73
2022-09-28T06:51:18.725Z,5.80
2022-09-28T06:53:44.943Z,5.53
2022-09-28T06:56:11.313Z,5.27
2022-09-28T06:58:37.556Z,5.93
2022-09-28T07:01:04.269Z,5.63
2022-09-28T07:03:30.729Z,5.90
2022-09-28T07:05:57.002Z,5.60
2022-09-28T07:08:25.901Z,5.60
2022-09-28T07:10:56.332Z,5.53
2022-09-28T07:16:14.603Z,5.60
2022-09-28T07:18:42.136Z,5.57
2022-09-28T07:21:10.667Z,5.57
2022-09-28T07:23:52.224Z,5.70
2022-09-28T07:26:23.096Z,6.00
2022-09-28T07:28:50.503Z,5.70
2022-09-28T07:31:16.795Z,5.27
2022-09-28T07:33:43.526Z,5.47
2022-09-28T07:36:09.980Z,5.60
2022-09-28T07:38:36.273Z,5.43
2022-09-28T07:41:11.345Z,5.27
2022-09-28T07:43:39.642Z,5.17
2022-09-28T07:46:11.794Z,5.50
2022-09-28T07:48:42.089Z,5.43
2022-09-28T07:51:09.122Z,5.40
2022-09-28T07:53:36.028Z,5.50
2022-09-28T07:56:07.879Z,5.30
2022-09-28T07:58:38.282Z,5.50
2022-09-28T08:01:08.583Z,5.40
2022-09-28T08:03:35.174Z,5.30
2022-09-28T08:06:02.200Z,5.10
2022-09-28T08:08:30.010Z,5.00
2022-09-28T08:10:56.903Z,5.50
2022-09-28T08:13:27.006Z,5.40
2022-09-28T08:15:54.036Z,5.10
2022-09-28T08:18:20.791Z,5.30
2022-09-28T08:21:05.594Z,5.23
2022-09-28T08:23:31.968Z,5.10
2022-09-28T08:25:58.702Z,5.13
2022-09-28T08:28:25.384Z,5.40
2022-09-28T08:30:51.734Z,4.90
2022-09-28T08:33:18.525Z,5.30
2022-09-28T08:35:46.829Z,5.27
2022-09-28T08:38:13.826Z,4.90
2022-09-28T08:40:42.839Z,5.17
2022-09-28T08:43:17.797Z,5.07
2022-09-28T08:45:44.089Z,5.27
2022-09-28T08:48:29.165Z,4.90
2022-09-28T08:51:06.216Z,4.97
2022-09-28T08:53:42.459Z,5.23
2022-09-28T08:56:29.142Z,5.17
2022-09-28T08:59:05.446Z,5.13
2022-09-28T09:01:34.887Z,5.20
2022-09-28T09:04:02.953Z,5.30
2022-09-28T09:06:48.139Z,5.13
2022-09-28T09:09:17.483Z,4.90
2022-09-28T09:11:44.371Z,5.23
2022-09-28T09:14:13.710Z,4.93
2022-09-28T09:16:51.123Z,6.13
2022-09-28T09:19:26.846Z,4.93
2022-09-28T09:21:53.103Z,5.17
2022-09-28T09:24:26.965Z,5.20
2022-09-28T09:27:03.788Z,4.83
2022-09-28T09:29:50.047Z,4.70
2022-09-28T09:32:25.908Z,5.10
2022-09-28T09:34:52.143Z,4.70
2022-09-28T09:37:21.465Z,4.70
2022-09-28T09:39:55.619Z,4.67
2022-09-28T09:42:30.165Z,4.70
2022-09-28T09:45:22.553Z,4.77
2022-09-28T09:48:03.228Z,4.27
2022-09-28T09:50:35.237Z,4.33
2022-09-28T09:53:20.850Z,4.70
2022-09-28T09:55:50.308Z,4.47
2022-09-28T09:58:19.640Z,4.17
2022-09-28T10:00:47.894Z,4.50
2022-09-28T10:03:21.305Z,4.50
2022-09-28T10:05:50.805Z,4.17
2022-09-28T10:08:19.875Z,4.20
2022-09-28T10:10:49.463Z,5.73
2022-09-28T10:13:15.703Z,4.03
2022-09-28T10:15:42.393Z,4.17
2022-09-28T10:18:12.985Z,4.30
2022-09-28T10:20:40.448Z,4.03
2022-09-28T10:23:14.353Z,4.13
2022-09-28T10:25:42.377Z,4.20
2022-09-28T10:28:15.737Z,4.20
2022-09-28T10:30:44.113Z,4.00
2022-09-28T10:33:30.565Z,3.93
2022-09-28T10:35:57.029Z,3.90
2022-09-28T10:38:24.500Z,3.70
2022-09-28T10:40:51.800Z,4.10
2022-09-28T10:43:25.946Z,4.03
2022-09-28T10:46:03.500Z,3.97
2022-09-28T10:48:32.478Z,3.73
2022-09-28T10:51:07.596Z,3.70
2022-09-28T10:53:34.580Z,3.90
2022-09-28T10:56:05.121Z,3.80
2022-09-28T10:58:42.634Z,3.73
2022-09-28T11:01:10.766Z,3.87
2022-09-28T11:03:49.704Z,4.00
2022-09-28T11:06:22.296Z,3.70
2022-09-28T11:08:49.315Z,3.50
2022-09-28T11:11:16.862Z,3.70
2022-09-28T11:13:46.120Z,4.00
2022-09-28T11:16:32.645Z,3.90
2022-09-28T11:19:05.316Z,4.00
2022-09-28T11:21:40.133Z,3.60
2022-09-28T11:24:19.132Z,4.00
2022-09-28T11:26:47.895Z,3.40
2022-09-28T11:29:30.962Z,3.77
2022-09-28T11:32:01.057Z,3.63
2022-09-28T11:34:54.920Z,3.50
2022-09-28T11:37:31.247Z,3.50
2022-09-28T11:40:14.153Z,3.27
2022-09-28T11:45:47.991Z,3.40
2022-09-28T11:48:21.904Z,3.30
2022-09-28T11:50:48.140Z,3.33
2022-09-28T11:53:20.701Z,3.50
2022-09-28T11:55:50.243Z,3.30
2022-09-28T11:58:26.121Z,3.50
2022-09-28T12:01:04.223Z,3.40
2022-09-28T12:03:36.740Z,3.60
2022-09-28T12:06:05.249Z,3.60
2022-09-28T12:08:37.270Z,3.47
2022-09-28T12:11:15.605Z,3.50
2022-09-28T12:13:44.548Z,3.70
2022-09-28T12:16:53.173Z,3.70
2022-09-28T12:19:27.228Z,3.80
2022-09-28T12:21:55.887Z,3.63
2022-09-28T12:24:27.656Z,3.53
2022-09-28T12:26:56.785Z,3.60
2022-09-28T12:29:27.057Z,3.60
2022-09-28T12:32:11.613Z,3.40
2022-09-28T12:34:37.848Z,3.77
2022-09-28T12:37:11.161Z,3.80
2022-09-28T12:39:57.100Z,3.60
2022-09-28T12:42:44.122Z,3.77
2022-09-28T12:45:30.979Z,3.87
2022-09-28T12:48:01.732Z,3.53
2022-09-28T12:50:39.394Z,3.80
2022-09-28T12:53:13.865Z,3.70
2022-09-28T12:55:50.994Z,3.87
2022-09-28T12:58:32.679Z,3.90
2022-09-28T13:01:17.359Z,3.67
2022-09-28T13:04:02.301Z,4.20
2022-09-28T13:06:28.502Z,3.80
2022-09-28T13:09:01.125Z,3.50
2022-09-28T13:11:33.619Z,3.90
2022-09-28T13:14:09.823Z,3.83
2022-09-28T13:16:45.918Z,3.80
2022-09-28T13:19:21.953Z,3.53
2022-09-28T13:21:51.350Z,3.80
2022-09-28T13:24:32.742Z,3.73
2022-09-28T13:27:04.426Z,4.83
2022-09-28T13:29:31.933Z,3.80
2022-09-28T13:31:59.203Z,4.03
2022-09-28T13:34:27.150Z,4.00
2022-09-28T13:37:12.257Z,3.53
2022-09-28T13:39:48.760Z,4.10
2022-09-28T13:42:24.548Z,3.90
2022-09-28T13:45:02.433Z,3.83
2022-09-28T13:47:42.040Z,3.93
2022-09-28T13:50:14.310Z,4.13
2022-09-28T13:52:45.358Z,4.03
2022-09-28T13:55:11.582Z,4.43
2022-09-28T13:57:52.865Z,3.77
2022-09-28T14:00:19.143Z,3.97
2022-09-28T14:02:47.547Z,3.90
2022-09-28T14:05:22.764Z,4.07
2022-09-28T14:07:57.238Z,3.80
2022-09-28T14:10:43.630Z,4.10
2022-09-28T14:13:10.280Z,3.90
2022-09-28T14:15:36.542Z,3.80
2022-09-28T14:18:16.672Z,4.00
2022-09-28T14:20:48.661Z,3.83
2022-09-28T14:23:34.747Z,4.00
2022-09-28T14:26:06.211Z,3.80
2022-09-28T14:28:51.125Z,3.60
2022-09-28T14:31:23.782Z,3.70
2022-09-28T14:34:01.112Z,3.80
2022-09-28T14:36:49.067Z,3.80
2022-09-28T14:39:48.661Z,3.80
2022-09-28T14:42:17.513Z,3.87
2022-09-28T14:45:05.417Z,4.00
2022-09-28T14:47:33.372Z,3.90
2022-09-28T14:50:01.038Z,3.67
2022-09-28T14:52:59.788Z,3.90
2022-09-28T14:55:34.704Z,3.80
2022-09-28T14:58:03.141Z,3.90
2022-09-28T15:00:31.725Z,3.60
2022-09-28T15:03:03.122Z,3.70
2022-09-28T15:05:35.931Z,3.80
2022-09-28T15:08:02.777Z,3.77
2022-09-28T15:10:33.460Z,3.53
2022-09-28T15:13:05.272Z,3.47
2022-09-28T15:15:36.696Z,3.50
2022-09-28T15:18:18.302Z,3.50
2022-09-28T15:20:48.959Z,3.70
2022-09-28T15:23:30.275Z,3.80
2022-09-28T15:25:56.507Z,3.60
2022-09-28T15:28:23.673Z,3.57
2022-09-28T15:30:50.509Z,3.60
2022-09-28T15:33:45.995Z,3.70
2022-09-28T15:36:29.751Z,3.63
2022-09-28T15:38:56.146Z,3.63
2022-09-28T15:41:24.468Z,3.60
2022-09-28T15:44:09.387Z,3.50
2022-09-28T15:46:40.140Z,3.47
2022-09-28T15:49:08.443Z,3.60
2022-09-28T15:51:55.925Z,3.50
2022-09-28T15:54:24.831Z,3.47
2022-09-28T15:56:59.437Z,3.50
2022-09-28T15:59:30.786Z,3.53
2022-09-28T16:02:09.396Z,3.60
2022-09-28T16:04:38.765Z,3.53
2022-09-28T16:07:11.847Z,3.20
2022-09-28T16:09:56.104Z,3.50
2022-09-28T16:12:23.314Z,3.50
2022-09-28T16:14:51.296Z,3.60
2022-09-28T16:17:33.284Z,3.57
2022-09-28T16:20:00.938Z,3.60
2022-09-28T16:22:28.914Z,3.60
2022-09-28T16:24:57.026Z,3.70
2022-09-28T16:27:26.011Z,4.67
2022-09-28T16:30:05.096Z,3.60
2022-09-28T16:32:34.987Z,3.80
2022-09-28T16:35:15.865Z,3.80
2022-09-28T16:37:42.636Z,3.60
2022-09-28T16:40:12.284Z,3.90
2022-09-28T16:42:39.957Z,3.90
2022-09-28T16:45:06.644Z,3.60
2022-09-28T16:47:34.106Z,3.90
2022-09-28T16:50:01.336Z,3.90
2022-09-28T16:52:46.291Z,3.90
2022-09-28T16:55:36.180Z,4.00
2022-09-28T16:58:04.845Z,3.80
2022-09-28T17:00:31.781Z,4.20
2022-09-28T17:02:58.525Z,4.20
2022-09-28T17:05:25.400Z,4.13
2022-09-28T17:07:59.105Z,3.87
2022-09-28T17:11:09.788Z,4.17
2022-09-28T17:13:33.803Z,4.13
2022-09-28T17:16:01.498Z,4.50
2022-09-28T17:18:28.033Z,4.20
2022-09-28T17:20:55.793Z,4.53
2022-09-28T17:23:22.033Z,4.20
2022-09-28T17:25:48.274Z,4.53
2022-09-28T17:28:23.280Z,4.50
2022-09-28T17:30:49.800Z,4.20
2022-09-28T17:33:16.175Z,4.57
2022-09-28T17:35:43.088Z,4.57
2022-09-28T17:38:11.090Z,4.10
2022-09-28T17:40:37.512Z,4.50
2022-09-28T17:43:05.645Z,4.40
2022-09-28T17:45:32.734Z,4.10
2022-09-28T17:47:59.739Z,4.50
2022-09-28T17:50:27.887Z,4.60
2022-09-28T17:52:54.396Z,4.10
2022-09-28T17:55:24.974Z,4.00
2022-09-28T17:57:51.451Z,3.80
2022-09-28T18:00:17.799Z,4.47
2022-09-28T18:02:44.943Z,4.53
2022-09-28T18:05:13.077Z,4.43
2022-09-28T18:07:40.704Z,4.10
2022-09-28T18:10:30.646Z,4.50
2022-09-28T18:12:56.907Z,4.23
2022-09-28T18:15:23.165Z,4.00
2022-09-28T18:17:49.459Z,3.93
2022-09-28T18:20:15.763Z,4.00
2022-09-28T18:22:42.009Z,4.00
2022-09-28T18:25:08.277Z,4.07
2022-09-28T18:27:34.937Z,4.43
2022-09-28T18:30:01.325Z,4.23
2022-09-28T18:32:27.853Z,4.50
2022-09-28T18:34:54.158Z,4.20
2022-09-28T18:37:20.395Z,4.27
2022-09-28T18:39:46.614Z,4.07
2022-09-28T18:42:13.197Z,4.30
2022-09-28T18:44:39.409Z,4.33
2022-09-28T18:47:05.645Z,4.43
2022-09-28T18:49:33.449Z,4.10
2022-09-28T18:51:59.760Z,4.20
2022-09-28T18:54:27.071Z,4.30
2022-09-28T18:56:57.088Z,4.40
2022-09-28T18:59:23.599Z,4.23
2022-09-28T19:01:50.181Z,4.47
2022-09-28T19:04:16.652Z,4.60
2022-09-28T19:06:44.491Z,4.27
2022-09-28T19:09:10.997Z,4.43
2022-09-28T19:11:37.420Z,4.17
2022-09-28T19:14:03.665Z,4.57
2022-09-28T19:16:30.859Z,4.60
2022-09-28T19:18:57.937Z,4.27
2022-09-28T19:21:24.458Z,4.50
2022-09-28T19:23:53.506Z,4.60
2022-09-28T19:26:23.741Z,4.57
2022-09-28T19:28:50.224Z,4.33
2022-09-28T19:31:16.850Z,4.57
2022-09-28T19:33:44.949Z,4.43
2022-09-28T19:36:12.865Z,4.27
2022-09-28T19:38:39.527Z,4.60
2022-09-28T19:41:44.821Z,4.57
2022-09-28T19:44:24.927Z,4.47
2022-09-28T19:46:54.559Z,4.50
2022-09-28T19:49:22.217Z,4.80
2022-09-28T19:52:13.997Z,4.67
2022-09-28T19:54:45.272Z,4.43
2022-09-28T19:57:12.350Z,4.70
2022-09-28T19:59:39.022Z,4.70
2022-09-28T20:02:06.624Z,4.60
2022-09-28T20:04:32.886Z,4.80
2022-09-28T20:06:59.129Z,4.67
2022-09-28T20:09:25.413Z,4.80
2022-09-28T20:11:53.003Z,4.50
2022-09-28T20:14:19.233Z,4.70
2022-09-28T20:16:48.538Z,4.67
2022-09-28T20:19:14.835Z,4.57
2022-09-28T20:21:41.190Z,4.30
2022-09-28T20:24:07.507Z,4.77
2022-09-28T20:26:37.299Z,5.00
2022-09-28T20:29:07.412Z,4.90
2022-09-28T20:31:36.271Z,4.80
2022-09-28T20:34:03.219Z,4.77
2022-09-28T20:36:31.827Z,4.80
2022-09-28T20:39:01.611Z,4.30
2022-09-28T20:41:28.733Z,4.57
2022-09-28T20:43:56.329Z,4.60
2022-09-28T20:46:23.312Z,4.43
2022-09-28T20:48:50.161Z,4.80
2022-09-28T20:51:18.413Z,4.43
2022-09-28T20:53:49.310Z,4.80
2022-09-28T20:56:21.401Z,4.30
2022-09-28T20:58:47.779Z,4.20
2022-09-28T21:01:19.094Z,4.60
2022-09-28T21:03:49.701Z,4.30
2022-09-28T21:06:17.244Z,4.60
2022-09-28T21:08:47.108Z,4.73
2022-09-28T21:11:13.872Z,4.33
2022-09-28T21:13:42.731Z,4.73
2022-09-28T21:16:10.652Z,4.47
2022-09-28T21:18:37.574Z,4.63
2022-09-28T21:21:05.557Z,4.77
2022-09-28T21:23:31.798Z,4.83
2022-09-28T21:26:03.180Z,4.70
2022-09-28T21:28:29.486Z,4.70
2022-09-28T21:30:55.759Z,4.73
2022-09-28T21:33:22.039Z,4.30
2022-09-28T21:35:48.269Z,4.80
2022-09-28T21:38:14.514Z,4.30
2022-09-28T21:40:41.747Z,4.77
2022-09-28T21:43:08.065Z,4.67
2022-09-28T21:45:34.328Z,4.70
2022-09-28T21:48:00.649Z,4.90
2022-09-28T21:50:26.976Z,4.53
2022-09-28T21:52:54.398Z,4.80
2022-09-28T21:55:21.458Z,4.73
2022-09-28T21:57:48.414Z,4.80
2022-09-28T22:00:15.517Z,5.00
2022-09-28T22:02:42.602Z,5.30
2022-09-28T22:05:09.372Z,5.10
2022-09-28T22:07:35.707Z,5.10
2022-09-28T22:10:01.957Z,4.60
2022-09-28T22:12:29.073Z,5.10
2022-09-28T22:14:55.519Z,4.90
2022-09-28T22:17:21.896Z,5.10
2022-09-28T22:19:48.183Z,6.13
2022-09-28T22:22:14.436Z,5.00
2022-09-28T22:24:40.669Z,5.30
2022-09-28T22:27:06.888Z,5.03
2022-09-28T22:29:33.122Z,5.30
2022-09-28T22:32:02.269Z,5.47
2022-09-28T22:34:30.715Z,4.93
2022-09-28T22:36:57.905Z,5.20
2022-09-28T22:39:24.216Z,5.40
2022-09-28T22:41:50.540Z,5.27
2022-09-28T22:44:16.814Z,5.00
2022-09-28T22:46:43.087Z,6.67
2022-09-28T22:49:09.891Z,4.90
2022-09-28T22:51:36.126Z,5.47
2022-09-28T22:54:02.349Z,5.27
2022-09-28T22:56:29.016Z,5.40
2022-09-28T22:58:55.324Z,5.27
2022-09-28T23:01:23.309Z,5.33
2022-09-28T23:03:50.378Z,5.07
2022-09-28T23:06:17.733Z,5.27
2022-09-28T23:08:45.200Z,5.07
2022-09-28T23:11:11.612Z,5.37
2022-09-28T23:13:38.309Z,5.40
2022-09-28T23:16:06.137Z,5.40
2022-09-28T23:18:33.774Z,5.20
2022-09-28T23:21:01.666Z,5.40
2022-09-28T23:23:28.143Z,5.20
2022-09-28T23:25:55.023Z,5.30
2022-09-28T23:28:22.483Z,5.40
2022-09-28T23:30:49.138Z,5.53
2022-09-28T23:33:18.842Z,5.40
2022-09-28T23:35:45.328Z,5.50
2022-09-28T23:38:13.420Z,5.20
2022-09-28T23:40:40.476Z,5.70
2022-09-28T23:43:07.093Z,5.40
2022-09-28T23:45:33.548Z,5.60
2022-09-28T23:47:59.780Z,5.70
2022-09-28T23:50:26.334Z,5.60
2022-09-28T23:52:52.584Z,5.50
2022-09-28T23:55:19.090Z,5.50
2022-09-28T23:57:46.033Z,5.63
