createdAt,value
2018-02-20T00:00:07.162Z,91.24
2018-02-20T00:01:58.915Z,90.86
2018-02-20T00:02:58.841Z,91.05
2018-02-20T00:04:50.608Z,90.96
2018-02-20T00:05:50.537Z,91.53
2018-02-20T00:07:42.298Z,91.15
2018-02-20T00:08:42.188Z,91.24
2018-02-20T00:10:33.958Z,91.24
2018-02-20T00:11:33.865Z,91.05
2018-02-20T00:13:25.691Z,91.05
2018-02-20T00:14:25.543Z,90.86
2018-02-20T00:16:17.286Z,91.15
2018-02-20T00:17:17.201Z,91.15
2018-02-20T00:19:08.942Z,91.34
2018-02-20T00:20:08.888Z,91.15
2018-02-20T00:22:00.628Z,90.96
2018-02-20T00:23:00.548Z,90.96
2018-02-20T00:24:52.342Z,91.24
2018-02-20T00:25:52.314Z,91.05
2018-02-20T00:27:44.076Z,91.34
2018-02-20T00:28:44.012Z,91.15
2018-02-20T00:30:36.394Z,91.62
2018-02-20T00:31:35.649Z,91.24
2018-02-20T00:33:27.745Z,91.72
2018-02-20T00:34:27.337Z,91.62
2018-02-20T00:36:19.590Z,91.96
2018-02-20T00:37:19.526Z,91.86
2018-02-20T00:39:11.332Z,92.00
2018-02-20T00:40:11.254Z,91.96
2018-02-20T00:42:03.082Z,92.00
2018-02-20T00:43:03.018Z,92.00
2018-02-20T00:44:54.764Z,92.10
2018-02-20T00:45:54.733Z,92.47
2018-02-20T00:47:46.461Z,92.19
2018-02-20T00:48:46.383Z,91.91
2018-02-20T00:50:38.180Z,91.81
2018-02-20T00:51:38.094Z,92.14
2018-02-20T00:53:29.884Z,92.05
2018-02-20T00:54:29.798Z,92.43
2018-02-20T00:56:22.169Z,92.14
2018-02-20T00:57:21.597Z,92.43
2018-02-20T00:59:13.280Z,92.24
2018-02-20T01:00:13.195Z,92.29
2018-02-20T01:02:05.089Z,92.33
2018-02-20T01:03:04.887Z,92.33
2018-02-20T01:04:56.650Z,92.43
2018-02-20T01:05:56.564Z,92.61
2018-02-20T01:07:48.358Z,93.28
2018-02-20T01:08:48.272Z,93.37
2018-02-20T01:10:40.114Z,93.18
2018-02-20T01:11:40.023Z,92.90
2018-02-20T01:13:31.906Z,93.37
2018-02-20T01:14:31.848Z,93.28
2018-02-20T01:16:23.615Z,93.28
2018-02-20T01:17:23.531Z,93.18
2018-02-20T01:19:15.285Z,93.56
2018-02-20T01:20:15.205Z,93.66
2018-02-20T01:22:07.138Z,93.84
2018-02-20T01:23:06.986Z,94.03
2018-02-20T01:24:58.751Z,94.03
2018-02-20T01:25:58.667Z,94.03
2018-02-20T01:27:50.396Z,93.84
2018-02-20T01:28:50.327Z,93.84
2018-02-20T01:30:42.145Z,94.60
2018-02-20T01:31:42.022Z,94.60
2018-02-20T01:33:33.751Z,94.32
2018-02-20T01:34:33.684Z,94.41
2018-02-20T01:36:25.435Z,94.41
2018-02-20T01:37:25.364Z,94.22
2018-02-20T01:39:17.103Z,94.22
2018-02-20T01:40:17.027Z,94.79
2018-02-20T01:42:08.811Z,93.94
2018-02-20T01:43:08.729Z,94.60
2018-02-20T01:45:00.461Z,94.32
2018-02-20T01:46:00.377Z,94.22
2018-02-20T01:47:52.149Z,94.41
2018-02-20T01:48:52.085Z,94.32
2018-02-20T01:50:43.944Z,94.22
2018-02-20T01:51:43.899Z,94.22
2018-02-20T01:53:35.677Z,94.22
2018-02-20T01:54:35.549Z,94.60
2018-02-20T01:56:27.309Z,94.13
2018-02-20T01:57:27.222Z,94.32
2018-02-20T01:59:19.139Z,94.51
2018-02-20T02:00:19.001Z,94.22
2018-02-20T02:02:10.758Z,94.60
2018-02-20T02:03:10.674Z,94.22
2018-02-20T02:05:02.506Z,94.41
2018-02-20T02:06:02.406Z,94.60
2018-02-20T02:07:54.171Z,95.07
2018-02-20T02:08:54.104Z,95.45
2018-02-20T02:10:45.864Z,94.98
2018-02-20T02:11:45.815Z,94.79
2018-02-20T02:13:37.630Z,94.32
2018-02-20T02:14:37.626Z,94.32
2018-02-20T02:16:29.388Z,94.03
2018-02-20T02:17:29.299Z,94.32
2018-02-20T02:19:21.053Z,94.22
2018-02-20T02:20:20.963Z,94.22
2018-02-20T02:22:12.803Z,94.41
2018-02-20T02:23:12.727Z,94.41
2018-02-20T02:25:04.624Z,94.22
2018-02-20T02:26:04.379Z,94.32
2018-02-20T02:27:56.837Z,94.41
2018-02-20T02:28:56.097Z,94.41
2018-02-20T02:30:47.933Z,94.22
2018-02-20T02:31:47.842Z,94.60
2018-02-20T02:33:39.596Z,94.41
2018-02-20T02:34:39.508Z,94.60
2018-02-20T02:36:31.290Z,94.22
2018-02-20T02:37:31.208Z,94.32
2018-02-20T02:39:23.047Z,94.41
2018-02-20T02:40:22.920Z,94.22
2018-02-20T02:42:14.654Z,95.07
2018-02-20T02:43:14.585Z,95.17
2018-02-20T02:45:06.353Z,95.26
2018-02-20T02:46:06.276Z,95.17
2018-02-20T02:47:58.024Z,94.98
2018-02-20T02:48:58.012Z,95.26
2018-02-20T02:50:49.796Z,95.26
2018-02-20T02:51:49.678Z,95.07
2018-02-20T02:53:41.458Z,94.98
2018-02-20T02:54:41.385Z,95.26
2018-02-20T02:56:33.139Z,94.98
2018-02-20T02:57:33.061Z,95.26
2018-02-20T02:59:24.812Z,95.45
2018-02-20T03:00:24.756Z,95.45
2018-02-20T03:02:16.531Z,95.07
2018-02-20T03:03:16.598Z,95.54
2018-02-20T03:05:08.272Z,95.17
2018-02-20T03:06:08.188Z,95.64
2018-02-20T03:08:00.184Z,95.26
2018-02-20T03:09:00.017Z,95.36
2018-02-20T03:10:51.807Z,95.26
2018-02-20T03:11:51.526Z,95.26
2018-02-20T03:13:43.253Z,95.45
2018-02-20T03:14:43.183Z,95.36
2018-02-20T03:16:35.031Z,96.49
2018-02-20T03:17:34.936Z,96.02
2018-02-20T03:19:26.772Z,95.92
2018-02-20T03:20:26.681Z,96.21
2018-02-20T03:22:18.580Z,96.68
2018-02-20T03:23:18.413Z,96.49
2018-02-20T03:25:10.257Z,96.11
2018-02-20T03:26:10.266Z,96.02
2018-02-20T03:28:02.132Z,96.30
2018-02-20T03:29:01.811Z,96.21
2018-02-20T03:30:53.604Z,96.02
2018-02-20T03:31:53.487Z,96.02
2018-02-20T03:33:45.524Z,96.68
2018-02-20T03:34:45.332Z,96.59
2018-02-20T03:36:37.168Z,96.40
2018-02-20T03:37:37.147Z,96.59
2018-02-20T03:39:28.996Z,97.06
2018-02-20T03:40:28.904Z,96.96
2018-02-20T03:42:20.832Z,96.40
2018-02-20T03:43:20.569Z,96.68
2018-02-20T03:45:12.388Z,96.49
2018-02-20T03:46:12.254Z,96.59
2018-02-20T03:48:04.085Z,96.78
2018-02-20T03:49:03.912Z,96.78
2018-02-20T03:50:55.681Z,96.78
2018-02-20T03:51:55.608Z,96.78
2018-02-20T03:53:47.404Z,96.78
2018-02-20T03:54:47.288Z,96.59
2018-02-20T03:56:39.036Z,96.87
2018-02-20T03:57:38.974Z,96.96
2018-02-20T03:59:30.711Z,96.78
2018-02-20T04:00:30.623Z,96.87
2018-02-20T04:02:22.388Z,96.21
2018-02-20T04:03:22.314Z,96.49
2018-02-20T04:05:14.075Z,96.68
2018-02-20T04:06:14.010Z,96.59
2018-02-20T04:08:05.727Z,96.40
2018-02-20T04:09:05.648Z,96.68
2018-02-20T04:10:57.420Z,96.78
2018-02-20T04:11:57.320Z,96.78
2018-02-20T04:13:49.786Z,96.87
2018-02-20T04:14:49.033Z,96.78
2018-02-20T04:16:40.761Z,96.59
2018-02-20T04:17:40.768Z,96.78
2018-02-20T04:19:32.455Z,96.11
2018-02-20T04:20:32.409Z,96.21
2018-02-20T04:22:24.201Z,96.02
2018-02-20T04:23:24.048Z,96.11
2018-02-20T04:25:15.857Z,95.45
2018-02-20T04:26:15.854Z,96.49
2018-02-20T04:28:07.627Z,96.40
2018-02-20T04:29:07.477Z,96.30
2018-02-20T04:30:59.440Z,95.64
2018-02-20T04:31:59.383Z,95.73
2018-02-20T04:33:52.322Z,95.83
2018-02-20T04:34:51.259Z,95.07
2018-02-20T04:36:43.050Z,95.07
2018-02-20T04:37:42.930Z,95.36
2018-02-20T04:39:35.309Z,95.26
2018-02-20T04:40:34.683Z,95.36
2018-02-20T04:42:26.618Z,95.17
2018-02-20T04:43:26.454Z,95.26
2018-02-20T04:45:18.137Z,95.26
2018-02-20T04:46:18.038Z,95.26
2018-02-20T04:48:09.867Z,95.07
2018-02-20T04:49:09.864Z,95.26
2018-02-20T04:51:01.581Z,95.26
2018-02-20T04:52:01.658Z,95.17
2018-02-20T04:53:53.426Z,95.17
2018-02-20T04:54:53.382Z,94.98
2018-02-20T04:56:45.551Z,95.17
2018-02-20T04:57:45.530Z,95.45
2018-02-20T04:59:37.371Z,94.98
2018-02-20T05:00:37.192Z,94.98
2018-02-20T05:02:29.031Z,94.89
2018-02-20T05:03:28.839Z,95.73
2018-02-20T05:05:21.245Z,95.07
2018-02-20T05:06:20.596Z,95.26
2018-02-20T05:08:12.417Z,94.98
2018-02-20T05:09:12.348Z,95.07
2018-02-20T05:11:04.191Z,95.36
2018-02-20T05:12:04.178Z,95.36
2018-02-20T05:13:56.045Z,95.07
2018-02-20T05:14:55.954Z,95.17
2018-02-20T05:16:47.737Z,95.45
2018-02-20T05:17:47.643Z,94.70
2018-02-20T05:19:39.497Z,95.45
2018-02-20T05:20:39.309Z,95.45
2018-02-20T05:22:31.383Z,95.17
2018-02-20T05:23:31.186Z,95.45
2018-02-20T05:25:23.065Z,95.17
2018-02-20T05:26:22.833Z,95.26
2018-02-20T05:28:14.969Z,94.98
2018-02-20T05:29:14.976Z,94.98
2018-02-20T05:31:06.566Z,94.98
2018-02-20T05:32:06.495Z,94.98
2018-02-20T05:33:58.248Z,95.26
2018-02-20T05:34:58.284Z,95.17
2018-02-20T05:36:49.925Z,95.36
2018-02-20T05:37:49.824Z,94.98
2018-02-20T05:39:41.594Z,95.17
2018-02-20T05:40:41.505Z,95.26
2018-02-20T05:42:33.688Z,94.98
2018-02-20T05:43:33.202Z,95.45
2018-02-20T05:45:25.002Z,95.17
2018-02-20T05:46:24.873Z,95.07
2018-02-20T05:48:16.764Z,95.07
2018-02-20T05:49:16.720Z,94.79
2018-02-20T05:51:08.460Z,95.17
2018-02-20T05:52:08.373Z,95.36
2018-02-20T05:54:00.240Z,95.26
2018-02-20T05:55:00.189Z,95.17
2018-02-20T05:56:52.015Z,95.36
2018-02-20T05:57:51.969Z,95.36
2018-02-20T05:59:44.010Z,95.07
2018-02-20T06:00:43.849Z,95.54
2018-02-20T06:02:35.591Z,95.26
2018-02-20T06:03:35.512Z,95.26
2018-02-20T06:05:27.270Z,95.17
2018-02-20T06:06:27.259Z,95.07
2018-02-20T06:08:18.940Z,95.26
2018-02-20T06:09:18.895Z,95.17
2018-02-20T06:11:10.907Z,95.36
2018-02-20T06:12:11.025Z,95.45
2018-02-20T06:14:02.717Z,95.36
2018-02-20T06:15:02.491Z,95.45
2018-02-20T06:16:54.315Z,95.45
2018-02-20T06:17:54.213Z,95.26
2018-02-20T06:19:46.204Z,95.36
2018-02-20T06:20:45.875Z,95.17
2018-02-20T06:22:37.952Z,95.83
2018-02-20T06:23:37.530Z,95.36
2018-02-20T06:25:29.579Z,95.45
2018-02-20T06:26:29.494Z,95.64
2018-02-20T06:28:21.698Z,95.07
2018-02-20T06:29:21.192Z,95.07
2018-02-20T06:31:13.062Z,95.26
2018-02-20T06:32:13.028Z,95.36
2018-02-20T06:34:04.784Z,95.45
2018-02-20T06:35:04.806Z,95.07
2018-02-20T06:36:56.465Z,94.98
2018-02-20T06:37:56.428Z,95.07
2018-02-20T06:39:48.185Z,95.26
2018-02-20T06:40:48.170Z,95.36
2018-02-20T06:42:39.896Z,94.89
2018-02-20T06:43:39.811Z,95.26
2018-02-20T06:45:31.635Z,94.98
2018-02-20T06:46:31.538Z,95.36
2018-02-20T06:48:23.309Z,95.45
2018-02-20T06:49:23.274Z,95.17
2018-02-20T06:51:15.197Z,95.26
2018-02-20T06:52:15.122Z,95.17
2018-02-20T06:54:06.940Z,95.26
2018-02-20T06:55:06.859Z,95.26
2018-02-20T06:56:58.727Z,94.51
2018-02-20T06:57:58.644Z,94.13
2018-02-20T06:59:50.479Z,94.41
2018-02-20T07:00:50.363Z,94.22
2018-02-20T07:02:42.129Z,94.32
2018-02-20T07:03:42.037Z,94.41
2018-02-20T07:05:33.777Z,94.60
2018-02-20T07:06:33.705Z,94.60
2018-02-20T07:08:25.486Z,94.51
2018-02-20T07:09:25.379Z,94.41
2018-02-20T07:11:17.139Z,93.94
2018-02-20T07:12:17.077Z,94.32
2018-02-20T07:14:08.838Z,93.84
2018-02-20T07:15:08.746Z,93.75
2018-02-20T07:17:00.505Z,93.23
2018-02-20T07:18:00.423Z,93.32
2018-02-20T07:19:52.184Z,93.51
2018-02-20T07:20:52.100Z,92.85
2018-02-20T07:22:43.880Z,92.47
2018-02-20T07:23:43.786Z,92.10
2018-02-20T07:25:35.543Z,92.76
2018-02-20T07:26:35.462Z,91.72
2018-02-20T07:28:27.218Z,92.00
2018-02-20T07:29:27.134Z,91.24
2018-02-20T07:31:18.879Z,91.43
2018-02-20T07:32:18.845Z,91.05
2018-02-20T07:34:10.582Z,90.25
2018-02-20T07:35:10.472Z,90.63
2018-02-20T07:37:02.241Z,89.40
2018-02-20T07:38:02.157Z,89.31
2018-02-20T07:39:54.017Z,89.31
2018-02-20T07:40:53.929Z,89.50
2018-02-20T07:42:45.617Z,88.68
2018-02-20T07:43:45.543Z,87.98
2018-02-20T07:45:37.334Z,87.51
2018-02-20T07:46:37.227Z,87.70
2018-02-20T07:48:28.961Z,87.98
2018-02-20T07:49:28.890Z,87.88
2018-02-20T07:51:20.643Z,88.02
2018-02-20T07:52:20.561Z,87.74
2018-02-20T07:54:12.367Z,86.98
2018-02-20T07:55:12.267Z,86.13
2018-02-20T07:57:04.021Z,85.32
2018-02-20T07:58:03.954Z,84.94
2018-02-20T07:59:55.764Z,83.52
2018-02-20T08:00:55.689Z,83.05
2018-02-20T08:02:47.440Z,81.92
2018-02-20T08:03:47.377Z,82.39
2018-02-20T08:05:39.166Z,82.90
2018-02-20T08:06:39.077Z,82.52
2018-02-20T08:08:30.851Z,82.29
2018-02-20T08:09:30.789Z,82.48
2018-02-20T08:11:22.565Z,83.05
2018-02-20T08:12:22.480Z,83.24
2018-02-20T08:14:14.331Z,82.10
2018-02-20T08:15:14.398Z,81.82
2018-02-20T08:17:06.035Z,81.82
2018-02-20T08:18:05.991Z,82.10
2018-02-20T08:19:57.729Z,83.62
2018-02-20T08:20:57.745Z,83.81
2018-02-20T08:22:49.440Z,83.62
2018-02-20T08:23:49.360Z,83.20
2018-02-20T08:25:41.222Z,84.61
2018-02-20T08:26:41.083Z,85.28
2018-02-20T08:28:32.934Z,85.38
2018-02-20T08:29:32.892Z,85.38
2018-02-20T08:31:24.617Z,85.19
2018-02-20T08:32:24.617Z,84.90
2018-02-20T08:34:16.264Z,85.19
2018-02-20T08:35:16.232Z,85.47
2018-02-20T08:37:07.947Z,85.28
2018-02-20T08:38:07.875Z,85.75
2018-02-20T08:39:59.627Z,85.04
2018-02-20T08:40:59.600Z,83.90
2018-02-20T08:42:51.341Z,83.24
2018-02-20T08:43:51.262Z,83.24
2018-02-20T08:45:43.040Z,83.62
2018-02-20T08:46:42.951Z,82.95
2018-02-20T08:48:34.790Z,82.33
2018-02-20T08:49:34.777Z,81.76
2018-02-20T08:51:26.380Z,80.63
2018-02-20T08:52:26.336Z,80.25
2018-02-20T08:54:18.093Z,79.58
2018-02-20T08:55:18.013Z,79.87
2018-02-20T08:57:09.809Z,78.02
2018-02-20T08:58:09.716Z,78.02
2018-02-20T09:00:01.501Z,76.68
2018-02-20T09:01:01.424Z,75.93
2018-02-20T09:02:53.393Z,75.11
2018-02-20T09:03:53.142Z,75.11
2018-02-20T09:05:45.154Z,74.73
2018-02-20T09:06:45.020Z,73.88
2018-02-20T09:08:36.740Z,73.88
2018-02-20T09:09:36.665Z,74.07
2018-02-20T09:11:28.556Z,73.12
2018-02-20T09:12:28.388Z,73.41
2018-02-20T09:14:20.302Z,74.60
2018-02-20T09:15:20.107Z,74.73
2018-02-20T09:17:11.931Z,74.26
2018-02-20T09:18:11.873Z,73.60
2018-02-20T09:20:03.697Z,73.31
2018-02-20T09:21:03.573Z,73.97
2018-02-20T09:22:55.356Z,72.40
2018-02-20T09:23:55.279Z,71.55
2018-02-20T09:25:47.082Z,70.75
2018-02-20T09:26:46.999Z,71.80
2018-02-20T09:28:38.917Z,71.51
2018-02-20T09:29:38.712Z,71.26
2018-02-20T09:31:30.589Z,70.88
2018-02-20T09:32:30.415Z,70.03
2018-02-20T09:34:22.238Z,71.13
2018-02-20T09:35:22.256Z,70.75
2018-02-20T09:37:13.937Z,71.51
2018-02-20T09:38:13.877Z,71.89
2018-02-20T09:40:05.663Z,70.78
2018-02-20T09:41:05.592Z,69.84
2018-02-20T09:42:57.401Z,69.08
2018-02-20T09:43:57.348Z,69.17
2018-02-20T09:45:49.135Z,69.36
2018-02-20T09:46:49.067Z,69.13
2018-02-20T09:48:40.831Z,70.03
2018-02-20T09:49:40.773Z,69.84
2018-02-20T09:51:32.600Z,69.17
2018-02-20T09:52:32.737Z,68.70
2018-02-20T09:54:24.409Z,69.55
2018-02-20T09:55:24.365Z,69.71
2018-02-20T09:57:16.318Z,70.03
2018-02-20T09:58:16.252Z,69.36
2018-02-20T10:00:08.073Z,69.04
2018-02-20T10:01:07.947Z,70.09
2018-02-20T10:02:59.736Z,70.94
2018-02-20T10:03:59.672Z,71.41
2018-02-20T10:05:51.468Z,70.78
2018-02-20T10:06:51.376Z,69.93
2018-02-20T10:08:43.227Z,69.08
2018-02-20T10:09:43.096Z,69.46
2018-02-20T10:11:34.934Z,69.36
2018-02-20T10:12:34.899Z,69.27
2018-02-20T10:14:26.624Z,68.48
2018-02-20T10:15:26.564Z,68.38
2018-02-20T10:17:18.367Z,68.85
2018-02-20T10:18:18.304Z,69.27
2018-02-20T10:20:10.104Z,68.57
2018-02-20T10:21:10.122Z,69.23
2018-02-20T10:23:02.102Z,69.61
2018-02-20T10:24:01.751Z,70.18
2018-02-20T10:25:53.537Z,69.67
2018-02-20T10:26:53.475Z,69.61
2018-02-20T10:28:45.301Z,69.57
2018-02-20T10:29:45.197Z,69.42
2018-02-20T10:31:37.069Z,69.23
2018-02-20T10:32:36.966Z,68.00
2018-02-20T10:34:28.889Z,67.62
2018-02-20T10:35:28.664Z,67.85
2018-02-20T10:37:20.620Z,67.08
2018-02-20T10:39:32.211Z,66.52
2018-02-20T10:41:44.046Z,66.33
2018-02-20T10:42:44.050Z,65.75
2018-02-20T10:44:35.745Z,65.75
2018-02-20T10:45:35.726Z,65.85
2018-02-20T10:47:27.600Z,65.12
2018-02-20T10:48:27.342Z,64.84
2018-02-20T10:50:19.195Z,64.52
2018-02-20T10:51:19.114Z,65.47
2018-02-20T10:53:10.909Z,66.42
2018-02-20T10:54:10.827Z,65.85
2018-02-20T10:56:02.771Z,65.37
2018-02-20T10:57:02.586Z,64.71
2018-02-20T10:58:54.352Z,65.16
2018-02-20T10:59:54.256Z,65.44
2018-02-20T11:01:46.027Z,65.25
2018-02-20T11:02:45.977Z,65.16
2018-02-20T11:04:37.879Z,64.71
2018-02-20T11:05:37.669Z,65.16
2018-02-20T11:07:29.421Z,64.20
2018-02-20T11:08:29.379Z,64.30
2018-02-20T11:10:21.136Z,64.78
2018-02-20T11:11:21.058Z,64.40
2018-02-20T11:13:12.842Z,64.14
2018-02-20T11:14:12.761Z,63.29
2018-02-20T11:16:04.591Z,62.78
2018-02-20T11:17:04.458Z,63.35
2018-02-20T11:18:56.289Z,63.45
2018-02-20T11:19:56.177Z,62.69
2018-02-20T11:21:47.950Z,63.79
2018-02-20T11:22:47.910Z,64.65
2018-02-20T11:24:39.707Z,65.25
2018-02-20T11:25:39.608Z,65.06
2018-02-20T11:27:31.412Z,65.06
2018-02-20T11:28:31.289Z,65.16
2018-02-20T11:30:23.097Z,65.25
2018-02-20T11:31:22.986Z,65.53
2018-02-20T11:33:14.749Z,65.25
2018-02-20T11:34:14.674Z,65.06
2018-02-20T11:36:06.452Z,65.44
2018-02-20T11:37:06.375Z,65.16
2018-02-20T11:38:58.347Z,65.91
2018-02-20T11:39:58.183Z,66.20
2018-02-20T11:41:49.922Z,66.20
2018-02-20T11:42:49.845Z,66.20
2018-02-20T11:44:41.765Z,66.77
2018-02-20T11:45:41.634Z,66.67
2018-02-20T11:47:33.371Z,65.91
2018-02-20T11:48:33.306Z,66.16
2018-02-20T11:50:25.107Z,67.62
2018-02-20T11:51:25.013Z,67.43
2018-02-20T11:53:16.767Z,67.58
2018-02-20T11:54:16.697Z,67.68
2018-02-20T11:56:08.525Z,67.58
2018-02-20T11:57:08.418Z,68.15
2018-02-20T11:59:00.210Z,67.77
2018-02-20T12:00:00.157Z,67.87
2018-02-20T12:01:51.860Z,67.30
2018-02-20T12:02:51.792Z,67.68
2018-02-20T12:04:43.707Z,67.96
2018-02-20T12:05:43.643Z,68.25
2018-02-20T12:07:35.446Z,67.68
2018-02-20T12:08:35.365Z,68.06
2018-02-20T12:10:27.184Z,68.15
2018-02-20T12:11:27.053Z,68.54
2018-02-20T12:13:18.813Z,68.25
2018-02-20T12:14:18.742Z,68.25
2018-02-20T12:16:10.499Z,68.44
2018-02-20T12:17:10.617Z,68.91
2018-02-20T12:19:02.190Z,69.20
2018-02-20T12:20:02.129Z,68.91
2018-02-20T12:21:53.883Z,68.73
2018-02-20T12:22:53.803Z,68.82
2018-02-20T12:24:45.556Z,68.54
2018-02-20T12:25:45.481Z,68.54
2018-02-20T12:27:37.247Z,68.25
2018-02-20T12:28:37.173Z,68.54
2018-02-20T12:30:28.943Z,69.10
2018-02-20T12:31:28.875Z,69.67
2018-02-20T12:33:20.646Z,69.01
2018-02-20T12:34:20.571Z,69.01
2018-02-20T12:36:12.313Z,69.48
2018-02-20T12:37:12.242Z,69.38
2018-02-20T12:39:04.047Z,69.20
2018-02-20T12:40:03.971Z,68.73
2018-02-20T12:41:55.736Z,68.91
2018-02-20T12:42:55.651Z,69.57
2018-02-20T12:44:47.409Z,69.29
2018-02-20T12:45:47.346Z,68.63
2018-02-20T12:47:39.117Z,68.25
2018-02-20T12:48:39.040Z,68.73
2018-02-20T12:50:30.792Z,69.10
2018-02-20T12:51:30.719Z,69.01
2018-02-20T12:53:22.506Z,69.29
2018-02-20T12:54:22.426Z,69.10
2018-02-20T12:56:14.198Z,68.91
2018-02-20T12:57:14.130Z,69.01
2018-02-20T12:59:05.953Z,68.63
2018-02-20T13:00:05.817Z,67.77
2018-02-20T13:01:57.568Z,67.87
2018-02-20T13:02:57.496Z,67.68
2018-02-20T13:04:49.270Z,68.73
2018-02-20T13:05:49.185Z,68.44
2018-02-20T13:07:40.957Z,68.15
2018-02-20T13:08:40.874Z,67.77
2018-02-20T13:10:32.789Z,67.77
2018-02-20T13:11:32.561Z,68.44
2018-02-20T13:13:24.349Z,68.25
2018-02-20T13:14:24.264Z,68.06
2018-02-20T13:16:16.001Z,67.68
2018-02-20T13:17:15.934Z,67.49
2018-02-20T13:19:07.706Z,67.96
2018-02-20T13:20:07.631Z,67.49
2018-02-20T13:21:59.371Z,67.96
2018-02-20T13:22:59.308Z,67.68
2018-02-20T13:24:51.120Z,68.15
2018-02-20T13:25:51.027Z,67.96
2018-02-20T13:27:42.804Z,68.15
2018-02-20T13:28:42.725Z,67.87
2018-02-20T13:30:34.511Z,68.82
2018-02-20T13:31:34.433Z,68.73
2018-02-20T13:33:26.203Z,68.25
2018-02-20T13:34:26.121Z,68.91
2018-02-20T13:36:17.882Z,69.13
2018-02-20T13:37:17.810Z,68.06
2018-02-20T13:39:09.574Z,67.77
2018-02-20T13:40:09.513Z,67.49
2018-02-20T13:42:01.248Z,67.14
2018-02-20T13:43:01.183Z,67.14
2018-02-20T13:44:52.994Z,67.14
2018-02-20T13:45:52.860Z,67.14
2018-02-20T13:47:44.628Z,68.10
2018-02-20T13:48:44.569Z,68.15
2018-02-20T13:50:36.310Z,68.44
2018-02-20T13:51:36.241Z,68.25
2018-02-20T13:53:28.012Z,68.63
2018-02-20T13:54:27.952Z,68.63
2018-02-20T13:56:19.699Z,68.85
2018-02-20T13:57:19.629Z,68.66
2018-02-20T13:59:11.403Z,68.66
2018-02-20T14:00:11.334Z,67.90
2018-02-20T14:02:03.106Z,67.90
2018-02-20T14:03:03.019Z,67.90
2018-02-20T14:04:55.005Z,67.58
2018-02-20T14:05:54.727Z,67.49
2018-02-20T14:07:46.658Z,67.87
2018-02-20T14:08:46.452Z,68.44
2018-02-20T14:10:38.296Z,68.29
2018-02-20T14:11:38.184Z,68.06
2018-02-20T14:13:29.919Z,67.87
2018-02-20T14:14:29.853Z,67.87
2018-02-20T14:16:21.631Z,67.68
2018-02-20T14:17:21.570Z,67.58
2018-02-20T14:19:13.413Z,67.30
2018-02-20T14:20:13.344Z,67.68
2018-02-20T14:22:05.133Z,67.40
2018-02-20T14:23:05.067Z,67.11
2018-02-20T14:24:56.993Z,67.68
2018-02-20T14:25:56.753Z,67.77
2018-02-20T14:27:48.593Z,67.49
2018-02-20T14:28:48.509Z,67.58
2018-02-20T14:30:40.273Z,67.77
2018-02-20T14:31:40.181Z,67.87
2018-02-20T14:33:31.943Z,67.11
2018-02-20T14:34:31.869Z,67.21
2018-02-20T14:36:23.647Z,67.58
2018-02-20T14:37:23.554Z,67.49
2018-02-20T14:39:15.295Z,66.54
2018-02-20T14:40:15.225Z,66.74
2018-02-20T14:42:07.039Z,66.93
2018-02-20T14:43:06.955Z,67.11
2018-02-20T14:44:58.706Z,65.69
2018-02-20T14:45:58.636Z,65.78
2018-02-20T14:47:50.393Z,66.07
2018-02-20T14:48:50.339Z,66.16
2018-02-20T14:50:42.053Z,67.30
2018-02-20T14:51:41.983Z,67.21
2018-02-20T14:53:33.765Z,67.21
2018-02-20T14:54:33.689Z,67.40
2018-02-20T14:56:25.495Z,67.11
2018-02-20T14:57:25.371Z,67.30
2018-02-20T14:59:17.113Z,67.30
2018-02-20T15:00:17.045Z,66.64
2018-02-20T15:02:08.822Z,66.64
2018-02-20T15:03:08.752Z,66.54
2018-02-20T15:05:00.482Z,66.64
2018-02-20T15:06:00.443Z,67.11
2018-02-20T15:07:52.172Z,66.93
2018-02-20T15:08:52.102Z,67.27
2018-02-20T15:10:43.831Z,67.30
2018-02-20T15:11:43.762Z,66.60
2018-02-20T15:13:35.554Z,66.45
2018-02-20T15:14:35.452Z,66.22
2018-02-20T15:16:27.194Z,66.70
2018-02-20T15:17:27.109Z,66.22
2018-02-20T15:19:18.889Z,66.80
2018-02-20T15:20:18.804Z,66.51
2018-02-20T15:22:10.571Z,66.99
2018-02-20T15:23:10.494Z,67.27
2018-02-20T15:25:02.251Z,67.18
2018-02-20T15:26:02.173Z,67.55
2018-02-20T15:27:53.929Z,67.65
2018-02-20T15:28:53.850Z,66.22
2018-02-20T15:30:45.608Z,66.41
2018-02-20T15:31:45.552Z,66.80
2018-02-20T15:33:37.307Z,66.89
2018-02-20T15:34:37.232Z,67.36
2018-02-20T15:36:28.960Z,67.74
2018-02-20T15:37:28.899Z,67.74
2018-02-20T15:39:20.642Z,67.83
2018-02-20T15:40:20.569Z,67.74
2018-02-20T15:42:12.313Z,67.74
2018-02-20T15:43:12.247Z,67.46
2018-02-20T15:45:04.031Z,67.46
2018-02-20T15:46:03.947Z,67.36
2018-02-20T15:47:55.698Z,66.32
2018-02-20T15:48:55.634Z,66.32
2018-02-20T15:50:47.391Z,67.55
2018-02-20T15:51:47.332Z,67.55
2018-02-20T15:53:39.077Z,67.83
2018-02-20T15:54:39.006Z,68.12
2018-02-20T15:56:30.776Z,68.12
2018-02-20T15:57:30.696Z,68.50
2018-02-20T15:59:22.450Z,67.90
2018-02-20T16:00:22.369Z,67.74
2018-02-20T16:02:14.137Z,68.08
2018-02-20T16:03:14.052Z,67.99
2018-02-20T16:05:05.806Z,67.80
2018-02-20T16:06:05.733Z,68.37
2018-02-20T16:07:57.465Z,69.22
2018-02-20T16:08:57.394Z,68.65
2018-02-20T16:10:49.201Z,68.56
2018-02-20T16:11:49.076Z,68.56
2018-02-20T16:13:40.836Z,68.84
2018-02-20T16:14:40.750Z,69.03
2018-02-20T16:16:32.950Z,68.56
2018-02-20T16:17:32.520Z,68.65
2018-02-20T16:19:24.205Z,68.75
2018-02-20T16:20:24.138Z,68.27
2018-02-20T16:22:16.030Z,69.03
2018-02-20T16:23:15.840Z,68.75
2018-02-20T16:25:07.581Z,69.32
2018-02-20T16:26:07.516Z,69.41
2018-02-20T16:27:59.307Z,69.32
2018-02-20T16:28:59.187Z,70.07
2018-02-20T16:30:50.972Z,69.98
2018-02-20T16:31:50.864Z,69.98
2018-02-20T16:33:42.618Z,70.42
2018-02-20T16:34:42.542Z,71.46
2018-02-20T16:36:34.310Z,71.65
2018-02-20T16:37:34.226Z,72.78
2018-02-20T16:39:25.978Z,72.31
2018-02-20T16:40:25.898Z,72.31
2018-02-20T16:42:17.689Z,72.88
2018-02-20T16:43:17.607Z,73.45
2018-02-20T16:45:09.365Z,73.16
2018-02-20T16:46:09.280Z,74.68
2018-02-20T16:48:01.033Z,74.68
2018-02-20T16:49:00.963Z,74.68
2018-02-20T16:50:52.700Z,75.24
2018-02-20T16:51:52.612Z,75.02
2018-02-20T16:53:44.358Z,74.64
2018-02-20T16:54:44.290Z,74.58
2018-02-20T16:56:36.043Z,74.83
2018-02-20T16:57:35.960Z,75.31
2018-02-20T16:59:27.709Z,75.31
2018-02-20T17:00:27.631Z,74.83
2018-02-20T17:02:19.399Z,75.68
2018-02-20T17:03:19.317Z,75.78
2018-02-20T17:05:11.119Z,76.34
2018-02-20T17:06:11.000Z,76.63
2018-02-20T17:08:02.740Z,77.39
2018-02-20T17:09:02.677Z,77.67
2018-02-20T17:10:54.439Z,76.91
2018-02-20T17:11:54.381Z,77.20
2018-02-20T17:13:46.088Z,78.52
2018-02-20T17:14:46.027Z,78.61
2018-02-20T17:16:37.776Z,79.18
2018-02-20T17:17:37.699Z,78.61
2018-02-20T17:19:29.441Z,78.80
2018-02-20T17:20:29.384Z,79.66
2018-02-20T17:22:21.127Z,79.94
2018-02-20T17:23:21.068Z,80.04
2018-02-20T17:25:12.827Z,79.85
2018-02-20T17:26:12.757Z,80.22
2018-02-20T17:28:04.517Z,79.94
2018-02-20T17:29:04.435Z,79.85
2018-02-20T17:30:56.204Z,80.32
2018-02-20T17:31:56.200Z,80.32
2018-02-20T17:33:47.850Z,80.41
2018-02-20T17:34:47.792Z,80.51
2018-02-20T17:36:39.585Z,80.79
2018-02-20T17:37:39.504Z,80.79
2018-02-20T17:39:31.240Z,81.26
2018-02-20T17:40:31.174Z,81.07
2018-02-20T17:42:22.956Z,81.26
2018-02-20T17:43:22.861Z,81.26
2018-02-20T17:45:14.607Z,81.07
2018-02-20T17:46:14.536Z,81.07
2018-02-20T17:48:06.303Z,81.45
2018-02-20T17:49:06.215Z,81.55
2018-02-20T17:50:57.970Z,81.88
2018-02-20T17:51:57.908Z,81.60
2018-02-20T17:53:49.646Z,82.07
2018-02-20T17:54:49.558Z,81.98
2018-02-20T17:56:41.325Z,83.30
2018-02-20T17:57:41.219Z,83.40
2018-02-20T17:59:32.978Z,83.59
2018-02-20T18:00:32.907Z,83.68
2018-02-20T18:02:24.674Z,83.78
2018-02-20T18:03:24.589Z,83.59
2018-02-20T18:05:16.332Z,83.68
2018-02-20T18:06:16.262Z,83.02
2018-02-20T18:08:08.053Z,83.49
2018-02-20T18:09:07.983Z,83.78
2018-02-20T18:10:59.704Z,83.30
2018-02-20T18:11:59.647Z,83.78
2018-02-20T18:13:51.412Z,84.25
2018-02-20T18:14:51.324Z,84.53
2018-02-20T18:16:43.060Z,84.16
2018-02-20T18:17:42.989Z,84.06
2018-02-20T18:19:34.733Z,84.16
2018-02-20T18:20:34.650Z,83.78
2018-02-20T18:22:26.390Z,83.68
2018-02-20T18:23:26.326Z,83.59
2018-02-20T18:25:18.070Z,83.78
2018-02-20T18:26:18.022Z,83.97