createdAt,value
2022-09-23T00:02:07.329Z,6.96
2022-09-23T00:07:08.972Z,6.89
2022-09-23T00:12:10.297Z,6.94
2022-09-23T00:17:11.917Z,6.89
2022-09-23T00:22:13.692Z,6.83
2022-09-23T00:27:15.042Z,6.84
2022-09-23T00:32:16.386Z,6.80
2022-09-23T00:37:17.837Z,6.80
2022-09-23T00:42:20.557Z,6.73
2022-09-23T00:47:31.261Z,6.74
2022-09-23T00:52:33.405Z,6.78
2022-09-23T00:57:37.100Z,6.70
2022-09-23T01:02:39.483Z,6.67
2022-09-23T01:07:40.867Z,6.57
2022-09-23T01:12:42.125Z,6.62
2022-09-23T01:17:43.561Z,6.61
2022-09-23T01:22:54.041Z,6.46
2022-09-23T01:28:17.818Z,6.49
2022-09-23T01:33:24.968Z,6.41
2022-09-23T01:38:32.467Z,6.30
2022-09-23T01:43:49.847Z,6.19
2022-09-23T01:48:53.878Z,6.29
2022-09-23T01:54:03.344Z,6.25
2022-09-23T01:59:34.002Z,6.23
2022-09-23T02:04:39.570Z,6.23
2022-09-23T02:09:42.917Z,6.23
2022-09-23T02:14:44.167Z,6.24
2022-09-23T02:19:47.849Z,6.17
2022-09-23T02:24:49.443Z,6.22
2022-09-23T02:29:51.201Z,6.27
2022-09-23T02:34:55.555Z,6.28
2022-09-23T02:40:06.031Z,6.24
2022-09-23T02:45:07.599Z,6.30
2022-09-23T02:50:09.468Z,6.34
2022-09-23T02:55:11.995Z,6.35
2022-09-23T03:00:13.563Z,6.29
2022-09-23T03:05:31.707Z,6.28
2022-09-23T03:10:36.083Z,6.27
2022-09-23T03:15:59.552Z,6.32
2022-09-23T03:21:04.070Z,6.19
2022-09-23T03:26:08.440Z,6.17
2022-09-23T03:31:12.068Z,6.16
2022-09-23T03:36:34.093Z,6.08
2022-09-23T03:41:38.792Z,6.07
2022-09-23T03:46:40.475Z,6.11
2022-09-23T03:51:44.671Z,6.07
2022-09-23T03:56:49.709Z,6.16
2022-09-23T04:01:51.129Z,6.25
2022-09-23T04:06:52.445Z,6.28
2022-09-23T04:11:54.043Z,6.29
2022-09-23T04:16:55.426Z,6.32
2022-09-23T04:21:56.899Z,6.44
2022-09-23T04:26:58.254Z,6.44
2022-09-23T04:31:59.721Z,6.54
2022-09-23T04:37:01.092Z,6.50
2022-09-23T04:42:03.728Z,6.54
2022-09-23T04:47:05.174Z,6.55
2022-09-23T04:52:06.633Z,6.52
2022-09-23T04:57:11.046Z,6.89
2022-09-23T05:02:12.669Z,6.90
2022-09-23T05:07:14.044Z,6.95
2022-09-23T05:12:15.367Z,6.66
2022-09-23T05:17:16.750Z,6.69
2022-09-23T05:22:18.099Z,6.84
2022-09-23T05:27:19.714Z,7.10
2022-09-23T05:32:21.390Z,7.28
2022-09-23T05:37:23.228Z,7.62
2022-09-23T05:42:24.514Z,7.45
2022-09-23T05:47:25.805Z,7.54
2022-09-23T05:52:27.313Z,8.03
2022-09-23T05:57:29.327Z,8.14
2022-09-23T06:02:30.717Z,8.06
2022-09-23T06:07:32.597Z,8.03
2022-09-23T06:12:35.242Z,8.22
2022-09-23T06:17:36.581Z,8.36
2022-09-23T06:22:40.095Z,8.52
2022-09-23T06:27:41.668Z,8.66
2022-09-23T06:32:47.619Z,8.76
2022-09-23T06:37:49.256Z,8.75
2022-09-23T06:42:57.699Z,8.81
2022-09-23T06:47:59.055Z,8.84
2022-09-23T06:53:00.540Z,8.90
2022-09-23T06:58:02.036Z,8.96
2022-09-23T07:03:10.075Z,9.05
2022-09-23T07:08:11.363Z,9.11
2022-09-23T07:13:16.166Z,9.15
2022-09-23T07:18:23.796Z,9.27
2022-09-23T07:23:25.468Z,9.28
2022-09-23T07:28:28.955Z,9.33
2022-09-23T07:33:32.943Z,9.42
2022-09-23T07:38:35.117Z,9.54
2022-09-23T07:43:37.122Z,9.68
2022-09-23T07:48:38.867Z,9.87
2022-09-23T07:53:40.199Z,10.09
2022-09-23T07:58:41.477Z,10.26
2022-09-23T08:03:45.370Z,10.44
2022-09-23T08:08:51.161Z,10.72
2022-09-23T08:13:54.436Z,10.76
2022-09-23T08:18:55.797Z,10.87
2022-09-23T08:23:57.134Z,11.05
2022-09-23T08:28:58.418Z,11.04
2022-09-23T08:33:59.834Z,11.20
2022-09-23T08:39:01.533Z,11.32
2022-09-23T08:44:04.524Z,11.33
2022-09-23T08:49:07.535Z,11.63
2022-09-23T08:54:11.054Z,11.78
2022-09-23T08:59:14.853Z,11.98
2022-09-23T09:04:19.108Z,11.97
2022-09-23T09:09:36.454Z,12.26
2022-09-23T09:14:48.217Z,12.58
2022-09-23T09:19:51.921Z,12.73
2022-09-23T09:24:57.469Z,12.86
2022-09-23T09:30:02.143Z,13.12
2022-09-23T09:35:18.376Z,13.29
2022-09-23T09:40:20.668Z,13.47
2022-09-23T09:45:33.520Z,13.43
2022-09-23T09:50:52.269Z,13.74
2022-09-23T09:56:04.997Z,14.02
2022-09-23T10:01:07.644Z,13.94
2022-09-23T10:06:18.528Z,14.37
2022-09-23T10:11:19.911Z,14.47
2022-09-23T10:16:21.398Z,14.85
2022-09-23T10:21:28.099Z,15.27
2022-09-23T10:26:32.460Z,15.14
2022-09-23T10:31:35.338Z,15.49
2022-09-23T10:36:38.357Z,15.76
2022-09-23T10:42:07.324Z,16.25
2022-09-23T10:47:11.754Z,15.63
2022-09-23T10:52:36.151Z,15.69
2022-09-23T10:58:05.082Z,15.83
2022-09-23T11:03:09.358Z,15.75
2022-09-23T11:08:22.964Z,15.73
2022-09-23T11:13:40.201Z,15.81
2022-09-23T11:18:53.120Z,15.63
2022-09-23T11:24:16.226Z,15.64
2022-09-23T11:29:20.560Z,15.90
2022-09-23T11:34:40.781Z,15.76
2022-09-23T11:40:01.162Z,15.57
2022-09-23T11:45:10.679Z,15.58
2022-09-23T11:50:23.806Z,15.73
2022-09-23T11:55:27.560Z,15.79
2022-09-23T12:00:35.663Z,15.83
2022-09-23T12:05:45.306Z,16.24
2022-09-23T12:10:55.842Z,16.15
2022-09-23T12:16:14.622Z,16.51
2022-09-23T12:21:46.177Z,16.64
2022-09-23T12:26:51.729Z,16.79
2022-09-23T12:31:53.405Z,16.73
2022-09-23T12:37:02.378Z,16.84
2022-09-23T12:42:05.300Z,16.86
2022-09-23T12:47:12.868Z,16.78
2022-09-23T12:52:17.325Z,16.90
2022-09-23T12:57:36.981Z,16.94
2022-09-23T13:02:43.133Z,16.86
2022-09-23T13:07:49.182Z,16.84
2022-09-23T13:12:51.758Z,16.90
2022-09-23T13:17:53.192Z,16.93
2022-09-23T13:22:55.526Z,16.92
2022-09-23T13:27:58.933Z,16.88
2022-09-23T13:33:11.081Z,16.98
2022-09-23T13:38:20.274Z,17.06
2022-09-23T13:43:31.863Z,17.11
2022-09-23T13:48:33.746Z,17.14
2022-09-23T13:53:38.866Z,17.06
2022-09-23T13:58:42.363Z,17.06
2022-09-23T14:03:44.214Z,16.97
2022-09-23T14:08:47.459Z,17.22
2022-09-23T14:13:54.191Z,17.22
2022-09-23T14:18:56.519Z,17.17
2022-09-23T14:24:07.821Z,17.23
2022-09-23T14:29:19.404Z,17.04
2022-09-23T14:34:39.300Z,16.83
2022-09-23T14:39:41.264Z,16.85
2022-09-23T14:44:42.680Z,17.02
2022-09-23T14:50:08.357Z,16.89
2022-09-23T14:55:15.396Z,16.81
2022-09-23T15:00:18.122Z,16.88
2022-09-23T15:05:20.910Z,16.96
2022-09-23T15:10:31.118Z,16.75
2022-09-23T15:15:32.780Z,16.73
2022-09-23T15:20:35.117Z,16.51
2022-09-23T15:25:40.620Z,16.60
2022-09-23T15:30:42.567Z,16.56
2022-09-23T15:35:48.641Z,16.56
2022-09-23T15:40:50.282Z,16.35
2022-09-23T15:45:56.061Z,16.47
2022-09-23T15:51:02.510Z,16.46
2022-09-23T15:56:04.373Z,16.42
2022-09-23T16:01:07.614Z,16.26
2022-09-23T16:06:12.082Z,16.20
2022-09-23T16:11:18.178Z,16.30
2022-09-23T16:16:22.948Z,16.22
2022-09-23T16:21:28.421Z,16.08
2022-09-23T16:26:39.169Z,15.94
2022-09-23T16:31:45.561Z,15.87
2022-09-23T16:36:46.958Z,15.79
2022-09-23T16:41:49.860Z,15.60
2022-09-23T16:46:51.522Z,15.29
2022-09-23T16:51:54.038Z,15.06
2022-09-23T16:56:55.818Z,14.93
2022-09-23T17:02:15.612Z,14.86
2022-09-23T17:07:22.886Z,14.47
2022-09-23T17:12:29.748Z,14.45
2022-09-23T17:17:35.401Z,14.37
2022-09-23T17:22:36.805Z,14.28
2022-09-23T17:27:38.685Z,14.21
2022-09-23T17:32:40.085Z,14.10
2022-09-23T17:37:44.010Z,13.92
2022-09-23T17:42:46.554Z,13.95
2022-09-23T17:47:55.280Z,13.89
2022-09-23T17:52:58.317Z,13.69
2022-09-23T17:58:00.437Z,13.71
2022-09-23T18:03:01.896Z,13.75
2022-09-23T18:08:06.021Z,13.71
2022-09-23T18:13:07.784Z,13.70
2022-09-23T18:18:14.662Z,13.66
2022-09-23T18:23:18.973Z,13.66
2022-09-23T18:28:22.236Z,13.59
2022-09-23T18:33:24.227Z,13.58
2022-09-23T18:38:31.056Z,13.49
2022-09-23T18:43:39.026Z,13.51
2022-09-23T18:49:00.259Z,13.41
2022-09-23T18:54:03.117Z,13.38
2022-09-23T18:59:07.498Z,13.32
2022-09-23T19:04:08.907Z,13.30
2022-09-23T19:09:12.085Z,13.33
2022-09-23T19:14:16.494Z,13.26
2022-09-23T19:19:19.038Z,13.29
2022-09-23T19:24:22.030Z,13.32
2022-09-23T19:29:24.815Z,13.34
2022-09-23T19:34:29.519Z,13.35
2022-09-23T19:39:31.837Z,13.32
2022-09-23T19:44:33.297Z,13.34
2022-09-23T19:49:42.144Z,13.29
2022-09-23T19:54:44.254Z,13.30
2022-09-23T19:59:46.104Z,13.26
2022-09-23T20:04:47.521Z,13.22
2022-09-23T20:09:49.117Z,13.23
2022-09-23T20:14:51.748Z,13.25
2022-09-23T20:19:53.239Z,13.24
2022-09-23T20:24:57.914Z,13.21
2022-09-23T20:30:00.504Z,13.13
2022-09-23T20:35:01.958Z,13.08
2022-09-23T20:40:03.747Z,13.06
2022-09-23T20:45:07.178Z,13.04
2022-09-23T20:50:08.756Z,13.01
2022-09-23T20:55:10.142Z,12.95
2022-09-23T21:00:12.322Z,12.97
2022-09-23T21:05:14.550Z,12.94
2022-09-23T21:10:15.992Z,12.94
2022-09-23T21:15:21.709Z,12.92
2022-09-23T21:20:23.041Z,12.90
2022-09-23T21:25:29.031Z,12.91
2022-09-23T21:30:30.983Z,12.92
2022-09-23T21:35:32.515Z,12.88
2022-09-23T21:40:52.834Z,12.85
2022-09-23T21:45:56.925Z,12.95
2022-09-23T21:50:59.251Z,12.94
2022-09-23T21:56:05.157Z,12.90
2022-09-23T22:01:26.774Z,12.93
2022-09-23T22:06:28.595Z,12.93
2022-09-23T22:11:50.210Z,12.91
2022-09-23T22:16:52.253Z,12.86
2022-09-23T22:21:54.081Z,12.80
2022-09-23T22:26:55.513Z,12.79
2022-09-23T22:32:15.544Z,12.79
2022-09-23T22:37:17.947Z,12.82
2022-09-23T22:42:22.455Z,12.80
2022-09-23T22:47:24.267Z,12.78
2022-09-23T22:52:25.591Z,12.78
2022-09-23T22:57:26.986Z,12.79
2022-09-23T23:02:28.374Z,12.79
2022-09-23T23:07:29.798Z,12.79
2022-09-23T23:12:31.141Z,12.79
2022-09-23T23:17:33.060Z,12.77
2022-09-23T23:22:34.530Z,12.76
2022-09-23T23:27:36.024Z,12.71
2022-09-23T23:32:37.377Z,12.73
2022-09-23T23:37:38.768Z,12.71
2022-09-23T23:42:40.321Z,12.68
2022-09-23T23:47:41.635Z,12.66
2022-09-23T23:52:42.963Z,12.68
2022-09-23T23:57:44.243Z,12.67
