createdAt,value
2019-05-12T00:00:21.674Z,2.80
2019-05-12T00:02:50.175Z,2.60
2019-05-12T00:05:18.907Z,3.00
2019-05-12T00:07:48.665Z,2.77
2019-05-12T00:10:17.862Z,2.58
2019-05-12T00:12:48.379Z,3.27
2019-05-12T00:15:19.205Z,2.80
2019-05-12T00:17:48.360Z,2.70
2019-05-12T00:20:18.175Z,2.53
2019-05-12T00:22:49.164Z,2.67
2019-05-12T00:25:18.488Z,2.63
2019-05-12T00:27:48.669Z,3.07
2019-05-12T00:30:33.940Z,2.90
2019-05-12T00:33:04.046Z,2.90
2019-05-12T00:35:32.825Z,2.77
2019-05-12T00:38:01.598Z,2.87
2019-05-12T00:40:30.198Z,2.43
2019-05-12T00:42:58.813Z,2.30
2019-05-12T00:45:29.190Z,2.80
2019-05-12T00:47:58.513Z,5.43
2019-05-12T00:50:28.855Z,2.60
2019-05-12T00:52:58.176Z,2.98
2019-05-12T00:55:28.877Z,2.50
2019-05-12T00:57:58.238Z,2.43
2019-05-12T01:00:29.259Z,2.57
2019-05-12T01:02:58.322Z,3.00
2019-05-12T01:05:29.104Z,2.67
2019-05-12T01:07:58.229Z,2.67
2019-05-12T01:10:28.571Z,2.70
2019-05-12T01:12:58.263Z,2.90
2019-05-12T01:15:28.727Z,2.73
2019-05-12T01:17:58.549Z,2.30
2019-05-12T01:20:28.412Z,2.50
2019-05-12T01:22:57.949Z,9.40
2019-05-12T01:25:29.094Z,2.87
2019-05-12T01:27:58.877Z,2.63
2019-05-12T01:30:28.413Z,3.00
2019-05-12T01:32:58.214Z,3.23
2019-05-12T01:35:28.159Z,2.92
2019-05-12T01:37:58.717Z,2.80
2019-05-12T01:40:28.521Z,2.70
2019-05-12T01:42:58.520Z,2.60
2019-05-12T01:45:28.879Z,2.97
2019-05-12T01:47:59.157Z,2.37
2019-05-12T01:50:28.590Z,2.40
2019-05-12T01:52:58.703Z,2.60
2019-05-12T01:55:28.058Z,2.33
2019-05-12T01:57:57.723Z,2.77
2019-05-12T02:00:28.358Z,2.87
2019-05-12T02:02:58.463Z,3.37
2019-05-12T02:05:28.212Z,2.60
2019-05-12T02:07:58.676Z,3.37
2019-05-12T02:10:28.659Z,2.90
2019-05-12T02:12:59.422Z,2.50
2019-05-12T02:15:28.133Z,2.50
2019-05-12T02:17:58.941Z,2.80
2019-05-12T02:20:28.753Z,2.50
2019-05-12T02:22:58.454Z,2.63
2019-05-12T02:25:28.820Z,2.30
2019-05-12T02:27:58.340Z,2.90
2019-05-12T02:30:30.562Z,3.13
2019-05-12T02:32:59.388Z,2.87
2019-05-12T02:35:27.949Z,2.70
2019-05-12T02:37:56.580Z,2.83
2019-05-12T02:40:25.578Z,2.50
2019-05-12T02:42:55.100Z,3.00
2019-05-12T02:45:25.173Z,2.90
2019-05-12T02:47:54.718Z,2.83
2019-05-12T02:50:36.067Z,2.97
2019-05-12T02:53:05.859Z,3.03
2019-05-12T02:55:35.703Z,2.70
2019-05-12T02:58:05.458Z,2.87
2019-05-12T03:00:35.469Z,2.90
2019-05-12T03:03:07.463Z,2.43
2019-05-12T03:05:37.143Z,3.13
2019-05-12T03:08:05.734Z,2.43
2019-05-12T03:10:36.144Z,2.93
2019-05-12T03:13:05.239Z,2.80
2019-05-12T03:15:36.357Z,2.80
2019-05-12T03:18:06.350Z,2.87
2019-05-12T03:20:35.637Z,2.63
2019-05-12T03:23:06.349Z,2.50
2019-05-12T03:25:36.476Z,2.60
2019-05-12T03:28:08.718Z,2.97
2019-05-12T03:30:39.129Z,2.27
2019-05-12T03:33:10.556Z,2.90
2019-05-12T03:35:42.362Z,2.43
2019-05-12T03:38:08.152Z,2.70
2019-05-12T03:40:38.826Z,2.87
2019-05-12T03:43:07.566Z,2.63
2019-05-12T03:45:36.524Z,3.07
2019-05-12T03:48:06.103Z,2.60
2019-05-12T03:50:35.869Z,2.97
2019-05-12T03:53:10.091Z,2.83
2019-05-12T03:55:41.378Z,3.10
2019-05-12T03:58:07.544Z,2.80
2019-05-12T04:00:36.699Z,2.90
2019-05-12T04:03:06.206Z,3.17
2019-05-12T04:05:36.222Z,3.10
2019-05-12T04:08:06.240Z,2.87
2019-05-12T04:10:36.475Z,2.90
2019-05-12T04:13:05.687Z,2.53
2019-05-12T04:15:35.637Z,2.93
2019-05-12T04:18:05.998Z,3.20
2019-05-12T04:20:35.894Z,2.70
2019-05-12T04:23:06.363Z,3.20
2019-05-12T04:25:50.930Z,2.93
2019-05-12T04:28:05.820Z,3.00
2019-05-12T04:30:35.720Z,3.20
2019-05-12T04:33:05.642Z,2.60
2019-05-12T04:35:35.388Z,3.13
2019-05-12T04:38:05.057Z,2.60
2019-05-12T04:40:36.044Z,2.70
2019-05-12T04:43:06.101Z,3.13
2019-05-12T04:45:35.354Z,3.43
2019-05-12T04:48:05.764Z,3.10
2019-05-12T04:50:35.688Z,2.83
2019-05-12T04:53:06.546Z,3.20
2019-05-12T04:55:36.295Z,3.47
2019-05-12T04:58:05.834Z,3.33
2019-05-12T05:00:35.578Z,3.07
2019-05-12T05:03:05.770Z,3.00
2019-05-12T05:05:35.830Z,3.07
2019-05-12T05:08:05.149Z,3.00
2019-05-12T05:10:34.674Z,3.43
2019-05-12T05:13:05.077Z,3.27
2019-05-12T05:15:35.117Z,3.10
2019-05-12T05:18:06.409Z,3.47
2019-05-12T05:20:34.755Z,3.37
2019-05-12T05:23:04.005Z,3.50
2019-05-12T05:25:34.611Z,3.20
2019-05-12T05:28:04.267Z,3.10
2019-05-12T05:30:33.854Z,3.53
2019-05-12T05:33:04.676Z,3.70
2019-05-12T05:35:39.429Z,3.30
2019-05-12T05:38:04.969Z,3.40
2019-05-12T05:40:35.629Z,3.53
2019-05-12T05:43:12.554Z,3.40
2019-05-12T05:45:35.100Z,3.90
2019-05-12T05:48:07.644Z,3.42
2019-05-12T05:50:34.577Z,3.53
2019-05-12T05:53:03.964Z,4.03
2019-05-12T05:55:34.379Z,3.60
2019-05-12T05:58:07.841Z,3.37
2019-05-12T06:00:35.266Z,3.37
2019-05-12T06:03:05.267Z,3.50
2019-05-12T06:05:37.857Z,4.17
2019-05-12T06:08:09.098Z,3.50
2019-05-12T06:10:39.818Z,3.80
2019-05-12T06:13:05.127Z,3.33
2019-05-12T06:15:35.755Z,3.50
2019-05-12T06:18:04.159Z,4.07
2019-05-12T06:20:37.516Z,3.40
2019-05-12T06:23:04.444Z,3.93
2019-05-12T06:25:46.118Z,3.30
2019-05-12T06:28:08.517Z,3.33
2019-05-12T06:30:43.870Z,3.27
2019-05-12T06:33:05.621Z,3.57
2019-05-12T06:35:37.394Z,2.83
2019-05-12T06:38:05.187Z,3.53
2019-05-12T06:40:40.456Z,3.00
2019-05-12T06:43:04.709Z,3.23
2019-05-12T06:45:39.461Z,3.00
2019-05-12T06:48:04.224Z,2.77
2019-05-12T06:50:36.478Z,2.63
2019-05-12T06:53:05.115Z,2.60
2019-05-12T06:55:38.868Z,2.50
2019-05-12T06:58:04.739Z,2.70
2019-05-12T07:00:35.220Z,3.27
2019-05-12T07:03:04.664Z,2.77
2019-05-12T07:05:38.954Z,2.53
2019-05-12T07:08:06.654Z,2.40
2019-05-12T07:10:42.668Z,2.90
2019-05-12T07:13:06.111Z,2.80
2019-05-12T07:15:40.161Z,3.10
2019-05-12T07:18:26.106Z,2.97
2019-05-12T07:20:48.965Z,3.27
2019-05-12T07:23:19.764Z,3.10
2019-05-12T07:25:47.861Z,2.55
2019-05-12T07:28:16.450Z,2.70
2019-05-12T07:30:45.063Z,2.70
2019-05-12T07:33:14.569Z,2.77
2019-05-12T07:35:44.737Z,2.47
2019-05-12T07:38:20.807Z,2.13
2019-05-12T07:40:45.925Z,1.87
2019-05-12T07:43:20.550Z,1.53
2019-05-12T07:45:48.085Z,2.30
2019-05-12T07:48:16.652Z,1.90
2019-05-12T07:50:50.232Z,1.67
2019-05-12T07:53:15.680Z,1.90
2019-05-12T07:55:47.461Z,3.85
2019-05-12T07:58:18.773Z,1.57
2019-05-12T08:00:44.839Z,1.43
2019-05-12T08:03:20.709Z,1.45
2019-05-12T08:05:44.023Z,1.17
2019-05-12T08:08:14.446Z,1.40
2019-05-12T08:10:44.317Z,1.10
2019-05-12T08:13:14.822Z,1.30
2019-05-12T08:15:45.714Z,1.40
2019-05-12T08:18:14.146Z,1.50
2019-05-12T08:20:43.527Z,1.10
2019-05-12T08:23:14.088Z,1.13
2019-05-12T08:25:43.737Z,1.13
2019-05-12T08:28:18.227Z,1.30
2019-05-12T08:30:47.532Z,1.40
2019-05-12T08:33:14.609Z,1.30
2019-05-12T08:35:44.006Z,1.32
2019-05-12T08:38:14.483Z,1.20
2019-05-12T08:40:47.916Z,1.27
2019-05-12T08:43:14.921Z,1.30
2019-05-12T08:45:44.347Z,1.23
2019-05-12T08:48:21.455Z,1.10
2019-05-12T08:50:46.121Z,1.37
2019-05-12T08:53:20.292Z,1.20
2019-05-12T08:55:44.386Z,1.30
2019-05-12T08:58:29.730Z,1.40
2019-05-12T09:00:50.302Z,1.20
2019-05-12T09:03:14.333Z,1.30
2019-05-12T09:05:44.610Z,1.22
2019-05-12T09:08:13.923Z,1.27
2019-05-12T09:10:44.957Z,1.60
2019-05-12T09:13:14.457Z,1.23
2019-05-12T09:15:43.810Z,1.10
2019-05-12T09:18:14.515Z,1.40
2019-05-12T09:20:48.929Z,1.80
2019-05-12T09:23:13.739Z,1.73
2019-05-12T09:25:45.071Z,1.70
2019-05-12T09:28:13.810Z,1.60
2019-05-12T09:30:48.337Z,1.67
2019-05-12T09:33:14.011Z,1.50
2019-05-12T09:35:43.812Z,1.33
2019-05-12T09:38:21.426Z,1.77
2019-05-12T09:40:43.718Z,1.60
2019-05-12T09:43:13.756Z,1.30
2019-05-12T09:45:52.185Z,1.40
2019-05-12T09:48:14.154Z,1.40
2019-05-12T09:50:46.212Z,1.50
2019-05-12T09:53:14.578Z,1.20
2019-05-12T09:55:43.885Z,1.27
2019-05-12T09:58:14.117Z,3.00
2019-05-12T10:00:43.827Z,1.40
2019-05-12T10:03:13.841Z,1.57
2019-05-12T10:05:44.218Z,1.37
2019-05-12T10:08:13.867Z,1.70
2019-05-12T10:10:46.774Z,1.30
2019-05-12T10:13:14.609Z,1.20
2019-05-12T10:15:44.167Z,1.50
2019-05-12T10:18:14.321Z,1.57
2019-05-12T10:20:44.052Z,1.53
2019-05-12T10:23:18.109Z,1.50
2019-05-12T10:25:44.553Z,1.40
2019-05-12T10:28:16.068Z,1.63
2019-05-12T10:30:47.334Z,1.27
2019-05-12T10:33:14.094Z,1.87
2019-05-12T10:35:43.829Z,1.63
2019-05-12T10:38:13.751Z,1.60
2019-05-12T10:40:44.412Z,1.57
2019-05-12T10:43:12.721Z,1.40
2019-05-12T10:45:41.362Z,1.60
2019-05-12T10:48:10.101Z,1.20
2019-05-12T10:50:39.376Z,1.30
2019-05-12T10:53:09.812Z,1.30
2019-05-12T10:55:39.453Z,1.30
2019-05-12T10:58:08.090Z,1.37
2019-05-12T11:00:36.670Z,1.50
2019-05-12T11:03:12.174Z,1.60
2019-05-12T11:05:35.711Z,1.70
2019-05-12T11:08:09.429Z,1.50
2019-05-12T11:10:34.665Z,1.40
2019-05-12T11:13:08.188Z,1.10
2019-05-12T11:15:34.490Z,1.30
2019-05-12T11:18:04.877Z,1.67
2019-05-12T11:20:34.368Z,1.50
2019-05-12T11:23:03.681Z,1.10
2019-05-12T11:25:34.119Z,1.23
2019-05-12T11:28:03.743Z,1.97
2019-05-12T11:30:34.549Z,1.20
2019-05-12T11:33:04.381Z,1.20
2019-05-12T11:35:33.948Z,1.33
2019-05-12T11:38:04.438Z,1.60
2019-05-12T11:40:34.713Z,1.27
2019-05-12T11:43:04.097Z,1.50
2019-05-12T11:45:33.812Z,1.33
2019-05-12T11:48:05.988Z,1.50
2019-05-12T11:50:33.000Z,1.17
2019-05-12T11:53:03.972Z,1.10
2019-05-12T11:55:32.685Z,1.30
2019-05-12T11:58:09.109Z,1.40
2019-05-12T12:00:34.134Z,1.20
2019-05-12T12:03:12.086Z,1.13
2019-05-12T12:05:34.372Z,1.10
2019-05-12T12:08:04.024Z,1.30
2019-05-12T12:10:35.385Z,1.10
2019-05-12T12:13:03.673Z,1.30
2019-05-12T12:15:34.483Z,1.20
2019-05-12T12:18:12.414Z,1.03
2019-05-12T12:20:33.940Z,1.10
2019-05-12T12:23:06.560Z,1.00
2019-05-12T12:25:34.180Z,1.07
2019-05-12T12:28:04.334Z,0.80
2019-05-12T12:30:34.093Z,0.80
2019-05-12T12:33:03.921Z,0.70
2019-05-12T12:35:34.407Z,0.80
2019-05-12T12:38:04.032Z,0.90
2019-05-12T12:40:32.837Z,0.90
2019-05-12T12:43:03.789Z,1.07
2019-05-12T12:45:49.682Z,1.00
2019-05-12T12:48:19.491Z,1.00
2019-05-12T12:50:48.599Z,0.80
2019-05-12T12:53:17.299Z,0.90
2019-05-12T12:55:45.911Z,0.90
2019-05-12T12:58:14.392Z,0.70
2019-05-12T13:00:48.099Z,1.20
2019-05-12T13:03:14.402Z,0.87
2019-05-12T13:05:43.872Z,0.87
2019-05-12T13:08:12.632Z,1.00
2019-05-12T13:10:48.709Z,1.00
2019-05-12T13:13:14.062Z,1.00
2019-05-12T13:15:44.252Z,0.83
2019-05-12T13:18:17.501Z,0.90
2019-05-12T13:20:43.538Z,1.17
2019-05-12T13:23:14.182Z,0.90
2019-05-12T13:25:50.429Z,1.10
2019-05-12T13:28:18.876Z,0.80
2019-05-12T13:30:47.157Z,0.90
2019-05-12T13:33:17.194Z,1.10
2019-05-12T13:35:43.850Z,1.10
2019-05-12T13:38:14.458Z,1.00
2019-05-12T13:40:44.219Z,0.80
2019-05-12T13:43:15.555Z,1.20
2019-05-12T13:45:44.562Z,0.90
2019-05-12T13:48:15.893Z,1.10
2019-05-12T13:50:43.712Z,1.07
2019-05-12T13:53:13.918Z,1.07
2019-05-12T13:55:47.495Z,1.10
2019-05-12T13:58:13.565Z,1.00
2019-05-12T14:00:50.809Z,0.90
2019-05-12T14:03:13.985Z,1.17
2019-05-12T14:05:50.478Z,1.00
2019-05-12T14:08:14.638Z,1.00
2019-05-12T14:10:52.880Z,1.00
2019-05-12T14:13:14.175Z,1.07
2019-05-12T14:15:44.251Z,1.27
2019-05-12T14:18:18.513Z,1.13
2019-05-12T14:20:45.333Z,1.00
2019-05-12T14:23:14.584Z,0.97
2019-05-12T14:25:43.863Z,1.20
2019-05-12T14:28:16.287Z,1.10
2019-05-12T14:30:48.748Z,1.10
2019-05-12T14:33:13.062Z,1.00
2019-05-12T14:35:45.350Z,1.10
2019-05-12T14:38:14.002Z,1.20
2019-05-12T14:40:42.160Z,1.10
2019-05-12T14:43:16.935Z,1.60
2019-05-12T14:45:41.059Z,1.13
2019-05-12T14:48:09.971Z,1.20
2019-05-12T14:50:38.596Z,1.10
2019-05-12T14:53:07.203Z,1.43
2019-05-12T14:55:35.848Z,1.60
2019-05-12T14:58:09.260Z,1.50
2019-05-12T15:00:34.858Z,1.50
2019-05-12T15:03:05.516Z,1.70
2019-05-12T15:05:33.704Z,1.33
2019-05-12T15:08:04.315Z,1.80
2019-05-12T15:10:33.788Z,1.73
2019-05-12T15:13:03.439Z,1.63
2019-05-12T15:15:33.616Z,1.50
2019-05-12T15:18:04.681Z,1.30
2019-05-12T15:20:33.115Z,1.23
2019-05-12T15:23:03.771Z,1.20
2019-05-12T15:25:35.350Z,1.20
2019-05-12T15:28:03.822Z,1.37
2019-05-12T15:30:33.730Z,1.10
2019-05-12T15:33:04.530Z,1.20
2019-05-12T15:35:34.369Z,2.07
2019-05-12T15:38:03.858Z,1.47
2019-05-12T15:40:32.437Z,1.50
2019-05-12T15:43:05.182Z,2.00
2019-05-12T15:45:31.404Z,1.50
2019-05-12T15:48:00.023Z,1.30
2019-05-12T15:50:28.593Z,1.20
2019-05-12T15:52:57.218Z,1.17
2019-05-12T15:55:32.860Z,1.50
2019-05-12T15:57:56.062Z,0.90
2019-05-12T16:00:24.659Z,1.12
2019-05-12T16:02:53.479Z,1.30
2019-05-12T16:05:28.680Z,1.20
2019-05-12T16:07:54.067Z,1.07
2019-05-12T16:10:23.654Z,1.10
2019-05-12T16:12:52.374Z,1.23
2019-05-12T16:15:20.979Z,1.07
2019-05-12T16:17:49.666Z,1.00
2019-05-12T16:20:18.453Z,1.03
2019-05-12T16:22:46.988Z,1.12
2019-05-12T16:25:20.559Z,1.10
2019-05-12T16:27:46.758Z,1.20
2019-05-12T16:30:20.286Z,0.80
2019-05-12T16:32:47.815Z,1.10
2019-05-12T16:35:20.350Z,0.83
2019-05-12T16:37:46.730Z,1.30
2019-05-12T16:40:15.488Z,1.30
2019-05-12T16:42:52.655Z,1.20
2019-05-12T16:45:14.722Z,0.90
2019-05-12T16:47:44.741Z,1.20
2019-05-12T16:50:16.050Z,1.23
2019-05-12T16:52:45.462Z,1.20
2019-05-12T16:55:14.519Z,1.37
2019-05-12T16:57:51.663Z,1.20
2019-05-12T17:00:14.304Z,1.17
2019-05-12T17:02:52.017Z,1.20
2019-05-12T17:05:18.524Z,1.20
2019-05-12T17:07:44.274Z,1.00
2019-05-12T17:10:16.369Z,1.20
2019-05-12T17:12:43.872Z,1.17
2019-05-12T17:15:15.104Z,1.00
2019-05-12T17:17:44.805Z,1.20
2019-05-12T17:20:14.019Z,1.20
2019-05-12T17:22:45.751Z,1.13
2019-05-12T17:25:15.422Z,0.90
2019-05-12T17:27:44.795Z,1.00
2019-05-12T17:30:14.466Z,1.13
2019-05-12T17:32:57.164Z,1.00
2019-05-12T17:35:14.607Z,1.20
2019-05-12T17:37:43.653Z,1.20
2019-05-12T17:40:20.153Z,1.00
2019-05-12T17:42:44.252Z,1.00
2019-05-12T17:45:20.445Z,1.10
2019-05-12T17:47:44.454Z,1.10
2019-05-12T17:50:14.082Z,1.10
2019-05-12T17:52:44.848Z,0.97
2019-05-12T17:55:14.552Z,1.10
2019-05-12T17:57:43.983Z,1.27
2019-05-12T18:00:14.045Z,1.10
2019-05-12T18:02:43.928Z,1.13
2019-05-12T18:05:15.731Z,1.10
2019-05-12T18:07:44.904Z,1.40
2019-05-12T18:10:15.004Z,1.02
2019-05-12T18:12:45.132Z,1.17
2019-05-12T18:15:15.262Z,1.10
2019-05-12T18:17:49.708Z,1.20
2019-05-12T18:20:15.222Z,0.90
2019-05-12T18:22:46.939Z,0.97
2019-05-12T18:25:14.893Z,1.17
2019-05-12T18:27:50.203Z,1.10
2019-05-12T18:30:18.608Z,1.33
2019-05-12T18:32:44.790Z,1.20
2019-05-12T18:35:13.874Z,1.17
2019-05-12T18:37:42.538Z,0.97
2019-05-12T18:40:14.473Z,1.10
2019-05-12T18:42:42.553Z,1.10
2019-05-12T18:45:16.909Z,1.10
2019-05-12T18:47:43.958Z,1.00
2019-05-12T18:50:13.994Z,1.10
2019-05-12T18:52:46.018Z,0.90
2019-05-12T18:55:13.165Z,0.93
2019-05-12T18:57:46.285Z,1.00
2019-05-12T19:00:15.041Z,1.10
2019-05-12T19:02:44.185Z,1.10
2019-05-12T19:05:21.881Z,1.00
2019-05-12T19:07:43.902Z,0.90
2019-05-12T19:10:14.192Z,1.13
2019-05-12T19:12:43.937Z,1.20
2019-05-12T19:15:17.052Z,0.80
2019-05-12T19:17:45.783Z,1.20
2019-05-12T19:20:14.149Z,0.97
2019-05-12T19:22:49.614Z,1.33
2019-05-12T19:25:15.044Z,1.00
2019-05-12T19:27:46.012Z,1.20
2019-05-12T19:30:19.419Z,1.20
2019-05-12T19:32:45.019Z,1.10
2019-05-12T19:35:17.933Z,1.47
2019-05-12T19:37:45.370Z,1.30
2019-05-12T19:40:17.453Z,1.37
2019-05-12T19:42:45.186Z,1.10
2019-05-12T19:45:19.541Z,1.53
2019-05-12T19:47:44.570Z,1.20
2019-05-12T19:50:18.253Z,1.00
2019-05-12T19:52:43.810Z,1.33
2019-05-12T19:55:14.100Z,1.13
2019-05-12T19:57:44.055Z,1.07
2019-05-12T20:00:13.901Z,1.20
2019-05-12T20:02:42.750Z,1.30
2019-05-12T20:05:16.673Z,1.80
2019-05-12T20:07:44.419Z,1.00
2019-05-12T20:10:15.683Z,1.37
2019-05-12T20:12:43.642Z,1.23
2019-05-12T20:15:15.125Z,1.47
2019-05-12T20:17:44.622Z,1.33
2019-05-12T20:20:13.880Z,1.30
2019-05-12T20:22:44.115Z,1.20
2019-05-12T20:25:14.524Z,1.37
2019-05-12T20:27:44.544Z,1.30
2019-05-12T20:30:19.569Z,1.30
2019-05-12T20:32:44.779Z,1.20
2019-05-12T20:35:14.616Z,1.40
2019-05-12T20:37:52.807Z,1.37
2019-05-12T20:40:14.445Z,1.20
2019-05-12T20:42:56.769Z,1.30
2019-05-12T20:45:13.949Z,1.62
2019-05-12T20:47:45.175Z,1.27
2019-05-12T20:50:14.692Z,1.37
2019-05-12T20:52:46.424Z,1.37
2019-05-12T20:55:14.614Z,1.20
2019-05-12T20:57:51.951Z,1.40
2019-05-12T21:00:14.504Z,1.37
2019-05-12T21:02:44.264Z,1.60
2019-05-12T21:05:16.525Z,1.47
2019-05-12T21:07:44.047Z,1.40
2019-05-12T21:10:14.774Z,1.53
2019-05-12T21:12:46.555Z,1.53
2019-05-12T21:15:20.201Z,1.63
2019-05-12T21:17:52.079Z,1.83
2019-05-12T21:20:16.756Z,1.77
2019-05-12T21:22:45.485Z,1.70
2019-05-12T21:25:14.227Z,1.70
2019-05-12T21:27:47.309Z,1.43
2019-05-12T21:30:15.042Z,1.30
2019-05-12T21:32:47.317Z,1.70
2019-05-12T21:35:22.207Z,1.37
2019-05-12T21:37:48.559Z,1.50
2019-05-12T21:40:22.371Z,1.60
2019-05-12T21:42:47.223Z,1.57
2019-05-12T21:45:20.140Z,1.73
2019-05-12T21:47:46.266Z,1.50
2019-05-12T21:50:15.103Z,1.63
2019-05-12T21:52:44.636Z,1.70
2019-05-12T21:55:21.539Z,1.50
2019-05-12T21:57:44.430Z,1.80
2019-05-12T22:00:34.123Z,1.60
2019-05-12T22:03:10.260Z,1.33
2019-05-12T22:05:47.974Z,1.27
2019-05-12T22:08:06.485Z,1.60
2019-05-12T22:10:35.375Z,1.83
2019-05-12T22:13:06.906Z,1.60
2019-05-12T22:15:34.352Z,1.30
2019-05-12T22:18:04.751Z,1.40
2019-05-12T22:20:34.593Z,1.40
2019-05-12T22:23:09.149Z,1.40
2019-05-12T22:25:34.473Z,1.43
2019-05-12T22:28:05.371Z,1.77
2019-05-12T22:30:34.906Z,1.33
2019-05-12T22:33:05.918Z,1.40
2019-05-12T22:35:34.058Z,1.13
2019-05-12T22:38:09.152Z,1.67
2019-05-12T22:40:33.090Z,1.70
2019-05-12T22:43:04.425Z,1.47
2019-05-12T22:45:36.103Z,1.57
2019-05-12T22:48:04.037Z,1.37
2019-05-12T22:50:34.914Z,1.80
2019-05-12T22:53:04.570Z,1.80
2019-05-12T22:55:36.030Z,1.80
2019-05-12T22:58:03.868Z,1.50
2019-05-12T23:00:34.149Z,1.60
2019-05-12T23:03:07.285Z,1.57
2019-05-12T23:05:33.372Z,1.80
2019-05-12T23:08:06.121Z,1.60
2019-05-12T23:10:32.302Z,1.43
2019-05-12T23:13:02.100Z,1.63
2019-05-12T23:15:33.291Z,2.67
2019-05-12T23:18:04.044Z,1.80
2019-05-12T23:20:33.369Z,1.40
2019-05-12T23:23:03.940Z,1.80
2019-05-12T23:25:33.609Z,1.67
2019-05-12T23:28:08.446Z,1.87
2019-05-12T23:30:32.800Z,1.40
2019-05-12T23:33:03.528Z,1.40
2019-05-12T23:35:37.345Z,1.63
2019-05-12T23:38:04.185Z,1.80
2019-05-12T23:40:34.443Z,1.87
2019-05-12T23:43:04.092Z,1.50
2019-05-12T23:45:33.912Z,1.50
2019-05-12T23:48:03.773Z,1.80
2019-05-12T23:50:32.638Z,1.50
2019-05-12T23:53:03.479Z,2.20
2019-05-12T23:55:34.691Z,1.60
2019-05-12T23:58:04.171Z,1.50
