createdAt,value
2023-01-19T00:00:54.839Z,13.93
2023-01-19T00:03:21.899Z,14.33
2023-01-19T00:05:49.375Z,15.37
2023-01-19T00:08:17.026Z,14.53
2023-01-19T00:10:46.332Z,14.03
2023-01-19T00:13:15.977Z,14.40
2023-01-19T00:15:43.364Z,14.77
2023-01-19T00:18:11.158Z,14.60
2023-01-19T00:20:39.524Z,14.27
2023-01-19T00:23:08.303Z,14.93
2023-01-19T00:25:36.316Z,15.13
2023-01-19T00:28:06.360Z,14.10
2023-01-19T00:30:33.156Z,14.83
2023-01-19T00:33:00.568Z,14.10
2023-01-19T00:35:27.543Z,13.73
2023-01-19T00:37:56.749Z,14.07
2023-01-19T00:40:23.718Z,15.13
2023-01-19T00:42:50.709Z,14.00
2023-01-19T00:45:20.004Z,13.63
2023-01-19T00:47:48.361Z,13.37
2023-01-19T00:50:17.244Z,13.70
2023-01-19T00:52:45.487Z,14.37
2023-01-19T00:55:15.456Z,13.30
2023-01-19T00:57:43.048Z,14.43
2023-01-19T01:00:15.970Z,13.97
2023-01-19T01:02:44.715Z,12.47
2023-01-19T01:05:12.490Z,13.20
2023-01-19T01:07:44.915Z,13.83
2023-01-19T01:10:26.875Z,14.60
2023-01-19T01:12:57.541Z,13.60
2023-01-19T01:15:27.631Z,14.37
2023-01-19T01:17:54.912Z,14.37
2023-01-19T01:20:27.159Z,13.87
2023-01-19T01:22:54.789Z,14.17
2023-01-19T01:25:24.189Z,15.33
2023-01-19T01:27:51.531Z,13.10
2023-01-19T01:30:18.837Z,13.93
2023-01-19T01:32:45.888Z,14.50
2023-01-19T01:35:14.058Z,14.10
2023-01-19T01:37:42.773Z,14.47
2023-01-19T01:40:13.465Z,14.10
2023-01-19T01:42:41.075Z,14.07
2023-01-19T01:45:22.454Z,14.20
2023-01-19T01:47:51.922Z,13.60
2023-01-19T01:50:25.444Z,15.20
2023-01-19T01:53:07.090Z,13.90
2023-01-19T01:55:40.089Z,14.57
2023-01-19T01:58:13.409Z,14.70
2023-01-19T02:00:59.505Z,14.23
2023-01-19T02:03:28.579Z,14.67
2023-01-19T02:05:59.931Z,13.57
2023-01-19T02:09:01.205Z,13.73
2023-01-19T02:11:48.694Z,13.93
2023-01-19T02:14:15.811Z,13.80
2023-01-19T02:16:42.987Z,13.57
2023-01-19T02:19:14.070Z,13.33
2023-01-19T02:22:02.190Z,14.77
2023-01-19T02:24:29.566Z,13.10
2023-01-19T02:26:57.486Z,14.63
2023-01-19T02:29:26.733Z,14.93
2023-01-19T02:31:55.868Z,15.17
2023-01-19T02:34:23.337Z,14.00
2023-01-19T02:36:56.394Z,13.97
2023-01-19T02:39:36.782Z,14.33
2023-01-19T02:42:17.350Z,15.90
2023-01-19T02:44:48.607Z,14.80
2023-01-19T02:47:15.674Z,15.00
2023-01-19T02:49:42.676Z,15.63
2023-01-19T02:52:17.998Z,14.30
2023-01-19T02:55:02.037Z,15.50
2023-01-19T02:58:02.220Z,16.90
2023-01-19T03:01:18.327Z,14.83
2023-01-19T03:04:20.202Z,16.23
2023-01-19T03:06:53.783Z,15.63
2023-01-19T03:09:35.659Z,16.07
2023-01-19T03:12:14.557Z,15.57
2023-01-19T03:14:46.831Z,16.40
2023-01-19T03:17:17.295Z,15.70
2023-01-19T03:19:47.818Z,14.50
2023-01-19T03:22:22.378Z,15.60
2023-01-19T03:24:51.653Z,14.13
2023-01-19T03:27:25.606Z,15.53
2023-01-19T03:30:18.934Z,15.27
2023-01-19T03:32:53.503Z,15.20
2023-01-19T03:35:24.591Z,15.10
2023-01-19T03:37:54.712Z,15.00
2023-01-19T03:40:23.556Z,15.70
2023-01-19T03:42:50.722Z,15.13
2023-01-19T03:45:18.530Z,15.13
2023-01-19T03:47:45.568Z,14.40
2023-01-19T03:50:25.476Z,14.47
2023-01-19T03:53:16.647Z,15.13
2023-01-19T03:55:48.628Z,15.40
2023-01-19T03:58:15.927Z,14.63
2023-01-19T04:00:42.769Z,15.00
2023-01-19T04:03:18.101Z,14.87
2023-01-19T04:05:45.661Z,15.23
2023-01-19T04:08:12.899Z,16.27
2023-01-19T04:10:39.886Z,15.80
2023-01-19T04:13:07.062Z,15.40
2023-01-19T04:15:34.105Z,16.03
2023-01-19T04:18:01.457Z,16.10
2023-01-19T04:20:29.213Z,15.80
2023-01-19T04:23:00.192Z,15.80
2023-01-19T04:25:28.556Z,16.50
2023-01-19T04:27:58.179Z,15.50
2023-01-19T04:30:25.519Z,17.03
2023-01-19T04:32:52.557Z,18.30
2023-01-19T04:35:19.720Z,16.13
2023-01-19T04:37:46.705Z,16.60
2023-01-19T04:40:16.024Z,16.23
2023-01-19T04:42:46.689Z,15.07
2023-01-19T04:45:14.230Z,16.37
2023-01-19T04:47:42.919Z,15.30
2023-01-19T04:50:11.128Z,15.20
2023-01-19T04:52:38.086Z,16.53
2023-01-19T04:55:06.551Z,15.20
2023-01-19T04:57:33.731Z,15.57
2023-01-19T05:00:00.699Z,15.77
2023-01-19T05:02:27.773Z,16.43
2023-01-19T05:04:58.576Z,16.57
2023-01-19T05:07:25.568Z,15.80
2023-01-19T05:09:52.801Z,16.60
2023-01-19T05:12:20.065Z,16.87
2023-01-19T05:14:46.959Z,16.27
2023-01-19T05:17:13.884Z,15.93
2023-01-19T05:19:40.696Z,16.40
2023-01-19T05:22:07.644Z,16.70
2023-01-19T05:24:34.677Z,16.63
2023-01-19T05:27:02.033Z,16.17
2023-01-19T05:29:28.959Z,16.63
2023-01-19T05:31:56.105Z,17.20
2023-01-19T05:34:22.967Z,15.90
2023-01-19T05:36:49.916Z,16.73
2023-01-19T05:39:17.291Z,17.40
2023-01-19T05:41:45.709Z,17.30
2023-01-19T05:44:13.392Z,17.93
2023-01-19T05:46:41.169Z,17.53
2023-01-19T05:49:08.141Z,17.47
2023-01-19T05:51:38.305Z,17.20
2023-01-19T05:54:07.088Z,16.40
2023-01-19T05:56:34.723Z,17.10
2023-01-19T05:59:02.495Z,16.30
2023-01-19T06:01:29.391Z,16.23
2023-01-19T06:03:56.214Z,15.33
2023-01-19T06:06:23.847Z,16.20
2023-01-19T06:08:51.039Z,16.53
2023-01-19T06:11:17.902Z,15.20
2023-01-19T06:13:44.925Z,15.50
2023-01-19T06:16:12.126Z,16.07
2023-01-19T06:18:39.082Z,15.33
2023-01-19T06:21:10.124Z,15.40
2023-01-19T06:23:37.057Z,17.27
2023-01-19T06:26:04.188Z,15.50
2023-01-19T06:28:31.112Z,15.07
2023-01-19T06:30:58.178Z,16.00
2023-01-19T06:33:26.106Z,15.30
2023-01-19T06:35:53.429Z,16.13
2023-01-19T06:38:20.714Z,16.17
2023-01-19T06:40:54.242Z,14.63
2023-01-19T06:43:21.791Z,15.67
2023-01-19T06:45:48.644Z,15.30
2023-01-19T06:48:15.896Z,15.67
2023-01-19T06:50:45.716Z,16.00
2023-01-19T06:53:12.952Z,16.70
2023-01-19T06:55:40.043Z,16.70
2023-01-19T06:58:07.292Z,16.37
2023-01-19T07:00:34.319Z,16.23
2023-01-19T07:03:01.727Z,16.27
2023-01-19T07:05:29.046Z,17.03
2023-01-19T07:07:57.705Z,18.60
2023-01-19T07:10:25.327Z,18.90
2023-01-19T07:12:52.425Z,18.73
2023-01-19T07:15:21.984Z,19.00
2023-01-19T07:17:49.205Z,18.87
2023-01-19T07:20:17.601Z,18.23
2023-01-19T07:22:46.847Z,19.03
2023-01-19T07:25:14.716Z,18.73
2023-01-19T07:27:41.820Z,17.87
2023-01-19T07:30:09.717Z,18.47
2023-01-19T07:32:36.647Z,17.90
2023-01-19T07:35:04.035Z,18.60
2023-01-19T07:37:30.992Z,18.33
2023-01-19T07:39:57.916Z,18.50
2023-01-19T07:42:24.901Z,19.40
2023-01-19T07:44:54.942Z,17.60
2023-01-19T07:47:21.919Z,18.67
2023-01-19T07:49:48.737Z,18.20
2023-01-19T07:52:15.575Z,19.60
2023-01-19T07:54:45.000Z,18.37
2023-01-19T07:57:14.738Z,18.10
2023-01-19T07:59:41.911Z,18.77
2023-01-19T08:02:10.811Z,17.73
2023-01-19T08:04:37.839Z,17.93
2023-01-19T08:07:04.685Z,18.00
2023-01-19T08:09:31.628Z,18.03
2023-01-19T08:11:59.604Z,17.70
2023-01-19T08:14:26.465Z,19.20
2023-01-19T08:16:53.316Z,17.47
2023-01-19T08:19:20.358Z,18.03
2023-01-19T08:21:47.180Z,18.77
2023-01-19T08:24:22.936Z,18.17
2023-01-19T08:26:50.165Z,18.73
2023-01-19T08:29:17.103Z,17.77
2023-01-19T08:31:44.159Z,18.80
2023-01-19T08:34:11.140Z,18.20
2023-01-19T08:36:38.262Z,18.03
2023-01-19T08:39:05.365Z,18.03
2023-01-19T08:41:35.216Z,17.00
2023-01-19T08:44:02.027Z,18.17
2023-01-19T08:46:29.389Z,18.83
2023-01-19T08:48:57.150Z,17.60
2023-01-19T08:51:23.933Z,18.60
2023-01-19T08:53:51.000Z,18.70
2023-01-19T08:56:20.463Z,18.57
2023-01-19T08:58:53.606Z,18.70
2023-01-19T09:01:32.801Z,18.63
2023-01-19T09:03:59.942Z,17.40
2023-01-19T09:06:28.287Z,17.70
2023-01-19T09:08:55.202Z,18.00
2023-01-19T09:11:22.224Z,18.20
2023-01-19T09:13:49.203Z,18.50
2023-01-19T09:16:16.299Z,17.53
2023-01-19T09:18:43.270Z,17.83
2023-01-19T09:21:10.381Z,17.33
2023-01-19T09:23:37.444Z,17.60
2023-01-19T09:26:06.127Z,16.83
2023-01-19T09:28:33.375Z,17.87
2023-01-19T09:31:08.785Z,18.00
2023-01-19T09:33:36.197Z,17.57
2023-01-19T09:36:03.149Z,17.23
2023-01-19T09:38:33.097Z,17.97
2023-01-19T09:41:01.370Z,17.57
2023-01-19T09:43:58.361Z,19.03
2023-01-19T09:46:41.930Z,18.00
2023-01-19T09:49:20.228Z,16.93
2023-01-19T09:51:50.785Z,18.07
2023-01-19T09:54:29.499Z,17.67
2023-01-19T09:56:56.637Z,17.90
2023-01-19T09:59:25.984Z,16.67
2023-01-19T10:02:20.500Z,18.23
2023-01-19T10:05:08.900Z,15.93
2023-01-19T10:07:59.248Z,16.07
2023-01-19T10:10:28.882Z,16.63
2023-01-19T10:13:00.365Z,17.80
2023-01-19T10:15:47.920Z,17.27
2023-01-19T10:18:36.029Z,17.57
2023-01-19T10:21:10.807Z,16.70
2023-01-19T10:23:56.745Z,18.17
2023-01-19T10:26:25.818Z,17.57
2023-01-19T10:29:02.374Z,16.40
2023-01-19T10:31:29.486Z,17.20
2023-01-19T10:33:56.447Z,18.17
2023-01-19T10:36:35.277Z,17.47
2023-01-19T10:39:07.270Z,16.70
2023-01-19T10:41:44.852Z,17.27
2023-01-19T10:44:12.344Z,17.57
2023-01-19T10:46:50.473Z,17.57
2023-01-19T10:49:38.230Z,16.83
2023-01-19T10:52:22.317Z,16.23
2023-01-19T10:54:49.441Z,17.17
2023-01-19T10:57:43.597Z,17.07
2023-01-19T11:00:41.120Z,15.73
2023-01-19T11:03:25.402Z,15.93
2023-01-19T11:05:52.287Z,16.03
2023-01-19T11:08:30.696Z,15.93
2023-01-19T11:11:08.859Z,16.50
2023-01-19T11:13:36.359Z,15.80
2023-01-19T11:16:26.247Z,16.17
2023-01-19T11:18:59.125Z,15.70
2023-01-19T11:21:29.451Z,14.63
2023-01-19T11:24:03.168Z,14.50
2023-01-19T11:26:36.542Z,14.93
2023-01-19T11:29:05.442Z,15.47
2023-01-19T11:31:35.592Z,15.40
2023-01-19T11:34:05.268Z,14.90
2023-01-19T11:36:36.923Z,16.23
2023-01-19T11:39:21.467Z,14.60
2023-01-19T11:41:59.359Z,15.10
2023-01-19T11:44:47.221Z,15.63
2023-01-19T11:47:43.066Z,16.43
2023-01-19T11:50:22.046Z,15.37
2023-01-19T11:53:25.512Z,16.00
2023-01-19T11:56:03.797Z,16.23
2023-01-19T11:58:33.563Z,16.00
2023-01-19T12:01:23.912Z,14.63
2023-01-19T12:04:15.919Z,15.70
2023-01-19T12:06:48.099Z,15.20
2023-01-19T12:09:29.408Z,15.30
2023-01-19T12:12:04.779Z,15.40
2023-01-19T12:14:44.226Z,14.33
2023-01-19T12:17:21.751Z,15.37
2023-01-19T12:20:00.698Z,14.80
2023-01-19T12:22:30.213Z,15.50
2023-01-19T12:25:18.531Z,15.63
2023-01-19T12:27:48.341Z,14.70
2023-01-19T12:30:22.598Z,16.93
2023-01-19T12:32:51.419Z,15.97
2023-01-19T12:35:57.240Z,16.00
2023-01-19T12:38:39.639Z,14.97
2023-01-19T12:41:37.441Z,15.63
2023-01-19T12:44:10.308Z,16.77
2023-01-19T12:46:46.596Z,15.00
2023-01-19T12:49:31.534Z,15.77
2023-01-19T12:52:29.252Z,15.23
2023-01-19T12:55:04.175Z,14.87
2023-01-19T12:57:55.283Z,14.97
2023-01-19T13:00:22.067Z,14.13
2023-01-19T13:02:58.035Z,14.60
2023-01-19T13:05:32.672Z,13.87
2023-01-19T13:08:03.313Z,14.63
2023-01-19T13:11:10.686Z,13.87
2023-01-19T13:13:45.227Z,14.80
2023-01-19T13:16:21.145Z,14.13
2023-01-19T13:18:50.791Z,12.63
2023-01-19T13:21:45.640Z,12.80
2023-01-19T13:24:19.371Z,12.27
2023-01-19T13:26:49.125Z,11.80
2023-01-19T13:29:37.344Z,12.13
2023-01-19T13:32:11.946Z,12.03
2023-01-19T13:34:50.859Z,12.03
2023-01-19T13:37:21.925Z,11.33
2023-01-19T13:39:51.788Z,12.27
2023-01-19T13:42:28.596Z,10.50
2023-01-19T13:44:59.105Z,11.60
2023-01-19T13:47:42.085Z,11.47
2023-01-19T13:50:26.813Z,11.33
2023-01-19T13:52:55.824Z,11.17
2023-01-19T13:55:24.180Z,10.80
2023-01-19T13:57:54.821Z,11.30
2023-01-19T14:00:30.292Z,11.23
2023-01-19T14:03:00.542Z,10.47
2023-01-19T14:05:34.681Z,11.90
2023-01-19T14:08:12.351Z,12.00
2023-01-19T14:10:44.013Z,10.83
2023-01-19T14:13:23.473Z,11.90
2023-01-19T14:15:52.654Z,11.50
2023-01-19T14:18:25.684Z,10.93
2023-01-19T14:21:15.783Z,11.17
2023-01-19T14:23:51.437Z,10.97
2023-01-19T14:26:50.228Z,10.63
2023-01-19T14:29:33.397Z,12.70
2023-01-19T14:32:07.624Z,9.50
2023-01-19T14:34:39.454Z,10.00
2023-01-19T14:37:28.560Z,8.93
2023-01-19T14:39:58.158Z,7.77
2023-01-19T14:42:28.871Z,6.37
2023-01-19T14:44:57.316Z,5.87
2023-01-19T14:47:31.593Z,5.63
2023-01-19T14:50:21.681Z,5.97
2023-01-19T14:53:02.117Z,4.93
2023-01-19T14:55:56.037Z,4.53
2023-01-19T14:58:26.344Z,4.50
2023-01-19T15:00:58.545Z,3.93
2023-01-19T15:03:42.873Z,3.70
2023-01-19T15:06:17.401Z,4.60
2023-01-19T15:08:45.625Z,3.87
2023-01-19T15:11:26.289Z,3.97
2023-01-19T15:13:54.476Z,3.83
2023-01-19T15:16:23.516Z,3.37
2023-01-19T15:18:50.663Z,2.87
2023-01-19T15:21:20.284Z,2.70
2023-01-19T15:23:47.934Z,2.70
2023-01-19T15:26:21.030Z,2.67
2023-01-19T15:28:52.004Z,3.40
2023-01-19T15:31:22.168Z,3.00
2023-01-19T15:33:49.497Z,2.97
2023-01-19T15:36:19.272Z,3.13
2023-01-19T15:38:47.767Z,2.70
2023-01-19T15:41:37.192Z,2.93
2023-01-19T15:44:06.368Z,3.17
2023-01-19T15:46:33.537Z,2.93
2023-01-19T15:49:03.449Z,3.20
2023-01-19T15:51:30.411Z,3.00
2023-01-19T15:53:57.475Z,3.40
2023-01-19T15:56:30.028Z,2.20
2023-01-19T15:58:58.416Z,3.23
2023-01-19T16:01:37.290Z,2.63
2023-01-19T16:04:06.909Z,2.60
2023-01-19T16:06:34.453Z,2.50
2023-01-19T16:09:01.857Z,2.00
2023-01-19T16:11:31.296Z,2.03
2023-01-19T16:13:58.492Z,2.20
2023-01-19T16:16:27.419Z,2.00
2023-01-19T16:18:54.521Z,2.70
2023-01-19T16:21:21.634Z,2.43
2023-01-19T16:23:51.870Z,2.23
2023-01-19T16:26:36.998Z,2.10
2023-01-19T16:29:11.129Z,2.53
2023-01-19T16:31:39.656Z,2.57
2023-01-19T16:34:07.118Z,2.97
2023-01-19T16:36:35.816Z,2.50
2023-01-19T16:39:08.547Z,2.00
2023-01-19T16:41:36.571Z,2.30
2023-01-19T16:44:05.341Z,2.20
2023-01-19T16:46:35.472Z,2.63
2023-01-19T16:49:13.098Z,2.80
2023-01-19T16:51:40.236Z,2.90
2023-01-19T16:54:07.715Z,7.77
2023-01-19T16:56:34.665Z,8.00
2023-01-19T16:59:01.868Z,5.20
2023-01-19T17:01:29.585Z,4.30
2023-01-19T17:03:56.873Z,3.90
2023-01-19T17:06:27.131Z,4.50
2023-01-19T17:08:54.085Z,3.97
2023-01-19T17:11:29.503Z,3.97
2023-01-19T17:14:05.301Z,4.93
2023-01-19T17:16:34.454Z,5.50
2023-01-19T17:19:03.412Z,5.30
2023-01-19T17:21:30.379Z,4.50
2023-01-19T17:23:58.851Z,3.23
2023-01-19T17:26:31.367Z,3.13
2023-01-19T17:29:02.642Z,2.17
2023-01-19T17:31:30.815Z,2.93
2023-01-19T17:33:59.359Z,2.57
2023-01-19T17:36:29.301Z,2.10
2023-01-19T17:38:59.687Z,2.63
2023-01-19T17:41:31.607Z,2.90
2023-01-19T17:44:05.592Z,3.20
2023-01-19T17:46:39.392Z,5.00
2023-01-19T17:49:09.234Z,3.67
2023-01-19T17:51:36.525Z,3.53
2023-01-19T17:54:04.380Z,3.13
2023-01-19T17:56:40.062Z,2.83
2023-01-19T17:59:08.339Z,2.27
2023-01-19T18:01:39.959Z,2.30
2023-01-19T18:04:09.261Z,2.33
2023-01-19T18:06:37.459Z,1.77
2023-01-19T18:09:07.200Z,2.23
2023-01-19T18:11:34.644Z,2.20
2023-01-19T18:14:02.297Z,2.10
2023-01-19T18:16:30.695Z,1.97
2023-01-19T18:18:58.050Z,1.90
2023-01-19T18:21:28.362Z,1.70
2023-01-19T18:27:20.568Z,2.37
2023-01-19T18:29:47.712Z,3.00
2023-01-19T18:32:14.630Z,2.43
2023-01-19T18:34:41.599Z,2.80
2023-01-19T18:37:11.339Z,5.20
2023-01-19T18:39:38.117Z,5.33
2023-01-19T18:42:04.992Z,5.23
2023-01-19T18:44:31.862Z,4.43
2023-01-19T18:46:58.892Z,3.00
2023-01-19T18:49:26.200Z,2.60
2023-01-19T18:51:53.092Z,2.67
2023-01-19T18:54:20.184Z,2.30
2023-01-19T18:56:50.200Z,2.20
2023-01-19T18:59:17.443Z,2.30
2023-01-19T19:01:44.821Z,2.27
2023-01-19T19:04:11.773Z,2.50
2023-01-19T19:06:38.727Z,3.30
2023-01-19T19:09:05.663Z,3.67
2023-01-19T19:11:32.700Z,3.33
2023-01-19T19:14:02.351Z,2.70
2023-01-19T19:16:31.333Z,2.90
2023-01-19T19:18:59.890Z,2.73
2023-01-19T19:21:26.835Z,1.90
2023-01-19T19:23:56.028Z,2.10
2023-01-19T19:26:23.988Z,2.33
2023-01-19T19:28:55.459Z,2.57
2023-01-19T19:33:41.907Z,2.43
2023-01-19T19:36:09.867Z,2.53
