createdAt,value
2023-02-26T00:00:41.909Z,99.99
2023-02-26T00:01:41.990Z,99.99
2023-02-26T00:02:41.933Z,99.99
2023-02-26T00:03:41.945Z,99.99
2023-02-26T00:04:41.963Z,99.99
2023-02-26T00:05:41.975Z,99.99
2023-02-26T00:06:41.993Z,99.99
2023-02-26T00:07:42.005Z,99.99
2023-02-26T00:08:42.025Z,99.99
2023-02-26T00:09:42.035Z,99.99
2023-02-26T00:10:42.050Z,99.99
2023-02-26T00:11:42.107Z,99.99
2023-02-26T00:12:42.083Z,99.99
2023-02-26T00:13:42.107Z,99.99
2023-02-26T00:14:42.114Z,99.99
2023-02-26T00:15:42.129Z,99.99
2023-02-26T00:16:42.194Z,99.99
2023-02-26T00:17:42.165Z,99.99
2023-02-26T00:18:42.169Z,99.99
2023-02-26T00:19:42.184Z,99.99
2023-02-26T00:20:42.199Z,99.99
2023-02-26T00:21:42.214Z,99.99
2023-02-26T00:22:42.228Z,99.99
2023-02-26T00:23:42.249Z,99.99
2023-02-26T00:24:42.264Z,99.99
2023-02-26T00:25:42.276Z,99.99
2023-02-26T00:26:42.293Z,99.99
2023-02-26T00:27:42.300Z,99.99
2023-02-26T00:28:42.321Z,99.99
2023-02-26T00:29:42.335Z,99.99
2023-02-26T00:30:42.371Z,99.99
2023-02-26T00:31:42.402Z,99.99
2023-02-26T00:32:42.418Z,99.99
2023-02-26T00:33:42.392Z,99.99
2023-02-26T00:34:42.409Z,99.99
2023-02-26T00:35:42.421Z,99.99
2023-02-26T00:36:42.435Z,99.99
2023-02-26T00:37:42.450Z,99.99
2023-02-26T00:38:42.470Z,99.99
2023-02-26T00:39:42.499Z,99.99
2023-02-26T00:40:42.509Z,99.99
2023-02-26T00:41:42.545Z,99.99
2023-02-26T00:42:42.530Z,99.99
2023-02-26T00:43:42.537Z,99.99
2023-02-26T00:44:42.554Z,99.99
2023-02-26T00:45:42.601Z,99.99
2023-02-26T00:46:42.594Z,99.99
2023-02-26T00:47:42.598Z,99.99
2023-02-26T00:48:42.621Z,99.99
2023-02-26T00:49:42.632Z,99.99
2023-02-26T00:50:42.644Z,99.99
2023-02-26T00:51:42.674Z,99.99
2023-02-26T00:52:42.672Z,99.99
2023-02-26T00:53:42.698Z,99.99
2023-02-26T00:54:42.710Z,99.99
2023-02-26T00:55:42.719Z,99.99
2023-02-26T00:56:42.732Z,99.99
2023-02-26T00:57:42.748Z,99.99
2023-02-26T00:58:42.762Z,99.99
2023-02-26T00:59:42.789Z,99.99
2023-02-26T01:00:42.795Z,99.99
2023-02-26T01:01:42.837Z,99.99
2023-02-26T01:02:42.820Z,99.99
2023-02-26T01:03:42.862Z,99.99
2023-02-26T01:04:42.850Z,99.99
2023-02-26T01:05:42.865Z,99.99
2023-02-26T01:06:42.904Z,99.99
2023-02-26T01:07:42.897Z,99.99
2023-02-26T01:08:42.917Z,99.99
2023-02-26T01:09:42.922Z,99.99
2023-02-26T01:10:42.939Z,99.99
2023-02-26T01:11:42.950Z,99.99
2023-02-26T01:12:42.971Z,99.99
2023-02-26T01:13:42.983Z,99.99
2023-02-26T01:14:43.001Z,99.99
2023-02-26T01:15:43.024Z,99.99
2023-02-26T01:16:43.025Z,99.99
2023-02-26T01:17:43.039Z,99.99
2023-02-26T01:18:43.055Z,99.99
2023-02-26T01:19:43.075Z,99.99
2023-02-26T01:20:43.092Z,99.99
2023-02-26T01:21:43.100Z,99.99
2023-02-26T01:22:43.119Z,99.99
2023-02-26T01:23:43.127Z,99.99
2023-02-26T01:24:43.144Z,99.76
2023-02-26T01:25:43.159Z,99.89
2023-02-26T01:26:43.173Z,99.99
2023-02-26T01:27:43.183Z,99.89
2023-02-26T01:28:43.200Z,99.99
2023-02-26T01:29:43.220Z,99.61
2023-02-26T01:30:43.307Z,99.04
2023-02-26T01:31:43.444Z,99.42
2023-02-26T01:32:43.441Z,99.33
2023-02-26T01:33:43.273Z,98.76
2023-02-26T01:34:43.310Z,98.90
2023-02-26T01:35:43.308Z,98.81
2023-02-26T01:36:43.321Z,98.28
2023-02-26T01:37:43.336Z,98.19
2023-02-26T01:38:43.351Z,98.24
2023-02-26T01:39:43.365Z,98.52
2023-02-26T01:40:43.375Z,98.43
2023-02-26T01:41:43.390Z,98.24
2023-02-26T01:42:43.409Z,98.00
2023-02-26T01:43:43.423Z,98.05
2023-02-26T01:44:43.435Z,98.00
2023-02-26T01:45:43.469Z,98.52
2023-02-26T01:46:43.540Z,98.47
2023-02-26T01:47:43.482Z,98.33
2023-02-26T01:48:43.496Z,98.24
2023-02-26T01:49:43.524Z,98.14
2023-02-26T01:50:43.525Z,98.05
2023-02-26T01:51:43.539Z,98.47
2023-02-26T01:52:43.555Z,98.33
2023-02-26T01:53:43.582Z,98.33
2023-02-26T01:54:43.594Z,98.43
2023-02-26T01:55:43.614Z,98.33
2023-02-26T01:56:43.609Z,98.14
2023-02-26T01:57:43.632Z,98.05
2023-02-26T01:58:43.644Z,98.24
2023-02-26T01:59:43.664Z,97.86
2023-02-26T02:00:43.673Z,98.14
2023-02-26T02:01:43.690Z,98.05
2023-02-26T02:02:43.835Z,97.67
2023-02-26T02:03:43.796Z,97.77
2023-02-26T02:04:43.748Z,97.77
2023-02-26T02:05:43.767Z,97.86
2023-02-26T02:06:43.762Z,97.67
2023-02-26T02:07:43.778Z,97.67
2023-02-26T02:08:43.795Z,97.20
2023-02-26T02:09:43.810Z,97.49
2023-02-26T02:10:43.823Z,97.30
2023-02-26T02:11:43.838Z,97.49
2023-02-26T02:12:43.847Z,97.30
2023-02-26T02:13:43.865Z,96.64
2023-02-26T02:14:43.880Z,97.20
2023-02-26T02:15:43.894Z,96.54
2023-02-26T02:16:44.010Z,96.83
2023-02-26T02:17:43.925Z,96.73
2023-02-26T02:18:43.941Z,96.64
2023-02-26T02:19:43.952Z,96.45
2023-02-26T02:20:43.967Z,96.64
2023-02-26T02:21:43.980Z,96.45
2023-02-26T02:22:43.995Z,96.16
2023-02-26T02:23:44.013Z,96.26
2023-02-26T02:24:44.025Z,96.02
2023-02-26T02:25:44.043Z,96.07
2023-02-26T02:26:44.072Z,95.73
2023-02-26T02:27:44.077Z,95.97
2023-02-26T02:28:44.081Z,96.02
2023-02-26T02:29:44.099Z,96.16
2023-02-26T02:30:44.113Z,95.92
2023-02-26T02:31:44.268Z,96.30
2023-02-26T02:32:44.216Z,95.78
2023-02-26T02:33:44.192Z,95.92
2023-02-26T02:34:44.168Z,96.21
2023-02-26T02:35:44.182Z,95.64
2023-02-26T02:36:44.198Z,95.45
2023-02-26T02:37:44.216Z,95.36
2023-02-26T02:38:44.230Z,95.73
2023-02-26T02:39:44.242Z,95.64
2023-02-26T02:40:44.265Z,95.64
2023-02-26T02:41:44.269Z,95.54
2023-02-26T02:42:44.304Z,95.83
2023-02-26T02:43:44.299Z,96.21
2023-02-26T02:44:44.316Z,96.11
2023-02-26T02:45:44.462Z,96.11
2023-02-26T02:46:44.379Z,96.02
2023-02-26T02:47:44.354Z,95.92
2023-02-26T02:48:44.373Z,96.30
2023-02-26T02:49:44.391Z,95.92
2023-02-26T02:50:44.411Z,96.11
2023-02-26T02:51:44.414Z,95.83
2023-02-26T02:52:44.436Z,95.92
2023-02-26T02:53:44.448Z,96.02
2023-02-26T02:54:44.461Z,96.21
2023-02-26T02:55:44.475Z,95.83
2023-02-26T02:56:44.491Z,96.02
2023-02-26T02:57:44.509Z,95.92
2023-02-26T02:58:44.519Z,96.02
2023-02-26T02:59:44.544Z,95.64
2023-02-26T03:00:44.605Z,96.49
2023-02-26T03:01:44.569Z,96.59
2023-02-26T03:02:44.611Z,96.11
2023-02-26T03:03:44.592Z,96.21
2023-02-26T03:04:44.623Z,96.30
2023-02-26T03:05:44.620Z,96.30
2023-02-26T03:06:44.634Z,95.64
2023-02-26T03:07:44.652Z,96.21
2023-02-26T03:08:44.664Z,96.21
2023-02-26T03:09:44.679Z,95.92
2023-02-26T03:10:44.694Z,96.21
2023-02-26T03:11:44.706Z,96.21
2023-02-26T03:12:44.727Z,96.02
2023-02-26T03:13:44.744Z,96.11
2023-02-26T03:14:44.751Z,96.21
2023-02-26T03:15:44.791Z,96.02
2023-02-26T03:16:44.803Z,96.11
2023-02-26T03:17:44.800Z,96.11
2023-02-26T03:18:44.806Z,95.73
2023-02-26T03:19:44.823Z,95.54
2023-02-26T03:20:44.838Z,95.73
2023-02-26T03:21:44.857Z,95.83
2023-02-26T03:22:44.865Z,96.02
2023-02-26T03:23:44.883Z,95.64
2023-02-26T03:24:44.896Z,95.64
2023-02-26T03:25:44.925Z,95.45
2023-02-26T03:26:44.932Z,95.36
2023-02-26T03:27:44.944Z,95.83
2023-02-26T03:28:44.957Z,95.64
2023-02-26T03:29:44.972Z,95.92
2023-02-26T03:30:45.024Z,96.21
2023-02-26T03:31:45.080Z,96.30
2023-02-26T03:32:45.049Z,96.11
2023-02-26T03:33:45.048Z,95.73
2023-02-26T03:34:45.043Z,96.30
2023-02-26T03:35:45.069Z,95.73
2023-02-26T03:36:45.070Z,96.40
2023-02-26T03:37:45.093Z,95.92
2023-02-26T03:38:45.105Z,96.40
2023-02-26T03:39:45.122Z,96.30
2023-02-26T03:40:45.146Z,96.02
2023-02-26T03:41:45.143Z,96.30
2023-02-26T03:42:45.162Z,95.92
2023-02-26T03:43:45.170Z,96.02
2023-02-26T03:44:45.188Z,96.30
2023-02-26T03:45:45.260Z,96.49
2023-02-26T03:46:45.225Z,96.30
2023-02-26T03:47:45.230Z,96.68
2023-02-26T03:48:45.274Z,96.30
2023-02-26T03:49:45.292Z,96.49
2023-02-26T03:50:45.274Z,96.49
2023-02-26T03:51:45.287Z,96.30
2023-02-26T03:52:45.301Z,96.30
2023-02-26T03:53:45.323Z,96.40
2023-02-26T03:54:45.351Z,96.30
2023-02-26T03:55:45.356Z,96.30
2023-02-26T03:56:45.353Z,96.49
2023-02-26T03:57:45.387Z,96.78
2023-02-26T03:58:45.411Z,96.21
2023-02-26T03:59:45.402Z,96.68
2023-02-26T04:00:45.414Z,96.96
2023-02-26T04:01:45.430Z,97.15
2023-02-26T04:02:45.445Z,96.96
2023-02-26T04:03:45.466Z,97.25
2023-02-26T04:04:45.473Z,97.25
2023-02-26T04:05:45.486Z,97.34
2023-02-26T04:06:45.500Z,97.44
2023-02-26T04:07:45.530Z,97.72
2023-02-26T04:08:45.531Z,97.72
2023-02-26T04:09:45.544Z,97.44
2023-02-26T04:10:45.559Z,97.53
2023-02-26T04:11:45.581Z,97.81
2023-02-26T04:12:45.593Z,97.72
2023-02-26T04:13:45.611Z,97.34
2023-02-26T04:14:45.613Z,98.10
2023-02-26T04:15:45.638Z,98.10
2023-02-26T04:16:45.650Z,98.10
2023-02-26T04:17:45.683Z,97.53
2023-02-26T04:18:45.669Z,97.72
2023-02-26T04:19:45.695Z,97.81
2023-02-26T04:20:45.701Z,97.81
2023-02-26T04:21:45.732Z,97.81
2023-02-26T04:22:45.731Z,98.00
2023-02-26T04:23:45.740Z,97.72
2023-02-26T04:24:45.756Z,97.72
2023-02-26T04:25:45.771Z,97.25
2023-02-26T04:26:45.783Z,97.34
2023-02-26T04:27:45.795Z,97.06
2023-02-26T04:28:45.808Z,97.15
2023-02-26T04:29:45.824Z,97.06
2023-02-26T04:30:45.870Z,97.25
2023-02-26T04:31:45.981Z,97.25
2023-02-26T04:32:45.864Z,97.06
2023-02-26T04:33:45.880Z,97.15
2023-02-26T04:34:45.908Z,97.25
2023-02-26T04:35:45.907Z,97.25
2023-02-26T04:36:45.920Z,97.44
2023-02-26T04:37:45.933Z,97.53
2023-02-26T04:38:45.947Z,97.72
2023-02-26T04:39:45.963Z,97.72
2023-02-26T04:40:45.975Z,97.63
2023-02-26T04:41:45.992Z,97.63
2023-02-26T04:42:47.476Z,97.91
2023-02-26T04:43:46.016Z,97.25
2023-02-26T04:44:46.039Z,97.44
2023-02-26T04:45:46.052Z,97.63
2023-02-26T04:46:46.067Z,97.44
2023-02-26T04:47:46.075Z,97.72
2023-02-26T04:48:46.088Z,97.25
2023-02-26T04:49:46.119Z,97.34
2023-02-26T04:50:46.116Z,97.06
2023-02-26T04:51:46.180Z,97.25
2023-02-26T04:52:46.140Z,97.06
2023-02-26T04:53:46.154Z,97.06
2023-02-26T04:54:46.167Z,97.25
2023-02-26T04:55:46.181Z,97.06
2023-02-26T04:56:46.196Z,97.06
2023-02-26T04:57:46.210Z,97.25
2023-02-26T04:58:46.228Z,97.06
2023-02-26T04:59:46.246Z,97.15
2023-02-26T05:00:46.252Z,96.87
2023-02-26T05:01:46.298Z,97.81
2023-02-26T05:02:46.290Z,97.81
2023-02-26T05:03:46.292Z,97.53
2023-02-26T05:04:46.404Z,97.53
2023-02-26T05:05:46.328Z,97.63
2023-02-26T05:06:46.338Z,97.63
2023-02-26T05:07:46.352Z,97.91
2023-02-26T05:08:46.365Z,97.91
2023-02-26T05:09:46.380Z,97.72
2023-02-26T05:10:46.408Z,97.81
2023-02-26T05:11:46.405Z,97.63
2023-02-26T05:12:46.428Z,97.81
2023-02-26T05:13:46.437Z,97.63
2023-02-26T05:14:46.450Z,97.63
2023-02-26T05:15:46.488Z,97.81
2023-02-26T05:16:46.483Z,97.53
2023-02-26T05:17:46.496Z,97.53
2023-02-26T05:18:46.508Z,98.00
2023-02-26T05:19:46.526Z,98.00
2023-02-26T05:20:46.535Z,98.38
2023-02-26T05:21:46.549Z,98.28
2023-02-26T05:22:46.572Z,98.10
2023-02-26T05:23:46.577Z,97.53
2023-02-26T05:24:46.590Z,97.63
2023-02-26T05:25:46.608Z,97.44
2023-02-26T05:26:46.621Z,97.44
2023-02-26T05:27:46.633Z,97.20
2023-02-26T05:28:46.705Z,98.00
2023-02-26T05:29:46.659Z,97.91
2023-02-26T05:30:46.726Z,97.63
2023-02-26T05:31:46.879Z,97.96
2023-02-26T05:32:46.704Z,98.24
2023-02-26T05:33:46.718Z,98.33
2023-02-26T05:34:46.736Z,98.05
2023-02-26T05:35:46.749Z,98.43
2023-02-26T05:36:46.758Z,97.96
2023-02-26T05:37:46.774Z,98.33
2023-02-26T05:38:46.788Z,97.96
2023-02-26T05:39:46.806Z,97.86
2023-02-26T05:40:46.812Z,97.86
2023-02-26T05:41:46.835Z,98.14
2023-02-26T05:42:46.848Z,97.77
2023-02-26T05:43:46.856Z,97.67
2023-02-26T05:44:46.894Z,98.14
2023-02-26T05:45:46.884Z,98.24
2023-02-26T05:46:46.943Z,98.61
2023-02-26T05:47:46.913Z,98.52
2023-02-26T05:48:46.924Z,98.24
2023-02-26T05:49:46.941Z,98.43
2023-02-26T05:50:46.957Z,98.43
2023-02-26T05:51:46.965Z,98.52
2023-02-26T05:52:46.981Z,98.14
2023-02-26T05:53:47.001Z,98.24
2023-02-26T05:54:47.012Z,98.43
2023-02-26T05:55:47.023Z,98.71
2023-02-26T05:56:47.057Z,99.18
2023-02-26T05:57:47.051Z,99.08
2023-02-26T05:58:47.073Z,98.80
2023-02-26T05:59:47.079Z,98.99
2023-02-26T06:00:47.090Z,99.65
2023-02-26T06:01:47.177Z,99.27
2023-02-26T06:02:47.163Z,99.94
2023-02-26T06:03:47.137Z,99.99
2023-02-26T06:04:47.146Z,99.94
2023-02-26T06:05:47.177Z,99.75
2023-02-26T06:06:47.170Z,99.94
2023-02-26T06:07:47.616Z,99.99
2023-02-26T06:08:47.199Z,99.99
2023-02-26T06:09:47.212Z,99.99
2023-02-26T06:10:47.229Z,99.99
2023-02-26T06:11:47.246Z,99.99
2023-02-26T06:12:47.254Z,99.99
2023-02-26T06:13:47.273Z,99.99
2023-02-26T06:14:47.288Z,99.99
2023-02-26T06:15:47.296Z,99.99
2023-02-26T06:16:47.367Z,99.99
2023-02-26T06:17:47.323Z,99.99
2023-02-26T06:18:47.340Z,99.99
2023-02-26T06:19:47.351Z,99.99
2023-02-26T06:20:47.392Z,99.99
2023-02-26T06:21:47.384Z,99.99
2023-02-26T06:22:47.392Z,99.99
2023-02-26T06:23:47.412Z,99.99
2023-02-26T06:24:47.420Z,99.99
2023-02-26T06:25:47.441Z,99.99
2023-02-26T06:26:47.450Z,99.99
2023-02-26T06:27:47.461Z,99.99
2023-02-26T06:28:47.477Z,99.99
2023-02-26T06:29:47.492Z,99.99
2023-02-26T06:30:47.632Z,99.99
2023-02-26T06:31:47.727Z,99.99
2023-02-26T06:32:47.653Z,99.99
2023-02-26T06:33:47.550Z,99.99
2023-02-26T06:34:47.584Z,99.99
2023-02-26T06:35:47.590Z,99.99
2023-02-26T06:36:47.598Z,99.99
2023-02-26T06:37:47.607Z,99.99
2023-02-26T06:38:47.618Z,99.99
2023-02-26T06:39:47.635Z,99.99
2023-02-26T06:40:47.651Z,99.99
2023-02-26T06:41:47.666Z,99.99
2023-02-26T06:42:47.679Z,99.99
2023-02-26T06:43:47.691Z,99.99
2023-02-26T06:44:47.703Z,99.99
2023-02-26T06:45:47.819Z,99.99
2023-02-26T06:46:47.735Z,99.99
2023-02-26T06:47:47.756Z,99.99
2023-02-26T06:48:47.765Z,99.99
2023-02-26T06:49:47.775Z,99.99
2023-02-26T06:50:47.791Z,99.99
2023-02-26T06:51:47.803Z,99.99
2023-02-26T06:52:47.816Z,99.99
2023-02-26T06:53:47.843Z,99.99
2023-02-26T06:54:47.845Z,99.99
2023-02-26T06:55:47.856Z,99.99
2023-02-26T06:56:47.872Z,99.99
2023-02-26T06:57:47.888Z,99.99
2023-02-26T06:58:47.901Z,99.99
2023-02-26T06:59:47.955Z,99.99
2023-02-26T07:00:47.955Z,99.99
2023-02-26T07:01:47.945Z,99.99
2023-02-26T07:02:47.957Z,99.61
2023-02-26T07:03:47.980Z,99.89
2023-02-26T07:04:47.983Z,99.89
2023-02-26T07:05:48.030Z,99.42
2023-02-26T07:06:48.018Z,99.99
2023-02-26T07:07:48.025Z,99.42
2023-02-26T07:08:48.076Z,99.14
2023-02-26T07:09:48.053Z,99.33
2023-02-26T07:10:48.076Z,99.04
2023-02-26T07:11:48.091Z,98.85
2023-02-26T07:12:48.093Z,99.23
2023-02-26T07:13:48.124Z,98.57
2023-02-26T07:14:48.130Z,98.10
2023-02-26T07:15:48.146Z,98.19
2023-02-26T07:16:48.176Z,98.47
2023-02-26T07:17:48.165Z,98.10
2023-02-26T07:18:48.183Z,98.10
2023-02-26T07:19:48.196Z,98.19
2023-02-26T07:20:48.206Z,98.00
2023-02-26T07:21:48.223Z,97.63
2023-02-26T07:22:48.238Z,97.53
2023-02-26T07:23:48.246Z,97.63
2023-02-26T07:24:48.269Z,97.44
2023-02-26T07:25:48.280Z,97.30
2023-02-26T07:26:48.294Z,96.68
2023-02-26T07:27:48.307Z,97.25
2023-02-26T07:28:48.328Z,96.83
2023-02-26T07:29:48.336Z,96.73
2023-02-26T07:30:48.458Z,96.26
2023-02-26T07:31:48.503Z,95.97
2023-02-26T07:32:48.380Z,96.26
2023-02-26T07:33:48.406Z,95.59
2023-02-26T07:34:48.418Z,95.50
2023-02-26T07:35:48.433Z,95.78
2023-02-26T07:36:48.610Z,95.69
2023-02-26T07:37:48.451Z,95.40
2023-02-26T07:38:48.472Z,95.40
2023-02-26T07:39:48.972Z,95.40
2023-02-26T07:40:48.495Z,95.03
2023-02-26T07:41:48.511Z,95.40
2023-02-26T07:42:48.873Z,94.93
2023-02-26T07:43:48.543Z,94.84
2023-02-26T07:44:48.560Z,94.37
2023-02-26T07:45:48.599Z,94.74
2023-02-26T07:46:48.580Z,94.84
2023-02-26T07:47:48.593Z,94.08
2023-02-26T07:48:48.621Z,93.80
2023-02-26T07:49:48.640Z,94.18
2023-02-26T07:50:48.641Z,94.08
2023-02-26T07:51:48.661Z,94.08
2023-02-26T07:52:48.702Z,94.08
2023-02-26T07:53:48.688Z,94.37
2023-02-26T07:54:48.699Z,94.27
2023-02-26T07:55:48.712Z,94.27
2023-02-26T07:56:48.728Z,94.27
2023-02-26T07:57:48.740Z,93.61
2023-02-26T07:58:48.777Z,93.89
2023-02-26T07:59:48.770Z,93.99
2023-02-26T08:00:48.791Z,93.89
2023-02-26T08:01:48.855Z,93.99
2023-02-26T08:02:48.822Z,93.13
2023-02-26T08:03:48.843Z,92.94
2023-02-26T08:04:48.847Z,93.13
2023-02-26T08:05:48.863Z,92.94
2023-02-26T08:06:48.887Z,93.04
2023-02-26T08:07:48.898Z,92.61
2023-02-26T08:08:48.905Z,92.19
2023-02-26T08:09:48.921Z,92.52
2023-02-26T08:10:48.939Z,92.24
2023-02-26T08:11:48.952Z,92.43
2023-02-26T08:12:48.966Z,92.61
2023-02-26T08:13:48.985Z,92.43
2023-02-26T08:14:49.000Z,92.71
2023-02-26T08:15:49.035Z,92.52
2023-02-26T08:16:49.035Z,92.61
2023-02-26T08:17:49.043Z,92.43
2023-02-26T08:18:49.058Z,92.24
2023-02-26T08:19:49.073Z,92.14
2023-02-26T08:20:49.087Z,91.58
2023-02-26T08:21:50.618Z,91.77
2023-02-26T08:22:49.121Z,91.39
2023-02-26T08:23:49.132Z,91.39
2023-02-26T08:24:49.158Z,91.48
2023-02-26T08:25:49.175Z,91.58
2023-02-26T08:26:49.183Z,91.77
2023-02-26T08:27:49.268Z,91.10
2023-02-26T08:28:49.213Z,90.91
2023-02-26T08:29:49.225Z,90.91
2023-02-26T08:30:49.312Z,90.82
2023-02-26T08:31:49.378Z,89.87
2023-02-26T08:32:49.270Z,90.25
2023-02-26T08:33:49.287Z,89.78
2023-02-26T08:34:49.302Z,89.78
2023-02-26T08:35:49.318Z,89.12
2023-02-26T08:36:49.335Z,89.02
2023-02-26T08:37:49.352Z,89.31
2023-02-26T08:38:49.372Z,88.74
2023-02-26T08:39:49.381Z,88.64
2023-02-26T08:40:49.396Z,88.93
2023-02-26T08:41:49.490Z,88.55
2023-02-26T08:42:49.427Z,88.74
2023-02-26T08:43:49.441Z,88.74
2023-02-26T08:44:49.478Z,88.74
2023-02-26T08:45:49.474Z,87.98
2023-02-26T08:46:49.620Z,87.04
2023-02-26T08:47:56.614Z,87.04
2023-02-26T08:48:49.517Z,87.23
2023-02-26T08:49:49.540Z,87.55
2023-02-26T08:50:49.554Z,87.70
2023-02-26T08:51:49.569Z,87.46
2023-02-26T08:52:49.593Z,86.51
2023-02-26T08:53:49.600Z,86.32
2023-02-26T08:54:49.620Z,86.70
2023-02-26T08:55:49.632Z,86.79
2023-02-26T08:56:49.671Z,86.70
2023-02-26T08:57:49.658Z,86.41
2023-02-26T08:58:49.679Z,86.32
2023-02-26T08:59:49.698Z,86.13
2023-02-26T09:00:49.723Z,86.13
2023-02-26T09:01:49.824Z,86.60
2023-02-26T09:02:49.773Z,86.60
2023-02-26T09:03:49.769Z,86.13
2023-02-26T09:04:49.779Z,85.28
2023-02-26T09:05:49.791Z,84.81
2023-02-26T09:06:49.806Z,85.00
2023-02-26T09:07:49.822Z,85.00
2023-02-26T09:08:49.840Z,84.90
2023-02-26T09:09:49.858Z,84.42
2023-02-26T09:10:49.873Z,84.71
2023-02-26T09:11:49.886Z,84.81
2023-02-26T09:12:49.905Z,84.52
2023-02-26T09:13:49.937Z,84.42
2023-02-26T09:14:49.935Z,84.61
2023-02-26T09:15:49.953Z,84.33
2023-02-26T09:16:51.225Z,84.23
2023-02-26T09:17:49.985Z,84.05
2023-02-26T09:18:50.001Z,83.10
2023-02-26T09:19:50.015Z,83.10
2023-02-26T09:20:50.032Z,83.39
2023-02-26T09:21:50.047Z,83.01
2023-02-26T09:22:50.064Z,83.10
2023-02-26T09:23:50.081Z,83.58
2023-02-26T09:24:50.136Z,83.76
2023-02-26T09:25:50.114Z,83.58
2023-02-26T09:26:50.128Z,83.14
2023-02-26T09:27:50.144Z,82.82
2023-02-26T09:28:50.162Z,83.24
2023-02-26T09:29:50.176Z,83.05
2023-02-26T09:30:50.221Z,83.24
2023-02-26T09:31:50.271Z,81.63
2023-02-26T09:32:50.256Z,80.77
2023-02-26T09:33:50.254Z,80.68
2023-02-26T09:34:50.257Z,80.30
2023-02-26T09:35:50.276Z,80.11
2023-02-26T09:36:50.292Z,80.21
2023-02-26T09:37:50.307Z,80.77
2023-02-26T09:38:50.324Z,80.58
2023-02-26T09:39:50.340Z,79.93
2023-02-26T09:40:50.358Z,79.93
2023-02-26T09:41:50.377Z,80.11
2023-02-26T09:42:50.389Z,80.21
2023-02-26T09:43:50.414Z,79.83
2023-02-26T09:44:50.424Z,79.36
2023-02-26T09:45:50.474Z,79.26
2023-02-26T09:46:50.457Z,78.41
2023-02-26T09:47:50.471Z,78.31
2023-02-26T09:48:50.486Z,78.41
2023-02-26T09:49:50.502Z,78.88
2023-02-26T09:50:50.520Z,78.98
2023-02-26T09:51:50.545Z,78.88
2023-02-26T09:52:50.596Z,78.13
2023-02-26T09:53:50.589Z,78.41
2023-02-26T09:54:50.592Z,78.31
2023-02-26T09:55:50.616Z,78.03
2023-02-26T09:56:50.622Z,78.13
2023-02-26T09:57:50.641Z,78.98
2023-02-26T09:58:50.657Z,78.59
2023-02-26T09:59:50.672Z,78.88
2023-02-26T10:00:50.692Z,78.50
2023-02-26T10:01:50.842Z,78.22
2023-02-26T10:02:50.736Z,77.94
2023-02-26T10:03:50.787Z,77.18
2023-02-26T10:04:50.763Z,77.46
2023-02-26T10:05:50.776Z,77.18
2023-02-26T10:06:50.792Z,77.18
2023-02-26T10:07:50.809Z,77.46
2023-02-26T10:08:50.827Z,77.12
2023-02-26T10:09:50.842Z,76.46
2023-02-26T10:10:50.860Z,76.65
2023-02-26T10:11:50.889Z,76.23
2023-02-26T10:12:50.892Z,76.23
2023-02-26T10:13:57.492Z,75.95
2023-02-26T10:14:50.926Z,75.38
2023-02-26T10:15:50.943Z,75.00
2023-02-26T10:16:51.072Z,75.00
2023-02-26T10:17:50.978Z,75.19
2023-02-26T10:18:50.994Z,75.38
2023-02-26T10:19:51.011Z,75.47
2023-02-26T10:20:51.091Z,75.47
2023-02-26T10:21:51.069Z,75.47
2023-02-26T10:22:51.064Z,75.28
2023-02-26T10:23:51.081Z,75.09
2023-02-26T10:24:51.301Z,74.90
2023-02-26T10:25:51.150Z,75.09
2023-02-26T10:26:51.126Z,75.09
2023-02-26T10:27:51.143Z,74.62
2023-02-26T10:28:51.164Z,74.47
2023-02-26T10:29:51.175Z,73.68
2023-02-26T10:30:51.210Z,73.49
2023-02-26T10:31:51.251Z,73.11
2023-02-26T10:32:51.279Z,73.43
2023-02-26T10:33:51.250Z,72.92
2023-02-26T10:34:51.252Z,72.73
2023-02-26T10:35:51.274Z,72.86
2023-02-26T10:36:51.288Z,72.96
2023-02-26T10:37:51.310Z,73.43
2023-02-26T10:38:51.320Z,73.71
2023-02-26T10:39:51.345Z,74.28
2023-02-26T10:40:51.356Z,73.80
2023-02-26T10:41:51.384Z,74.47
2023-02-26T10:42:51.388Z,74.28
2023-02-26T10:43:51.405Z,73.52
2023-02-26T10:44:51.452Z,73.24
2023-02-26T10:45:51.461Z,72.96
2023-02-26T10:46:51.457Z,72.77
2023-02-26T10:47:51.479Z,72.19
2023-02-26T10:48:51.523Z,71.81
2023-02-26T10:49:51.509Z,71.53
2023-02-26T10:50:51.526Z,71.72
2023-02-26T10:51:51.542Z,70.97
2023-02-26T10:52:51.562Z,70.58
2023-02-26T10:53:51.577Z,70.30
2023-02-26T10:54:51.627Z,70.39
2023-02-26T10:55:51.611Z,71.25
2023-02-26T10:56:51.628Z,71.15
2023-02-26T10:57:51.648Z,70.68
2023-02-26T10:58:51.663Z,71.34
2023-02-26T10:59:51.680Z,70.78
2023-02-26T11:00:51.735Z,71.06
2023-02-26T11:01:51.733Z,70.20
2023-02-26T11:02:51.742Z,69.35
2023-02-26T11:03:51.752Z,69.54
2023-02-26T11:05:02.477Z,70.01
2023-02-26T11:05:51.788Z,70.49
2023-02-26T11:06:51.804Z,70.87
2023-02-26T11:07:51.827Z,69.64
2023-02-26T11:08:51.841Z,69.17
2023-02-26T11:09:51.858Z,68.31
2023-02-26T11:10:51.887Z,68.21
2023-02-26T11:11:51.896Z,68.79
2023-02-26T11:12:51.917Z,69.07
2023-02-26T11:13:51.938Z,69.26
2023-02-26T11:14:51.948Z,69.07
2023-02-26T11:15:51.995Z,69.82
2023-02-26T11:16:51.992Z,70.11
2023-02-26T11:17:52.005Z,70.97
2023-02-26T11:18:52.020Z,70.58
2023-02-26T11:19:52.037Z,70.11
2023-02-26T11:20:52.056Z,69.35
2023-02-26T11:21:52.070Z,68.59
2023-02-26T11:22:52.085Z,68.21
2023-02-26T11:23:52.180Z,68.21
2023-02-26T11:24:52.121Z,68.50
2023-02-26T11:25:52.140Z,68.50
2023-02-26T11:26:52.156Z,68.21
2023-02-26T11:27:52.173Z,68.50
2023-02-26T11:28:52.189Z,68.59
2023-02-26T11:29:52.210Z,68.56
2023-02-26T11:30:52.303Z,68.40
2023-02-26T11:31:52.379Z,68.88
2023-02-26T11:32:52.261Z,69.35
2023-02-26T11:33:52.277Z,69.17
2023-02-26T11:34:52.315Z,69.26
2023-02-26T11:35:52.313Z,68.69
2023-02-26T11:36:52.325Z,69.45
2023-02-26T11:37:52.354Z,69.54
2023-02-26T11:38:52.358Z,69.17
2023-02-26T11:39:52.378Z,67.93
2023-02-26T11:40:52.399Z,67.83
2023-02-26T11:41:52.405Z,67.87
2023-02-26T11:42:52.429Z,67.77
2023-02-26T11:43:52.448Z,67.77
2023-02-26T11:44:52.467Z,66.64
2023-02-26T11:45:52.562Z,67.49
2023-02-26T11:46:52.493Z,67.30
2023-02-26T11:47:52.512Z,67.40
2023-02-26T11:48:52.533Z,67.40
2023-02-26T11:49:52.559Z,66.74
2023-02-26T11:50:52.580Z,67.49
2023-02-26T11:51:52.581Z,67.87
2023-02-26T11:52:52.601Z,67.21
2023-02-26T11:53:52.620Z,67.58
2023-02-26T11:54:52.646Z,67.30
2023-02-26T11:55:52.653Z,66.74
2023-02-26T11:56:52.668Z,67.02
2023-02-26T11:57:52.687Z,66.54
2023-02-26T11:58:55.159Z,67.02
2023-02-26T11:59:52.728Z,66.74
2023-02-26T12:00:52.749Z,67.02
2023-02-26T12:01:52.761Z,66.07
2023-02-26T12:02:52.817Z,65.97
2023-02-26T12:03:52.827Z,66.54
2023-02-26T12:04:52.804Z,67.11
2023-02-26T12:05:52.825Z,67.68
2023-02-26T12:06:52.841Z,67.49
2023-02-26T12:07:52.897Z,67.11
2023-02-26T12:08:52.875Z,66.74
2023-02-26T12:09:52.898Z,66.45
2023-02-26T12:10:52.918Z,66.35
2023-02-26T12:11:52.930Z,66.45
2023-02-26T12:12:52.947Z,67.40
2023-02-26T12:13:52.962Z,67.90
2023-02-26T12:14:52.980Z,68.00
2023-02-26T12:15:53.019Z,68.00
2023-02-26T12:16:53.039Z,66.39
2023-02-26T12:17:53.037Z,65.91
2023-02-26T12:18:53.075Z,65.97
2023-02-26T12:19:53.071Z,66.26
2023-02-26T12:20:53.088Z,66.45
2023-02-26T12:21:53.107Z,67.14
2023-02-26T12:22:53.128Z,67.33
2023-02-26T12:23:53.153Z,66.20
2023-02-26T12:24:53.181Z,65.82
2023-02-26T12:25:53.178Z,66.10
2023-02-26T12:26:53.196Z,66.10
2023-02-26T12:27:53.226Z,65.63
2023-02-26T12:28:53.234Z,65.16
2023-02-26T12:29:53.263Z,64.87
2023-02-26T12:30:53.378Z,65.03
2023-02-26T12:31:53.424Z,64.74
2023-02-26T12:32:53.312Z,64.46
2023-02-26T12:33:53.326Z,65.03
2023-02-26T12:34:53.346Z,65.78
2023-02-26T12:35:53.363Z,65.59
2023-02-26T12:36:53.386Z,65.59
2023-02-26T12:37:53.398Z,65.59
2023-02-26T12:38:53.419Z,65.78
2023-02-26T12:39:53.433Z,65.59
2023-02-26T12:40:53.451Z,65.22
2023-02-26T12:41:53.470Z,65.12
2023-02-26T12:42:53.500Z,64.65
2023-02-26T12:43:53.515Z,65.78
2023-02-26T12:44:53.524Z,65.59
2023-02-26T12:45:53.544Z,65.88
2023-02-26T12:46:53.594Z,66.45
2023-02-26T12:47:53.579Z,65.97
2023-02-26T12:48:53.600Z,65.97
2023-02-26T12:49:53.618Z,66.07
2023-02-26T12:50:53.632Z,65.59
2023-02-26T12:51:53.653Z,65.69
2023-02-26T12:52:53.683Z,66.07