createdAt,value
2022-09-23T00:01:11.155Z,93.90
2022-09-23T00:03:41.453Z,94.20
2022-09-23T00:06:13.293Z,94.21
2022-09-23T00:08:40.913Z,94.16
2022-09-23T00:11:19.607Z,94.15
2022-09-23T00:13:48.891Z,94.21
2022-09-23T00:16:35.766Z,94.48
2022-09-23T00:19:03.694Z,94.16
2022-09-23T00:21:30.558Z,94.17
2022-09-23T00:23:57.102Z,93.93
2022-09-23T00:26:25.243Z,93.81
2022-09-23T00:28:52.603Z,94.22
2022-09-23T00:31:24.866Z,94.40
2022-09-23T00:33:56.660Z,94.31
2022-09-23T00:36:24.481Z,94.63
2022-09-23T00:38:51.096Z,93.96
2022-09-23T00:41:17.911Z,93.76
2022-09-23T00:43:47.393Z,94.49
2022-09-23T00:46:38.882Z,94.92
2022-09-23T00:49:15.369Z,94.76
2022-09-23T00:51:48.769Z,94.47
2022-09-23T00:54:15.398Z,94.23
2022-09-23T00:56:41.887Z,94.43
2022-09-23T00:59:09.663Z,94.42
2022-09-23T01:01:37.497Z,94.42
2022-09-23T01:04:05.955Z,94.61
2022-09-23T01:06:32.902Z,94.21
2022-09-23T01:08:59.497Z,95.16
2022-09-23T01:11:38.111Z,95.43
2022-09-23T01:14:16.989Z,95.33
2022-09-23T01:17:06.758Z,95.17
2022-09-23T01:20:04.218Z,95.03
2022-09-23T01:22:49.547Z,94.79
2022-09-23T01:25:27.138Z,95.48
2022-09-23T01:28:22.218Z,95.04
2022-09-23T01:31:21.150Z,94.77
2022-09-23T01:33:56.882Z,94.53
2022-09-23T01:36:27.368Z,94.64
2022-09-23T01:39:42.134Z,94.63
2022-09-23T01:42:22.601Z,95.69
2022-09-23T01:45:08.878Z,95.25
2022-09-23T01:47:44.930Z,95.48
2022-09-23T01:50:39.915Z,96.28
2022-09-23T01:53:27.534Z,95.28
2022-09-23T01:55:58.931Z,95.67
2022-09-23T01:58:32.089Z,95.60
2022-09-23T02:01:06.249Z,95.23
2022-09-23T02:04:18.494Z,95.45
2022-09-23T02:06:52.451Z,95.89
2022-09-23T02:09:24.855Z,96.17
2022-09-23T02:12:00.274Z,96.41
2022-09-23T02:14:39.187Z,95.27
2022-09-23T02:17:13.053Z,95.02
2022-09-23T02:19:46.164Z,95.19
2022-09-23T02:22:18.597Z,94.51
2022-09-23T02:24:45.588Z,94.47
2022-09-23T02:27:35.075Z,95.24
2022-09-23T02:30:21.994Z,94.66
2022-09-23T02:33:01.062Z,94.79
2022-09-23T02:35:37.304Z,95.15
2022-09-23T02:38:12.504Z,94.69
2022-09-23T02:40:58.734Z,94.99
2022-09-23T02:43:36.176Z,96.07
2022-09-23T02:46:04.538Z,95.47
2022-09-23T02:48:40.648Z,94.68
2022-09-23T02:51:08.451Z,94.58
2022-09-23T02:53:35.139Z,94.71
2022-09-23T02:56:02.628Z,95.39
2022-09-23T02:58:29.935Z,95.03
2022-09-23T03:01:07.755Z,95.47
2022-09-23T03:03:49.568Z,95.02
2022-09-23T03:06:49.943Z,95.47
2022-09-23T03:09:32.265Z,95.44
2022-09-23T03:12:13.096Z,95.40
2022-09-23T03:14:44.589Z,94.62
2022-09-23T03:17:20.969Z,94.99
2022-09-23T03:20:24.769Z,94.59
2022-09-23T03:23:00.895Z,94.55
2022-09-23T03:25:31.624Z,94.46
2022-09-23T03:28:00.917Z,94.97
2022-09-23T03:30:29.284Z,94.78
2022-09-23T03:33:00.176Z,94.63
2022-09-23T03:35:31.128Z,94.26
2022-09-23T03:38:10.190Z,94.49
2022-09-23T03:40:43.564Z,94.20
2022-09-23T03:43:13.873Z,94.12
2022-09-23T03:45:42.613Z,94.49
2022-09-23T03:48:09.472Z,94.40
2022-09-23T03:50:36.194Z,94.62
2022-09-23T03:53:02.687Z,94.14
2022-09-23T03:55:29.097Z,94.74
2022-09-23T03:57:55.717Z,94.67
2022-09-23T04:00:22.304Z,94.67
2022-09-23T04:02:49.856Z,94.48
2022-09-23T04:05:16.573Z,94.44
2022-09-23T04:07:43.201Z,94.34
2022-09-23T04:10:10.956Z,94.20
2022-09-23T04:12:38.155Z,94.29
2022-09-23T04:15:05.204Z,94.44
2022-09-23T04:17:31.658Z,94.24
2022-09-23T04:19:58.150Z,94.13
2022-09-23T04:22:24.671Z,94.38
2022-09-23T04:24:51.291Z,94.55
2022-09-23T04:27:17.758Z,94.56
2022-09-23T04:29:44.210Z,93.94
2022-09-23T04:32:10.779Z,94.20
2022-09-23T04:34:37.305Z,94.76
2022-09-23T04:37:03.686Z,95.51
2022-09-23T04:39:30.154Z,95.76
2022-09-23T04:41:56.563Z,95.31
2022-09-23T04:44:23.043Z,95.23
2022-09-23T04:46:49.621Z,95.87
2022-09-23T04:49:16.532Z,95.70
2022-09-23T04:51:43.558Z,94.82
2022-09-23T04:54:11.815Z,96.07
2022-09-23T04:56:39.664Z,95.86
2022-09-23T04:59:06.992Z,96.14
2022-09-23T05:01:35.082Z,95.57
2022-09-23T05:04:05.208Z,95.77
2022-09-23T05:06:35.790Z,96.35
2022-09-23T05:09:04.874Z,96.35
2022-09-23T05:11:32.019Z,96.55
2022-09-23T05:13:58.814Z,96.35
2022-09-23T05:16:26.713Z,96.87
2022-09-23T05:18:53.915Z,96.23
2022-09-23T05:21:23.382Z,95.95
2022-09-23T05:23:55.209Z,95.52
2022-09-23T05:26:27.573Z,95.80
2022-09-23T05:28:54.577Z,95.14
2022-09-23T05:31:23.987Z,95.45
2022-09-23T05:33:57.289Z,96.80
2022-09-23T05:36:24.777Z,96.26
2022-09-23T05:38:51.909Z,96.38
2022-09-23T05:41:21.363Z,96.31
2022-09-23T05:43:47.806Z,95.60
2022-09-23T05:46:26.242Z,95.34
2022-09-23T05:48:52.697Z,95.07
2022-09-23T05:51:20.740Z,94.08
2022-09-23T05:53:48.454Z,93.45
2022-09-23T05:56:17.654Z,93.47
2022-09-23T05:58:44.708Z,92.42
2022-09-23T06:01:12.829Z,94.40
2022-09-23T06:03:39.699Z,90.57
2022-09-23T06:06:07.299Z,94.83
2022-09-23T06:08:34.527Z,95.31
2022-09-23T06:11:08.150Z,95.28
2022-09-23T06:13:38.071Z,94.63
2022-09-23T06:16:08.001Z,93.85
2022-09-23T06:18:35.715Z,91.75
2022-09-23T06:21:03.012Z,95.87
2022-09-23T06:23:30.158Z,93.93
2022-09-23T06:26:05.399Z,90.85
2022-09-23T06:28:33.782Z,88.83
2022-09-23T06:31:03.234Z,88.27
2022-09-23T06:33:36.778Z,85.61
2022-09-23T06:36:06.259Z,86.87
2022-09-23T06:38:36.556Z,84.70
2022-09-23T06:41:03.382Z,85.20
2022-09-23T06:43:30.505Z,83.04
2022-09-23T06:45:59.124Z,84.13
2022-09-23T06:48:27.003Z,81.43
2022-09-23T06:50:54.376Z,79.64
2022-09-23T06:53:24.683Z,78.18
2022-09-23T06:56:19.796Z,81.95
2022-09-23T06:58:46.831Z,84.64
2022-09-23T07:01:17.459Z,81.16
2022-09-23T07:03:45.672Z,81.45
2022-09-23T07:06:12.330Z,83.01
2022-09-23T07:08:41.801Z,79.73
2022-09-23T07:11:13.404Z,82.46
2022-09-23T07:13:41.282Z,79.81
2022-09-23T07:16:09.039Z,82.16
2022-09-23T07:18:37.321Z,81.84
2022-09-23T07:21:10.354Z,81.21
2022-09-23T07:23:37.760Z,81.62
2022-09-23T07:26:05.643Z,81.79
2022-09-23T07:28:32.214Z,80.89
2022-09-23T07:31:02.199Z,81.68
2022-09-23T07:33:33.288Z,81.73
2022-09-23T07:36:05.350Z,80.87
2022-09-23T07:38:31.947Z,80.34
2022-09-23T07:41:05.163Z,81.37
2022-09-23T07:43:32.474Z,81.82
2022-09-23T07:46:04.494Z,80.30
2022-09-23T07:48:34.267Z,80.54
2022-09-23T07:51:07.570Z,79.63
2022-09-23T07:53:34.026Z,82.03
2022-09-23T07:56:00.644Z,80.29
2022-09-23T07:58:27.032Z,80.62
2022-09-23T08:00:54.028Z,80.03
2022-09-23T08:03:21.156Z,78.75
2022-09-23T08:05:47.636Z,79.05
2022-09-23T08:08:14.107Z,79.84
2022-09-23T08:10:40.619Z,78.68
2022-09-23T08:13:07.202Z,77.76
2022-09-23T08:15:33.621Z,77.72
2022-09-23T08:18:00.442Z,76.26
2022-09-23T08:20:47.683Z,76.46
2022-09-23T08:23:15.430Z,76.48
2022-09-23T08:25:45.216Z,73.36
2022-09-23T08:28:18.540Z,75.41
2022-09-23T08:30:48.710Z,74.67
2022-09-23T08:33:19.643Z,75.67
2022-09-23T08:35:49.396Z,74.26
2022-09-23T08:38:16.074Z,73.99
2022-09-23T08:40:47.303Z,73.35
2022-09-23T08:43:32.606Z,73.26
2022-09-23T08:46:06.333Z,72.44
2022-09-23T08:48:42.251Z,71.78
2022-09-23T08:51:14.654Z,70.02
2022-09-23T08:53:42.225Z,70.67
2022-09-23T08:56:15.985Z,68.47
2022-09-23T08:59:11.822Z,69.79
2022-09-23T09:01:49.745Z,68.91
2022-09-23T09:04:28.456Z,68.31
2022-09-23T09:10:18.573Z,66.98
2022-09-23T09:13:03.112Z,66.59
2022-09-23T09:15:29.685Z,64.09
2022-09-23T09:18:25.345Z,64.47
2022-09-23T09:21:05.252Z,64.85
2022-09-23T09:23:45.283Z,64.46
2022-09-23T09:26:22.298Z,64.46
2022-09-23T09:29:17.258Z,63.74
2022-09-23T09:31:50.680Z,64.85
2022-09-23T09:34:34.534Z,64.06
2022-09-23T09:37:13.701Z,63.32
2022-09-23T09:39:40.765Z,63.24
2022-09-23T09:42:07.509Z,63.61
2022-09-23T09:44:40.496Z,63.63
2022-09-23T09:47:46.653Z,63.20
2022-09-23T09:50:21.634Z,60.53
2022-09-23T09:52:48.684Z,62.10
2022-09-23T09:55:17.630Z,61.67
2022-09-23T09:57:49.217Z,63.09
2022-09-23T10:00:21.502Z,62.64
2022-09-23T10:02:59.005Z,61.51
2022-09-23T10:05:30.127Z,62.67
2022-09-23T10:07:56.709Z,60.79
2022-09-23T10:10:32.764Z,58.65
2022-09-23T10:13:15.037Z,61.44
2022-09-23T10:32:33.651Z,57.83
2022-09-23T10:35:03.346Z,55.49
2022-09-23T10:37:43.755Z,57.45
2022-09-23T10:40:35.895Z,56.91
2022-09-23T10:43:46.096Z,56.14
2022-09-23T10:46:41.666Z,55.71
2022-09-23T10:49:20.820Z,55.92
2022-09-23T10:52:06.949Z,56.03
2022-09-23T10:54:49.450Z,54.65
2022-09-23T10:57:34.690Z,54.77
2022-09-23T11:00:10.432Z,55.21
2022-09-23T11:02:49.123Z,53.75
2022-09-23T11:05:15.669Z,53.54
2022-09-23T11:07:57.151Z,53.43
2022-09-23T11:10:49.740Z,54.14
2022-09-23T11:13:32.587Z,50.88
2022-09-23T11:16:17.395Z,52.15
2022-09-23T11:19:32.290Z,51.13
2022-09-23T11:22:28.107Z,51.55
2022-09-23T11:25:17.167Z,52.31
2022-09-23T11:28:17.998Z,52.55
2022-09-23T11:31:00.194Z,52.46
2022-09-23T11:33:45.428Z,51.95
2022-09-23T11:36:40.143Z,49.40
2022-09-23T11:39:33.217Z,50.27
2022-09-23T11:42:02.858Z,51.11
2022-09-23T11:44:35.581Z,51.14
2022-09-23T11:47:08.649Z,51.73
2022-09-23T11:49:53.563Z,50.70
2022-09-23T11:52:43.844Z,50.58
2022-09-23T11:55:35.934Z,52.16
2022-09-23T11:58:21.961Z,52.06
2022-09-23T12:01:01.549Z,52.77
2022-09-23T12:03:49.583Z,52.14
2022-09-23T12:06:22.910Z,51.71
2022-09-23T12:08:57.523Z,51.59
2022-09-23T12:11:42.079Z,50.68
2022-09-23T12:14:14.500Z,50.13
2022-09-23T12:17:02.760Z,51.63
2022-09-23T12:19:38.581Z,51.47
2022-09-23T12:22:08.147Z,51.69
2022-09-23T12:24:54.250Z,53.03
2022-09-23T12:27:32.304Z,52.32
2022-09-23T12:30:05.420Z,51.99
2022-09-23T12:32:32.619Z,51.60
2022-09-23T12:35:00.542Z,52.07
2022-09-23T12:37:36.129Z,52.58
2022-09-23T12:40:16.477Z,52.31
2022-09-23T12:42:46.355Z,52.71
2022-09-23T12:45:32.004Z,52.95
2022-09-23T12:48:03.184Z,52.21
2022-09-23T12:50:56.979Z,52.32
2022-09-23T12:53:35.502Z,51.74
2022-09-23T12:56:20.720Z,50.87
2022-09-23T12:58:47.195Z,50.99
2022-09-23T13:01:23.066Z,50.40
2022-09-23T13:04:10.744Z,51.78
2022-09-23T13:06:40.129Z,51.51
2022-09-23T13:09:17.868Z,52.39
2022-09-23T13:11:47.930Z,51.41
2022-09-23T13:14:27.265Z,51.65
2022-09-23T13:16:56.083Z,50.70
2022-09-23T13:19:25.701Z,51.48
2022-09-23T13:21:59.619Z,51.32
2022-09-23T13:24:28.880Z,52.42
2022-09-23T13:27:06.522Z,53.62
2022-09-23T13:29:42.281Z,53.87
2022-09-23T13:32:15.095Z,53.71
2022-09-23T13:34:44.301Z,52.70
2022-09-23T13:37:22.385Z,52.60
2022-09-23T13:39:50.026Z,51.82
2022-09-23T13:42:29.036Z,52.19
2022-09-23T13:44:58.979Z,52.39
2022-09-23T13:47:29.530Z,52.37
2022-09-23T13:49:56.887Z,54.08
2022-09-23T13:52:29.933Z,52.10
2022-09-23T13:54:57.054Z,52.18
2022-09-23T13:57:27.887Z,51.75
2022-09-23T13:59:54.650Z,51.74
2022-09-23T14:02:25.599Z,52.97
2022-09-23T14:04:52.774Z,51.35
2022-09-23T14:07:19.832Z,52.13
2022-09-23T14:09:49.663Z,52.35
2022-09-23T14:12:22.048Z,52.18
2022-09-23T14:14:50.983Z,51.85
2022-09-23T14:17:21.493Z,52.65
2022-09-23T14:19:48.517Z,53.38
2022-09-23T14:22:29.114Z,55.28
2022-09-23T14:24:57.266Z,56.33
2022-09-23T14:27:31.214Z,53.97
2022-09-23T14:29:58.876Z,54.26
2022-09-23T14:32:28.505Z,54.12
2022-09-23T14:35:04.412Z,55.58
2022-09-23T14:37:55.513Z,56.24
2022-09-23T14:40:27.892Z,55.17
2022-09-23T14:43:16.280Z,55.18
2022-09-23T14:45:50.559Z,59.79
2022-09-23T14:48:22.549Z,61.61
2022-09-23T14:50:52.690Z,60.46
2022-09-23T14:53:22.516Z,61.37
2022-09-23T14:55:52.859Z,62.54
2022-09-23T14:58:23.022Z,62.67
2022-09-23T15:01:00.615Z,62.74
2022-09-23T15:03:28.746Z,63.75
2022-09-23T15:06:00.182Z,62.94
2022-09-23T15:08:28.863Z,58.85
2022-09-23T15:10:55.914Z,60.09
2022-09-23T15:13:28.791Z,61.38
2022-09-23T15:15:56.822Z,64.11
2022-09-23T15:18:29.954Z,64.63
2022-09-23T15:21:18.999Z,64.20
2022-09-23T15:23:45.445Z,64.33
2022-09-23T15:26:23.736Z,64.30
2022-09-23T15:28:53.602Z,65.13
2022-09-23T15:31:25.559Z,65.48
2022-09-23T15:33:52.477Z,66.33
2022-09-23T15:36:25.860Z,65.00
2022-09-23T15:38:53.187Z,66.65
2022-09-23T15:41:19.710Z,67.29
2022-09-23T15:43:47.037Z,68.14
2022-09-23T15:46:25.850Z,68.19
2022-09-23T15:49:22.255Z,68.00
2022-09-23T15:51:51.950Z,67.90
2022-09-23T15:54:19.443Z,69.50
2022-09-23T15:56:45.950Z,68.87
2022-09-23T15:59:12.781Z,70.32
2022-09-23T16:01:39.463Z,70.48
2022-09-23T16:04:06.165Z,70.73
2022-09-23T16:06:35.983Z,71.06
2022-09-23T16:09:02.625Z,71.85
2022-09-23T16:11:31.756Z,71.66
2022-09-23T16:14:01.282Z,71.73
2022-09-23T16:16:28.177Z,73.08
2022-09-23T16:18:55.197Z,72.58
2022-09-23T16:21:24.906Z,73.34
2022-09-23T16:23:53.309Z,75.13
2022-09-23T16:26:34.854Z,73.89
2022-09-23T16:29:02.267Z,74.39
2022-09-23T16:31:32.272Z,74.85
2022-09-23T16:34:02.331Z,74.76
2022-09-23T16:36:40.527Z,74.56
2022-09-23T16:39:09.852Z,74.93
2022-09-23T16:41:36.442Z,75.18
2022-09-23T16:44:04.644Z,76.25
2022-09-23T16:46:31.463Z,76.47
2022-09-23T16:48:58.640Z,77.23
2022-09-23T16:51:38.156Z,77.15
2022-09-23T16:54:10.177Z,77.93
2022-09-23T16:56:40.337Z,78.53
2022-09-23T16:59:06.855Z,78.73
2022-09-23T17:01:52.109Z,78.88
2022-09-23T17:04:19.536Z,79.55
2022-09-23T17:06:50.085Z,80.22
2022-09-23T17:09:18.784Z,81.26
2022-09-23T17:11:47.763Z,81.38
2022-09-23T17:14:15.590Z,81.68
2022-09-23T17:16:42.496Z,82.16
2022-09-23T17:19:11.488Z,82.88
2022-09-23T17:21:38.172Z,82.96
2022-09-23T17:24:05.211Z,83.13
2022-09-23T17:26:31.698Z,83.59
2022-09-23T17:28:59.570Z,83.92
2022-09-23T17:31:26.201Z,84.95
2022-09-23T17:33:53.120Z,84.99
2022-09-23T17:36:20.685Z,85.26
2022-09-23T17:38:48.333Z,85.84
2022-09-23T17:41:15.970Z,86.27
2022-09-23T17:43:42.399Z,86.27
2022-09-23T17:46:12.753Z,86.88
2022-09-23T17:48:41.293Z,87.74
2022-09-23T17:51:12.266Z,87.51
2022-09-23T17:53:40.089Z,87.72
2022-09-23T17:56:18.163Z,88.19
2022-09-23T17:58:46.030Z,88.59
2022-09-23T18:01:35.480Z,88.76
2022-09-23T18:04:05.464Z,89.25
2022-09-23T18:06:35.586Z,89.09
2022-09-23T18:09:05.059Z,88.42
2022-09-23T18:11:34.691Z,88.99
2022-09-23T18:14:04.331Z,88.92
2022-09-23T18:16:35.114Z,88.03
2022-09-23T18:19:03.730Z,88.19
2022-09-23T18:21:35.852Z,88.89
2022-09-23T18:26:50.232Z,89.55
2022-09-23T18:29:17.252Z,90.27
2022-09-23T18:31:45.015Z,90.14
2022-09-23T18:34:14.148Z,89.96
2022-09-23T18:36:40.684Z,89.62
2022-09-23T18:39:07.182Z,90.32
2022-09-23T18:41:35.029Z,91.00
2022-09-23T18:44:01.791Z,91.76
2022-09-23T18:46:29.727Z,91.62
2022-09-23T18:49:15.899Z,92.14
2022-09-23T18:51:51.764Z,91.74
2022-09-23T18:54:19.367Z,91.90
2022-09-23T18:56:46.450Z,92.61
2022-09-23T18:59:16.549Z,92.56
2022-09-23T19:01:45.736Z,92.38
2022-09-23T19:04:14.103Z,92.56
2022-09-23T19:06:40.631Z,92.22
2022-09-23T19:09:07.663Z,92.67
2022-09-23T19:11:36.262Z,92.96
2022-09-23T19:14:05.793Z,92.95
2022-09-23T19:16:33.312Z,94.02
2022-09-23T19:18:59.937Z,92.90
2022-09-23T19:21:28.748Z,93.44
2022-09-23T19:24:03.377Z,93.37
2022-09-23T19:26:39.456Z,93.89
2022-09-23T19:29:08.329Z,94.10
2022-09-23T19:31:39.919Z,94.48
2022-09-23T19:34:11.460Z,94.79
2022-09-23T19:36:40.442Z,94.91
2022-09-23T19:39:11.993Z,94.81
2022-09-23T19:41:38.566Z,95.08
2022-09-23T19:44:07.340Z,94.82
2022-09-23T19:46:39.556Z,95.11
2022-09-23T19:49:07.696Z,94.60
2022-09-23T19:51:34.943Z,95.86
2022-09-23T19:54:03.412Z,95.51
2022-09-23T19:56:31.847Z,95.57
2022-09-23T19:58:58.724Z,95.32
2022-09-23T20:01:27.227Z,95.95
2022-09-23T20:03:53.872Z,96.16
2022-09-23T20:06:20.599Z,96.54
2022-09-23T20:08:47.904Z,96.08
2022-09-23T20:11:17.287Z,96.32
2022-09-23T20:13:48.547Z,95.93
2022-09-23T20:16:17.978Z,96.37
2022-09-23T20:18:46.124Z,95.87
2022-09-23T20:21:15.290Z,95.65
2022-09-23T20:23:42.244Z,95.61
2022-09-23T20:26:28.080Z,96.36
2022-09-23T20:28:55.000Z,96.70
2022-09-23T20:31:22.890Z,96.46
2022-09-23T20:33:58.264Z,96.30
2022-09-23T20:36:26.332Z,96.90
2022-09-23T20:38:56.907Z,96.81
2022-09-23T20:41:23.651Z,97.26
2022-09-23T20:43:54.226Z,96.64
2022-09-23T20:46:24.212Z,96.68
2022-09-23T20:48:50.771Z,97.03
2022-09-23T20:51:17.792Z,97.11
2022-09-23T20:53:44.435Z,96.98
2022-09-23T20:56:10.791Z,96.04
2022-09-23T20:58:37.293Z,96.15
2022-09-23T21:01:14.465Z,95.79
2022-09-23T21:03:43.694Z,96.33
2022-09-23T21:06:11.465Z,96.10
2022-09-23T21:08:37.974Z,96.76
2022-09-23T21:11:08.131Z,96.27
2022-09-23T21:13:34.706Z,96.03
2022-09-23T21:16:05.323Z,95.64
2022-09-23T21:18:32.079Z,96.52
2022-09-23T21:20:59.882Z,96.83
2022-09-23T21:23:28.523Z,96.90
2022-09-23T21:26:12.025Z,96.87
2022-09-23T21:28:40.433Z,96.78
2022-09-23T21:31:09.368Z,97.71
2022-09-23T21:33:37.392Z,97.59
2022-09-23T21:36:06.246Z,97.41
2022-09-23T21:38:37.055Z,97.65
2022-09-23T21:41:06.502Z,97.10
2022-09-23T21:43:35.007Z,97.22
2022-09-23T21:46:03.731Z,97.14
2022-09-23T21:48:32.046Z,96.77
2022-09-23T21:51:01.062Z,97.18
2022-09-23T21:53:29.660Z,96.98
2022-09-23T21:56:11.518Z,96.86
2022-09-23T21:58:39.351Z,97.07
2022-09-23T22:17:23.695Z,100.00
2022-09-23T22:19:50.878Z,100.00
2022-09-23T22:22:18.649Z,100.00
2022-09-23T22:24:47.038Z,100.00
2022-09-23T22:27:15.644Z,100.00
2022-09-23T22:30:00.946Z,100.00
2022-09-23T22:32:43.301Z,100.00
2022-09-23T22:35:17.915Z,100.00
2022-09-23T22:37:45.288Z,99.44
2022-09-23T22:40:14.479Z,98.89
2022-09-23T22:42:42.253Z,98.96
2022-09-23T22:45:10.312Z,99.26
2022-09-23T22:47:38.605Z,99.77
2022-09-23T22:50:06.957Z,98.83
2022-09-23T22:52:34.795Z,98.92
2022-09-23T22:55:02.284Z,98.16
2022-09-23T22:57:28.810Z,98.37
2022-09-23T22:59:55.244Z,98.42
2022-09-23T23:02:23.619Z,98.37
2022-09-23T23:04:50.390Z,98.34
2022-09-23T23:07:23.018Z,98.41
2022-09-23T23:09:50.538Z,98.17
2022-09-23T23:12:20.044Z,98.06
2022-09-23T23:14:47.517Z,98.12
2022-09-23T23:17:14.148Z,98.49
2022-09-23T23:19:40.540Z,97.52
2022-09-23T23:22:07.016Z,98.33
2022-09-23T23:24:33.488Z,98.07
2022-09-23T23:27:00.023Z,98.20
2022-09-23T23:29:27.777Z,98.42
2022-09-23T23:31:54.608Z,97.58
2022-09-23T23:34:22.246Z,98.16
2022-09-23T23:36:54.470Z,98.01
2022-09-23T23:39:26.020Z,98.32
2022-09-23T23:41:55.137Z,98.54
2022-09-23T23:44:23.799Z,98.01
2022-09-23T23:46:50.991Z,98.05
2022-09-23T23:49:17.580Z,97.80
2022-09-23T23:51:44.160Z,97.97
2022-09-23T23:54:11.536Z,98.00
2022-09-23T23:56:38.039Z,98.10
2022-09-23T23:59:04.556Z,97.89
