createdAt,value
2023-03-24T00:04:59.674Z,43.45
2023-03-24T00:10:04.815Z,43.71
2023-03-24T00:15:10.602Z,43.66
2023-03-24T00:20:15.455Z,43.61
2023-03-24T00:25:28.983Z,43.76
2023-03-24T00:30:31.768Z,43.93
2023-03-24T00:35:34.307Z,44.13
2023-03-24T00:40:36.549Z,43.79
2023-03-24T00:45:45.779Z,43.71
2023-03-24T00:50:49.266Z,43.79
2023-03-24T00:55:51.395Z,43.61
2023-03-24T01:01:00.349Z,43.59
2023-03-24T01:06:04.022Z,43.73
2023-03-24T01:11:10.616Z,43.82
2023-03-24T01:16:12.219Z,43.69
2023-03-24T01:21:14.406Z,44.10
2023-03-24T01:26:23.372Z,43.68
2023-03-24T01:31:31.834Z,43.77
2023-03-24T01:36:38.244Z,43.94
2023-03-24T01:41:41.926Z,44.02
2023-03-24T01:46:44.082Z,44.45
2023-03-24T01:51:48.424Z,44.44
2023-03-24T01:56:56.238Z,44.93
2023-03-24T02:02:03.539Z,44.70
2023-03-24T02:07:39.528Z,44.86
2023-03-24T02:12:42.818Z,45.41
2023-03-24T02:18:06.242Z,45.37
2023-03-24T02:23:32.700Z,45.83
2023-03-24T02:28:55.932Z,45.91
2023-03-24T02:34:16.891Z,46.06
2023-03-24T02:39:49.144Z,46.02
2023-03-24T02:44:58.047Z,46.47
2023-03-24T02:50:33.219Z,46.45
2023-03-24T02:55:49.343Z,46.77
2023-03-24T03:01:02.660Z,46.80
2023-03-24T03:06:40.288Z,47.11
2023-03-24T03:11:47.540Z,47.14
2023-03-24T03:17:15.930Z,47.06
2023-03-24T03:22:28.160Z,47.06
2023-03-24T03:27:42.022Z,47.01
2023-03-24T03:32:54.582Z,47.17
2023-03-24T03:38:14.650Z,46.92
2023-03-24T03:43:20.822Z,47.25
2023-03-24T03:48:26.379Z,47.39
2023-03-24T03:53:36.168Z,47.22
2023-03-24T03:58:42.431Z,47.48
2023-03-24T04:04:12.168Z,47.42
2023-03-24T04:09:48.364Z,47.81
2023-03-24T04:15:07.862Z,47.58
2023-03-24T04:20:28.605Z,47.80
2023-03-24T04:25:49.864Z,47.99
2023-03-24T04:31:07.491Z,48.12
2023-03-24T04:36:36.240Z,48.11
2023-03-24T04:42:06.045Z,48.17
2023-03-24T04:47:12.279Z,48.25
2023-03-24T04:52:25.056Z,48.16
2023-03-24T04:57:26.637Z,47.98
2023-03-24T05:02:35.694Z,48.06
2023-03-24T05:07:48.010Z,48.26
2023-03-24T05:12:50.740Z,48.44
2023-03-24T05:18:12.616Z,48.51
2023-03-24T05:23:18.483Z,48.48
2023-03-24T05:28:21.779Z,48.53
2023-03-24T05:33:23.584Z,48.72
2023-03-24T05:38:28.153Z,48.94
2023-03-24T05:43:31.304Z,49.05
2023-03-24T05:48:42.695Z,49.10
2023-03-24T05:53:52.093Z,49.24
2023-03-24T05:59:01.548Z,49.30
2023-03-24T06:04:32.741Z,49.22
2023-03-24T06:09:48.152Z,49.12
2023-03-24T06:14:50.668Z,49.14
2023-03-24T06:20:02.759Z,48.95
2023-03-24T06:25:21.463Z,49.04
2023-03-24T06:30:34.445Z,48.88
2023-03-24T06:35:42.481Z,48.77
2023-03-24T06:40:51.195Z,48.86
2023-03-24T06:45:55.621Z,48.91
2023-03-24T06:50:58.830Z,49.41
2023-03-24T06:56:03.213Z,49.18
2023-03-24T07:01:14.004Z,49.34
2023-03-24T07:06:43.160Z,49.69
2023-03-24T07:11:58.725Z,49.52
2023-03-24T07:17:00.554Z,49.56
2023-03-24T07:22:12.179Z,49.38
2023-03-24T07:27:42.722Z,49.36
2023-03-24T07:32:44.745Z,49.56
2023-03-24T07:37:51.474Z,49.62
2023-03-24T07:42:54.735Z,49.92
2023-03-24T07:48:14.208Z,50.48
2023-03-24T07:53:22.580Z,50.84
2023-03-24T07:58:32.416Z,51.02
2023-03-24T08:03:57.928Z,51.11
2023-03-24T08:09:24.200Z,51.35
2023-03-24T08:14:26.283Z,51.65
2023-03-24T08:19:30.731Z,51.42
2023-03-24T08:24:34.531Z,51.79
2023-03-24T08:29:36.128Z,52.26
2023-03-24T08:34:37.720Z,51.90
2023-03-24T08:39:41.839Z,52.38
2023-03-24T08:44:46.122Z,51.92
2023-03-24T08:49:47.798Z,52.14
2023-03-24T08:54:49.387Z,52.28
2023-03-24T08:59:51.675Z,52.41
2023-03-24T09:04:57.944Z,53.04
2023-03-24T09:10:02.970Z,52.99
2023-03-24T09:15:09.003Z,53.22
2023-03-24T09:20:15.817Z,53.56
2023-03-24T09:25:26.307Z,53.51
2023-03-24T09:30:37.596Z,53.83
2023-03-24T09:35:39.938Z,54.69
2023-03-24T09:40:44.880Z,54.44
2023-03-24T09:45:57.031Z,54.64
2023-03-24T09:51:15.307Z,54.79
2023-03-24T09:56:20.783Z,55.09
2023-03-24T10:01:26.269Z,55.26
2023-03-24T10:06:40.248Z,55.14
2023-03-24T10:12:10.806Z,55.22
2023-03-24T10:17:39.912Z,55.69
2023-03-24T10:23:02.141Z,55.94
2023-03-24T10:28:19.071Z,56.25
2023-03-24T10:33:20.958Z,56.10
2023-03-24T10:38:24.731Z,56.27
2023-03-24T10:43:28.018Z,56.37
2023-03-24T10:48:46.641Z,56.69
2023-03-24T10:53:49.068Z,56.85
2023-03-24T10:58:51.208Z,56.24
2023-03-24T11:03:57.808Z,56.75
2023-03-24T11:09:19.579Z,56.84
2023-03-24T11:14:28.176Z,56.91
2023-03-24T11:19:36.669Z,56.79
2023-03-24T11:24:41.244Z,56.59
2023-03-24T11:29:43.232Z,56.40
2023-03-24T11:34:49.098Z,56.85
2023-03-24T11:40:12.318Z,56.84
2023-03-24T11:45:37.152Z,56.51
2023-03-24T11:50:39.425Z,56.65
2023-03-24T11:55:53.641Z,56.77
2023-03-24T12:01:04.133Z,56.88
2023-03-24T12:06:32.908Z,56.91
2023-03-24T12:11:54.646Z,56.48
2023-03-24T12:17:05.944Z,56.48
2023-03-24T12:22:33.548Z,56.54
2023-03-24T12:27:58.124Z,56.31
2023-03-24T12:33:17.055Z,56.34
2023-03-24T12:38:34.326Z,56.05
2023-03-24T12:43:47.754Z,55.70
2023-03-24T12:48:50.418Z,55.59
2023-03-24T12:54:26.946Z,55.41
2023-03-24T12:59:37.608Z,55.42
2023-03-24T13:04:46.157Z,55.35
2023-03-24T13:09:53.681Z,55.54
2023-03-24T13:15:09.469Z,55.31
2023-03-24T13:20:23.357Z,55.25
2023-03-24T13:25:51.000Z,55.15
2023-03-24T13:30:53.139Z,54.86
2023-03-24T13:36:11.885Z,54.27
2023-03-24T13:41:24.037Z,54.14
2023-03-24T13:46:28.921Z,53.93
2023-03-24T13:51:34.044Z,53.64
2023-03-24T13:56:39.299Z,53.44
2023-03-24T14:01:45.467Z,53.24
2023-03-24T14:06:52.633Z,53.31
2023-03-24T14:12:03.604Z,52.89
2023-03-24T14:17:08.137Z,52.78
2023-03-24T14:22:12.115Z,52.66
2023-03-24T14:27:42.635Z,52.39
2023-03-24T14:32:57.588Z,52.11
2023-03-24T14:38:15.612Z,52.00
2023-03-24T14:43:22.245Z,51.92
2023-03-24T14:48:34.593Z,51.65
2023-03-24T14:53:39.699Z,51.95
2023-03-24T14:58:44.061Z,51.60
2023-03-24T15:03:59.384Z,51.14
2023-03-24T15:09:08.399Z,51.18
2023-03-24T15:14:22.579Z,51.10
2023-03-24T15:19:33.061Z,50.78
2023-03-24T15:24:37.271Z,50.82
2023-03-24T15:29:45.761Z,50.55
2023-03-24T15:34:51.110Z,50.58
2023-03-24T15:40:01.934Z,50.26
2023-03-24T15:45:55.277Z,50.38
2023-03-24T15:51:11.318Z,50.85
2023-03-24T15:56:17.558Z,51.29
2023-03-24T16:01:38.345Z,51.97
2023-03-24T16:06:43.008Z,52.14
2023-03-24T16:11:44.505Z,52.48
2023-03-24T16:16:48.476Z,52.67
2023-03-24T16:21:51.486Z,52.93
2023-03-24T16:26:53.101Z,52.66
2023-03-24T16:31:56.767Z,52.63
2023-03-24T16:37:04.313Z,52.59
2023-03-24T16:42:07.384Z,52.59
2023-03-24T16:47:12.937Z,52.73
2023-03-24T16:52:15.804Z,52.44
2023-03-24T16:57:20.817Z,52.75
2023-03-24T17:02:22.430Z,52.72
2023-03-24T17:07:23.996Z,52.62
2023-03-24T17:12:31.306Z,52.28
2023-03-24T17:17:35.843Z,51.91
2023-03-24T17:22:37.440Z,51.73
2023-03-24T17:27:42.551Z,51.60
2023-03-24T17:32:46.790Z,51.50
2023-03-24T17:37:50.111Z,51.38
2023-03-24T17:42:51.750Z,50.74
2023-03-24T17:47:57.187Z,50.92
2023-03-24T17:53:01.371Z,50.67
2023-03-24T17:58:02.947Z,50.54
2023-03-24T18:03:07.147Z,50.41
2023-03-24T18:08:08.785Z,50.55
2023-03-24T18:13:11.272Z,50.92
2023-03-24T18:18:17.216Z,51.05
2023-03-24T18:23:37.121Z,51.34
2023-03-24T18:28:39.217Z,51.54
2023-03-24T18:33:42.821Z,51.88
2023-03-24T18:38:46.805Z,51.82
2023-03-24T18:43:48.534Z,52.04
2023-03-24T18:48:53.107Z,52.13
2023-03-24T18:53:55.204Z,52.21
2023-03-24T18:59:01.412Z,52.28
2023-03-24T19:04:03.034Z,52.42
2023-03-24T19:09:11.387Z,52.37
2023-03-24T19:14:13.027Z,52.19
2023-03-24T19:19:21.096Z,52.42
2023-03-24T19:24:24.076Z,52.31
2023-03-24T19:29:26.382Z,52.43
2023-03-24T19:34:30.991Z,52.57
2023-03-24T19:39:32.710Z,52.43
2023-03-24T19:44:35.468Z,52.18
2023-03-24T19:49:37.607Z,52.01
2023-03-24T19:54:39.260Z,52.19
2023-03-24T19:59:40.878Z,51.92
2023-03-24T20:04:43.041Z,51.98
2023-03-24T20:09:46.948Z,51.92
2023-03-24T20:14:51.085Z,51.78
2023-03-24T20:19:54.312Z,51.84
2023-03-24T20:24:56.355Z,52.00
2023-03-24T20:30:04.609Z,51.77
2023-03-24T20:35:06.858Z,51.79
2023-03-24T20:40:11.820Z,51.78
2023-03-24T20:45:15.862Z,51.67
2023-03-24T20:50:17.526Z,51.81
2023-03-24T20:55:19.139Z,51.78
2023-03-24T21:00:20.796Z,52.12
2023-03-24T21:05:22.374Z,52.20
2023-03-24T21:10:26.345Z,52.37
2023-03-24T21:15:29.011Z,52.65
2023-03-24T21:20:30.778Z,52.70
2023-03-24T21:25:34.045Z,52.76
2023-03-24T21:30:37.028Z,52.81
2023-03-24T21:35:42.804Z,52.87
2023-03-24T21:40:49.205Z,53.25
2023-03-24T21:45:58.423Z,53.17
2023-03-24T21:51:03.865Z,53.46
2023-03-24T21:56:09.143Z,53.56
2023-03-24T22:01:11.060Z,53.49
2023-03-24T22:06:15.666Z,54.17
2023-03-24T22:11:18.982Z,53.94
2023-03-24T22:16:20.661Z,54.02
2023-03-24T22:21:23.404Z,53.73
2023-03-24T22:26:25.026Z,53.95
2023-03-24T22:31:33.336Z,53.63
2023-03-24T22:36:34.893Z,53.93
2023-03-24T22:41:40.861Z,53.72
2023-03-24T22:46:48.835Z,53.63
2023-03-24T22:51:50.560Z,53.60
2023-03-24T22:56:54.632Z,54.02
2023-03-24T23:02:08.596Z,53.90
2023-03-24T23:07:11.304Z,53.86
2023-03-24T23:12:13.634Z,53.89
2023-03-24T23:17:17.692Z,53.46
2023-03-24T23:22:22.190Z,53.63
2023-03-24T23:27:23.799Z,53.45
2023-03-24T23:32:27.795Z,53.57
2023-03-24T23:37:33.473Z,53.57
2023-03-24T23:42:36.964Z,53.32
2023-03-24T23:47:38.560Z,53.54
2023-03-24T23:52:46.552Z,53.50
2023-03-24T23:57:49.206Z,53.54
