createdAt,value
2016-11-28T00:00:04.858Z,0
2016-11-28T00:01:04.849Z,0
2016-11-28T00:02:04.510Z,0
2016-11-28T00:03:04.813Z,0
2016-11-28T00:04:04.794Z,0
2016-11-28T00:05:04.466Z,0
2016-11-28T00:06:04.764Z,0
2016-11-28T00:07:04.746Z,0
2016-11-28T00:08:04.413Z,0
2016-11-28T00:09:04.737Z,0
2016-11-28T00:10:04.696Z,0
2016-11-28T00:11:04.051Z,0
2016-11-28T00:12:04.664Z,0
2016-11-28T00:13:04.326Z,0
2016-11-28T00:14:04.630Z,0
2016-11-28T00:15:04.300Z,0
2016-11-28T00:16:04.591Z,0
2016-11-28T00:17:04.266Z,0
2016-11-28T00:18:04.249Z,0
2016-11-28T00:19:04.230Z,0
2016-11-28T00:20:04.527Z,0
2016-11-28T00:21:04.525Z,0
2016-11-28T00:22:04.492Z,0
2016-11-28T00:23:04.483Z,0
2016-11-28T00:24:04.465Z,0
2016-11-28T00:25:04.438Z,0
2016-11-28T00:26:03.797Z,0
2016-11-28T00:27:04.100Z,0
2016-11-28T00:28:03.771Z,0
2016-11-28T00:29:03.749Z,0
2016-11-28T00:30:04.364Z,0
2016-11-28T00:31:04.341Z,0
2016-11-28T00:32:04.340Z,0
2016-11-28T00:33:04.317Z,0
2016-11-28T00:34:03.661Z,0
2016-11-28T00:35:03.961Z,0
2016-11-28T00:36:04.259Z,0
2016-11-28T00:37:03.928Z,0
2016-11-28T00:38:03.917Z,0
2016-11-28T00:39:04.210Z,0
2016-11-28T00:40:03.570Z,0
2016-11-28T00:41:04.177Z,0
2016-11-28T00:42:03.845Z,0
2016-11-28T00:43:04.141Z,0
2016-11-28T00:44:04.135Z,0
2016-11-28T00:45:03.792Z,0
2016-11-28T00:46:04.121Z,0
2016-11-28T00:47:04.079Z,0
2016-11-28T00:48:04.070Z,0
2016-11-28T00:49:03.413Z,0
2016-11-28T00:50:03.719Z,0
2016-11-28T00:51:04.015Z,0
2016-11-28T00:52:03.997Z,0
2016-11-28T00:53:03.993Z,0
2016-11-28T00:54:03.646Z,0
2016-11-28T00:55:03.635Z,0
2016-11-28T00:56:03.932Z,0
2016-11-28T00:57:03.909Z,0
2016-11-28T00:58:03.579Z,0
2016-11-28T00:59:03.246Z,0
2016-11-28T01:00:03.553Z,0
2016-11-28T01:01:03.866Z,0
2016-11-28T01:02:03.839Z,0
2016-11-28T01:03:03.493Z,0
2016-11-28T01:04:03.788Z,0
2016-11-28T01:05:03.150Z,0
2016-11-28T01:06:03.445Z,0
2016-11-28T01:07:03.436Z,0
2016-11-28T01:08:03.409Z,0
2016-11-28T01:09:03.399Z,0
2016-11-28T01:10:03.378Z,0
2016-11-28T01:11:03.043Z,0
2016-11-28T01:12:03.662Z,0
2016-11-28T01:13:03.652Z,0
2016-11-28T01:14:03.639Z,0
2016-11-28T01:15:03.288Z,0
2016-11-28T01:16:03.599Z,0
2016-11-28T01:17:02.941Z,0
2016-11-28T01:18:03.244Z,0
2016-11-28T01:19:03.222Z,0
2016-11-28T01:20:03.517Z,0
2016-11-28T01:21:03.500Z,0
2016-11-28T01:22:03.486Z,0
2016-11-28T01:23:03.159Z,0
2016-11-28T01:24:03.448Z,0
2016-11-28T01:25:03.448Z,0
2016-11-28T01:26:02.794Z,0
2016-11-28T01:27:03.096Z,0
2016-11-28T01:28:03.071Z,0
2016-11-28T01:29:03.363Z,0
2016-11-28T01:30:03.350Z,0
2016-11-28T01:31:03.336Z,0
2016-11-28T01:32:03.321Z,0
2016-11-28T01:33:03.303Z,0
2016-11-28T01:34:03.288Z,0
2016-11-28T01:35:03.268Z,0
2016-11-28T01:36:02.929Z,0
2016-11-28T01:37:02.926Z,0
2016-11-28T01:38:02.900Z,0
2016-11-28T01:39:03.249Z,0
2016-11-28T01:40:03.184Z,0
2016-11-28T01:41:02.855Z,0
2016-11-28T01:42:03.158Z,0
2016-11-28T01:43:02.819Z,0
2016-11-28T01:44:03.155Z,0
2016-11-28T01:45:02.774Z,0
2016-11-28T01:46:02.776Z,0
2016-11-28T01:47:03.065Z,0
2016-11-28T01:48:02.726Z,0
2016-11-28T01:49:02.711Z,0
2016-11-28T01:50:03.021Z,0
2016-11-28T01:51:02.674Z,0
2016-11-28T01:52:02.667Z,0
2016-11-28T01:53:02.981Z,0
2016-11-28T01:54:02.954Z,0
2016-11-28T01:55:02.937Z,0
2016-11-28T01:56:02.916Z,0
2016-11-28T01:57:02.907Z,0
2016-11-28T01:58:02.873Z,0
2016-11-28T01:59:02.544Z,0
2016-11-28T02:00:02.221Z,0
2016-11-28T02:01:02.822Z,0
2016-11-28T02:02:02.522Z,0
2016-11-28T02:03:02.475Z,0
2016-11-28T02:04:02.768Z,0
2016-11-28T02:05:02.757Z,0
2016-11-28T02:06:02.747Z,0
2016-11-28T02:07:02.722Z,0
2016-11-28T02:08:02.702Z,0
2016-11-28T02:09:02.696Z,0
2016-11-28T02:10:02.364Z,0
2016-11-28T02:11:02.663Z,0
2016-11-28T02:12:02.638Z,0
2016-11-28T02:13:02.617Z,0
2016-11-28T02:14:02.290Z,0
2016-11-28T02:15:02.271Z,0
2016-11-28T02:16:02.252Z,0
2016-11-28T02:17:02.584Z,0
2016-11-28T02:18:02.223Z,0
2016-11-28T02:19:02.213Z,0
2016-11-28T02:20:02.205Z,0
2016-11-28T02:21:01.855Z,0
2016-11-28T02:22:02.476Z,0
2016-11-28T02:23:02.457Z,0
2016-11-28T02:24:02.473Z,0
2016-11-28T02:25:02.112Z,0
2016-11-28T02:26:02.093Z,0
2016-11-28T02:27:02.380Z,0
2016-11-28T02:28:02.369Z,0
2016-11-28T02:29:02.040Z,0
2016-11-28T02:30:02.334Z,0
2016-11-28T02:31:02.319Z,0
2016-11-28T02:32:01.982Z,0
2016-11-28T02:33:01.968Z,0
2016-11-28T02:34:02.264Z,0
2016-11-28T02:35:02.250Z,0
2016-11-28T02:36:01.914Z,0
2016-11-28T02:37:02.217Z,0
2016-11-28T02:38:01.565Z,0
2016-11-28T02:39:02.185Z,0
2016-11-28T02:40:02.168Z,0
2016-11-28T02:41:02.147Z,0
2016-11-28T02:42:01.811Z,0
2016-11-28T02:43:01.801Z,0
2016-11-28T02:44:02.101Z,0
2016-11-28T02:45:01.766Z,0
2016-11-28T02:46:01.749Z,0
2016-11-28T02:47:02.043Z,0
2016-11-28T02:48:02.039Z,0
2016-11-28T02:49:01.693Z,0
2016-11-28T02:50:01.992Z,0
2016-11-28T02:51:01.659Z,0
2016-11-28T02:52:01.327Z,0
2016-11-28T02:53:01.941Z,0
2016-11-28T02:54:01.617Z,0
2016-11-28T02:55:01.591Z,0
2016-11-28T02:56:01.897Z,0
2016-11-28T02:57:01.880Z,0
2016-11-28T02:58:01.854Z,0
2016-11-28T02:59:01.841Z,0
2016-11-28T03:00:01.512Z,0
2016-11-28T03:01:01.796Z,0
2016-11-28T03:02:01.796Z,0
2016-11-28T03:03:01.811Z,0
2016-11-28T03:04:01.755Z,0
2016-11-28T03:05:01.426Z,0
2016-11-28T03:06:01.401Z,0
2016-11-28T03:07:01.725Z,0
2016-11-28T03:08:01.366Z,0
2016-11-28T03:09:01.673Z,0
2016-11-28T03:10:01.650Z,0
2016-11-28T03:11:01.647Z,0
2016-11-28T03:12:01.612Z,0
2016-11-28T03:13:01.594Z,0
2016-11-28T03:14:01.265Z,0
2016-11-28T03:15:00.624Z,0
2016-11-28T03:16:01.551Z,0
2016-11-28T03:17:01.534Z,0
2016-11-28T03:18:01.515Z,0
2016-11-28T03:19:01.178Z,0
2016-11-28T03:20:01.160Z,0
2016-11-28T03:21:01.155Z,0
2016-11-28T03:22:01.123Z,0
2016-11-28T03:23:01.448Z,0
2016-11-28T03:24:01.419Z,0
2016-11-28T03:25:01.392Z,0
2016-11-28T03:26:01.384Z,0
2016-11-28T03:27:01.355Z,0
2016-11-28T03:28:00.708Z,0
2016-11-28T03:29:01.333Z,0
2016-11-28T03:30:01.004Z,0
2016-11-28T03:31:01.294Z,0
2016-11-28T03:32:01.277Z,0
2016-11-28T03:33:00.945Z,0
2016-11-28T03:34:01.236Z,0
2016-11-28T03:35:00.911Z,0
2016-11-28T03:36:01.198Z,0
2016-11-28T03:37:01.195Z,0
2016-11-28T03:38:00.855Z,0
2016-11-28T03:39:01.148Z,0
2016-11-28T03:40:00.817Z,0
2016-11-28T03:41:00.802Z,0
2016-11-28T03:42:01.109Z,0
2016-11-28T03:43:01.084Z,0
2016-11-28T03:44:01.079Z,0
2016-11-28T03:45:00.731Z,0
2016-11-28T03:46:00.718Z,0
2016-11-28T03:47:00.709Z,0
2016-11-28T03:48:00.996Z,0
2016-11-28T03:49:00.990Z,0
2016-11-28T03:50:00.958Z,0
2016-11-28T03:51:00.950Z,0
2016-11-28T03:52:00.620Z,0
2016-11-28T03:53:00.911Z,0
2016-11-28T03:54:00.904Z,0
2016-11-28T03:55:00.881Z,0
2016-11-28T03:56:00.857Z,0
2016-11-28T03:57:00.846Z,0
2016-11-28T03:58:00.839Z,0
2016-11-28T03:59:00.492Z,0
2016-11-28T04:00:00.789Z,0
2016-11-28T04:01:00.459Z,0
2016-11-28T04:02:00.758Z,0
2016-11-28T04:03:00.791Z,0
2016-11-28T04:04:00.726Z,0
2016-11-28T04:05:00.704Z,0
2016-11-28T04:06:00.370Z,0
2016-11-28T04:07:00.670Z,0
2016-11-28T04:08:00.657Z,0
2016-11-28T04:09:00.325Z,0
2016-11-28T04:10:00.617Z,0
2016-11-28T04:11:00.599Z,0
2016-11-28T04:12:00.584Z,0
2016-11-28T04:13:00.575Z,0
2016-11-28T04:14:00.553Z,0
2016-11-28T04:15:00.534Z,0
2016-11-28T04:16:00.515Z,0
2016-11-28T04:17:00.502Z,0
2016-11-28T04:18:00.172Z,0
2016-11-28T04:19:00.155Z,0
2016-11-28T04:20:00.130Z,0
2016-11-28T04:21:00.434Z,0
2016-11-28T04:22:00.418Z,0
2016-11-28T04:23:00.088Z,0
2016-11-28T04:24:00.377Z,0
2016-11-28T04:25:00.354Z,0
2016-11-28T04:26:00.029Z,0
2016-11-28T04:27:00.329Z,0
2016-11-28T04:28:00.309Z,0
2016-11-28T04:29:00.010Z,0
2016-11-28T04:29:59.958Z,0
2016-11-28T04:30:59.946Z,0
2016-11-28T04:32:00.231Z,0
2016-11-28T04:33:00.230Z,0
2016-11-28T04:34:00.215Z,0
2016-11-28T04:35:00.189Z,0
2016-11-28T04:36:00.170Z,0
2016-11-28T04:36:59.840Z,0
2016-11-28T04:38:00.136Z,0
2016-11-28T04:39:00.120Z,0
2016-11-28T04:39:59.791Z,0
2016-11-28T04:41:00.090Z,0
2016-11-28T04:42:00.065Z,0
2016-11-28T04:42:59.742Z,0
2016-11-28T04:44:00.030Z,0
2016-11-28T04:44:59.699Z,0
2016-11-28T04:46:00.005Z,0
2016-11-28T04:46:59.984Z,0
2016-11-28T04:47:59.975Z,0
2016-11-28T04:48:59.947Z,0
2016-11-28T04:49:59.927Z,0
2016-11-28T04:50:59.911Z,0
2016-11-28T04:51:59.580Z,0
2016-11-28T04:52:59.560Z,0
2016-11-28T04:53:59.580Z,0
2016-11-28T04:54:59.844Z,0
2016-11-28T04:55:59.515Z,0
2016-11-28T04:56:59.813Z,0
2016-11-28T04:57:59.152Z,0
2016-11-28T04:58:59.143Z,0
2016-11-28T04:59:59.442Z,0
2016-11-28T05:00:59.739Z,0
2016-11-28T05:01:59.736Z,0
2016-11-28T05:02:59.396Z,0
2016-11-28T05:03:59.689Z,0
2016-11-28T05:04:59.676Z,0
2016-11-28T05:05:59.648Z,0
2016-11-28T05:06:59.640Z,0
2016-11-28T05:07:59.622Z,0
2016-11-28T05:08:59.601Z,0
2016-11-28T05:09:59.586Z,0
2016-11-28T05:10:59.564Z,0
2016-11-28T05:11:59.551Z,0
2016-11-28T05:12:59.212Z,0
2016-11-28T05:13:59.206Z,0
2016-11-28T05:14:59.491Z,0
2016-11-28T05:15:59.484Z,0
2016-11-28T05:16:59.461Z,0
2016-11-28T05:17:59.131Z,0
2016-11-28T05:18:59.429Z,0
2016-11-28T05:19:59.117Z,0
2016-11-28T05:20:59.394Z,0
2016-11-28T05:21:59.377Z,0
2016-11-28T05:22:59.046Z,0
2016-11-28T05:23:59.025Z,0
2016-11-28T05:24:59.008Z,0
2016-11-28T05:25:59.264Z,0
2016-11-28T05:26:59.287Z,0
2016-11-28T05:27:59.287Z,0
2016-11-28T05:28:58.626Z,0
2016-11-28T05:29:59.243Z,0
2016-11-28T05:30:59.222Z,0
2016-11-28T05:31:59.205Z,0
2016-11-28T05:32:59.204Z,0
2016-11-28T05:33:59.174Z,0
2016-11-28T05:34:59.162Z,0
2016-11-28T05:35:58.511Z,0
2016-11-28T05:36:59.122Z,0
2016-11-28T05:37:58.791Z,0
2016-11-28T05:38:58.768Z,0
2016-11-28T05:39:59.072Z,0
2016-11-28T05:40:58.736Z,0
2016-11-28T05:41:58.717Z,0
2016-11-28T05:42:59.021Z,0
2016-11-28T05:43:59.008Z,0
2016-11-28T05:44:58.991Z,0
2016-11-28T05:45:58.972Z,0
2016-11-28T05:46:58.962Z,0
2016-11-28T05:47:58.944Z,0
2016-11-28T05:48:58.928Z,0
2016-11-28T05:49:58.581Z,0
2016-11-28T05:50:58.892Z,0
2016-11-28T05:51:58.871Z,0
2016-11-28T05:52:58.863Z,0
2016-11-28T05:53:58.836Z,0
2016-11-28T05:54:58.815Z,0
2016-11-28T05:55:58.488Z,0
2016-11-28T05:56:58.787Z,0
2016-11-28T05:57:58.768Z,0
2016-11-28T05:58:58.442Z,0
2016-11-28T05:59:58.418Z,0
2016-11-28T06:00:58.428Z,0
2016-11-28T06:01:58.389Z,0
2016-11-28T06:02:58.385Z,0
2016-11-28T06:03:58.368Z,0
2016-11-28T06:04:58.655Z,0
2016-11-28T06:05:58.006Z,0
2016-11-28T06:06:58.627Z,0
2016-11-28T06:07:58.283Z,0
2016-11-28T06:08:58.590Z,0
2016-11-28T06:09:58.579Z,0
2016-11-28T06:10:58.552Z,0
2016-11-28T06:11:58.544Z,0
2016-11-28T06:12:58.514Z,0
2016-11-28T06:13:58.511Z,0
2016-11-28T06:14:58.171Z,0
2016-11-28T06:15:58.474Z,0
2016-11-28T06:16:58.449Z,0
2016-11-28T06:17:58.490Z,0
2016-11-28T06:18:58.103Z,0
2016-11-28T06:19:58.406Z,0
2016-11-28T06:20:58.390Z,0
2016-11-28T06:21:58.367Z,0
2016-11-28T06:22:58.034Z,0
2016-11-28T06:23:58.029Z,0
2016-11-28T06:24:58.315Z,0
2016-11-28T06:25:58.305Z,0
2016-11-28T06:26:57.968Z,0
2016-11-28T06:27:58.274Z,0
2016-11-28T06:28:58.257Z,0
2016-11-28T06:29:57.930Z,0
2016-11-28T06:30:58.222Z,0
2016-11-28T06:31:58.206Z,0
2016-11-28T06:32:58.186Z,0
2016-11-28T06:33:58.173Z,0
2016-11-28T06:34:57.534Z,0
2016-11-28T06:35:58.137Z,0
2016-11-28T06:36:57.809Z,0
2016-11-28T06:37:58.116Z,0
2016-11-28T06:38:57.777Z,0
2016-11-28T06:39:58.065Z,0
2016-11-28T06:40:58.063Z,0
2016-11-28T06:41:57.725Z,0
2016-11-28T06:42:58.039Z,0
2016-11-28T06:43:58.005Z,0
2016-11-28T06:44:58.001Z,0
2016-11-28T06:45:57.658Z,0
2016-11-28T06:46:57.961Z,0
2016-11-28T06:47:57.949Z,0
2016-11-28T06:48:57.607Z,0
2016-11-28T06:49:57.912Z,0
2016-11-28T06:50:57.894Z,0
2016-11-28T06:51:57.905Z,0
2016-11-28T06:52:57.855Z,0
2016-11-28T06:53:57.211Z,0
2016-11-28T06:54:57.512Z,0
2016-11-28T06:55:57.811Z,0
2016-11-28T06:56:57.792Z,0
2016-11-28T06:57:57.774Z,0
2016-11-28T06:58:57.442Z,0
2016-11-28T06:59:57.744Z,0
2016-11-28T07:00:57.418Z,0
2016-11-28T07:01:57.744Z,0
2016-11-28T07:02:57.699Z,0
2016-11-28T07:03:57.675Z,0
2016-11-28T07:04:57.664Z,0
2016-11-28T07:05:57.330Z,0
2016-11-28T07:06:57.630Z,0
2016-11-28T07:07:57.616Z,0
2016-11-28T07:08:57.595Z,0
2016-11-28T07:09:57.273Z,0
2016-11-28T07:10:57.562Z,0
2016-11-28T07:11:57.554Z,0
2016-11-28T07:12:57.525Z,0
2016-11-28T07:13:57.513Z,0
2016-11-28T07:14:57.194Z,0
2016-11-28T07:15:57.199Z,0
2016-11-28T07:16:57.465Z,0
2016-11-28T07:17:57.137Z,0
2016-11-28T07:18:57.173Z,0
2016-11-28T07:19:57.415Z,0
2016-11-28T07:20:57.405Z,0
2016-11-28T07:21:57.378Z,0
2016-11-28T07:22:57.369Z,0
2016-11-28T07:23:57.348Z,0
2016-11-28T07:24:57.340Z,0
2016-11-28T07:25:57.315Z,0
2016-11-28T07:26:57.304Z,0
2016-11-28T07:27:56.965Z,0
2016-11-28T07:28:57.269Z,0
2016-11-28T07:29:56.935Z,0
2016-11-28T07:30:56.607Z,0
2016-11-28T07:31:57.220Z,0
2016-11-28T07:32:56.894Z,0
2016-11-28T07:33:57.190Z,0
2016-11-28T07:34:57.163Z,0
2016-11-28T07:35:57.155Z,0
2016-11-28T07:36:57.136Z,0
2016-11-28T07:37:57.127Z,0
2016-11-28T07:38:57.102Z,0
2016-11-28T07:39:57.118Z,0
2016-11-28T07:40:57.072Z,0
2016-11-28T07:41:57.086Z,0
2016-11-28T07:42:57.043Z,0
2016-11-28T07:43:56.714Z,0
2016-11-28T07:44:57.010Z,0
2016-11-28T07:45:56.993Z,0
2016-11-28T07:46:56.976Z,0
2016-11-28T07:47:56.958Z,0
2016-11-28T07:48:56.943Z,0
2016-11-28T07:49:56.928Z,0
2016-11-28T07:50:56.910Z,0
2016-11-28T07:51:56.570Z,0
2016-11-28T07:52:56.248Z,0
2016-11-28T07:53:56.865Z,0
2016-11-28T07:54:56.528Z,0
2016-11-28T07:55:56.837Z,0
2016-11-28T07:56:56.809Z,0
2016-11-28T07:57:56.806Z,0
2016-11-28T07:58:56.461Z,0
2016-11-28T07:59:56.762Z,0
2016-11-28T08:00:56.793Z,0
2016-11-28T08:01:56.425Z,0
2016-11-28T08:02:56.712Z,0
2016-11-28T08:03:56.701Z,0
2016-11-28T08:04:56.684Z,0
2016-11-28T08:05:56.668Z,0
2016-11-28T08:06:56.333Z,0
2016-11-28T08:07:56.640Z,0
2016-11-28T08:08:56.293Z,0
2016-11-28T08:09:56.598Z,0
2016-11-28T08:10:56.274Z,0
2016-11-28T08:11:56.262Z,0
2016-11-28T08:12:56.558Z,0
2016-11-28T08:13:56.535Z,0
2016-11-28T08:14:56.210Z,0
2016-11-28T08:15:56.509Z,0
2016-11-28T08:16:56.495Z,0
2016-11-28T08:17:56.480Z,0
2016-11-28T08:18:56.455Z,0
2016-11-28T08:19:56.126Z,0
2016-11-28T08:20:56.443Z,0
2016-11-28T08:21:56.407Z,0
2016-11-28T08:22:56.394Z,0
2016-11-28T08:23:56.375Z,0
2016-11-28T08:24:56.364Z,0
2016-11-28T08:25:56.031Z,0
2016-11-28T08:26:56.329Z,0
2016-11-28T08:27:55.710Z,0
2016-11-28T08:28:56.295Z,0
2016-11-28T08:29:56.276Z,0
2016-11-28T08:30:55.951Z,0
2016-11-28T08:31:56.254Z,0
2016-11-28T08:32:56.240Z,0
2016-11-28T08:33:56.223Z,0
2016-11-28T08:34:56.204Z,0
2016-11-28T08:35:56.185Z,0
2016-11-28T08:36:56.179Z,0
2016-11-28T08:37:55.826Z,0
2016-11-28T08:38:55.816Z,0
2016-11-28T08:39:55.811Z,0
2016-11-28T08:40:55.790Z,0
2016-11-28T08:41:56.090Z,0
2016-11-28T08:42:56.068Z,0
2016-11-28T08:43:55.740Z,0
2016-11-28T08:44:55.726Z,0
2016-11-28T08:45:56.025Z,0
2016-11-28T08:46:56.006Z,0
2016-11-28T08:47:55.996Z,0
2016-11-28T08:48:55.668Z,0
2016-11-28T08:49:55.651Z,0
2016-11-28T08:50:55.941Z,0
2016-11-28T08:51:55.920Z,0
2016-11-28T08:52:55.917Z,0
2016-11-28T08:53:55.898Z,0
2016-11-28T08:54:55.551Z,0
2016-11-28T08:55:55.865Z,0
2016-11-28T08:56:55.846Z,4
2016-11-28T08:57:55.833Z,4
2016-11-28T08:58:55.814Z,4
2016-11-28T08:59:55.792Z,4
2016-11-28T09:00:55.467Z,4
2016-11-28T09:01:55.760Z,8
2016-11-28T09:02:55.113Z,8
2016-11-28T09:03:55.731Z,4
2016-11-28T09:04:55.399Z,4
2016-11-28T09:05:55.383Z,4
2016-11-28T09:06:55.372Z,4
2016-11-28T09:07:55.040Z,4
2016-11-28T09:08:55.651Z,4
2016-11-28T09:09:55.641Z,4
2016-11-28T09:10:55.306Z,4
2016-11-28T09:11:55.293Z,4
2016-11-28T09:12:55.583Z,4
2016-11-28T09:13:55.251Z,4
2016-11-28T09:14:55.231Z,4
2016-11-28T09:15:55.248Z,4
2016-11-28T09:16:55.514Z,4
2016-11-28T09:17:55.505Z,4
2016-11-28T09:18:55.487Z,4
2016-11-28T09:19:55.470Z,4
2016-11-28T09:20:55.143Z,4
2016-11-28T09:21:55.131Z,4
2016-11-28T09:22:55.429Z,4
2016-11-28T09:23:55.405Z,4
2016-11-28T09:24:55.076Z,4
2016-11-28T09:25:55.381Z,4
2016-11-28T09:26:55.361Z,4
2016-11-28T09:27:55.344Z,4
2016-11-28T09:28:55.324Z,4
2016-11-28T09:29:55.311Z,4
2016-11-28T09:30:54.982Z,4
2016-11-28T09:31:55.271Z,4
2016-11-28T09:32:54.945Z,8
2016-11-28T09:33:55.244Z,8
2016-11-28T09:34:55.220Z,8
2016-11-28T09:35:55.209Z,8
2016-11-28T09:36:55.185Z,4
2016-11-28T09:37:55.189Z,4
2016-11-28T09:38:54.843Z,4
2016-11-28T09:39:55.140Z,4
2016-11-28T09:40:55.133Z,4
2016-11-28T09:41:55.113Z,8
2016-11-28T09:42:54.781Z,8
2016-11-28T09:43:55.085Z,8
2016-11-28T09:44:54.748Z,8
2016-11-28T09:45:54.739Z,8
2016-11-28T09:46:55.029Z,8
2016-11-28T09:47:55.013Z,8
2016-11-28T09:48:54.687Z,8
2016-11-28T09:49:54.980Z,8
2016-11-28T09:50:54.967Z,4
2016-11-28T09:51:54.955Z,8
2016-11-28T09:52:54.938Z,8
2016-11-28T09:53:54.601Z,4
2016-11-28T09:54:54.914Z,8
2016-11-28T09:55:54.890Z,8
2016-11-28T09:56:54.561Z,8
2016-11-28T09:57:54.860Z,8
2016-11-28T09:58:54.833Z,8
2016-11-28T09:59:54.503Z,8
2016-11-28T10:00:54.806Z,8
2016-11-28T10:01:54.799Z,12
2016-11-28T10:02:54.775Z,8
2016-11-28T10:03:54.117Z,8
2016-11-28T10:04:54.426Z,24
2016-11-28T10:05:54.412Z,24
2016-11-28T10:06:54.719Z,8
2016-11-28T10:07:54.384Z,8
2016-11-28T10:08:54.362Z,12
2016-11-28T10:09:54.345Z,8
2016-11-28T10:10:54.330Z,8
2016-11-28T10:11:53.998Z,12
2016-11-28T10:12:54.611Z,8
2016-11-28T10:13:54.598Z,12
2016-11-28T10:14:54.273Z,8
2016-11-28T10:15:54.568Z,8
2016-11-28T10:16:54.235Z,8
2016-11-28T10:17:54.539Z,8
2016-11-28T10:18:54.202Z,8
2016-11-28T10:19:54.526Z,8
2016-11-28T10:20:54.482Z,12
2016-11-28T10:21:54.470Z,12
2016-11-28T10:22:53.821Z,12
2016-11-28T10:23:54.116Z,12
2016-11-28T10:24:54.106Z,12
2016-11-28T10:25:54.405Z,12
2016-11-28T10:26:54.070Z,12
2016-11-28T10:27:54.375Z,12
2016-11-28T10:28:54.352Z,12
2016-11-28T10:29:54.344Z,12
2016-11-28T10:30:54.323Z,12
2016-11-28T10:31:54.313Z,12
2016-11-28T10:32:54.296Z,16
2016-11-28T10:33:54.281Z,20
2016-11-28T10:34:54.263Z,20
2016-11-28T10:35:53.931Z,24
2016-11-28T10:36:54.221Z,24
2016-11-28T10:37:53.908Z,28
2016-11-28T10:38:53.571Z,28
2016-11-28T10:39:54.182Z,28
2016-11-28T10:40:54.169Z,28
2016-11-28T10:41:53.828Z,28
2016-11-28T10:42:54.134Z,32
2016-11-28T10:43:54.114Z,32
2016-11-28T10:44:55.242Z,40
2016-11-28T10:45:54.090Z,40
2016-11-28T10:46:54.074Z,44
2016-11-28T10:47:54.047Z,44
2016-11-28T10:48:54.033Z,44
2016-11-28T10:49:54.027Z,48
2016-11-28T10:50:54.010Z,44
2016-11-28T10:51:53.987Z,44
2016-11-28T10:52:53.974Z,44
2016-11-28T10:54:06.106Z,48
2016-11-28T10:54:53.630Z,48
2016-11-28T10:55:53.935Z,52
2016-11-28T10:56:53.927Z,52
2016-11-28T10:57:53.270Z,52
2016-11-28T10:58:53.875Z,56
2016-11-28T10:59:53.538Z,52
2016-11-28T11:00:53.528Z,52
2016-11-28T11:01:53.567Z,56
2016-11-28T11:03:05.056Z,56
2016-11-28T11:03:53.479Z,56
2016-11-28T11:04:53.784Z,52
2016-11-28T11:05:53.766Z,56
2016-11-28T11:06:53.745Z,52
2016-11-28T11:07:53.424Z,56
2016-11-28T11:08:53.405Z,56
2016-11-28T11:09:53.705Z,60
2016-11-28T11:10:53.681Z,60
2016-11-28T11:11:53.667Z,56
2016-11-28T11:12:53.343Z,56
2016-11-28T11:13:53.631Z,60
2016-11-28T11:14:53.310Z,56
2016-11-28T11:15:53.607Z,56
2016-11-28T11:16:53.273Z,52
2016-11-28T11:17:52.936Z,52
2016-11-28T11:18:53.553Z,56
2016-11-28T11:19:53.540Z,56
2016-11-28T11:20:53.518Z,56
2016-11-28T11:21:53.524Z,52
2016-11-28T11:22:53.491Z,56
2016-11-28T11:23:53.150Z,52
2016-11-28T11:24:53.460Z,52
2016-11-28T11:25:53.442Z,52
2016-11-28T11:26:53.421Z,44
2016-11-28T11:27:53.095Z,48
2016-11-28T11:28:53.386Z,40
2016-11-28T11:29:53.373Z,36
2016-11-28T11:30:53.361Z,36
2016-11-28T11:31:53.031Z,40
2016-11-28T11:32:52.691Z,40
2016-11-28T11:33:52.686Z,44
2016-11-28T11:34:52.661Z,44
2016-11-28T11:35:53.280Z,48
2016-11-28T11:36:52.947Z,48
2016-11-28T11:37:53.247Z,52
2016-11-28T11:38:52.919Z,52
2016-11-28T11:39:53.210Z,52
2016-11-28T11:40:52.570Z,56
2016-11-28T11:41:53.182Z,56
2016-11-28T11:42:53.178Z,60
2016-11-28T11:43:53.157Z,56
2016-11-28T11:44:52.837Z,60
2016-11-28T11:45:53.130Z,60
2016-11-28T11:46:52.799Z,56
2016-11-28T11:47:53.088Z,56
2016-11-28T11:48:53.079Z,56
2016-11-28T11:49:53.064Z,52
2016-11-28T11:50:53.034Z,52
2016-11-28T11:51:53.051Z,52
2016-11-28T11:52:52.385Z,52
2016-11-28T11:53:52.682Z,52
2016-11-28T11:54:53.001Z,52
2016-11-28T11:55:52.967Z,52
2016-11-28T11:56:52.954Z,56
2016-11-28T11:57:52.927Z,52
2016-11-28T11:58:52.910Z,52
2016-11-28T11:59:52.895Z,48
2016-11-28T12:00:52.584Z,52
2016-11-28T12:01:52.873Z,52
2016-11-28T12:02:52.861Z,52
2016-11-28T12:03:52.830Z,56
2016-11-28T12:04:52.187Z,52
2016-11-28T12:05:52.806Z,52
2016-11-28T12:06:52.802Z,44
2016-11-28T12:07:52.458Z,48
2016-11-28T12:08:52.758Z,44
2016-11-28T12:09:52.747Z,40
2016-11-28T12:10:52.092Z,40
2016-11-28T12:11:52.709Z,40
2016-11-28T12:12:52.692Z,40
2016-11-28T12:13:52.683Z,40
2016-11-28T12:14:52.660Z,40
2016-11-28T12:15:52.642Z,40
2016-11-28T12:16:52.629Z,40
2016-11-28T12:17:52.614Z,44
2016-11-28T12:18:52.595Z,44
2016-11-28T12:19:52.590Z,44
2016-11-28T12:20:52.566Z,44
2016-11-28T12:21:52.553Z,40
2016-11-28T12:22:52.534Z,40
2016-11-28T12:23:52.525Z,48
2016-11-28T12:24:51.866Z,52
2016-11-28T12:25:52.176Z,56
2016-11-28T12:26:52.477Z,56
2016-11-28T12:27:52.456Z,56
2016-11-28T12:28:52.116Z,56
2016-11-28T12:29:52.436Z,64
2016-11-28T12:30:52.084Z,68
2016-11-28T12:31:52.400Z,72
2016-11-28T12:32:52.379Z,72
2016-11-28T12:33:52.041Z,76
2016-11-28T12:34:52.370Z,76
2016-11-28T12:35:52.317Z,72
2016-11-28T12:36:52.316Z,68
2016-11-28T12:37:52.302Z,56
2016-11-28T12:38:52.277Z,52
2016-11-28T12:39:52.264Z,48
2016-11-28T12:40:52.248Z,48
2016-11-28T12:41:51.919Z,40
2016-11-28T12:42:52.216Z,32
2016-11-28T12:43:51.891Z,28
2016-11-28T12:44:51.863Z,28
2016-11-28T12:45:52.169Z,24
2016-11-28T12:46:51.839Z,20
2016-11-28T12:47:52.143Z,20
2016-11-28T12:48:51.813Z,20
2016-11-28T12:49:51.794Z,16
2016-11-28T12:50:51.771Z,16
2016-11-28T12:51:52.143Z,12
2016-11-28T12:52:52.058Z,12
2016-11-28T12:53:52.049Z,12
2016-11-28T12:54:52.050Z,8
2016-11-28T12:55:51.381Z,12
2016-11-28T12:56:52.000Z,8
2016-11-28T12:57:51.976Z,8
2016-11-28T12:58:51.335Z,8
2016-11-28T12:59:51.634Z,8
2016-11-28T13:00:51.633Z,8
2016-11-28T13:01:51.606Z,8
2016-11-28T13:02:51.626Z,8
2016-11-28T13:03:51.888Z,8
2016-11-28T13:04:51.874Z,8
2016-11-28T13:05:51.856Z,8
2016-11-28T13:06:51.532Z,8
2016-11-28T13:07:51.824Z,4
2016-11-28T13:08:51.809Z,8
2016-11-28T13:09:51.472Z,8
2016-11-28T13:10:51.459Z,8
2016-11-28T13:11:51.768Z,8
2016-11-28T13:12:51.424Z,8
2016-11-28T13:13:51.407Z,8
2016-11-28T13:14:51.432Z,8
2016-11-28T13:15:51.698Z,8
2016-11-28T13:16:51.682Z,8
2016-11-28T13:17:51.342Z,8
2016-11-28T13:18:51.647Z,8
2016-11-28T13:19:51.312Z,8
2016-11-28T13:20:51.613Z,4
2016-11-28T13:21:51.618Z,4
2016-11-28T13:22:51.593Z,4
2016-11-28T13:23:51.577Z,4
2016-11-28T13:24:51.242Z,4
2016-11-28T13:25:50.911Z,4
2016-11-28T13:26:51.534Z,4
2016-11-28T13:27:51.515Z,4
2016-11-28T13:28:51.198Z,4
2016-11-28T13:29:51.161Z,4
2016-11-28T13:30:51.141Z,4
2016-11-28T13:31:51.164Z,4
2016-11-28T13:32:51.437Z,4
2016-11-28T13:33:51.098Z,4
2016-11-28T13:34:51.102Z,4
2016-11-28T13:35:51.061Z,4
2016-11-28T13:36:51.052Z,4
2016-11-28T13:37:51.029Z,4
2016-11-28T13:38:51.066Z,4
2016-11-28T13:39:51.315Z,4
2016-11-28T13:40:51.303Z,4
2016-11-28T13:41:50.986Z,4
2016-11-28T13:42:51.278Z,4
2016-11-28T13:43:51.250Z,4
2016-11-28T13:44:50.931Z,8
2016-11-28T13:45:50.904Z,4
2016-11-28T13:46:50.891Z,8
2016-11-28T13:47:50.902Z,8
2016-11-28T13:48:51.170Z,8
2016-11-28T13:49:51.151Z,8
2016-11-28T13:50:51.548Z,8
2016-11-28T13:51:51.118Z,8
2016-11-28T13:52:51.103Z,8
2016-11-28T13:53:51.096Z,8
2016-11-28T13:54:51.077Z,8
2016-11-28T13:55:51.059Z,8
2016-11-28T13:56:51.047Z,8
2016-11-28T13:57:51.036Z,8
2016-11-28T13:58:50.700Z,8
2016-11-28T13:59:50.362Z,8
2016-11-28T14:00:50.979Z,4
2016-11-28T14:01:50.987Z,4
2016-11-28T14:02:50.945Z,4
2016-11-28T14:03:50.612Z,4
2016-11-28T14:04:50.597Z,4
2016-11-28T14:05:50.897Z,4
2016-11-28T14:06:50.564Z,4
2016-11-28T14:07:50.867Z,4
2016-11-28T14:08:50.528Z,4
2016-11-28T14:09:49.885Z,4
2016-11-28T14:10:50.494Z,4
2016-11-28T14:11:50.809Z,4
2016-11-28T14:12:50.478Z,4
2016-11-28T14:13:50.770Z,4
2016-11-28T14:14:50.749Z,4
2016-11-28T14:15:50.740Z,4
2016-11-28T14:16:50.721Z,4
2016-11-28T14:17:50.719Z,4
2016-11-28T14:18:50.682Z,4
2016-11-28T14:19:50.669Z,4
2016-11-28T14:20:50.650Z,4
2016-11-28T14:21:50.321Z,4
2016-11-28T14:22:50.627Z,8
2016-11-28T14:23:50.608Z,4
2016-11-28T14:24:50.609Z,4
2016-11-28T14:25:50.573Z,4
2016-11-28T14:26:50.242Z,4
2016-11-28T14:27:50.544Z,4
2016-11-28T14:28:52.940Z,4
2016-11-28T14:29:50.188Z,4
2016-11-28T14:30:50.500Z,4
2016-11-28T14:31:50.476Z,4
2016-11-28T14:32:50.145Z,4
2016-11-28T14:33:50.119Z,4
2016-11-28T14:34:50.114Z,4
2016-11-28T14:35:50.411Z,4
2016-11-28T14:36:50.398Z,4
2016-11-28T14:37:50.065Z,4
2016-11-28T14:38:50.047Z,4
2016-11-28T14:39:50.346Z,4
2016-11-28T14:40:50.009Z,4