createdAt,value
2023-01-02T00:02:00.783Z,100995.75
2023-01-02T00:04:27.194Z,100989.63
2023-01-02T00:06:53.652Z,100993.25
2023-01-02T00:09:20.120Z,100994.44
2023-01-02T00:11:46.676Z,100987.50
2023-01-02T00:14:13.196Z,100976.84
2023-01-02T00:16:39.765Z,100962.56
2023-01-02T00:19:08.565Z,100964.13
2023-01-02T00:21:35.090Z,100960.31
2023-01-02T00:24:01.741Z,100961.56
2023-01-02T00:26:30.216Z,100971.03
2023-01-02T00:28:56.653Z,100967.09
2023-01-02T00:31:23.311Z,100961.44
2023-01-02T00:33:49.893Z,100965.84
2023-01-02T00:36:16.402Z,100970.78
2023-01-02T00:38:42.882Z,100976.41
2023-01-02T00:41:10.068Z,100961.22
2023-01-02T00:43:37.292Z,100956.72
2023-01-02T00:46:10.871Z,100953.78
2023-01-02T00:48:37.816Z,100948.91
2023-01-02T00:51:04.309Z,100949.75
2023-01-02T00:53:30.756Z,100948.25
2023-01-02T00:55:57.307Z,100957.38
2023-01-02T00:58:23.734Z,100962.66
2023-01-02T01:00:50.968Z,100954.50
2023-01-02T01:03:17.806Z,100950.09
2023-01-02T01:05:44.251Z,100945.91
2023-01-02T01:08:10.688Z,100957.91
2023-01-02T01:10:38.107Z,100951.28
2023-01-02T01:13:05.604Z,100945.94
2023-01-02T01:15:33.945Z,100945.31
2023-01-02T01:18:00.473Z,100939.00
2023-01-02T01:20:27.088Z,100928.66
2023-01-02T01:22:53.581Z,100930.25
2023-01-02T01:25:20.988Z,100921.53
2023-01-02T01:27:47.533Z,100917.94
2023-01-02T01:30:14.145Z,100914.09
2023-01-02T01:32:40.569Z,100919.75
2023-01-02T01:35:07.764Z,100907.13
2023-01-02T01:37:34.288Z,100910.38
2023-01-02T01:40:00.710Z,100909.66
2023-01-02T01:42:32.855Z,100918.16
2023-01-02T01:44:59.484Z,100907.41
2023-01-02T01:47:28.651Z,100906.16
2023-01-02T01:50:08.975Z,100895.94
2023-01-02T01:52:41.061Z,100888.53
2023-01-02T01:55:16.183Z,100887.28
2023-01-02T01:57:55.646Z,100879.56
2023-01-02T02:00:22.118Z,100883.59
2023-01-02T02:02:51.694Z,100873.72
2023-01-02T02:09:14.175Z,100872.16
2023-01-02T02:11:41.563Z,100863.53
2023-01-02T02:14:08.065Z,100865.06
2023-01-02T02:16:40.257Z,100849.78
2023-01-02T02:19:34.770Z,100857.41
2023-01-02T02:22:26.523Z,100844.25
2023-01-02T02:25:17.835Z,100831.16
2023-01-02T02:28:09.107Z,100826.72
2023-01-02T02:30:55.412Z,100811.56
2023-01-02T02:33:36.914Z,100810.41
2023-01-02T02:36:18.242Z,100815.09
2023-01-02T02:38:59.198Z,100811.25
2023-01-02T02:41:31.663Z,100799.81
2023-01-02T02:44:35.813Z,100809.66
2023-01-02T02:47:20.521Z,100804.13
2023-01-02T02:50:03.298Z,100804.75
2023-01-02T02:52:36.037Z,100813.69
2023-01-02T02:55:12.920Z,100801.00
2023-01-02T02:57:40.191Z,100800.63
2023-01-02T03:00:09.962Z,100786.56
2023-01-02T03:02:37.325Z,100790.41
2023-01-02T03:05:09.232Z,100794.16
2023-01-02T03:07:46.561Z,100784.13
2023-01-02T03:10:25.289Z,100781.63
2023-01-02T03:13:21.977Z,100778.16
2023-01-02T03:15:57.347Z,100774.88
2023-01-02T03:18:35.205Z,100782.81
2023-01-02T03:21:10.353Z,100782.59
2023-01-02T03:23:43.231Z,100772.88
2023-01-02T03:26:11.792Z,100789.19
2023-01-02T03:28:42.473Z,100782.16
2023-01-02T03:31:16.161Z,100785.38
2023-01-02T03:33:50.984Z,100777.75
2023-01-02T03:36:22.417Z,100760.13
2023-01-02T03:39:00.181Z,100767.59
2023-01-02T03:41:38.116Z,100771.44
2023-01-02T03:44:07.727Z,100766.19
2023-01-02T03:47:02.949Z,100760.22
2023-01-02T03:49:37.370Z,100762.53
2023-01-02T03:52:03.934Z,100761.13
2023-01-02T03:54:30.802Z,100764.81
2023-01-02T03:56:59.388Z,100769.25
2023-01-02T03:59:44.475Z,100761.97
2023-01-02T04:02:29.771Z,100757.44
2023-01-02T04:05:06.452Z,100753.22
2023-01-02T04:08:21.296Z,100751.69
2023-01-02T04:10:56.351Z,100745.16
2023-01-02T04:13:53.908Z,100751.91
2023-01-02T04:16:24.626Z,100750.09
2023-01-02T04:18:57.114Z,100746.41
2023-01-02T04:21:29.362Z,100744.03
2023-01-02T04:24:02.076Z,100746.19
2023-01-02T04:26:56.284Z,100757.16
2023-01-02T04:29:22.820Z,100753.56
2023-01-02T04:31:56.150Z,100744.34
2023-01-02T04:34:25.492Z,100741.47
2023-01-02T04:36:51.950Z,100736.50
2023-01-02T04:39:21.521Z,100733.47
2023-01-02T04:41:48.032Z,100739.69
2023-01-02T04:44:14.451Z,100731.16
2023-01-02T04:46:41.079Z,100732.31
2023-01-02T04:49:07.645Z,100732.53
2023-01-02T04:51:34.123Z,100743.53
2023-01-02T04:54:00.573Z,100738.38
2023-01-02T04:56:27.076Z,100732.81
2023-01-02T04:58:53.505Z,100739.19
2023-01-02T05:01:21.445Z,100737.03
2023-01-02T05:03:49.920Z,100731.91
2023-01-02T05:06:16.469Z,100732.88
2023-01-02T05:08:42.967Z,100726.81
2023-01-02T05:11:12.225Z,100738.06
2023-01-02T05:13:38.835Z,100743.22
2023-01-02T05:16:05.895Z,100733.06
2023-01-02T05:18:32.369Z,100738.59
2023-01-02T05:21:35.226Z,100747.72
2023-01-02T05:24:03.226Z,100749.31
2023-01-02T05:26:33.327Z,100744.31
2023-01-02T05:29:00.209Z,100743.75
2023-01-02T05:31:27.692Z,100738.91
2023-01-02T05:33:56.273Z,100731.03
2023-01-02T05:36:23.833Z,100732.41
2023-01-02T05:38:50.480Z,100731.78
2023-01-02T05:41:17.263Z,100721.25
2023-01-02T05:43:43.754Z,100727.44
2023-01-02T05:46:21.162Z,100723.81
2023-01-02T05:48:47.834Z,100721.63
2023-01-02T05:51:16.479Z,100718.78
2023-01-02T05:53:43.401Z,100717.34
2023-01-02T05:56:12.272Z,100717.09
2023-01-02T05:58:41.375Z,100730.19
2023-01-02T06:01:16.171Z,100722.16
2023-01-02T06:03:50.531Z,100728.53
2023-01-02T06:06:18.916Z,100716.78
2023-01-02T06:08:45.602Z,100722.03
2023-01-02T06:11:12.145Z,100714.28
2023-01-02T06:13:39.471Z,100718.50
2023-01-02T06:16:07.943Z,100722.34
2023-01-02T06:18:36.265Z,100725.19
2023-01-02T06:21:05.902Z,100721.84
2023-01-02T06:23:32.655Z,100729.78
2023-01-02T06:26:04.364Z,100727.72
2023-01-02T06:28:31.052Z,100728.75
2023-01-02T06:31:08.316Z,100723.81
2023-01-02T06:33:35.010Z,100726.03
2023-01-02T06:36:04.460Z,100732.63
2023-01-02T06:38:31.039Z,100734.63
2023-01-02T06:40:59.786Z,100734.94
2023-01-02T06:43:27.506Z,100734.13
2023-01-02T06:45:57.901Z,100729.44
2023-01-02T06:48:24.639Z,100732.13
2023-01-02T06:50:51.197Z,100732.78
2023-01-02T06:53:17.646Z,100735.56
2023-01-02T06:55:54.673Z,100741.72
2023-01-02T06:58:21.670Z,100740.50
2023-01-02T07:00:49.228Z,100741.53
2023-01-02T07:03:16.987Z,100747.56
2023-01-02T07:05:44.050Z,100735.78
2023-01-02T07:08:11.480Z,100736.16
2023-01-02T07:10:38.396Z,100743.91
2023-01-02T07:13:05.070Z,100748.91
2023-01-02T07:15:32.541Z,100748.94
2023-01-02T07:17:59.008Z,100765.19
2023-01-02T07:20:25.489Z,100769.34
2023-01-02T07:22:53.366Z,100761.81
2023-01-02T07:25:21.247Z,100761.84
2023-01-02T07:27:48.154Z,100749.38
2023-01-02T07:30:15.370Z,100759.50
2023-01-02T07:32:43.200Z,100758.47
2023-01-02T07:35:10.984Z,100747.41
2023-01-02T07:37:37.574Z,100757.97
2023-01-02T07:40:04.685Z,100762.88
2023-01-02T07:42:31.174Z,100771.06
2023-01-02T07:44:57.680Z,100769.53
2023-01-02T07:47:24.145Z,100763.22
2023-01-02T07:49:50.669Z,100774.59
2023-01-02T07:52:17.172Z,100774.28
2023-01-02T07:54:43.634Z,100775.63
2023-01-02T07:57:10.109Z,100774.59
2023-01-02T07:59:36.577Z,100781.19
2023-01-02T08:02:03.126Z,100783.03
2023-01-02T08:04:29.768Z,100780.84
2023-01-02T08:06:56.235Z,100780.53
2023-01-02T08:09:22.723Z,100779.22
2023-01-02T08:11:49.160Z,100782.00
2023-01-02T08:14:21.575Z,100786.75
2023-01-02T08:16:49.830Z,100780.06
2023-01-02T08:19:16.447Z,100776.75
2023-01-02T08:21:42.900Z,100776.69
2023-01-02T08:24:09.680Z,100781.88
2023-01-02T08:26:36.097Z,100775.53
2023-01-02T08:29:02.725Z,100789.78
2023-01-02T08:31:29.176Z,100777.19
2023-01-02T08:33:55.677Z,100782.19
2023-01-02T08:36:22.127Z,100788.78
2023-01-02T08:38:48.826Z,100781.22
2023-01-02T08:41:15.352Z,100778.53
2023-01-02T08:43:41.823Z,100775.16
2023-01-02T08:46:10.234Z,100782.13
2023-01-02T08:48:37.375Z,100788.28
2023-01-02T08:51:04.939Z,100790.84
2023-01-02T08:53:31.404Z,100790.50
2023-01-02T08:56:21.164Z,100794.88
2023-01-02T08:58:55.720Z,100794.72
2023-01-02T09:01:24.780Z,100797.91
2023-01-02T09:03:53.195Z,100786.34
2023-01-02T09:06:22.365Z,100797.09
2023-01-02T09:08:49.594Z,100804.50
2023-01-02T09:24:26.443Z,100798.59
2023-01-02T09:30:14.605Z,100811.03
2023-01-02T09:41:21.628Z,100802.63
2023-01-02T09:44:22.283Z,100809.22
2023-01-02T09:47:29.588Z,100798.44
2023-01-02T10:09:45.212Z,100779.72
2023-01-02T10:21:38.895Z,100758.16
2023-01-02T10:46:37.176Z,100740.00
2023-01-02T10:49:05.064Z,100741.41
2023-01-02T10:54:09.498Z,100740.75
2023-01-02T10:56:39.682Z,100737.31
2023-01-02T10:59:43.516Z,100728.56
2023-01-02T11:02:26.972Z,100738.63
2023-01-02T11:04:53.770Z,100734.28
2023-01-02T11:48:37.155Z,100734.63
2023-01-02T12:14:22.546Z,100735.53
2023-01-02T12:27:57.397Z,100734.72
2023-01-02T12:35:49.278Z,100750.88
2023-01-02T12:38:33.069Z,100748.00
2023-01-02T12:41:25.204Z,100742.47
2023-01-02T14:08:16.497Z,100782.16
2023-01-02T14:23:00.883Z,100789.72
2023-01-02T14:54:48.351Z,100822.66
2023-01-02T14:57:32.093Z,100824.47
2023-01-02T15:48:34.556Z,100943.66
2023-01-02T18:30:18.939Z,101122.19
2023-01-02T18:32:46.732Z,101138.06
2023-01-02T18:38:36.734Z,101148.44
2023-01-02T18:41:24.752Z,101162.44
2023-01-02T18:43:54.992Z,101163.75
2023-01-02T18:47:03.625Z,101167.53
2023-01-02T18:49:29.280Z,101170.59
2023-01-02T18:52:10.925Z,101176.94
2023-01-02T18:54:43.017Z,101184.00
2023-01-02T18:57:15.390Z,101179.03
2023-01-02T18:59:50.040Z,101181.50
2023-01-02T19:02:30.599Z,101178.25
2023-01-02T19:04:57.802Z,101189.91
2023-01-02T19:07:30.213Z,101189.34
2023-01-02T19:10:37.367Z,101190.63
2023-01-02T19:13:12.550Z,101195.44
2023-01-02T19:15:59.498Z,101198.41
2023-01-02T19:18:45.394Z,101206.06
2023-01-02T19:21:18.606Z,101212.81
2023-01-02T19:23:55.119Z,101215.66
2023-01-02T19:26:29.560Z,101216.78
2023-01-02T19:28:59.379Z,101204.50
2023-01-02T19:31:36.028Z,101218.72
2023-01-02T19:34:03.666Z,101219.59
2023-01-02T19:36:36.647Z,101219.56
2023-01-02T19:39:26.721Z,101227.63
2023-01-02T19:42:12.341Z,101231.53
2023-01-02T19:44:38.751Z,101246.91
2023-01-02T19:47:05.776Z,101237.63
2023-01-02T19:49:32.219Z,101234.53
2023-01-02T19:51:58.691Z,101245.38
2023-01-02T19:54:25.164Z,101248.75
2023-01-02T19:56:51.726Z,101248.19
2023-01-02T19:59:18.168Z,101252.56
2023-01-02T20:01:45.016Z,101254.97
2023-01-02T20:04:11.566Z,101258.72
2023-01-02T20:06:38.187Z,101253.09
2023-01-02T20:09:04.629Z,101258.53
2023-01-02T20:11:50.066Z,101260.56
2023-01-02T20:14:16.547Z,101253.09
2023-01-02T20:16:43.010Z,101251.28
2023-01-02T20:19:09.658Z,101251.00
2023-01-02T20:21:36.387Z,101243.78
2023-01-02T20:24:02.887Z,101242.91
2023-01-02T20:26:30.099Z,101251.91
2023-01-02T20:28:56.546Z,101247.59
2023-01-02T20:31:23.096Z,101249.50
2023-01-02T20:33:49.563Z,101251.28
2023-01-02T20:36:16.114Z,101260.78
2023-01-02T20:38:42.581Z,101269.47
2023-01-02T20:41:09.040Z,101275.22
2023-01-02T20:43:35.441Z,101289.34
2023-01-02T20:46:01.997Z,101292.75
2023-01-02T20:48:28.487Z,101300.94
2023-01-02T20:50:54.965Z,101303.31
2023-01-02T20:53:21.387Z,101311.06
2023-01-02T20:55:48.038Z,101320.63
2023-01-02T20:58:14.624Z,101335.22
2023-01-02T21:00:41.189Z,101343.72
2023-01-02T21:03:07.944Z,101352.41
2023-01-02T21:05:34.610Z,101352.75
2023-01-02T21:08:01.071Z,101368.06
2023-01-02T21:10:27.522Z,101366.56
2023-01-02T21:13:12.624Z,101381.97
2023-01-02T21:15:51.864Z,101376.53
2023-01-02T21:18:26.811Z,101373.56
2023-01-02T21:21:11.576Z,101386.41
2023-01-02T21:23:39.764Z,101381.13
2023-01-02T21:26:08.250Z,101385.56
2023-01-02T21:28:35.329Z,101383.63
2023-01-02T21:31:02.558Z,101400.00
2023-01-02T21:33:30.016Z,101396.34
2023-01-02T21:35:59.504Z,101406.25
2023-01-02T21:38:27.256Z,101405.06
2023-01-02T21:40:55.069Z,101416.44
2023-01-02T21:43:22.477Z,101417.31
2023-01-02T21:45:49.829Z,101419.09
2023-01-02T21:48:16.242Z,101417.16
2023-01-02T21:50:42.821Z,101424.84
2023-01-02T21:53:09.244Z,101435.41
2023-01-02T21:55:35.838Z,101425.94
2023-01-02T21:58:12.981Z,101433.78
2023-01-02T22:00:40.288Z,101442.50
2023-01-02T22:03:06.920Z,101436.28
2023-01-02T22:05:33.438Z,101437.31
2023-01-02T22:07:59.885Z,101451.50
2023-01-02T22:10:26.781Z,101458.50
2023-01-02T22:12:53.239Z,101444.81
2023-01-02T22:15:19.680Z,101455.13
2023-01-02T22:17:46.121Z,101463.97
2023-01-02T22:20:12.581Z,101465.28
2023-01-02T22:22:39.074Z,101461.44
2023-01-02T22:25:06.258Z,101472.69
2023-01-02T22:27:32.801Z,101474.00
2023-01-02T22:32:47.369Z,101475.41
2023-01-02T22:35:13.907Z,101477.41
2023-01-02T22:37:40.456Z,101484.47
2023-01-02T22:40:07.417Z,101482.94
2023-01-02T22:43:01.474Z,101478.34
2023-01-02T22:45:31.982Z,101479.56
2023-01-02T22:48:01.410Z,101494.91
2023-01-02T22:50:33.789Z,101486.66
2023-01-02T22:53:00.461Z,101495.50
2023-01-02T22:55:26.932Z,101490.28
2023-01-02T22:57:53.479Z,101495.38
2023-01-02T23:00:22.611Z,101493.72
2023-01-02T23:02:50.092Z,101499.78
2023-01-02T23:05:19.019Z,101505.00
2023-01-02T23:07:46.258Z,101501.72
2023-01-02T23:10:13.266Z,101515.06
2023-01-02T23:12:39.712Z,101507.66
2023-01-02T23:15:08.742Z,101505.59
2023-01-02T23:17:53.633Z,101504.28
2023-01-02T23:20:20.332Z,101513.25
2023-01-02T23:22:47.975Z,101508.25
2023-01-02T23:25:15.630Z,101512.88
2023-01-02T23:27:42.636Z,101519.19
2023-01-02T23:30:09.883Z,101526.72
2023-01-02T23:32:36.426Z,101523.69
2023-01-02T23:35:03.148Z,101522.13
2023-01-02T23:37:29.699Z,101520.41
2023-01-02T23:39:56.200Z,101528.53
2023-01-02T23:42:22.638Z,101529.50
2023-01-02T23:44:49.100Z,101531.34
2023-01-02T23:47:19.022Z,101533.66
2023-01-02T23:49:46.252Z,101533.28
2023-01-02T23:52:13.011Z,101546.13
2023-01-02T23:54:39.584Z,101543.69
2023-01-02T23:57:06.336Z,101537.88
2023-01-02T23:59:32.789Z,101541.16
