createdAt,value
2022-12-04T00:02:15.392Z,7.6
2022-12-04T00:04:42.131Z,7.6
2022-12-04T00:07:08.871Z,7.6
2022-12-04T00:09:35.578Z,7.6
2022-12-04T00:12:02.176Z,7.6
2022-12-04T00:14:28.898Z,7.6
2022-12-04T00:16:55.506Z,7.6
2022-12-04T00:19:20.720Z,7.6
2022-12-04T00:21:47.484Z,7.6
2022-12-04T00:24:14.105Z,7.6
2022-12-04T00:26:40.866Z,7.6
2022-12-04T00:29:07.491Z,7.6
2022-12-04T00:31:34.232Z,7.6
2022-12-04T00:34:00.875Z,7.6
2022-12-04T00:36:27.564Z,7.6
2022-12-04T00:38:54.284Z,7.6
2022-12-04T00:41:20.977Z,7.6
2022-12-04T00:43:47.639Z,7.6
2022-12-04T00:46:14.323Z,7.6
2022-12-04T00:48:41.052Z,7.6
2022-12-04T00:51:06.156Z,7.6
2022-12-04T00:53:32.859Z,7.6
2022-12-04T00:55:59.543Z,7.6
2022-12-04T00:58:26.217Z,7.6
2022-12-04T01:00:52.912Z,7.6
2022-12-04T01:03:19.598Z,7.6
2022-12-04T01:05:46.275Z,7.6
2022-12-04T01:08:13.017Z,7.6
2022-12-04T01:10:39.639Z,7.6
2022-12-04T01:13:06.327Z,7.6
2022-12-04T01:15:33.016Z,7.6
2022-12-04T01:17:59.699Z,7.6
2022-12-04T01:20:26.441Z,7.6
2022-12-04T01:22:51.670Z,7.6
2022-12-04T01:25:18.284Z,7.6
2022-12-04T01:27:44.999Z,7.6
2022-12-04T01:30:11.649Z,7.6
2022-12-04T01:32:38.337Z,7.6
2022-12-04T01:35:05.051Z,7.6
2022-12-04T01:37:31.704Z,7.6
2022-12-04T01:39:58.417Z,7.6
2022-12-04T01:42:25.081Z,7.6
2022-12-04T01:44:51.773Z,7.6
2022-12-04T01:47:18.509Z,7.6
2022-12-04T01:49:45.202Z,7.6
2022-12-04T01:52:11.888Z,7.6
2022-12-04T01:54:37.064Z,7.6
2022-12-04T01:57:03.735Z,7.6
2022-12-04T01:59:30.427Z,7.6
2022-12-04T02:01:57.180Z,7.6
2022-12-04T02:04:23.822Z,7.6
2022-12-04T02:06:50.499Z,7.6
2022-12-04T02:09:17.216Z,7.6
2022-12-04T02:11:43.843Z,7.6
2022-12-04T02:14:10.534Z,7.6
2022-12-04T02:16:37.223Z,7.6
2022-12-04T02:19:03.899Z,7.6
2022-12-04T02:21:30.610Z,7.5
2022-12-04T02:23:57.332Z,7.5
2022-12-04T02:26:22.496Z,7.6
2022-12-04T02:28:49.165Z,7.6
2022-12-04T02:31:15.864Z,7.6
2022-12-04T02:33:42.548Z,7.5
2022-12-04T02:36:09.356Z,7.5
2022-12-04T02:38:35.909Z,7.5
2022-12-04T02:41:02.605Z,7.5
2022-12-04T02:43:29.287Z,7.5
2022-12-04T02:45:55.960Z,7.5
2022-12-04T02:48:22.731Z,7.5
2022-12-04T02:50:49.410Z,7.6
2022-12-04T02:53:16.057Z,7.5
2022-12-04T02:55:42.703Z,7.5
2022-12-04T02:58:09.554Z,7.5
2022-12-04T03:00:34.633Z,7.5
2022-12-04T03:03:01.290Z,7.5
2022-12-04T03:05:27.986Z,7.5
2022-12-04T03:07:54.668Z,7.6
2022-12-04T03:10:21.346Z,7.5
2022-12-04T03:12:48.057Z,7.5
2022-12-04T03:15:14.719Z,7.5
2022-12-04T03:17:41.397Z,7.5
2022-12-04T03:20:08.129Z,7.5
2022-12-04T03:22:34.832Z,7.5
2022-12-04T03:25:01.505Z,7.5
2022-12-04T03:27:28.137Z,7.5
2022-12-04T03:29:54.844Z,7.5
2022-12-04T03:32:21.611Z,7.4
2022-12-04T03:34:46.731Z,7.4
2022-12-04T03:37:13.515Z,7.4
2022-12-04T03:39:40.138Z,7.5
2022-12-04T03:42:06.842Z,7.5
2022-12-04T03:44:33.484Z,7.5
2022-12-04T03:47:00.272Z,7.5
2022-12-04T03:49:26.873Z,7.4
2022-12-04T03:51:53.530Z,7.5
2022-12-04T03:54:20.296Z,7.5
2022-12-04T03:56:46.905Z,7.5
2022-12-04T03:59:13.589Z,7.5
2022-12-04T04:01:40.267Z,7.5
2022-12-04T04:04:06.968Z,7.5
2022-12-04T04:06:32.178Z,7.5
2022-12-04T04:08:58.861Z,7.4
2022-12-04T04:11:25.570Z,7.4
2022-12-04T04:13:52.239Z,7.4
2022-12-04T04:16:18.972Z,7.4
2022-12-04T04:18:45.605Z,7.5
2022-12-04T04:21:12.299Z,7.5
2022-12-04T04:23:38.999Z,7.5
2022-12-04T04:26:05.659Z,7.4
2022-12-04T04:28:32.345Z,7.5
2022-12-04T04:30:59.054Z,7.4
2022-12-04T04:33:25.740Z,7.4
2022-12-04T04:35:52.430Z,7.4
2022-12-04T04:40:44.389Z,7.4
2022-12-04T04:43:11.015Z,7.4
2022-12-04T04:45:37.753Z,7.5
2022-12-04T04:48:04.381Z,7.4
2022-12-04T04:50:31.114Z,7.4
2022-12-04T04:52:57.807Z,7.4
2022-12-04T04:55:24.427Z,7.4
2022-12-04T04:57:51.141Z,7.4
2022-12-04T05:00:19.344Z,7.4
2022-12-04T05:02:44.571Z,7.4
2022-12-04T05:05:11.216Z,7.4
2022-12-04T05:07:37.853Z,7.4
2022-12-04T05:10:04.533Z,7.4
2022-12-04T05:12:31.220Z,7.4
2022-12-04T05:14:56.464Z,7.4
2022-12-04T05:17:23.161Z,7.4
2022-12-04T05:19:49.907Z,7.4
2022-12-04T05:22:16.492Z,7.4
2022-12-04T05:24:43.972Z,7.4
2022-12-04T05:27:09.868Z,7.4
2022-12-04T05:29:36.588Z,7.4
2022-12-04T05:32:03.308Z,7.4
2022-12-04T05:34:29.959Z,7.4
2022-12-04T05:36:56.602Z,7.4
2022-12-04T05:39:23.295Z,7.4
2022-12-04T05:41:50.037Z,7.4
2022-12-04T05:44:16.669Z,7.4
2022-12-04T05:46:41.887Z,7.4
2022-12-04T05:49:08.563Z,7.4
2022-12-04T05:51:35.253Z,7.4
2022-12-04T05:54:01.935Z,7.4
2022-12-04T05:56:28.623Z,7.4
2022-12-04T05:58:55.312Z,7.4
2022-12-04T06:01:22.107Z,7.4
2022-12-04T06:03:48.677Z,7.4
2022-12-04T06:06:15.362Z,7.4
2022-12-04T06:08:42.065Z,7.4
2022-12-04T06:11:08.739Z,7.4
2022-12-04T06:13:33.988Z,7.4
2022-12-04T06:16:00.671Z,7.4
2022-12-04T06:18:27.515Z,7.4
2022-12-04T06:20:54.027Z,7.4
2022-12-04T06:23:20.713Z,7.4
2022-12-04T06:25:47.451Z,7.4
2022-12-04T06:28:14.088Z,7.4
2022-12-04T06:30:40.815Z,7.4
2022-12-04T06:33:07.461Z,7.4
2022-12-04T06:35:34.140Z,7.4
2022-12-04T06:38:00.823Z,7.4
2022-12-04T06:40:27.577Z,7.4
2022-12-04T06:45:20.957Z,7.4
2022-12-04T06:47:46.096Z,7.4
2022-12-04T06:50:12.837Z,7.4
2022-12-04T06:52:39.545Z,7.4
2022-12-04T06:55:06.173Z,7.4
2022-12-04T06:57:32.890Z,7.4
2022-12-04T06:59:59.507Z,7.4
2022-12-04T07:02:26.252Z,7.4
2022-12-04T07:04:52.968Z,7.4
2022-12-04T07:07:19.670Z,7.4
2022-12-04T07:09:46.272Z,7.4
2022-12-04T07:12:12.986Z,7.4
2022-12-04T07:14:39.718Z,7.4
2022-12-04T07:17:06.398Z,7.4
2022-12-04T07:19:31.732Z,7.4
2022-12-04T07:21:58.307Z,7.4
2022-12-04T07:24:25.136Z,7.4
2022-12-04T07:26:51.605Z,7.4
2022-12-04T07:29:18.272Z,7.3
2022-12-04T07:31:45.017Z,7.4
2022-12-04T07:34:11.728Z,7.4
2022-12-04T07:36:38.443Z,7.4
2022-12-04T07:39:05.062Z,7.4
2022-12-04T07:41:31.754Z,7.4
2022-12-04T07:43:58.459Z,7.4
2022-12-04T07:46:25.076Z,7.3
2022-12-04T07:48:51.753Z,7.4
2022-12-04T07:51:18.468Z,7.3
2022-12-04T07:53:45.245Z,7.3
2022-12-04T07:56:10.375Z,7.4
2022-12-04T07:58:37.054Z,7.3
2022-12-04T08:01:03.727Z,7.4
2022-12-04T08:03:30.556Z,7.4
2022-12-04T08:05:57.160Z,7.4
2022-12-04T08:08:23.774Z,7.3
2022-12-04T08:10:50.515Z,7.3
2022-12-04T08:13:17.186Z,7.3
2022-12-04T08:15:43.841Z,7.3
2022-12-04T08:18:10.609Z,7.3
2022-12-04T08:20:37.200Z,7.3
2022-12-04T08:23:04.082Z,7.3
2022-12-04T08:25:30.586Z,7.3
2022-12-04T08:27:57.262Z,7.3
2022-12-04T08:30:24.053Z,7.3
2022-12-04T08:32:49.216Z,7.3
2022-12-04T08:35:15.866Z,7.3
2022-12-04T08:37:42.525Z,7.3
2022-12-04T08:40:09.223Z,7.3
2022-12-04T08:42:35.995Z,7.3
2022-12-04T08:45:02.667Z,7.3
2022-12-04T08:47:29.362Z,7.3
2022-12-04T08:49:55.955Z,7.3
2022-12-04T08:52:22.718Z,7.3
2022-12-04T08:54:49.314Z,7.3
2022-12-04T08:57:16.052Z,7.3
2022-12-04T08:59:42.692Z,7.3
2022-12-04T09:02:09.424Z,7.3
2022-12-04T09:04:36.162Z,7.3
2022-12-04T09:07:02.764Z,7.3
2022-12-04T09:09:28.041Z,7.3
2022-12-04T09:11:54.653Z,7.3
2022-12-04T09:14:21.409Z,7.3
2022-12-04T09:16:48.089Z,7.3
2022-12-04T09:19:14.716Z,7.3
2022-12-04T09:21:41.508Z,7.3
2022-12-04T09:24:08.192Z,7.3
2022-12-04T09:26:34.896Z,7.3
2022-12-04T09:29:01.535Z,7.3
2022-12-04T09:31:28.264Z,7.3
2022-12-04T09:33:54.897Z,7.3
2022-12-04T09:36:21.597Z,7.3
2022-12-04T09:38:48.320Z,7.3
2022-12-04T09:41:13.425Z,7.3
2022-12-04T09:43:40.200Z,7.3
2022-12-04T09:46:06.818Z,7.3
2022-12-04T09:48:33.528Z,7.3
2022-12-04T09:51:00.151Z,7.3
2022-12-04T09:53:26.917Z,7.3
2022-12-04T09:55:53.518Z,7.3
2022-12-04T09:58:20.221Z,7.3
2022-12-04T10:00:46.885Z,7.3
2022-12-04T10:03:13.668Z,7.4
2022-12-04T10:05:40.322Z,7.4
2022-12-04T10:08:06.923Z,7.4
2022-12-04T10:10:33.660Z,7.4
2022-12-04T10:12:58.985Z,7.4
2022-12-04T10:15:25.522Z,7.4
2022-12-04T10:17:52.351Z,7.4
2022-12-04T10:20:18.887Z,7.5
2022-12-04T10:22:45.591Z,7.5
2022-12-04T10:25:12.283Z,7.4
2022-12-04T10:27:39.071Z,7.5
2022-12-04T10:30:05.636Z,7.6
2022-12-04T10:32:32.318Z,7.5
2022-12-04T10:34:59.116Z,7.6
2022-12-04T10:37:25.691Z,7.6
2022-12-04T10:39:52.426Z,7.6
2022-12-04T10:42:19.068Z,7.6
2022-12-04T10:44:44.311Z,7.6
2022-12-04T10:47:10.980Z,7.6
2022-12-04T10:49:37.719Z,7.6
2022-12-04T10:52:04.372Z,7.6
2022-12-04T10:54:31.034Z,7.7
2022-12-04T10:56:57.706Z,7.7
2022-12-04T10:59:24.390Z,7.7
2022-12-04T11:01:51.143Z,7.7
2022-12-04T11:04:17.762Z,7.7
2022-12-04T11:06:44.454Z,7.7
2022-12-04T11:09:11.139Z,7.7
2022-12-04T11:11:37.811Z,7.6
2022-12-04T11:14:04.502Z,7.6
2022-12-04T11:16:31.232Z,7.6
2022-12-04T11:18:57.959Z,7.6
2022-12-04T11:21:24.557Z,7.6
2022-12-04T11:23:51.297Z,7.6
2022-12-04T11:26:16.499Z,7.6
2022-12-04T11:28:43.218Z,7.6
2022-12-04T11:31:09.840Z,7.5
2022-12-04T11:33:36.588Z,7.5
2022-12-04T11:36:03.235Z,7.5
2022-12-04T11:38:29.977Z,7.5
2022-12-04T11:40:56.586Z,7.5
2022-12-04T11:43:23.371Z,7.5
2022-12-04T11:45:49.937Z,7.5
2022-12-04T11:48:16.624Z,7.5
2022-12-04T11:50:43.312Z,7.4
2022-12-04T11:53:10.009Z,7.5
2022-12-04T11:55:36.700Z,7.5
2022-12-04T11:58:01.909Z,7.4
2022-12-04T12:00:28.591Z,7.4
2022-12-04T12:02:55.359Z,7.4
2022-12-04T12:05:21.957Z,7.4
2022-12-04T12:07:48.898Z,7.4
2022-12-04T12:10:15.324Z,7.4
2022-12-04T12:12:42.198Z,7.4
2022-12-04T12:15:08.704Z,7.4
2022-12-04T12:17:35.568Z,7.4
2022-12-04T12:20:02.264Z,7.4
2022-12-04T12:22:28.948Z,7.4
2022-12-04T12:24:55.652Z,7.4
2022-12-04T12:27:22.198Z,7.4
2022-12-04T12:29:48.809Z,7.4
2022-12-04T12:32:14.235Z,7.4
2022-12-04T12:34:40.847Z,7.4
2022-12-04T12:37:07.558Z,7.4
2022-12-04T12:39:34.243Z,7.4
2022-12-04T12:42:00.907Z,7.4
2022-12-04T12:44:27.519Z,7.4
2022-12-04T12:46:54.279Z,7.4
2022-12-04T12:49:20.980Z,7.4
2022-12-04T12:51:47.725Z,7.4
2022-12-04T12:54:14.364Z,7.4
2022-12-04T12:56:40.992Z,7.4
2022-12-04T12:59:07.750Z,7.4
2022-12-04T13:01:34.302Z,7.4
2022-12-04T13:03:59.554Z,7.4
2022-12-04T13:06:26.274Z,7.4
2022-12-04T13:08:52.914Z,7.4
2022-12-04T13:11:19.724Z,7.4
2022-12-04T13:13:46.399Z,7.4
2022-12-04T13:16:12.935Z,7.4
2022-12-04T13:18:39.709Z,7.4
2022-12-04T13:21:06.278Z,7.4
2022-12-04T13:23:32.965Z,7.4
2022-12-04T13:25:59.774Z,7.4
2022-12-04T13:28:26.323Z,7.4
2022-12-04T13:30:53.187Z,7.4
2022-12-04T13:33:19.900Z,7.4
2022-12-04T13:35:45.131Z,7.4
2022-12-04T13:38:11.754Z,7.4
2022-12-04T13:40:38.452Z,7.4
2022-12-04T13:43:05.089Z,7.4
2022-12-04T13:45:31.667Z,7.4
2022-12-04T13:47:58.440Z,7.4
2022-12-04T13:50:25.152Z,7.4
2022-12-04T13:52:51.747Z,7.4
2022-12-04T13:55:18.507Z,7.4
2022-12-04T13:57:45.164Z,7.4
2022-12-04T14:00:11.931Z,7.4
2022-12-04T14:02:38.688Z,7.4
2022-12-04T14:05:05.298Z,7.4
2022-12-04T14:07:30.458Z,7.4
2022-12-04T14:09:57.065Z,7.4
2022-12-04T14:12:23.755Z,7.4
2022-12-04T14:14:50.428Z,7.4
2022-12-04T14:17:17.143Z,7.4
2022-12-04T14:19:43.781Z,7.4
2022-12-04T14:22:10.494Z,7.4
2022-12-04T14:24:35.724Z,7.4
2022-12-04T14:27:02.407Z,7.4
2022-12-04T14:29:29.103Z,7.4
2022-12-04T14:31:55.779Z,7.4
2022-12-04T14:34:22.466Z,7.4
2022-12-04T14:36:49.200Z,7.4
2022-12-04T14:39:15.841Z,7.4
2022-12-04T14:41:42.516Z,7.4
2022-12-04T14:44:09.208Z,7.4
2022-12-04T14:46:35.893Z,7.4
2022-12-04T14:49:02.569Z,7.4
2022-12-04T14:51:29.289Z,7.4
2022-12-04T14:53:55.957Z,7.4
2022-12-04T14:56:21.179Z,7.4
2022-12-04T15:01:14.539Z,7.4
2022-12-04T15:03:41.221Z,7.4
2022-12-04T15:06:07.909Z,7.4
2022-12-04T15:08:34.585Z,7.4
2022-12-04T15:11:01.291Z,7.4
2022-12-04T15:13:27.971Z,7.4
2022-12-04T15:15:54.679Z,7.4
2022-12-04T15:18:21.348Z,7.4
2022-12-04T15:20:48.029Z,7.4
2022-12-04T15:23:14.713Z,7.4
2022-12-04T15:25:41.397Z,7.5
2022-12-04T15:28:06.714Z,7.5
2022-12-04T15:30:33.296Z,7.6
2022-12-04T15:32:59.987Z,7.6
2022-12-04T15:35:26.683Z,7.6
2022-12-04T15:37:53.350Z,7.6
2022-12-04T15:40:20.034Z,7.7
2022-12-04T15:42:46.752Z,7.7
2022-12-04T15:45:13.400Z,7.7
2022-12-04T15:47:40.087Z,7.7
2022-12-04T15:50:06.781Z,7.7
2022-12-04T15:52:33.468Z,7.8
2022-12-04T15:55:00.167Z,7.8
2022-12-04T15:57:26.880Z,7.8
2022-12-04T15:59:52.122Z,7.8
2022-12-04T16:02:18.748Z,7.8
2022-12-04T16:04:45.433Z,7.8
2022-12-04T16:07:12.118Z,7.9
2022-12-04T16:09:38.799Z,7.9
2022-12-04T16:12:05.485Z,7.9
2022-12-04T16:14:32.163Z,7.9
2022-12-04T16:16:58.898Z,7.9
2022-12-04T16:19:25.539Z,7.9
2022-12-04T16:21:52.222Z,7.9
2022-12-04T16:24:18.906Z,7.9
2022-12-04T16:26:45.594Z,7.9
2022-12-04T16:29:12.276Z,7.9
2022-12-04T16:31:37.499Z,7.9
2022-12-04T16:34:04.181Z,7.9
2022-12-04T16:36:30.881Z,7.9
2022-12-04T16:38:57.564Z,7.9
2022-12-04T16:41:24.268Z,7.9
2022-12-04T16:43:50.935Z,7.9
2022-12-04T16:46:17.618Z,7.9
2022-12-04T16:48:44.299Z,7.9
2022-12-04T16:51:11.033Z,7.9
2022-12-04T16:53:37.656Z,7.9
2022-12-04T16:56:04.359Z,7.9
2022-12-04T16:58:31.060Z,8
2022-12-04T17:00:57.723Z,8.1
2022-12-04T17:03:22.959Z,8
2022-12-04T17:05:49.635Z,8
2022-12-04T17:08:16.320Z,7.9
2022-12-04T17:10:43.015Z,7.9
2022-12-04T17:13:09.694Z,7.9
2022-12-04T17:15:36.372Z,7.9
2022-12-04T17:18:03.051Z,7.9
2022-12-04T17:20:29.747Z,7.8
2022-12-04T17:22:56.433Z,7.8
2022-12-04T17:25:23.141Z,7.7
2022-12-04T17:27:49.804Z,7.7
2022-12-04T17:30:16.478Z,7.7
2022-12-04T17:32:43.157Z,7.7
2022-12-04T17:35:08.404Z,7.7
2022-12-04T17:37:35.112Z,7.7
2022-12-04T17:40:01.764Z,7.7
2022-12-04T17:42:28.438Z,7.7
2022-12-04T17:44:55.135Z,7.7
2022-12-04T17:47:21.805Z,7.7
2022-12-04T17:49:48.499Z,7.7
2022-12-04T17:52:15.177Z,7.7
2022-12-04T17:54:41.891Z,7.7
2022-12-04T17:57:08.571Z,7.6
2022-12-04T17:59:35.236Z,7.7
2022-12-04T18:02:02.917Z,7.7
2022-12-04T18:04:28.627Z,7.7
2022-12-04T18:06:55.307Z,7.6
2022-12-04T18:09:21.979Z,7.6
2022-12-04T18:11:48.658Z,7.6
2022-12-04T18:14:13.885Z,7.6
2022-12-04T18:16:40.573Z,7.6
2022-12-04T18:21:33.940Z,7.6
2022-12-04T18:24:00.630Z,7.6
2022-12-04T18:26:27.312Z,7.6
2022-12-04T18:28:54.008Z,7.6
2022-12-04T18:31:20.675Z,7.6
2022-12-04T18:33:47.384Z,7.6
2022-12-04T18:36:14.055Z,7.6
2022-12-04T18:38:40.741Z,7.6
2022-12-04T18:41:07.468Z,7.6
2022-12-04T18:43:34.104Z,7.6
2022-12-04T18:45:59.345Z,7.6
2022-12-04T18:48:26.018Z,7.6
2022-12-04T18:50:52.696Z,7.6
2022-12-04T18:53:19.394Z,7.6
2022-12-04T18:55:46.075Z,7.6
2022-12-04T18:58:12.762Z,7.6
2022-12-04T19:00:39.451Z,7.6
2022-12-04T19:03:06.134Z,7.6
2022-12-04T19:05:32.821Z,7.6
2022-12-04T19:07:59.510Z,7.6
2022-12-04T19:10:26.187Z,7.6
2022-12-04T19:12:52.927Z,7.6
2022-12-04T19:15:19.577Z,7.6
2022-12-04T19:17:44.801Z,7.6
2022-12-04T19:20:11.480Z,7.6
2022-12-04T19:22:38.150Z,7.6
2022-12-04T19:25:04.850Z,7.6
2022-12-04T19:27:31.536Z,7.6
2022-12-04T19:29:58.208Z,7.6
2022-12-04T19:32:24.907Z,7.6
2022-12-04T19:34:51.615Z,7.6
2022-12-04T19:37:18.271Z,7.6
2022-12-04T19:39:44.950Z,7.6
2022-12-04T19:42:11.645Z,7.6
2022-12-04T19:44:38.324Z,7.6
2022-12-04T19:47:05.019Z,7.6
2022-12-04T19:49:30.228Z,7.6
2022-12-04T19:51:56.931Z,7.6
2022-12-04T19:54:23.602Z,7.6
2022-12-04T19:56:50.288Z,7.6
2022-12-04T19:59:16.977Z,7.6
2022-12-04T20:01:43.655Z,7.6
2022-12-04T20:04:10.339Z,7.6
2022-12-04T20:06:37.037Z,7.6
2022-12-04T20:09:03.718Z,7.6
2022-12-04T20:11:30.423Z,7.6
2022-12-04T20:13:57.082Z,7.6
2022-12-04T20:16:23.766Z,7.6
2022-12-04T20:18:50.459Z,7.6
2022-12-04T20:21:15.681Z,7.6
2022-12-04T20:23:42.376Z,7.6
2022-12-04T20:26:09.060Z,7.6
2022-12-04T20:31:02.423Z,7.6
2022-12-04T20:33:29.104Z,7.6
2022-12-04T20:35:55.799Z,7.6
2022-12-04T20:38:22.513Z,7.6
2022-12-04T20:40:49.161Z,7.6
2022-12-04T20:43:15.850Z,7.6
2022-12-04T20:45:42.539Z,7.5
2022-12-04T20:48:09.210Z,7.6
2022-12-04T20:50:35.909Z,7.5
2022-12-04T20:53:01.157Z,7.5
2022-12-04T20:55:27.810Z,7.6
2022-12-04T20:57:54.494Z,7.5
2022-12-04T21:00:21.182Z,7.6
2022-12-04T21:02:47.869Z,7.5
2022-12-04T21:05:14.559Z,7.6
2022-12-04T21:07:41.230Z,7.5
2022-12-04T21:10:07.931Z,7.5
2022-12-04T21:12:34.610Z,7.5
2022-12-04T21:15:01.308Z,7.5
2022-12-04T21:17:27.973Z,7.5
2022-12-04T21:19:54.683Z,7.5
2022-12-04T21:22:21.354Z,7.5
2022-12-04T21:24:46.569Z,7.5
2022-12-04T21:27:13.254Z,7.5
2022-12-04T21:29:39.947Z,7.5
2022-12-04T21:32:06.613Z,7.5
2022-12-04T21:34:33.303Z,7.5
2022-12-04T21:36:59.999Z,7.5
2022-12-04T21:39:26.680Z,7.5
2022-12-04T21:41:53.366Z,7.5
2022-12-04T21:44:20.062Z,7.5
2022-12-04T21:46:46.735Z,7.5
2022-12-04T21:49:13.416Z,7.5
2022-12-04T21:51:40.109Z,7.5
2022-12-04T21:54:06.803Z,7.5
2022-12-04T21:56:32.012Z,7.5
2022-12-04T21:58:58.712Z,7.5
2022-12-04T22:01:25.456Z,7.5
2022-12-04T22:03:52.084Z,7.5
2022-12-04T22:06:18.758Z,7.5
2022-12-04T22:08:45.448Z,7.5
2022-12-04T22:11:12.133Z,7.5
2022-12-04T22:13:38.809Z,7.5
2022-12-04T22:16:05.493Z,7.5
2022-12-04T22:18:32.182Z,7.5
2022-12-04T22:20:58.866Z,7.5
2022-12-04T22:23:25.558Z,7.5
2022-12-04T22:25:52.265Z,7.5
2022-12-04T22:28:17.457Z,7.5
2022-12-04T22:30:44.160Z,7.5
2022-12-04T22:33:10.847Z,7.5
2022-12-04T22:35:36.076Z,7.5
2022-12-04T22:38:02.757Z,7.5
2022-12-04T22:40:29.438Z,7.5
2022-12-04T22:42:56.121Z,7.5
2022-12-04T22:45:22.805Z,7.5
2022-12-04T22:47:49.493Z,7.5
2022-12-04T22:50:16.187Z,7.5
2022-12-04T22:52:42.873Z,7.5
2022-12-04T22:55:09.554Z,7.4
2022-12-04T22:57:36.245Z,7.5
2022-12-04T23:00:02.925Z,7.4
2022-12-04T23:02:29.614Z,7.5
2022-12-04T23:04:56.311Z,7.4
2022-12-04T23:07:22.984Z,7.4
2022-12-04T23:09:48.205Z,7.5
2022-12-04T23:12:14.886Z,7.5
2022-12-04T23:14:41.581Z,7.4
2022-12-04T23:17:08.244Z,7.4
2022-12-04T23:24:28.305Z,7.4
2022-12-04T23:26:54.998Z,7.4
2022-12-04T23:29:21.686Z,7.4
2022-12-04T23:31:48.362Z,7.5
2022-12-04T23:34:15.068Z,7.4
2022-12-04T23:36:41.742Z,7.4
2022-12-04T23:39:08.422Z,7.4
2022-12-04T23:41:33.643Z,7.4
2022-12-04T23:44:00.328Z,7.4
2022-12-04T23:46:27.023Z,7.4
2022-12-04T23:48:53.684Z,7.4
2022-12-04T23:51:20.388Z,7.4
2022-12-04T23:53:47.078Z,7.4
2022-12-04T23:56:13.957Z,7.4
2022-12-04T23:58:40.439Z,7.4
