createdAt,value
2022-12-02T00:00:26.830Z,56.04
2022-12-02T00:02:58.327Z,56.19
2022-12-02T00:05:31.039Z,56.17
2022-12-02T00:08:13.341Z,55.29
2022-12-02T00:10:40.178Z,56.27
2022-12-02T00:13:30.007Z,55.36
2022-12-02T00:16:03.995Z,55.87
2022-12-02T00:18:31.511Z,55.34
2022-12-02T00:20:58.329Z,55.79
2022-12-02T00:23:25.143Z,55.48
2022-12-02T00:25:53.981Z,54.75
2022-12-02T00:28:21.321Z,55.32
2022-12-02T00:30:48.139Z,55.51
2022-12-02T00:33:15.762Z,55.32
2022-12-02T00:35:43.222Z,55.65
2022-12-02T00:38:10.583Z,55.66
2022-12-02T00:40:37.658Z,56.32
2022-12-02T00:43:23.452Z,55.59
2022-12-02T00:46:09.202Z,56.12
2022-12-02T00:48:36.874Z,56.02
2022-12-02T00:51:03.981Z,56.41
2022-12-02T00:53:32.611Z,56.39
2022-12-02T00:55:59.399Z,56.49
2022-12-02T00:58:26.509Z,55.92
2022-12-02T01:00:53.268Z,56.63
2022-12-02T01:03:20.219Z,56.75
2022-12-02T01:05:48.031Z,57.16
2022-12-02T01:08:14.846Z,56.70
2022-12-02T01:10:41.747Z,56.21
2022-12-02T01:13:08.537Z,55.83
2022-12-02T01:15:35.397Z,55.56
2022-12-02T01:18:02.260Z,55.52
2022-12-02T01:20:29.218Z,55.63
2022-12-02T01:22:56.083Z,55.76
2022-12-02T01:25:22.777Z,55.62
2022-12-02T01:27:49.522Z,55.14
2022-12-02T01:30:16.454Z,55.44
2022-12-02T01:32:43.193Z,55.36
2022-12-02T01:35:10.298Z,55.34
2022-12-02T01:37:38.093Z,55.92
2022-12-02T01:40:08.610Z,55.15
2022-12-02T01:42:35.650Z,55.24
2022-12-02T01:45:03.330Z,55.41
2022-12-02T01:47:31.693Z,55.47
2022-12-02T01:49:58.835Z,55.70
2022-12-02T01:52:26.021Z,56.64
2022-12-02T01:54:53.485Z,56.23
2022-12-02T01:57:26.809Z,55.67
2022-12-02T01:59:53.862Z,54.93
2022-12-02T02:02:26.541Z,55.84
2022-12-02T02:04:57.482Z,55.57
2022-12-02T02:07:24.781Z,55.54
2022-12-02T02:09:52.003Z,55.97
2022-12-02T02:12:19.046Z,55.25
2022-12-02T02:14:46.721Z,55.29
2022-12-02T02:17:13.888Z,55.34
2022-12-02T02:19:40.815Z,55.91
2022-12-02T02:22:13.829Z,56.35
2022-12-02T02:24:40.668Z,56.44
2022-12-02T02:27:07.656Z,57.16
2022-12-02T02:29:34.612Z,56.61
2022-12-02T02:32:02.074Z,56.52
2022-12-02T02:34:28.930Z,58.05
2022-12-02T02:36:56.266Z,56.60
2022-12-02T02:39:24.141Z,56.65
2022-12-02T02:41:53.461Z,57.35
2022-12-02T02:44:25.472Z,57.82
2022-12-02T02:46:53.453Z,57.93
2022-12-02T02:49:20.782Z,57.46
2022-12-02T02:51:47.774Z,57.16
2022-12-02T02:54:15.421Z,57.20
2022-12-02T02:56:42.505Z,58.02
2022-12-02T02:59:16.600Z,58.44
2022-12-02T03:01:48.171Z,57.53
2022-12-02T03:04:19.080Z,57.75
2022-12-02T03:06:47.644Z,57.96
2022-12-02T03:09:18.120Z,57.50
2022-12-02T03:11:48.247Z,58.77
2022-12-02T03:14:17.133Z,57.89
2022-12-02T03:16:45.786Z,57.47
2022-12-02T03:19:13.081Z,58.05
2022-12-02T03:21:40.342Z,57.50
2022-12-02T03:24:07.552Z,57.60
2022-12-02T03:26:35.051Z,58.15
2022-12-02T03:29:04.560Z,58.84
2022-12-02T03:31:33.666Z,58.29
2022-12-02T03:34:00.561Z,59.27
2022-12-02T03:36:28.344Z,58.31
2022-12-02T03:38:55.828Z,59.07
2022-12-02T03:41:25.438Z,58.58
2022-12-02T03:43:52.697Z,58.88
2022-12-02T03:46:19.542Z,58.27
2022-12-02T03:48:47.907Z,57.87
2022-12-02T03:51:15.637Z,58.16
2022-12-02T03:53:43.878Z,57.62
2022-12-02T03:56:11.228Z,57.88
2022-12-02T03:58:56.170Z,57.98
2022-12-02T04:01:24.409Z,57.13
2022-12-02T04:03:51.198Z,57.59
2022-12-02T04:06:18.100Z,57.92
2022-12-02T04:08:44.866Z,58.24
2022-12-02T04:11:11.738Z,58.39
2022-12-02T04:13:38.871Z,57.78
2022-12-02T04:16:06.021Z,58.13
2022-12-02T04:18:32.948Z,57.33
2022-12-02T04:21:00.007Z,57.17
2022-12-02T04:23:26.764Z,59.11
2022-12-02T04:25:53.461Z,57.68
2022-12-02T04:28:20.267Z,58.03
2022-12-02T04:30:47.003Z,58.40
2022-12-02T04:33:14.005Z,58.10
2022-12-02T04:35:40.754Z,57.74
2022-12-02T04:38:12.008Z,57.96
2022-12-02T04:40:39.882Z,57.66
2022-12-02T04:43:06.796Z,57.50
2022-12-02T04:45:33.736Z,58.52
2022-12-02T04:48:00.669Z,57.54
2022-12-02T04:50:27.676Z,57.36
2022-12-02T04:52:54.349Z,57.56
2022-12-02T04:55:21.309Z,57.08
2022-12-02T04:57:48.019Z,57.02
2022-12-02T05:00:15.493Z,56.65
2022-12-02T05:02:42.335Z,56.43
2022-12-02T05:05:10.607Z,58.27
2022-12-02T05:07:37.414Z,57.44
2022-12-02T05:10:05.773Z,57.79
2022-12-02T05:12:32.541Z,56.63
2022-12-02T05:14:59.389Z,56.86
2022-12-02T05:17:26.216Z,57.13
2022-12-02T05:19:53.187Z,56.99
2022-12-02T05:22:19.942Z,55.91
2022-12-02T05:24:48.506Z,56.07
2022-12-02T05:27:16.585Z,56.22
2022-12-02T05:29:43.438Z,56.57
2022-12-02T05:32:10.235Z,56.73
2022-12-02T05:34:36.987Z,56.30
2022-12-02T05:37:04.049Z,56.57
2022-12-02T05:39:30.836Z,57.07
2022-12-02T05:42:05.687Z,56.86
2022-12-02T05:44:39.376Z,56.89
2022-12-02T05:47:11.841Z,59.68
2022-12-02T05:49:40.038Z,57.02
2022-12-02T05:52:27.111Z,57.49
2022-12-02T05:55:00.679Z,57.88
2022-12-02T05:57:30.410Z,57.46
2022-12-02T06:00:22.180Z,57.85
2022-12-02T06:02:58.711Z,57.58
2022-12-02T06:05:29.332Z,57.36
2022-12-02T06:08:01.464Z,57.40
2022-12-02T06:10:30.677Z,57.18
2022-12-02T06:13:07.413Z,57.43
2022-12-02T06:15:38.451Z,57.45
2022-12-02T06:18:23.468Z,56.78
2022-12-02T06:20:55.308Z,57.54
2022-12-02T06:23:27.305Z,57.48
2022-12-02T06:25:55.354Z,57.13
2022-12-02T06:28:34.506Z,57.08
2022-12-02T06:31:16.887Z,56.93
2022-12-02T06:33:47.319Z,56.92
2022-12-02T06:36:25.252Z,56.83
2022-12-02T06:38:57.124Z,57.42
2022-12-02T06:41:30.178Z,56.76
2022-12-02T06:44:51.335Z,56.27
2022-12-02T06:47:33.580Z,56.05
2022-12-02T06:50:06.338Z,55.76
2022-12-02T06:52:39.942Z,55.29
2022-12-02T06:55:29.551Z,54.89
2022-12-02T06:58:03.007Z,54.86
2022-12-02T07:00:32.666Z,54.97
2022-12-02T07:02:59.383Z,57.02
2022-12-02T07:05:26.290Z,55.36
2022-12-02T07:07:54.125Z,55.67
2022-12-02T07:10:25.477Z,54.83
2022-12-02T07:12:53.936Z,55.23
2022-12-02T07:15:29.798Z,54.90
2022-12-02T07:17:58.616Z,55.43
2022-12-02T07:20:33.218Z,55.15
2022-12-02T07:23:15.839Z,54.94
2022-12-02T07:25:52.665Z,54.78
2022-12-02T07:28:24.983Z,54.60
2022-12-02T07:31:08.970Z,54.50
2022-12-02T07:33:36.256Z,53.95
2022-12-02T07:36:03.080Z,54.38
2022-12-02T07:38:57.637Z,53.74
2022-12-02T07:41:19.541Z,53.75
2022-12-02T07:43:46.619Z,54.35
2022-12-02T07:46:13.581Z,54.48
2022-12-02T07:48:40.373Z,56.75
2022-12-02T07:51:07.521Z,55.35
2022-12-02T07:53:34.218Z,56.25
2022-12-02T07:56:01.071Z,55.54
2022-12-02T07:58:48.291Z,55.25
2022-12-02T08:01:19.039Z,54.68
2022-12-02T08:03:46.630Z,55.13
2022-12-02T08:06:13.303Z,54.96
2022-12-02T08:08:40.149Z,54.73
2022-12-02T08:11:07.988Z,54.72
2022-12-02T08:13:34.842Z,55.03
2022-12-02T08:16:01.522Z,56.65
2022-12-02T08:18:28.710Z,56.88
2022-12-02T08:20:55.449Z,56.03
2022-12-02T08:23:22.257Z,55.91
2022-12-02T08:25:49.244Z,55.18
2022-12-02T08:28:16.213Z,55.03
2022-12-02T08:30:43.037Z,54.67
2022-12-02T08:33:10.005Z,55.36
2022-12-02T08:35:39.678Z,55.45
2022-12-02T08:38:07.977Z,54.93
2022-12-02T08:40:35.320Z,55.16
2022-12-02T08:43:02.756Z,54.92
2022-12-02T08:45:30.473Z,54.00
2022-12-02T08:47:57.281Z,54.40
2022-12-02T08:50:24.541Z,54.27
2022-12-02T08:52:58.152Z,54.09
2022-12-02T08:55:26.429Z,53.56
2022-12-02T08:57:53.661Z,55.39
2022-12-02T09:00:20.837Z,54.18
2022-12-02T09:02:48.019Z,54.56
2022-12-02T09:05:15.600Z,55.00
2022-12-02T09:07:42.399Z,53.87
2022-12-02T09:10:10.616Z,53.56
2022-12-02T09:12:37.384Z,53.43
2022-12-02T09:15:05.395Z,53.81
2022-12-02T09:17:32.072Z,53.13
2022-12-02T09:19:59.277Z,52.68
2022-12-02T09:22:26.184Z,52.88
2022-12-02T09:24:53.324Z,51.82
2022-12-02T09:27:20.340Z,51.85
2022-12-02T09:29:47.203Z,53.22
2022-12-02T09:32:14.002Z,52.25
2022-12-02T09:34:40.692Z,52.17
2022-12-02T09:37:07.653Z,52.47
2022-12-02T09:39:53.203Z,52.51
2022-12-02T09:42:20.677Z,51.97
2022-12-02T09:44:48.734Z,51.69
2022-12-02T09:47:17.948Z,51.19
2022-12-02T09:49:45.935Z,51.08
2022-12-02T09:52:19.774Z,50.93
2022-12-02T09:54:49.640Z,51.72
2022-12-02T09:57:17.656Z,51.68
2022-12-02T09:59:44.790Z,50.73
2022-12-02T10:02:48.164Z,51.51
2022-12-02T10:05:24.769Z,51.81
2022-12-02T10:07:54.635Z,51.29
2022-12-02T10:10:26.138Z,50.60
2022-12-02T10:12:54.170Z,51.26
2022-12-02T10:15:26.607Z,52.03
2022-12-02T10:17:55.119Z,51.42
2022-12-02T10:20:25.193Z,51.41
2022-12-02T10:23:20.558Z,51.27
2022-12-02T10:25:54.317Z,51.13
2022-12-02T10:28:30.533Z,51.28
2022-12-02T10:31:22.577Z,51.01
2022-12-02T10:33:56.563Z,51.55
2022-12-02T10:36:53.685Z,51.67
2022-12-02T10:39:38.089Z,51.83
2022-12-02T10:42:08.619Z,51.44
2022-12-02T10:44:42.897Z,52.06
2022-12-02T10:47:26.122Z,51.82
2022-12-02T10:49:55.657Z,52.54
2022-12-02T10:52:35.364Z,52.54
2022-12-02T10:55:04.356Z,52.04
2022-12-02T10:57:33.359Z,52.16
2022-12-02T11:00:05.450Z,51.37
2022-12-02T11:02:40.195Z,51.35
2022-12-02T11:05:25.356Z,51.68
2022-12-02T11:07:57.848Z,51.28
2022-12-02T11:10:29.012Z,51.47
2022-12-02T11:12:55.777Z,51.50
2022-12-02T11:15:45.065Z,51.54
2022-12-02T11:18:30.135Z,51.62
2022-12-02T11:21:03.509Z,51.39
2022-12-02T11:23:31.736Z,52.01
2022-12-02T11:26:02.087Z,50.93
2022-12-02T11:28:28.903Z,51.85
2022-12-02T11:31:10.710Z,51.19
2022-12-02T11:33:44.204Z,51.69
2022-12-02T11:36:19.516Z,51.91
2022-12-02T11:38:58.616Z,51.43
2022-12-02T11:41:27.811Z,52.04
2022-12-02T11:44:00.341Z,51.50
2022-12-02T11:46:51.137Z,51.59
2022-12-02T11:49:31.413Z,51.63
2022-12-02T11:52:10.164Z,52.10
2022-12-02T11:54:39.512Z,52.25
2022-12-02T11:57:07.084Z,51.61
2022-12-02T11:59:36.637Z,51.30
2022-12-02T12:02:17.420Z,52.63
2022-12-02T12:04:45.161Z,52.70
2022-12-02T12:07:12.608Z,52.26
2022-12-02T12:09:40.050Z,51.55
2022-12-02T12:12:19.010Z,52.20
2022-12-02T12:14:56.368Z,52.02
2022-12-02T12:17:45.318Z,52.51
2022-12-02T12:20:15.115Z,53.11
2022-12-02T12:22:42.043Z,52.90
2022-12-02T12:25:31.812Z,54.47
2022-12-02T12:27:58.868Z,52.62
2022-12-02T12:30:25.707Z,51.59
2022-12-02T12:32:52.809Z,51.76
2022-12-02T12:35:19.947Z,52.80
2022-12-02T12:37:46.782Z,53.48
2022-12-02T12:40:13.807Z,52.82
2022-12-02T12:42:40.672Z,53.29
2022-12-02T12:45:07.798Z,53.05
2022-12-02T12:47:34.988Z,54.43
2022-12-02T12:50:01.759Z,53.69
2022-12-02T12:52:28.588Z,52.79
2022-12-02T12:54:55.756Z,53.28
2022-12-02T12:57:22.502Z,52.91
2022-12-02T12:59:49.629Z,53.07
2022-12-02T13:02:16.977Z,52.13
2022-12-02T13:04:43.802Z,51.33
2022-12-02T13:07:10.640Z,52.54
2022-12-02T13:09:37.395Z,51.79
2022-12-02T13:12:08.420Z,52.18
2022-12-02T13:14:38.139Z,51.60
2022-12-02T13:17:05.148Z,51.75
2022-12-02T13:19:31.885Z,51.67
2022-12-02T13:21:58.666Z,52.47
2022-12-02T13:24:25.603Z,53.04
2022-12-02T13:26:52.393Z,53.40
2022-12-02T13:29:19.127Z,53.23
2022-12-02T13:31:46.103Z,53.56
2022-12-02T13:34:12.938Z,52.91
2022-12-02T13:36:39.705Z,53.72
2022-12-02T13:39:11.424Z,55.18
2022-12-02T13:41:38.861Z,53.90
2022-12-02T13:44:05.693Z,54.34
2022-12-02T13:46:32.928Z,54.88
2022-12-02T13:48:59.706Z,54.09
2022-12-02T13:51:26.775Z,54.43
2022-12-02T13:53:58.714Z,53.67
2022-12-02T13:56:26.033Z,53.87
2022-12-02T13:58:52.788Z,53.69
2022-12-02T14:01:20.200Z,55.58
2022-12-02T14:03:47.095Z,56.45
2022-12-02T14:06:13.941Z,54.83
2022-12-02T14:08:40.769Z,53.87
2022-12-02T14:11:07.665Z,54.15
2022-12-02T14:13:34.791Z,54.17
2022-12-02T14:16:01.631Z,53.33
2022-12-02T14:18:28.587Z,54.16
2022-12-02T14:20:55.419Z,53.36
2022-12-02T14:23:22.388Z,53.60
2022-12-02T14:25:49.206Z,53.03
2022-12-02T14:28:16.179Z,52.87
2022-12-02T14:30:43.019Z,52.94
2022-12-02T14:33:09.913Z,53.43
2022-12-02T14:35:37.044Z,54.45
2022-12-02T14:38:03.852Z,55.79
2022-12-02T14:40:31.917Z,55.07
2022-12-02T14:42:58.905Z,55.36
2022-12-02T14:45:26.721Z,55.33
2022-12-02T14:47:53.589Z,54.76
2022-12-02T14:50:24.811Z,55.41
2022-12-02T14:52:52.730Z,55.33
2022-12-02T14:55:19.551Z,55.12
2022-12-02T14:57:46.447Z,55.13
2022-12-02T15:00:14.110Z,54.36
2022-12-02T15:02:41.053Z,55.12
2022-12-02T15:05:14.014Z,55.84
2022-12-02T15:07:41.438Z,55.96
2022-12-02T15:10:08.826Z,56.06
2022-12-02T15:12:35.922Z,56.31
2022-12-02T15:17:50.147Z,54.82
2022-12-02T15:20:17.123Z,54.96
2022-12-02T15:22:44.020Z,54.81
2022-12-02T15:25:12.021Z,54.33
2022-12-02T15:27:38.839Z,54.79
2022-12-02T15:30:06.512Z,55.43
2022-12-02T15:32:33.281Z,54.11
2022-12-02T15:35:00.191Z,53.91
2022-12-02T15:37:26.943Z,53.91
2022-12-02T15:39:53.896Z,55.48
2022-12-02T15:42:21.126Z,54.88
2022-12-02T15:44:52.176Z,54.84
2022-12-02T15:47:19.304Z,54.52
2022-12-02T15:49:46.067Z,54.90
2022-12-02T15:52:12.909Z,55.31
2022-12-02T15:54:39.615Z,55.63
2022-12-02T15:57:06.476Z,55.11
2022-12-02T15:59:33.231Z,54.99
2022-12-02T16:02:00.218Z,54.61
2022-12-02T16:04:26.987Z,54.95
2022-12-02T16:06:53.757Z,56.69
2022-12-02T16:09:20.555Z,55.22
2022-12-02T16:11:47.477Z,54.77
2022-12-02T16:14:15.513Z,55.31
2022-12-02T16:16:42.379Z,55.24
2022-12-02T16:19:09.335Z,55.39
2022-12-02T16:21:36.161Z,55.07
2022-12-02T16:24:03.142Z,55.83
2022-12-02T16:26:29.911Z,55.07
2022-12-02T16:28:57.125Z,56.49
2022-12-02T16:31:23.885Z,54.93
2022-12-02T16:33:50.897Z,54.87
2022-12-02T16:36:17.676Z,54.75
2022-12-02T16:38:44.547Z,55.36
2022-12-02T16:41:11.276Z,55.21
2022-12-02T16:43:38.176Z,55.62
2022-12-02T16:46:05.148Z,55.69
2022-12-02T16:48:31.963Z,54.56
2022-12-02T16:50:58.957Z,54.79
2022-12-02T16:53:25.662Z,55.04
2022-12-02T16:55:52.602Z,55.37
2022-12-02T16:58:19.482Z,55.45
2022-12-02T17:00:46.357Z,55.52
2022-12-02T17:03:13.143Z,56.13
2022-12-02T17:05:41.077Z,55.75
2022-12-02T17:08:08.074Z,55.56
2022-12-02T17:10:34.993Z,55.59
2022-12-02T17:13:01.825Z,55.72
2022-12-02T17:15:28.614Z,56.04
2022-12-02T17:17:55.770Z,55.57
2022-12-02T17:20:22.511Z,55.36
2022-12-02T17:22:49.381Z,55.53
2022-12-02T17:25:17.575Z,54.85
2022-12-02T17:27:44.305Z,55.87
2022-12-02T17:30:12.107Z,57.39
2022-12-02T17:32:39.379Z,57.26
2022-12-02T17:35:06.270Z,57.09
2022-12-02T17:37:33.319Z,56.22
2022-12-02T17:40:00.243Z,56.35
2022-12-02T17:42:27.157Z,56.70
2022-12-02T17:44:54.257Z,57.35
2022-12-02T17:47:21.326Z,56.49
2022-12-02T17:49:48.118Z,55.05
2022-12-02T17:52:22.095Z,55.63
2022-12-02T17:54:49.440Z,55.38
2022-12-02T17:57:16.385Z,54.70
2022-12-02T17:59:43.357Z,55.10
2022-12-02T18:02:10.574Z,55.22
2022-12-02T18:04:37.771Z,55.43
2022-12-02T18:07:09.683Z,54.42
2022-12-02T18:09:37.658Z,55.21
2022-12-02T18:12:05.486Z,55.59
2022-12-02T18:14:32.994Z,55.17
2022-12-02T18:17:00.069Z,54.51
2022-12-02T18:19:27.284Z,54.40
2022-12-02T18:21:54.111Z,54.82
2022-12-02T18:24:20.951Z,53.87
2022-12-02T18:26:47.818Z,53.93
2022-12-02T18:29:14.597Z,53.92
2022-12-02T18:31:41.535Z,53.94
2022-12-02T18:34:08.343Z,53.71
2022-12-02T18:36:35.294Z,54.11
2022-12-02T18:39:01.970Z,54.68
2022-12-02T18:41:28.727Z,54.70
2022-12-02T18:43:55.725Z,54.51
2022-12-02T18:46:22.495Z,54.75
2022-12-02T18:48:49.257Z,55.32
2022-12-02T18:51:16.181Z,54.78
2022-12-02T18:53:42.915Z,55.68
2022-12-02T18:56:09.812Z,54.93
2022-12-02T18:58:36.527Z,55.11
2022-12-02T19:01:03.351Z,54.67
2022-12-02T19:03:30.394Z,54.60
2022-12-02T19:05:57.207Z,56.20
2022-12-02T19:08:23.881Z,55.46
2022-12-02T19:10:51.172Z,55.73
2022-12-02T19:13:17.869Z,56.06
2022-12-02T19:15:44.704Z,56.30
2022-12-02T19:18:11.859Z,56.98
2022-12-02T19:20:38.630Z,56.66
2022-12-02T19:23:05.339Z,56.40
2022-12-02T19:25:32.535Z,58.94
2022-12-02T19:27:59.557Z,56.61
2022-12-02T19:30:27.566Z,55.79
2022-12-02T19:32:54.601Z,55.88
2022-12-02T19:35:22.424Z,55.46
2022-12-02T19:37:49.299Z,55.55
2022-12-02T19:40:16.256Z,56.65
2022-12-02T19:42:43.157Z,56.88
2022-12-02T19:45:13.125Z,57.37
2022-12-02T19:47:39.906Z,56.94
2022-12-02T19:50:08.004Z,56.22
2022-12-02T19:52:34.797Z,55.72
2022-12-02T19:55:01.853Z,56.49
2022-12-02T19:57:28.607Z,57.70
2022-12-02T19:59:55.308Z,59.33
2022-12-02T20:02:22.079Z,59.51
2022-12-02T20:04:49.630Z,58.27
2022-12-02T20:07:16.390Z,57.34
2022-12-02T20:09:43.319Z,57.87
2022-12-02T20:12:10.015Z,57.89
2022-12-02T20:14:36.865Z,58.75
2022-12-02T20:17:03.817Z,57.08
2022-12-02T20:19:30.584Z,56.97
2022-12-02T20:21:57.582Z,57.00
2022-12-02T20:24:24.375Z,56.39
2022-12-02T20:26:51.295Z,56.65
2022-12-02T20:29:18.041Z,55.98
2022-12-02T20:31:45.919Z,55.94
2022-12-02T20:34:12.766Z,55.49
2022-12-02T20:36:39.789Z,55.15
2022-12-02T20:39:06.573Z,55.46
2022-12-02T20:41:33.518Z,55.31
2022-12-02T20:44:00.260Z,55.43
2022-12-02T20:46:28.572Z,56.38
2022-12-02T20:48:55.492Z,57.01
2022-12-02T20:51:22.570Z,57.16
2022-12-02T20:53:50.734Z,56.91
2022-12-02T20:56:17.485Z,57.00
2022-12-02T20:58:46.645Z,57.14
2022-12-02T21:01:13.739Z,57.84
2022-12-02T21:03:40.538Z,58.73
2022-12-02T21:06:08.225Z,57.44
2022-12-02T21:08:35.521Z,57.30
2022-12-02T21:11:02.520Z,57.27
2022-12-02T21:13:29.244Z,58.00
2022-12-02T21:15:56.448Z,58.48
2022-12-02T21:18:23.261Z,57.97
2022-12-02T21:20:51.219Z,57.39
2022-12-02T21:23:19.158Z,57.17
2022-12-02T21:25:45.935Z,58.16
2022-12-02T21:28:12.766Z,58.41
2022-12-02T21:30:40.817Z,58.01
2022-12-02T21:33:07.485Z,58.13
2022-12-02T21:35:34.401Z,57.14
2022-12-02T21:38:01.195Z,56.90
2022-12-02T21:40:28.090Z,57.45
2022-12-02T21:42:54.758Z,56.96
2022-12-02T21:45:21.783Z,56.69
2022-12-02T21:47:48.626Z,56.43
2022-12-02T21:50:15.521Z,56.50
2022-12-02T21:52:42.586Z,56.15
2022-12-02T21:55:10.927Z,56.35
2022-12-02T21:57:37.708Z,56.23
2022-12-02T22:00:05.915Z,56.44
2022-12-02T22:02:39.662Z,56.33
2022-12-02T22:05:07.320Z,56.73
2022-12-02T22:07:40.911Z,56.82
2022-12-02T22:10:10.275Z,56.91
2022-12-02T22:12:36.887Z,56.62
2022-12-02T22:15:04.604Z,56.77
2022-12-02T22:17:31.350Z,56.85
2022-12-02T22:19:58.433Z,56.90
2022-12-02T22:22:25.323Z,57.40
2022-12-02T22:24:52.735Z,57.50
2022-12-02T22:27:19.501Z,57.66
2022-12-02T22:29:46.434Z,57.40
2022-12-02T22:32:13.307Z,57.83
2022-12-02T22:34:40.274Z,57.69
2022-12-02T22:37:06.974Z,57.94
2022-12-02T22:39:34.017Z,57.14
2022-12-02T22:42:01.126Z,58.23
2022-12-02T22:44:27.831Z,57.69
2022-12-02T22:46:54.522Z,57.42
2022-12-02T22:49:21.219Z,56.43
2022-12-02T22:51:48.232Z,55.48
2022-12-02T22:54:14.935Z,56.30
2022-12-02T22:56:41.694Z,56.83
2022-12-02T22:59:08.750Z,56.53
2022-12-02T23:01:35.486Z,57.19
2022-12-02T23:04:02.618Z,56.67
2022-12-02T23:06:29.913Z,56.83
2022-12-02T23:08:56.803Z,56.89
2022-12-02T23:11:23.726Z,57.18
2022-12-02T23:13:50.439Z,57.53
2022-12-02T23:16:17.386Z,57.30
2022-12-02T23:18:44.228Z,57.33
2022-12-02T23:21:11.116Z,57.16
2022-12-02T23:23:37.942Z,56.83
2022-12-02T23:26:04.713Z,56.23
2022-12-02T23:28:32.027Z,56.21
2022-12-02T23:30:58.845Z,57.33
2022-12-02T23:33:25.760Z,57.23
2022-12-02T23:35:52.549Z,56.98
2022-12-02T23:38:19.387Z,56.64
2022-12-02T23:40:46.105Z,56.25
2022-12-02T23:43:12.951Z,56.95
2022-12-02T23:45:40.272Z,57.04
2022-12-02T23:48:07.107Z,57.06
2022-12-02T23:50:33.930Z,56.91
2022-12-02T23:53:00.699Z,57.89
2022-12-02T23:55:27.610Z,58.19
2022-12-02T23:57:54.397Z,56.95
