createdAt,value
2023-01-01T00:00:42.494Z,13.60
2023-01-01T00:03:09.424Z,13.60
2023-01-01T00:05:38.257Z,13.60
2023-01-01T00:08:05.437Z,13.60
2023-01-01T00:10:35.421Z,13.70
2023-01-01T00:13:04.314Z,13.70
2023-01-01T00:15:40.127Z,13.70
2023-01-01T00:18:07.153Z,13.70
2023-01-01T00:20:35.540Z,13.70
2023-01-01T00:23:05.662Z,13.70
2023-01-01T00:25:32.711Z,13.70
2023-01-01T00:28:01.340Z,13.70
2023-01-01T00:30:28.542Z,13.70
2023-01-01T00:32:59.401Z,13.70
2023-01-01T00:35:26.495Z,13.70
2023-01-01T00:37:54.497Z,13.70
2023-01-01T00:40:22.599Z,13.70
2023-01-01T00:42:49.536Z,13.80
2023-01-01T00:45:21.528Z,13.80
2023-01-01T00:47:52.488Z,13.80
2023-01-01T00:50:23.810Z,13.80
2023-01-01T00:52:55.324Z,13.80
2023-01-01T00:55:28.095Z,13.80
2023-01-01T00:57:55.222Z,13.80
2023-01-01T01:00:22.474Z,13.80
2023-01-01T01:02:49.697Z,13.80
2023-01-01T01:05:19.492Z,13.80
2023-01-01T01:07:46.438Z,13.80
2023-01-01T01:10:13.462Z,13.80
2023-01-01T01:12:40.515Z,13.80
2023-01-01T01:15:09.379Z,13.80
2023-01-01T01:17:36.788Z,13.80
2023-01-01T01:20:03.741Z,13.80
2023-01-01T01:22:30.642Z,13.80
2023-01-01T01:24:59.529Z,13.80
2023-01-01T01:27:26.627Z,13.80
2023-01-01T01:29:54.729Z,13.80
2023-01-01T01:32:24.723Z,13.90
2023-01-01T01:34:53.610Z,13.90
2023-01-01T01:37:23.163Z,13.90
2023-01-01T01:39:53.753Z,13.90
2023-01-01T01:42:21.183Z,13.90
2023-01-01T01:44:51.245Z,13.90
2023-01-01T01:47:28.218Z,13.90
2023-01-01T01:50:08.509Z,13.90
2023-01-01T01:52:37.078Z,13.90
2023-01-01T01:55:05.341Z,13.90
2023-01-01T01:57:32.269Z,14.00
2023-01-01T02:00:02.485Z,14.00
2023-01-01T02:02:45.245Z,14.00
2023-01-01T02:05:12.234Z,14.00
2023-01-01T02:07:39.750Z,14.00
2023-01-01T02:10:06.728Z,14.00
2023-01-01T02:12:33.516Z,14.00
2023-01-01T02:15:00.511Z,14.00
2023-01-01T02:17:46.069Z,14.00
2023-01-01T02:20:23.682Z,14.00
2023-01-01T02:23:04.251Z,14.00
2023-01-01T02:25:37.471Z,14.00
2023-01-01T02:28:15.404Z,14.00
2023-01-01T02:30:44.815Z,14.00
2023-01-01T02:33:14.142Z,14.00
2023-01-01T02:35:43.507Z,14.00
2023-01-01T02:38:16.375Z,14.00
2023-01-01T02:40:45.577Z,14.00
2023-01-01T02:43:12.523Z,14.00
2023-01-01T02:45:39.328Z,14.00
2023-01-01T02:48:07.717Z,14.00
2023-01-01T02:50:35.015Z,14.00
2023-01-01T02:53:01.904Z,14.00
2023-01-01T02:55:37.846Z,14.00
2023-01-01T02:58:29.955Z,14.00
2023-01-01T03:00:58.938Z,14.00
2023-01-01T03:03:33.792Z,13.90
2023-01-01T03:06:24.313Z,13.90
2023-01-01T03:09:10.073Z,13.90
2023-01-01T03:11:46.492Z,14.00
2023-01-01T03:14:28.547Z,14.00
2023-01-01T03:16:59.486Z,13.90
2023-01-01T03:19:29.070Z,14.00
2023-01-01T03:21:57.490Z,14.00
2023-01-01T03:24:30.307Z,14.00
2023-01-01T03:26:58.187Z,14.00
2023-01-01T03:29:26.995Z,14.00
2023-01-01T03:31:55.728Z,14.00
2023-01-01T03:34:25.739Z,13.90
2023-01-01T03:36:55.192Z,13.90
2023-01-01T03:39:24.810Z,13.90
2023-01-01T03:42:10.660Z,13.90
2023-01-01T03:44:44.460Z,13.90
2023-01-01T03:47:11.271Z,13.90
2023-01-01T03:49:38.133Z,14.00
2023-01-01T03:52:12.551Z,14.00
2023-01-01T03:54:50.300Z,14.00
2023-01-01T03:57:26.204Z,14.00
2023-01-01T03:59:57.028Z,13.90
2023-01-01T04:02:28.111Z,13.90
2023-01-01T04:04:55.721Z,13.90
2023-01-01T04:07:22.949Z,13.90
2023-01-01T04:09:50.625Z,13.90
2023-01-01T04:12:18.290Z,13.90
2023-01-01T04:14:45.051Z,13.90
2023-01-01T04:17:11.959Z,13.90
2023-01-01T04:19:38.854Z,13.90
2023-01-01T04:22:05.795Z,13.90
2023-01-01T04:24:32.544Z,13.90
2023-01-01T04:26:59.293Z,13.90
2023-01-01T04:29:26.285Z,13.90
2023-01-01T04:31:53.067Z,13.90
2023-01-01T04:34:19.889Z,13.90
2023-01-01T04:36:46.852Z,13.90
2023-01-01T04:39:13.624Z,13.90
2023-01-01T04:41:40.412Z,13.90
2023-01-01T04:44:07.151Z,13.90
2023-01-01T04:46:33.944Z,13.90
2023-01-01T04:49:00.726Z,13.90
2023-01-01T04:51:27.670Z,13.90
2023-01-01T04:53:54.408Z,13.90
2023-01-01T04:56:21.723Z,13.90
2023-01-01T04:58:49.119Z,13.90
2023-01-01T05:01:20.361Z,13.90
2023-01-01T05:03:47.825Z,13.90
2023-01-01T05:06:16.098Z,13.90
2023-01-01T05:08:44.044Z,13.90
2023-01-01T05:11:15.251Z,13.90
2023-01-01T05:13:43.217Z,13.90
2023-01-01T05:16:11.867Z,13.90
2023-01-01T05:18:38.991Z,13.90
2023-01-01T05:21:07.671Z,13.90
2023-01-01T05:23:34.859Z,13.90
2023-01-01T05:26:08.403Z,13.90
2023-01-01T05:28:35.134Z,13.90
2023-01-01T05:31:05.008Z,13.90
2023-01-01T05:33:31.761Z,14.00
2023-01-01T05:35:58.578Z,14.00
2023-01-01T05:38:25.390Z,14.00
2023-01-01T05:40:52.182Z,14.00
2023-01-01T05:43:18.953Z,14.00
2023-01-01T05:45:45.754Z,14.00
2023-01-01T05:48:12.537Z,14.00
2023-01-01T05:50:39.289Z,13.90
2023-01-01T05:53:06.179Z,13.90
2023-01-01T05:55:32.958Z,14.00
2023-01-01T05:57:59.759Z,14.00
2023-01-01T06:00:28.154Z,13.90
2023-01-01T06:02:55.102Z,13.90
2023-01-01T06:05:21.932Z,13.90
2023-01-01T06:07:49.000Z,13.90
2023-01-01T06:10:15.846Z,13.90
2023-01-01T06:12:42.576Z,13.90
2023-01-01T06:15:09.424Z,13.90
2023-01-01T06:17:36.208Z,13.90
2023-01-01T06:20:03.346Z,13.90
2023-01-01T06:22:30.144Z,13.90
2023-01-01T06:24:56.885Z,13.90
2023-01-01T06:27:23.619Z,13.90
2023-01-01T06:29:50.352Z,13.90
2023-01-01T06:32:17.143Z,13.90
2023-01-01T06:34:43.883Z,13.90
2023-01-01T06:37:10.620Z,13.90
2023-01-01T06:39:37.422Z,13.90
2023-01-01T06:42:04.288Z,13.90
2023-01-01T06:44:31.115Z,13.90
2023-01-01T06:46:57.901Z,13.90
2023-01-01T06:49:24.645Z,13.90
2023-01-01T06:51:52.708Z,13.90
2023-01-01T06:54:19.429Z,13.90
2023-01-01T06:56:46.147Z,13.90
2023-01-01T06:59:12.897Z,13.90
2023-01-01T07:01:44.212Z,13.80
2023-01-01T07:04:13.808Z,13.80
2023-01-01T07:06:40.583Z,13.80
2023-01-01T07:09:07.614Z,13.80
2023-01-01T07:11:34.520Z,13.80
2023-01-01T07:14:02.276Z,13.80
2023-01-01T07:16:29.150Z,13.80
2023-01-01T07:18:57.449Z,13.80
2023-01-01T07:21:30.275Z,13.70
2023-01-01T07:24:01.109Z,13.70
2023-01-01T07:26:29.191Z,13.70
2023-01-01T07:29:00.925Z,13.70
2023-01-01T07:31:33.259Z,13.70
2023-01-01T07:34:00.118Z,13.70
2023-01-01T07:36:26.962Z,13.70
2023-01-01T07:38:54.921Z,13.70
2023-01-01T07:41:21.849Z,13.70
2023-01-01T07:43:48.537Z,13.70
2023-01-01T07:46:16.558Z,13.60
2023-01-01T07:48:43.449Z,13.60
2023-01-01T07:51:11.405Z,13.60
2023-01-01T07:53:41.248Z,13.60
2023-01-01T07:56:08.210Z,13.60
2023-01-01T07:58:34.993Z,13.60
2023-01-01T08:03:55.904Z,13.60
2023-01-01T08:06:22.750Z,13.60
2023-01-01T08:08:49.562Z,13.60
2023-01-01T08:11:16.851Z,13.60
2023-01-01T08:13:43.621Z,13.60
2023-01-01T08:16:10.432Z,13.50
2023-01-01T08:18:37.444Z,13.50
2023-01-01T08:21:04.855Z,13.50
2023-01-01T08:23:31.669Z,13.50
2023-01-01T08:25:59.427Z,13.50
2023-01-01T08:28:26.127Z,13.50
2023-01-01T08:30:52.932Z,13.50
2023-01-01T08:33:19.644Z,13.50
2023-01-01T08:35:53.629Z,13.50
2023-01-01T08:38:21.115Z,13.50
2023-01-01T08:40:47.897Z,13.50
2023-01-01T08:43:14.791Z,13.40
2023-01-01T08:45:41.655Z,13.40
2023-01-01T08:48:08.398Z,13.40
2023-01-01T08:50:35.225Z,13.40
2023-01-01T08:53:02.020Z,13.40
2023-01-01T08:55:29.379Z,13.40
2023-01-01T08:57:56.334Z,13.40
2023-01-01T09:00:23.111Z,13.40
2023-01-01T09:02:49.924Z,13.40
2023-01-01T09:05:16.982Z,13.40
2023-01-01T09:07:43.769Z,13.40
2023-01-01T09:10:10.731Z,13.40
2023-01-01T09:12:37.499Z,13.40
2023-01-01T09:15:04.485Z,13.30
2023-01-01T09:17:31.259Z,13.30
2023-01-01T09:19:58.034Z,13.40
2023-01-01T09:22:24.941Z,13.40
2023-01-01T09:24:51.699Z,13.40
2023-01-01T09:27:18.444Z,13.30
2023-01-01T09:29:45.176Z,13.30
2023-01-01T09:32:15.814Z,13.20
2023-01-01T09:34:47.289Z,13.20
2023-01-01T09:37:17.351Z,13.20
2023-01-01T09:39:44.152Z,13.20
2023-01-01T09:42:25.611Z,13.20
2023-01-01T09:44:52.365Z,13.20
2023-01-01T09:47:28.493Z,13.20
2023-01-01T09:49:59.205Z,13.20
2023-01-01T09:52:27.839Z,13.20
2023-01-01T09:54:59.976Z,13.20
2023-01-01T09:57:30.858Z,13.20
2023-01-01T09:59:59.474Z,13.20
2023-01-01T10:02:41.182Z,13.20
2023-01-01T10:05:14.057Z,13.20
2023-01-01T10:07:55.238Z,13.20
2023-01-01T10:10:22.386Z,13.20
2023-01-01T10:13:09.403Z,13.20
2023-01-01T10:15:39.396Z,13.20
2023-01-01T10:18:11.515Z,13.20
2023-01-01T10:20:48.199Z,13.20
2023-01-01T10:23:26.588Z,13.20
2023-01-01T10:26:00.710Z,13.20
2023-01-01T10:28:32.979Z,13.20
2023-01-01T10:31:22.205Z,13.30
2023-01-01T10:33:49.224Z,13.30
2023-01-01T10:36:17.822Z,13.30
2023-01-01T10:38:45.113Z,13.30
2023-01-01T10:41:19.169Z,13.30
2023-01-01T10:43:49.013Z,13.30
2023-01-01T10:46:19.899Z,13.30
2023-01-01T10:49:12.379Z,13.30
2023-01-01T10:51:44.317Z,13.30
2023-01-01T10:54:29.491Z,13.30
2023-01-01T10:56:58.701Z,13.40
2023-01-01T10:59:37.166Z,13.30
2023-01-01T11:02:18.572Z,13.30
2023-01-01T11:04:45.802Z,13.30
2023-01-01T11:07:18.931Z,13.20
2023-01-01T11:10:02.681Z,13.20
2023-01-01T11:13:03.830Z,13.20
2023-01-01T11:15:22.163Z,13.20
2023-01-01T11:17:49.103Z,13.20
2023-01-01T11:20:18.279Z,13.20
2023-01-01T11:22:50.369Z,13.20
2023-01-01T11:25:32.567Z,13.20
2023-01-01T11:28:18.505Z,13.20
2023-01-01T11:31:04.153Z,13.10
2023-01-01T11:33:32.565Z,13.10
2023-01-01T11:35:59.799Z,13.10
2023-01-01T11:38:30.198Z,13.10
2023-01-01T11:41:05.692Z,13.10
2023-01-01T11:43:36.213Z,13.20
2023-01-01T11:46:06.385Z,13.10
2023-01-01T11:48:34.400Z,13.10
2023-01-01T11:51:02.841Z,13.10
2023-01-01T11:53:30.762Z,13.10
2023-01-01T11:56:06.774Z,13.10
2023-01-01T11:58:36.898Z,13.10
2023-01-01T12:01:05.863Z,13.00
2023-01-01T12:03:34.966Z,13.00
2023-01-01T12:06:04.889Z,13.00
2023-01-01T12:08:33.687Z,13.00
2023-01-01T12:11:07.860Z,13.00
2023-01-01T12:13:37.783Z,13.00
2023-01-01T12:16:13.536Z,13.00
2023-01-01T12:18:48.506Z,13.00
2023-01-01T12:21:20.963Z,13.00
2023-01-01T12:23:47.902Z,13.00
2023-01-01T12:26:26.935Z,13.00
2023-01-01T12:28:59.727Z,13.00
2023-01-01T12:31:55.917Z,13.00
2023-01-01T12:34:45.801Z,13.00
2023-01-01T12:37:21.239Z,13.00
2023-01-01T12:39:51.045Z,13.00
2023-01-01T12:42:26.999Z,13.00
2023-01-01T12:45:01.589Z,13.00
2023-01-01T12:47:47.178Z,12.90
2023-01-01T12:50:55.040Z,12.90
2023-01-01T12:53:33.741Z,12.90
2023-01-01T12:56:23.383Z,13.00
2023-01-01T12:58:51.735Z,12.90
2023-01-01T13:01:23.857Z,12.90
2023-01-01T13:03:54.338Z,13.00
2023-01-01T13:06:28.600Z,13.00
2023-01-01T13:08:59.765Z,13.00
2023-01-01T13:11:27.328Z,13.00
2023-01-01T13:13:54.399Z,13.00
2023-01-01T13:16:41.664Z,12.90
2023-01-01T13:19:24.302Z,12.90
2023-01-01T13:21:51.291Z,12.90
2023-01-01T13:24:22.557Z,12.90
2023-01-01T13:26:50.124Z,12.90
2023-01-01T13:29:19.745Z,12.80
2023-01-01T13:31:46.636Z,12.80
2023-01-01T13:34:35.017Z,12.70
2023-01-01T13:37:11.086Z,12.70
2023-01-01T13:39:56.942Z,12.70
2023-01-01T13:42:43.500Z,12.70
2023-01-01T13:45:44.040Z,12.70
2023-01-01T13:48:40.824Z,12.60
2023-01-01T13:51:10.269Z,12.60
2023-01-01T13:53:56.056Z,12.60
2023-01-01T13:56:22.791Z,12.60
2023-01-01T13:58:57.399Z,12.60
2023-01-01T14:01:43.331Z,12.50
2023-01-01T14:04:17.295Z,12.50
2023-01-01T14:06:47.793Z,12.50
2023-01-01T14:09:22.707Z,12.50
2023-01-01T14:11:49.621Z,12.50
2023-01-01T14:14:29.449Z,12.40
2023-01-01T14:17:00.388Z,12.50
2023-01-01T14:19:27.933Z,12.40
2023-01-01T14:21:55.376Z,12.40
2023-01-01T14:24:23.917Z,12.40
2023-01-01T14:26:51.372Z,12.40
2023-01-01T14:29:38.377Z,12.30
2023-01-01T14:32:15.451Z,12.30
2023-01-01T14:34:43.503Z,12.30
2023-01-01T14:37:22.711Z,12.30
2023-01-01T14:40:04.950Z,12.30
2023-01-01T14:42:31.979Z,12.30
2023-01-01T14:44:58.737Z,12.20
2023-01-01T14:47:27.333Z,12.20
2023-01-01T14:49:55.445Z,12.20
2023-01-01T14:52:23.497Z,12.10
2023-01-01T14:54:51.113Z,12.10
2023-01-01T14:57:20.191Z,12.10
2023-01-01T14:59:48.442Z,12.10
2023-01-01T15:02:17.594Z,12.10
2023-01-01T15:04:44.621Z,12.10
2023-01-01T15:07:19.676Z,12.10
2023-01-01T15:09:46.498Z,12.00
2023-01-01T15:12:14.273Z,11.90
2023-01-01T15:14:43.951Z,11.90
2023-01-01T15:17:11.866Z,11.90
2023-01-01T15:19:41.230Z,11.90
2023-01-01T15:22:27.715Z,11.90
2023-01-01T15:24:54.752Z,11.90
2023-01-01T15:27:28.125Z,11.80
2023-01-01T15:29:57.039Z,11.80
2023-01-01T15:32:34.525Z,11.80
2023-01-01T15:35:03.023Z,11.70
2023-01-01T15:37:35.366Z,11.70
2023-01-01T15:40:04.520Z,11.70
2023-01-01T15:42:38.950Z,11.70
2023-01-01T15:45:22.053Z,11.70
2023-01-01T15:47:53.223Z,11.70
2023-01-01T15:50:24.000Z,11.70
2023-01-01T15:52:55.750Z,11.70
2023-01-01T15:55:25.730Z,11.70
2023-01-01T15:57:52.497Z,11.60
2023-01-01T16:00:23.882Z,11.60
2023-01-01T16:02:52.220Z,11.70
2023-01-01T16:05:23.156Z,11.60
2023-01-01T16:08:00.334Z,11.60
2023-01-01T16:10:27.440Z,11.60
2023-01-01T16:12:54.223Z,11.60
2023-01-01T16:15:20.962Z,11.70
2023-01-01T16:17:47.736Z,11.60
2023-01-01T16:20:21.623Z,11.70
2023-01-01T16:22:48.705Z,11.70
2023-01-01T16:25:19.325Z,11.70
2023-01-01T16:27:46.634Z,11.70
2023-01-01T16:30:14.242Z,11.70
2023-01-01T16:32:41.499Z,11.70
2023-01-01T16:35:12.211Z,11.70
2023-01-01T16:37:39.114Z,11.70
2023-01-01T16:40:06.997Z,11.70
2023-01-01T16:42:33.761Z,11.70
2023-01-01T16:45:00.600Z,11.70
2023-01-01T16:47:27.350Z,11.60
2023-01-01T16:49:56.655Z,11.60
2023-01-01T16:52:23.366Z,11.60
2023-01-01T16:54:50.678Z,11.60
2023-01-01T16:57:17.418Z,11.60
2023-01-01T16:59:44.146Z,11.60
2023-01-01T17:02:11.245Z,11.60
2023-01-01T17:04:38.117Z,11.60
2023-01-01T17:07:04.907Z,11.60
2023-01-01T17:09:31.912Z,11.60
2023-01-01T17:11:58.677Z,11.60
2023-01-01T17:14:25.464Z,11.60
2023-01-01T17:16:55.356Z,11.60
2023-01-01T17:19:22.634Z,11.60
2023-01-01T17:21:49.495Z,11.60
2023-01-01T17:24:17.040Z,11.60
2023-01-01T17:26:43.894Z,11.60
2023-01-01T17:29:11.917Z,11.60
2023-01-01T17:31:38.807Z,11.60
2023-01-01T17:34:05.707Z,11.60
2023-01-01T17:36:32.512Z,11.70
2023-01-01T17:38:59.298Z,11.70
2023-01-01T17:41:25.997Z,11.70
2023-01-01T17:43:52.911Z,11.60
2023-01-01T17:46:22.199Z,11.60
2023-01-01T17:48:49.342Z,11.60
2023-01-01T17:51:17.034Z,11.60
2023-01-01T17:53:44.244Z,11.60
2023-01-01T17:56:14.958Z,11.60
2023-01-01T17:58:42.884Z,11.60
2023-01-01T18:01:12.958Z,11.60
2023-01-01T18:03:40.785Z,11.60
2023-01-01T18:06:07.954Z,11.70
2023-01-01T18:08:34.679Z,11.60
2023-01-01T18:11:01.615Z,11.60
2023-01-01T18:13:29.459Z,11.60
2023-01-01T18:16:03.397Z,11.60
2023-01-01T18:18:30.868Z,11.60
2023-01-01T18:21:08.346Z,11.60
2023-01-01T18:23:35.707Z,11.60
2023-01-01T18:26:03.138Z,11.60
2023-01-01T18:28:30.290Z,11.70
2023-01-01T18:31:03.844Z,11.60
2023-01-01T18:33:30.578Z,11.70
2023-01-01T18:35:57.679Z,11.70
2023-01-01T18:38:24.457Z,11.70
2023-01-01T18:41:00.048Z,11.70
2023-01-01T18:43:26.809Z,11.70
2023-01-01T18:45:54.721Z,11.70
2023-01-01T18:48:21.479Z,11.70
2023-01-01T18:50:48.302Z,11.70
2023-01-01T18:53:19.839Z,11.70
2023-01-01T18:55:47.849Z,11.70
2023-01-01T18:58:24.574Z,11.70
2023-01-01T19:00:53.147Z,11.70
2023-01-01T19:03:28.006Z,11.70
2023-01-01T19:05:55.565Z,11.70
2023-01-01T19:08:23.284Z,11.70
2023-01-01T19:10:54.221Z,11.60
2023-01-01T19:13:34.697Z,11.60
2023-01-01T19:16:10.870Z,11.60
2023-01-01T19:18:45.255Z,11.60
2023-01-01T19:21:12.187Z,11.60
2023-01-01T19:23:48.429Z,11.60
2023-01-01T19:26:22.557Z,11.60
2023-01-01T19:28:52.069Z,11.70
2023-01-01T19:31:22.259Z,11.60
2023-01-01T19:33:49.390Z,11.60
2023-01-01T19:36:17.808Z,11.60
2023-01-01T19:38:47.439Z,11.60
2023-01-01T19:41:17.358Z,11.60
2023-01-01T19:43:44.157Z,11.60
2023-01-01T19:46:11.211Z,11.60
2023-01-01T19:48:38.148Z,11.60
2023-01-01T19:51:06.006Z,11.60
2023-01-01T19:53:33.166Z,11.60
2023-01-01T19:55:59.921Z,11.60
2023-01-01T19:58:27.685Z,11.60
2023-01-01T20:00:54.733Z,11.60
2023-01-01T20:06:09.243Z,11.60
2023-01-01T20:08:38.060Z,11.60
2023-01-01T20:11:05.293Z,11.60
2023-01-01T20:13:41.131Z,11.60
2023-01-01T20:16:08.214Z,11.60
2023-01-01T20:18:35.081Z,11.60
2023-01-01T20:21:25.631Z,11.60
2023-01-01T20:24:00.923Z,11.60
2023-01-01T20:26:27.923Z,11.60
2023-01-01T20:29:13.485Z,11.60
2023-01-01T20:31:40.405Z,11.60
2023-01-01T20:34:07.493Z,11.60
2023-01-01T20:36:53.153Z,11.70
2023-01-01T20:39:21.425Z,11.60
2023-01-01T20:41:56.625Z,11.60
2023-01-01T20:44:23.707Z,11.60
2023-01-01T20:46:54.507Z,11.70
2023-01-01T20:49:21.638Z,11.70
2023-01-01T20:51:51.130Z,11.70
2023-01-01T20:54:18.550Z,11.60
2023-01-01T20:56:45.465Z,11.60
2023-01-01T20:59:34.050Z,11.60
2023-01-01T21:01:59.867Z,11.60
2023-01-01T21:04:26.838Z,11.60
2023-01-01T21:06:53.738Z,11.60
2023-01-01T21:09:20.549Z,11.60
2023-01-01T21:11:50.844Z,11.60
2023-01-01T21:14:17.879Z,11.60
2023-01-01T21:16:46.782Z,11.60
2023-01-01T21:19:26.625Z,11.60
2023-01-01T21:21:58.085Z,11.60
2023-01-01T21:24:29.216Z,11.60
2023-01-01T21:27:02.406Z,11.60
2023-01-01T21:29:32.071Z,11.60
2023-01-01T21:32:20.598Z,11.60
2023-01-01T21:34:51.205Z,11.60
2023-01-01T21:37:45.269Z,11.60
2023-01-01T21:41:01.691Z,11.60
2023-01-01T21:43:31.693Z,11.60
2023-01-01T21:46:25.348Z,11.60
2023-01-01T21:49:02.801Z,11.70
2023-01-01T21:51:51.343Z,11.60
2023-01-01T21:54:23.792Z,11.60
2023-01-01T21:57:14.217Z,11.60
2023-01-01T21:59:47.418Z,11.60
2023-01-01T22:02:34.041Z,11.60
2023-01-01T22:05:02.909Z,11.60
2023-01-01T22:10:22.830Z,11.60
2023-01-01T22:12:55.866Z,11.60
2023-01-01T22:15:27.513Z,11.60
2023-01-01T22:18:05.555Z,11.60
2023-01-01T22:20:33.739Z,11.60
2023-01-01T22:23:22.347Z,11.50
2023-01-01T22:25:49.185Z,11.50
2023-01-01T22:28:18.955Z,11.50
2023-01-01T22:30:45.875Z,11.50
2023-01-01T22:33:29.911Z,11.50
2023-01-01T22:35:57.029Z,11.50
2023-01-01T22:38:29.293Z,11.50
2023-01-01T22:41:03.628Z,11.50
2023-01-01T22:43:37.973Z,11.50
2023-01-01T22:46:11.102Z,11.50
2023-01-01T22:48:38.672Z,11.50
2023-01-01T22:51:07.855Z,11.50
2023-01-01T22:53:34.888Z,11.50
2023-01-01T22:56:01.848Z,11.50
2023-01-01T22:58:28.667Z,11.50
2023-01-01T23:00:59.082Z,11.50
2023-01-01T23:03:25.845Z,11.50
2023-01-01T23:05:54.315Z,11.50
2023-01-01T23:08:21.198Z,11.50
2023-01-01T23:10:48.095Z,11.40
2023-01-01T23:13:33.867Z,11.40
2023-01-01T23:16:00.750Z,11.40
2023-01-01T23:18:39.951Z,11.40
2023-01-01T23:21:13.233Z,11.50
2023-01-01T23:23:52.012Z,11.40
2023-01-01T23:26:19.023Z,11.40
2023-01-01T23:28:46.538Z,11.40
2023-01-01T23:31:18.338Z,11.40
2023-01-01T23:33:49.641Z,11.50
2023-01-01T23:36:16.528Z,11.50
2023-01-01T23:38:46.576Z,11.50
2023-01-01T23:41:15.609Z,11.50
2023-01-01T23:43:43.803Z,11.50
2023-01-01T23:46:14.016Z,11.50
2023-01-01T23:48:43.366Z,11.50
2023-01-01T23:51:13.956Z,11.50
2023-01-01T23:53:40.936Z,11.50
2023-01-01T23:56:07.944Z,11.50
2023-01-01T23:58:34.928Z,11.50
