createdAt,value
2019-02-04T00:00:17.235Z,-0.28
2019-02-04T00:02:45.765Z,-0.36
2019-02-04T00:05:14.088Z,-0.29
2019-02-04T00:07:42.360Z,-0.40
2019-02-04T00:10:11.967Z,-0.36
2019-02-04T00:12:40.231Z,-0.40
2019-02-04T00:15:09.433Z,-0.33
2019-02-04T00:17:38.060Z,-0.33
2019-02-04T00:20:09.355Z,-0.32
2019-02-04T00:22:37.613Z,-0.36
2019-02-04T00:25:06.611Z,-0.45
2019-02-04T00:27:34.889Z,-0.48
2019-02-04T00:30:04.788Z,-0.53
2019-02-04T00:32:33.048Z,-0.58
2019-02-04T00:35:01.300Z,-0.64
2019-02-04T00:37:29.559Z,-0.62
2019-02-04T00:39:57.853Z,-0.67
2019-02-04T00:42:26.103Z,-0.67
2019-02-04T00:44:54.375Z,-0.72
2019-02-04T00:47:22.904Z,-0.69
2019-02-04T00:49:51.264Z,-0.70
2019-02-04T00:52:19.529Z,-0.74
2019-02-04T00:54:47.780Z,-0.77
2019-02-04T00:57:16.037Z,-0.76
2019-02-04T00:59:44.306Z,-0.77
2019-02-04T01:02:12.833Z,-0.82
2019-02-04T01:04:41.176Z,-0.83
2019-02-04T01:07:09.501Z,-0.86
2019-02-04T01:09:37.789Z,-0.80
2019-02-04T01:12:06.117Z,-0.80
2019-02-04T01:14:34.385Z,-0.79
2019-02-04T01:17:03.792Z,-0.76
2019-02-04T01:19:32.088Z,-0.85
2019-02-04T01:22:00.356Z,-0.81
2019-02-04T01:24:28.624Z,-0.76
2019-02-04T01:26:56.885Z,-0.74
2019-02-04T01:29:25.142Z,-0.72
2019-02-04T01:31:53.395Z,-0.72
2019-02-04T01:34:21.853Z,-0.77
2019-02-04T01:36:50.124Z,-0.72
2019-02-04T01:39:18.379Z,-0.71
2019-02-04T01:41:46.641Z,-0.67
2019-02-04T01:44:14.901Z,-0.67
2019-02-04T01:46:43.160Z,-0.68
2019-02-04T01:49:11.612Z,-0.76
2019-02-04T01:51:39.874Z,-0.82
2019-02-04T01:54:08.121Z,-0.77
2019-02-04T01:56:36.384Z,-0.80
2019-02-04T01:59:04.655Z,-0.92
2019-02-04T02:01:32.913Z,-0.91
2019-02-04T02:04:01.255Z,-0.87
2019-02-04T02:06:29.512Z,-0.94
2019-02-04T02:08:57.774Z,-1.08
2019-02-04T02:11:26.038Z,-1.11
2019-02-04T02:13:54.314Z,-1.05
2019-02-04T02:16:22.562Z,-1.05
2019-02-04T02:18:50.819Z,-0.97
2019-02-04T02:21:19.156Z,-1.09
2019-02-04T02:23:47.366Z,-1.09
2019-02-04T02:26:15.620Z,-1.03
2019-02-04T02:28:43.900Z,-1.06
2019-02-04T02:31:12.165Z,-1.11
2019-02-04T02:33:40.426Z,-1.10
2019-02-04T02:36:08.882Z,-1.07
2019-02-04T02:38:37.135Z,-1.06
2019-02-04T02:41:05.388Z,-1.04
2019-02-04T02:43:33.665Z,-1.06
2019-02-04T02:46:01.919Z,-1.09
2019-02-04T02:48:30.192Z,-1.12
2019-02-04T02:50:58.454Z,-1.08
2019-02-04T02:53:26.733Z,-1.07
2019-02-04T02:55:54.982Z,-1.07
2019-02-04T02:58:23.252Z,-1.07
2019-02-04T03:00:51.510Z,-1.04
2019-02-04T03:03:19.774Z,-1.08
2019-02-04T03:05:48.047Z,-1.07
2019-02-04T03:08:16.494Z,-1.05
2019-02-04T03:10:44.751Z,-1.06
2019-02-04T03:13:13.010Z,-1.12
2019-02-04T03:15:41.270Z,-1.14
2019-02-04T03:18:09.544Z,-1.17
2019-02-04T03:20:37.794Z,-1.19
2019-02-04T03:23:06.226Z,-1.20
2019-02-04T03:25:34.496Z,-1.18
2019-02-04T03:28:02.743Z,-1.21
2019-02-04T03:30:32.760Z,-1.21
2019-02-04T03:33:01.077Z,-1.23
2019-02-04T03:35:29.348Z,-1.26
2019-02-04T03:37:57.978Z,-1.26
2019-02-04T03:40:28.517Z,-1.26
2019-02-04T03:42:56.851Z,-1.31
2019-02-04T03:45:25.118Z,-1.27
2019-02-04T03:48:04.332Z,-1.29
2019-02-04T03:50:23.715Z,-1.33
2019-02-04T03:52:52.255Z,-1.38
2019-02-04T03:55:20.586Z,-1.37
2019-02-04T03:57:48.859Z,-1.42
2019-02-04T04:00:33.928Z,-1.41
2019-02-04T04:03:02.529Z,-1.45
2019-02-04T04:05:30.803Z,-1.51
2019-02-04T04:07:59.136Z,-1.52
2019-02-04T04:10:27.415Z,-1.53
2019-02-04T04:12:55.751Z,-1.51
2019-02-04T04:15:24.039Z,-1.49
2019-02-04T04:17:52.306Z,-1.49
2019-02-04T04:20:21.041Z,-1.50
2019-02-04T04:22:49.295Z,-1.44
2019-02-04T04:25:18.218Z,-1.45
2019-02-04T04:27:46.550Z,-1.42
2019-02-04T04:30:20.153Z,-1.37
2019-02-04T04:32:48.413Z,-1.34
2019-02-04T04:35:16.820Z,-1.33
2019-02-04T04:37:45.086Z,-1.29
2019-02-04T04:40:15.159Z,-1.27
2019-02-04T04:42:43.638Z,-1.22
2019-02-04T04:45:14.824Z,-1.23
2019-02-04T04:47:43.182Z,-1.20
2019-02-04T04:50:11.422Z,-1.23
2019-02-04T04:52:39.678Z,-1.21
2019-02-04T04:55:13.530Z,-1.20
2019-02-04T04:57:41.792Z,-1.10
2019-02-04T05:00:13.170Z,-1.08
2019-02-04T05:02:41.812Z,-1.00
2019-02-04T05:05:11.931Z,-0.91
2019-02-04T05:07:40.237Z,-0.93
2019-02-04T05:10:11.541Z,-0.97
2019-02-04T05:12:39.801Z,-0.91
2019-02-04T05:15:11.118Z,-0.89
2019-02-04T05:17:39.555Z,-0.84
2019-02-04T05:20:11.177Z,-0.83
2019-02-04T05:22:39.446Z,-0.80
2019-02-04T05:25:08.452Z,-0.80
2019-02-04T05:27:36.714Z,-0.73
2019-02-04T05:30:08.155Z,-0.77
2019-02-04T05:32:36.433Z,-0.81
2019-02-04T05:35:05.001Z,-0.81
2019-02-04T05:37:33.271Z,-0.76
2019-02-04T05:40:01.563Z,-0.76
2019-02-04T05:42:29.807Z,-0.74
2019-02-04T05:44:58.067Z,-0.77
2019-02-04T05:47:26.347Z,-0.74
2019-02-04T05:49:54.617Z,-0.70
2019-02-04T05:52:22.899Z,-0.68
2019-02-04T05:54:51.155Z,-0.63
2019-02-04T05:57:19.446Z,-0.64
2019-02-04T05:59:47.809Z,-0.70
2019-02-04T06:02:16.251Z,-0.67
2019-02-04T06:04:44.531Z,-0.69
2019-02-04T06:07:15.395Z,-0.62
2019-02-04T06:09:42.797Z,-0.66
2019-02-04T06:12:11.080Z,-0.64
2019-02-04T06:14:39.354Z,-0.70
2019-02-04T06:17:07.995Z,-0.65
2019-02-04T06:19:36.272Z,-0.63
2019-02-04T06:22:04.535Z,-0.51
2019-02-04T06:24:32.827Z,-0.47
2019-02-04T06:27:01.106Z,-0.46
2019-02-04T06:29:30.334Z,-0.42
2019-02-04T06:31:58.974Z,-0.54
2019-02-04T06:34:27.265Z,-0.52
2019-02-04T06:36:55.535Z,-0.44
2019-02-04T06:39:23.823Z,-0.45
2019-02-04T06:41:52.074Z,-0.44
2019-02-04T06:44:20.346Z,-0.42
2019-02-04T06:46:48.629Z,-0.37
2019-02-04T06:49:17.152Z,-0.44
2019-02-04T06:51:45.421Z,-0.38
2019-02-04T06:54:13.710Z,-0.45
2019-02-04T06:56:41.965Z,-0.35
2019-02-04T06:59:10.248Z,-0.43
2019-02-04T07:01:38.503Z,-0.42
2019-02-04T07:04:07.175Z,-0.47
2019-02-04T07:06:35.545Z,-0.49
2019-02-04T07:09:05.616Z,-0.44
2019-02-04T07:11:33.874Z,-0.38
2019-02-04T07:14:02.164Z,-0.32
2019-02-04T07:16:30.431Z,-0.32
2019-02-04T07:18:58.904Z,-0.35
2019-02-04T07:21:27.192Z,-0.27
2019-02-04T07:23:55.467Z,-0.24
2019-02-04T07:26:23.748Z,-0.23
2019-02-04T07:28:52.015Z,-0.21
2019-02-04T07:31:20.298Z,-0.14
2019-02-04T07:33:50.257Z,-0.20
2019-02-04T07:36:18.595Z,-0.18
2019-02-04T07:38:46.884Z,-0.10
2019-02-04T07:41:15.161Z,-0.03
2019-02-04T07:43:43.477Z,0.00
2019-02-04T07:46:11.732Z,0.04
2019-02-04T07:48:39.990Z,0.02
2019-02-04T07:51:08.245Z,0.05
2019-02-04T07:53:36.510Z,0.02
2019-02-04T07:56:04.784Z,-0.03
2019-02-04T07:58:33.054Z,0.05
2019-02-04T08:01:03.108Z,0.00
2019-02-04T08:03:32.118Z,-0.04
2019-02-04T08:06:00.375Z,0.02
2019-02-04T08:08:28.828Z,0.03
2019-02-04T08:10:57.083Z,0.04
2019-02-04T08:13:28.010Z,0.07
2019-02-04T08:15:56.267Z,0.12
2019-02-04T08:18:24.550Z,0.15
2019-02-04T08:20:52.814Z,0.20
2019-02-04T08:23:21.421Z,0.18
2019-02-04T08:25:49.688Z,0.20
2019-02-04T08:28:17.959Z,0.26
2019-02-04T08:30:46.237Z,0.25
2019-02-04T08:33:14.498Z,0.27
2019-02-04T08:35:42.765Z,0.36
2019-02-04T08:38:11.031Z,0.32
2019-02-04T08:40:39.273Z,0.34
2019-02-04T08:43:07.548Z,0.36
2019-02-04T08:45:35.819Z,0.53
2019-02-04T08:48:04.221Z,0.56
2019-02-04T08:50:32.492Z,0.54
2019-02-04T08:53:00.773Z,0.65
2019-02-04T08:55:29.033Z,0.69
2019-02-04T08:57:57.369Z,0.69
2019-02-04T09:00:26.206Z,0.72
2019-02-04T09:02:54.472Z,0.79
2019-02-04T09:05:23.789Z,0.87
2019-02-04T09:07:52.384Z,0.86
2019-02-04T09:10:26.628Z,0.86
2019-02-04T09:12:55.167Z,0.89
2019-02-04T09:15:23.428Z,1.00
2019-02-04T09:17:51.867Z,1.00
2019-02-04T09:20:20.194Z,1.05
2019-02-04T09:22:48.613Z,1.11
2019-02-04T09:25:18.608Z,1.14
2019-02-04T09:27:46.868Z,1.12
2019-02-04T09:30:23.506Z,1.14
2019-02-04T09:32:51.779Z,1.25
2019-02-04T09:35:21.277Z,1.36
2019-02-04T09:37:49.540Z,1.41
2019-02-04T09:40:20.535Z,1.42
2019-02-04T09:42:49.067Z,1.47
2019-02-04T09:45:17.803Z,1.56
2019-02-04T09:47:46.226Z,1.58
2019-02-04T09:50:22.088Z,1.67
2019-02-04T09:52:50.410Z,1.50
2019-02-04T09:55:24.017Z,1.59
2019-02-04T09:57:52.264Z,1.63
2019-02-04T10:00:22.867Z,1.74
2019-02-04T10:02:51.123Z,1.79
2019-02-04T10:05:19.842Z,1.84
2019-02-04T10:07:48.094Z,1.90
2019-02-04T10:10:24.714Z,1.94
2019-02-04T10:12:53.043Z,2.01
2019-02-04T10:15:23.897Z,2.07
2019-02-04T10:17:52.223Z,2.16
2019-02-04T10:20:20.590Z,2.21
2019-02-04T10:22:49.036Z,2.28
2019-02-04T10:25:23.231Z,2.24
2019-02-04T10:27:51.525Z,2.30
2019-02-04T10:30:22.264Z,2.43
2019-02-04T10:32:50.603Z,2.49
2019-02-04T10:35:19.484Z,2.47
2019-02-04T10:37:49.621Z,2.56
2019-02-04T10:40:26.437Z,2.55
2019-02-04T10:42:54.736Z,2.63
2019-02-04T10:45:23.000Z,2.64
2019-02-04T10:47:51.374Z,2.74
2019-02-04T10:50:22.149Z,2.72
2019-02-04T10:52:50.425Z,2.83
2019-02-04T10:55:18.754Z,2.73
2019-02-04T10:57:46.988Z,2.73
2019-02-04T11:00:18.382Z,2.85
2019-02-04T11:02:46.656Z,2.88
2019-02-04T11:05:20.373Z,2.85
2019-02-04T11:07:48.667Z,2.85
2019-02-04T11:10:20.190Z,2.92
2019-02-04T11:12:48.514Z,2.94
2019-02-04T11:15:17.523Z,2.91
2019-02-04T11:17:45.779Z,2.94
2019-02-04T11:20:23.752Z,2.86
2019-02-04T11:22:52.291Z,3.05
2019-02-04T11:25:20.830Z,2.96
2019-02-04T11:27:49.303Z,2.99
2019-02-04T11:30:20.454Z,3.06
2019-02-04T11:32:49.176Z,3.16
2019-02-04T11:35:17.502Z,3.15
2019-02-04T11:37:45.712Z,3.18
2019-02-04T11:40:31.214Z,3.20
2019-02-04T11:42:59.518Z,3.20
2019-02-04T11:45:28.090Z,3.17
2019-02-04T11:47:56.360Z,3.25
2019-02-04T11:50:24.665Z,3.19
2019-02-04T11:52:52.927Z,3.21
2019-02-04T11:55:21.364Z,3.34
2019-02-04T11:57:49.624Z,3.40
2019-02-04T12:00:25.794Z,3.38
2019-02-04T12:02:54.886Z,3.37
2019-02-04T12:05:25.846Z,3.41
2019-02-04T12:07:54.184Z,3.48
2019-02-04T12:10:34.022Z,3.44
2019-02-04T12:13:02.566Z,3.41
2019-02-04T12:15:30.818Z,3.41
2019-02-04T12:17:59.075Z,3.46
2019-02-04T12:20:27.338Z,3.54
2019-02-04T12:22:55.616Z,3.53
2019-02-04T12:25:25.711Z,3.63
2019-02-04T12:27:54.782Z,3.63
2019-02-04T12:30:25.865Z,3.70
2019-02-04T12:32:54.238Z,3.71
2019-02-04T12:35:22.496Z,3.73
2019-02-04T12:37:50.742Z,3.72
2019-02-04T12:40:19.013Z,3.79
2019-02-04T12:42:47.433Z,3.76
2019-02-04T12:45:26.719Z,3.81
2019-02-04T12:47:55.145Z,3.79
2019-02-04T12:50:23.410Z,3.79
2019-02-04T12:52:51.677Z,3.80
2019-02-04T12:55:28.189Z,3.86
2019-02-04T12:57:56.580Z,3.94
2019-02-04T13:00:29.475Z,3.97
2019-02-04T13:02:58.111Z,4.10
2019-02-04T13:05:29.146Z,4.02
2019-02-04T13:07:57.396Z,3.93
2019-02-04T13:10:26.102Z,3.84
2019-02-04T13:12:54.348Z,3.93
2019-02-04T13:15:24.145Z,3.90
2019-02-04T13:17:53.031Z,3.95
2019-02-04T13:20:22.730Z,3.94
2019-02-04T13:22:51.152Z,3.95
2019-02-04T13:25:22.307Z,4.02
2019-02-04T13:27:50.545Z,3.98
2019-02-04T13:30:21.303Z,4.00
2019-02-04T13:32:49.568Z,3.94
2019-02-04T13:35:17.887Z,3.94
2019-02-04T13:37:46.144Z,3.90
2019-02-04T13:40:17.621Z,3.93
2019-02-04T13:42:45.873Z,3.84
2019-02-04T13:45:18.929Z,3.85
2019-02-04T13:47:47.502Z,3.90
2019-02-04T13:50:17.689Z,3.89
2019-02-04T13:52:46.219Z,3.88
2019-02-04T13:55:17.414Z,3.90
2019-02-04T13:57:45.668Z,3.85
2019-02-04T14:00:15.666Z,3.89
2019-02-04T14:02:43.988Z,3.85
2019-02-04T14:05:12.310Z,3.86
2019-02-04T14:07:40.779Z,3.79
2019-02-04T14:10:26.086Z,3.85
2019-02-04T14:12:54.408Z,3.86
2019-02-04T14:15:23.219Z,3.84
2019-02-04T14:17:51.475Z,3.73
2019-02-04T14:20:22.065Z,3.75
2019-02-04T14:22:53.311Z,3.72
2019-02-04T14:25:20.524Z,3.67
2019-02-04T14:27:48.779Z,3.68
2019-02-04T14:30:34.856Z,3.68
2019-02-04T14:33:03.390Z,3.59
2019-02-04T14:35:31.708Z,3.63
2019-02-04T14:38:00.116Z,3.57
2019-02-04T14:40:28.432Z,3.59
2019-02-04T14:43:08.770Z,3.59
2019-02-04T14:45:46.120Z,3.56
2019-02-04T14:48:33.737Z,3.57
2019-02-04T14:51:07.961Z,3.52
2019-02-04T14:53:55.449Z,3.45
2019-02-04T14:56:47.153Z,3.44
2019-02-04T14:59:18.588Z,3.40
2019-02-04T15:02:17.109Z,3.38
2019-02-04T15:05:12.714Z,3.43
2019-02-04T15:08:12.479Z,3.41
2019-02-04T15:10:43.896Z,3.45
2019-02-04T15:13:46.670Z,3.44
2019-02-04T15:16:29.616Z,3.43
2019-02-04T15:19:27.885Z,3.42
2019-02-04T15:21:59.395Z,3.40
2019-02-04T15:24:39.863Z,3.46
2019-02-04T15:27:29.079Z,3.48
2019-02-04T15:30:12.303Z,3.50
2019-02-04T15:32:46.147Z,3.48
2019-02-04T15:35:23.109Z,3.43
2019-02-04T15:41:12.213Z,3.36
2019-02-04T15:43:52.737Z,3.34
2019-02-04T15:46:36.640Z,3.31
2019-02-04T15:49:31.991Z,3.32
2019-02-04T15:52:01.076Z,3.32
2019-02-04T15:54:29.331Z,3.33
2019-02-04T15:56:57.585Z,3.23
2019-02-04T15:59:25.843Z,3.28
2019-02-04T16:01:54.379Z,3.24
2019-02-04T16:04:35.768Z,3.32
2019-02-04T16:07:06.256Z,3.31
2019-02-04T16:09:34.493Z,3.24
2019-02-04T16:12:02.756Z,3.27
2019-02-04T16:14:31.282Z,3.32
2019-02-04T16:16:59.609Z,3.29
2019-02-04T16:19:27.868Z,3.24
2019-02-04T16:21:56.137Z,3.29
2019-02-04T16:24:24.379Z,3.28
2019-02-04T16:26:52.628Z,3.24
2019-02-04T16:29:21.214Z,3.24
2019-02-04T16:31:49.520Z,3.23
2019-02-04T16:34:17.788Z,3.23
2019-02-04T16:36:46.040Z,3.24
2019-02-04T16:39:14.292Z,3.24
2019-02-04T16:41:42.529Z,3.29
2019-02-04T16:44:10.789Z,3.17
2019-02-04T16:46:39.119Z,3.27
2019-02-04T16:49:07.362Z,3.23
2019-02-04T16:51:35.610Z,3.23
2019-02-04T16:54:03.926Z,3.24
2019-02-04T16:56:32.195Z,3.22
2019-02-04T16:59:00.430Z,3.23
2019-02-04T17:01:28.696Z,3.26
2019-02-04T17:03:57.145Z,3.36
2019-02-04T17:06:25.384Z,3.30
2019-02-04T17:08:53.636Z,3.27
2019-02-04T17:11:21.898Z,3.30
2019-02-04T17:13:50.484Z,3.32
2019-02-04T17:16:18.729Z,3.25
2019-02-04T17:18:46.973Z,3.26
2019-02-04T17:21:15.230Z,3.28
2019-02-04T17:23:43.479Z,3.32
2019-02-04T17:26:11.718Z,3.30
2019-02-04T17:28:39.959Z,3.29
2019-02-04T17:31:08.219Z,3.30
2019-02-04T17:33:36.481Z,3.32
2019-02-04T17:36:05.088Z,3.29
2019-02-04T17:38:33.347Z,3.28
2019-02-04T17:41:01.620Z,3.30
2019-02-04T17:43:29.855Z,3.29
2019-02-04T17:45:58.124Z,3.32
2019-02-04T17:48:26.375Z,3.31
2019-02-04T17:50:54.626Z,3.28
2019-02-04T17:53:33.602Z,3.33
2019-02-04T17:55:52.876Z,3.29
2019-02-04T17:58:21.119Z,3.34
2019-02-04T18:00:50.902Z,3.35
2019-02-04T18:03:19.324Z,3.34
2019-02-04T18:05:47.605Z,3.32
2019-02-04T18:08:16.192Z,3.29
2019-02-04T18:10:44.438Z,3.33
2019-02-04T18:13:12.696Z,3.37
2019-02-04T18:15:41.035Z,3.32
2019-02-04T18:18:09.358Z,3.36
2019-02-04T18:20:37.610Z,3.38
2019-02-04T18:23:06.133Z,3.38
2019-02-04T18:25:34.430Z,3.42
2019-02-04T18:28:02.636Z,3.35
2019-02-04T18:30:31.191Z,3.33
2019-02-04T18:32:59.445Z,3.32
2019-02-04T18:35:27.973Z,3.28
2019-02-04T18:37:56.227Z,3.30
2019-02-04T18:40:24.768Z,3.28
2019-02-04T18:42:53.410Z,3.25
2019-02-04T18:45:36.020Z,3.24
2019-02-04T18:48:05.210Z,3.27
2019-02-04T18:50:33.827Z,3.27
2019-02-04T18:53:02.082Z,3.32
2019-02-04T18:55:32.199Z,3.36
2019-02-04T18:58:00.486Z,3.37
2019-02-04T19:00:31.048Z,3.45
2019-02-04T19:03:00.544Z,3.40
2019-02-04T19:05:29.345Z,3.43
2019-02-04T19:07:57.665Z,3.40
2019-02-04T19:10:25.914Z,3.44
2019-02-04T19:12:54.154Z,3.41
2019-02-04T19:15:25.298Z,3.39
2019-02-04T19:17:58.815Z,3.40
2019-02-04T19:20:27.141Z,3.38
2019-02-04T19:22:55.391Z,3.40
2019-02-04T19:25:23.666Z,3.37
2019-02-04T19:27:52.650Z,3.35
2019-02-04T19:30:32.376Z,3.34
2019-02-04T19:33:00.632Z,3.32
2019-02-04T19:35:30.361Z,3.28
2019-02-04T19:37:58.687Z,3.32
2019-02-04T19:40:26.933Z,3.32
2019-02-04T19:42:55.208Z,3.30
2019-02-04T19:45:25.700Z,3.27
2019-02-04T19:47:54.304Z,3.23
2019-02-04T19:50:25.741Z,3.21
2019-02-04T19:52:54.010Z,3.21
2019-02-04T19:55:22.572Z,3.17
2019-02-04T19:57:51.767Z,3.17
2019-02-04T20:00:21.267Z,3.18
2019-02-04T20:02:50.731Z,3.19
2019-02-04T20:05:20.936Z,3.22
2019-02-04T20:07:49.363Z,3.28
2019-02-04T20:10:19.460Z,3.30
2019-02-04T20:12:47.703Z,3.28
2019-02-04T20:15:23.761Z,3.31
2019-02-04T20:17:53.711Z,3.31
2019-02-04T20:20:22.696Z,3.33
2019-02-04T20:22:50.966Z,3.38
2019-02-04T20:25:27.047Z,3.38
2019-02-04T20:27:55.867Z,3.42
2019-02-04T20:30:28.247Z,3.38
2019-02-04T20:32:58.215Z,3.38
2019-02-04T20:35:28.165Z,3.37
2019-02-04T20:37:56.443Z,3.42
2019-02-04T20:40:26.048Z,3.44
2019-02-04T20:42:54.291Z,3.42
2019-02-04T20:45:22.943Z,3.41
2019-02-04T20:47:54.385Z,3.40
2019-02-04T20:50:28.218Z,3.44
2019-02-04T20:52:57.587Z,3.38
2019-02-04T20:55:29.349Z,3.40
2019-02-04T20:57:57.969Z,3.38
2019-02-04T21:00:28.645Z,3.41
2019-02-04T21:02:56.960Z,3.39
2019-02-04T21:05:27.462Z,3.38
2019-02-04T21:07:55.718Z,3.37
2019-02-04T21:10:26.686Z,3.38
2019-02-04T21:12:55.231Z,3.46
2019-02-04T21:15:23.847Z,3.42
2019-02-04T21:17:52.246Z,3.41
2019-02-04T21:20:26.316Z,3.39
2019-02-04T21:22:54.562Z,3.38
2019-02-04T21:25:22.814Z,3.41
2019-02-04T21:27:51.415Z,3.39
2019-02-04T21:30:27.498Z,3.40
2019-02-04T21:32:56.013Z,3.43
2019-02-04T21:35:24.264Z,3.44
2019-02-04T21:37:52.515Z,3.42
2019-02-04T21:40:21.043Z,3.45
2019-02-04T21:42:49.581Z,3.47
2019-02-04T21:45:19.797Z,3.48
2019-02-04T21:47:48.059Z,3.47
2019-02-04T21:50:27.183Z,3.46
2019-02-04T21:52:55.447Z,3.46
2019-02-04T21:55:24.347Z,3.44
2019-02-04T21:57:52.662Z,3.40
2019-02-04T22:00:25.940Z,3.37
2019-02-04T22:02:54.193Z,3.33
2019-02-04T22:05:27.447Z,3.29
2019-02-04T22:07:55.690Z,3.29
2019-02-04T22:10:25.888Z,3.30
2019-02-04T22:12:54.129Z,3.31
2019-02-04T22:15:22.486Z,3.29
2019-02-04T22:17:50.709Z,3.26
2019-02-04T22:20:20.111Z,3.22
2019-02-04T22:22:48.356Z,3.18
2019-02-04T22:25:22.230Z,3.20
2019-02-04T22:27:50.469Z,3.20
2019-02-04T22:30:20.662Z,3.17
2019-02-04T22:32:48.943Z,3.16
2019-02-04T22:35:17.211Z,3.18
2019-02-04T22:37:45.480Z,3.11
2019-02-04T22:40:17.064Z,3.12
2019-02-04T22:42:45.293Z,3.12
2019-02-04T22:45:17.447Z,3.12
2019-02-04T22:47:45.677Z,3.10
2019-02-04T22:50:21.668Z,3.11
2019-02-04T22:52:50.012Z,3.01
2019-02-04T22:55:18.701Z,3.01
2019-02-04T22:57:46.940Z,2.99
2019-02-04T23:00:40.608Z,2.99
2019-02-04T23:03:08.926Z,2.90
2019-02-04T23:05:37.514Z,2.91
2019-02-04T23:08:06.216Z,2.89
2019-02-04T23:10:34.463Z,2.89
2019-02-04T23:13:02.721Z,2.88
2019-02-04T23:15:30.978Z,2.84
2019-02-04T23:17:59.253Z,2.85
2019-02-04T23:20:27.783Z,2.88
2019-02-04T23:22:56.034Z,2.84
2019-02-04T23:25:24.297Z,2.84
2019-02-04T23:27:52.551Z,2.82
2019-02-04T23:30:20.878Z,2.76
2019-02-04T23:32:49.136Z,2.75
2019-02-04T23:35:17.407Z,2.67
2019-02-04T23:37:45.690Z,2.65
2019-02-04T23:40:16.348Z,2.61
2019-02-04T23:42:44.624Z,2.54
2019-02-04T23:45:12.997Z,2.51
2019-02-04T23:47:41.255Z,2.47
2019-02-04T23:50:16.293Z,2.43
2019-02-04T23:52:44.542Z,2.42
2019-02-04T23:55:13.749Z,2.41
2019-02-04T23:57:42.040Z,2.33
