createdAt,value
2023-05-17T00:01:04.705Z,100.00
2023-05-17T00:03:31.560Z,100.00
2023-05-17T00:05:58.626Z,100.00
2023-05-17T00:08:25.441Z,100.00
2023-05-17T00:10:52.590Z,100.00
2023-05-17T00:13:19.415Z,100.00
2023-05-17T00:15:46.623Z,100.00
2023-05-17T00:18:13.487Z,100.00
2023-05-17T00:20:40.655Z,100.00
2023-05-17T00:23:07.538Z,100.00
2023-05-17T00:25:34.725Z,100.00
2023-05-17T00:28:01.552Z,100.00
2023-05-17T00:30:28.669Z,100.00
2023-05-17T00:32:55.620Z,100.00
2023-05-17T00:35:22.851Z,100.00
2023-05-17T00:37:49.749Z,100.00
2023-05-17T00:40:16.990Z,100.00
2023-05-17T00:42:43.827Z,100.00
2023-05-17T00:45:12.130Z,100.00
2023-05-17T00:47:39.161Z,100.00
2023-05-17T00:50:06.776Z,100.00
2023-05-17T00:52:33.667Z,100.00
2023-05-17T00:55:00.852Z,100.00
2023-05-17T00:57:29.344Z,100.00
2023-05-17T00:59:56.825Z,100.00
2023-05-17T01:02:23.931Z,100.00
2023-05-17T01:04:51.313Z,100.00
2023-05-17T01:07:18.398Z,100.00
2023-05-17T01:09:45.790Z,100.00
2023-05-17T01:12:15.927Z,100.00
2023-05-17T01:14:43.021Z,100.00
2023-05-17T01:17:16.927Z,100.00
2023-05-17T01:19:55.207Z,100.00
2023-05-17T01:22:40.388Z,100.00
2023-05-17T01:25:26.135Z,100.00
2023-05-17T01:27:54.558Z,100.00
2023-05-17T01:30:25.118Z,100.00
2023-05-17T01:32:53.316Z,100.00
2023-05-17T01:35:20.471Z,100.00
2023-05-17T01:37:47.525Z,100.00
2023-05-17T01:40:14.677Z,100.00
2023-05-17T01:42:42.705Z,100.00
2023-05-17T01:45:19.178Z,100.00
2023-05-17T01:47:50.871Z,100.00
2023-05-17T01:50:20.932Z,100.00
2023-05-17T01:52:53.627Z,100.00
2023-05-17T01:55:26.776Z,100.00
2023-05-17T01:57:55.972Z,100.00
2023-05-17T02:00:24.852Z,100.00
2023-05-17T02:02:51.805Z,100.00
2023-05-17T02:05:19.162Z,100.00
2023-05-17T02:07:46.018Z,100.00
2023-05-17T02:10:13.352Z,100.00
2023-05-17T02:12:40.357Z,100.00
2023-05-17T02:15:09.738Z,100.00
2023-05-17T02:17:36.645Z,100.00
2023-05-17T02:20:03.977Z,100.00
2023-05-17T02:22:30.863Z,100.00
2023-05-17T02:24:57.937Z,100.00
2023-05-17T02:27:24.796Z,100.00
2023-05-17T02:29:51.889Z,100.00
2023-05-17T02:32:18.702Z,100.00
2023-05-17T02:34:45.941Z,100.00
2023-05-17T02:37:12.753Z,100.00
2023-05-17T02:39:39.881Z,100.00
2023-05-17T02:42:06.840Z,100.00
2023-05-17T02:44:33.878Z,100.00
2023-05-17T02:47:00.737Z,100.00
2023-05-17T02:49:27.873Z,100.00
2023-05-17T02:51:54.672Z,100.00
2023-05-17T02:54:21.758Z,100.00
2023-05-17T02:56:48.646Z,100.00
2023-05-17T02:59:15.708Z,100.00
2023-05-17T03:01:42.517Z,100.00
2023-05-17T03:04:09.635Z,100.00
2023-05-17T03:06:37.850Z,100.00
2023-05-17T03:09:04.968Z,100.00
2023-05-17T03:11:32.007Z,100.00
2023-05-17T03:13:59.274Z,100.00
2023-05-17T03:16:26.646Z,100.00
2023-05-17T03:18:53.957Z,100.00
2023-05-17T03:21:20.833Z,100.00
2023-05-17T03:23:47.928Z,100.00
2023-05-17T03:26:14.681Z,100.00
2023-05-17T03:28:41.767Z,100.00
2023-05-17T03:31:08.566Z,100.00
2023-05-17T03:33:35.913Z,100.00
2023-05-17T03:36:02.783Z,100.00
2023-05-17T03:38:29.938Z,100.00
2023-05-17T03:40:56.880Z,100.00
2023-05-17T03:43:24.011Z,100.00
2023-05-17T03:45:50.867Z,100.00
2023-05-17T03:48:18.083Z,100.00
2023-05-17T03:50:45.038Z,100.00
2023-05-17T03:53:12.130Z,100.00
2023-05-17T03:55:38.971Z,100.00
2023-05-17T03:58:07.249Z,100.00
2023-05-17T04:00:34.047Z,100.00
2023-05-17T04:03:01.180Z,100.00
2023-05-17T04:05:28.120Z,100.00
2023-05-17T04:07:55.434Z,100.00
2023-05-17T04:10:22.542Z,100.00
2023-05-17T04:12:50.077Z,100.00
2023-05-17T04:15:16.837Z,100.00
2023-05-17T04:17:43.996Z,100.00
2023-05-17T04:20:11.195Z,100.00
2023-05-17T04:22:38.209Z,100.00
2023-05-17T04:25:05.340Z,100.00
2023-05-17T04:27:32.447Z,100.00
2023-05-17T04:29:59.201Z,100.00
2023-05-17T04:32:26.430Z,100.00
2023-05-17T04:34:53.274Z,100.00
2023-05-17T04:37:20.373Z,100.00
2023-05-17T04:39:48.139Z,100.00
2023-05-17T04:42:15.392Z,100.00
2023-05-17T04:44:42.169Z,100.00
2023-05-17T04:47:09.399Z,100.00
2023-05-17T04:49:36.208Z,100.00
2023-05-17T04:52:05.932Z,100.00
2023-05-17T04:54:33.053Z,100.00
2023-05-17T04:57:00.104Z,100.00
2023-05-17T04:59:26.864Z,100.00
2023-05-17T05:01:54.055Z,100.00
2023-05-17T05:04:21.188Z,100.00
2023-05-17T05:06:48.317Z,100.00
2023-05-17T05:09:15.154Z,100.00
2023-05-17T05:11:42.184Z,100.00
2023-05-17T05:14:09.040Z,100.00
2023-05-17T05:16:36.610Z,100.00
2023-05-17T05:19:03.947Z,100.00
2023-05-17T05:21:31.260Z,100.00
2023-05-17T05:23:58.127Z,100.00
2023-05-17T05:26:25.272Z,100.00
2023-05-17T05:28:52.091Z,100.00
2023-05-17T05:31:19.190Z,100.00
2023-05-17T05:33:46.101Z,100.00
2023-05-17T05:36:13.327Z,100.00
2023-05-17T05:38:40.183Z,100.00
2023-05-17T05:41:07.391Z,100.00
2023-05-17T05:43:36.220Z,100.00
2023-05-17T05:46:03.866Z,100.00
2023-05-17T05:48:30.872Z,100.00
2023-05-17T05:50:58.076Z,100.00
2023-05-17T05:53:24.901Z,100.00
2023-05-17T05:55:52.243Z,100.00
2023-05-17T05:58:19.070Z,100.00
2023-05-17T06:00:46.199Z,100.00
2023-05-17T06:03:12.988Z,100.00
2023-05-17T06:05:40.685Z,100.00
2023-05-17T06:08:07.625Z,100.00
2023-05-17T06:10:34.677Z,100.00
2023-05-17T06:13:01.502Z,100.00
2023-05-17T06:15:28.952Z,100.00
2023-05-17T06:17:55.927Z,100.00
2023-05-17T06:20:23.112Z,100.00
2023-05-17T06:22:49.940Z,100.00
2023-05-17T06:25:17.015Z,100.00
2023-05-17T06:27:43.974Z,100.00
2023-05-17T06:30:11.543Z,100.00
2023-05-17T06:32:38.599Z,100.00
2023-05-17T06:35:07.042Z,100.00
2023-05-17T06:37:33.916Z,100.00
2023-05-17T06:40:15.355Z,100.00
2023-05-17T06:42:43.527Z,100.00
2023-05-17T06:45:11.957Z,100.00
2023-05-17T06:47:38.856Z,100.00
2023-05-17T06:50:07.030Z,100.00
2023-05-17T06:52:33.889Z,100.00
2023-05-17T06:55:00.960Z,100.00
2023-05-17T06:57:27.744Z,100.00
2023-05-17T06:59:54.809Z,100.00
2023-05-17T07:02:21.638Z,100.00
2023-05-17T07:04:48.913Z,100.00
2023-05-17T07:07:15.883Z,100.00
2023-05-17T07:09:42.990Z,100.00
2023-05-17T07:12:09.894Z,100.00
2023-05-17T07:14:36.927Z,100.00
2023-05-17T07:17:03.797Z,100.00
2023-05-17T07:19:31.087Z,100.00
2023-05-17T07:21:57.955Z,100.00
2023-05-17T07:24:25.028Z,100.00
2023-05-17T07:26:52.619Z,100.00
2023-05-17T07:29:19.948Z,100.00
2023-05-17T07:31:46.800Z,100.00
2023-05-17T07:34:14.144Z,100.00
2023-05-17T07:36:41.134Z,100.00
2023-05-17T07:39:09.305Z,100.00
2023-05-17T07:41:36.836Z,100.00
2023-05-17T07:44:04.035Z,100.00
2023-05-17T07:46:30.955Z,100.00
2023-05-17T07:48:58.954Z,100.00
2023-05-17T07:51:26.407Z,100.00
2023-05-17T07:53:53.618Z,100.00
2023-05-17T07:56:20.637Z,100.00
2023-05-17T07:58:47.966Z,100.00
2023-05-17T08:01:14.749Z,100.00
2023-05-17T08:03:48.397Z,100.00
2023-05-17T08:06:16.156Z,100.00
2023-05-17T08:08:43.719Z,100.00
2023-05-17T08:11:11.275Z,100.00
2023-05-17T08:13:38.330Z,100.00
2023-05-17T08:16:13.676Z,100.00
2023-05-17T08:18:42.564Z,100.00
2023-05-17T08:21:09.929Z,100.00
2023-05-17T08:23:37.056Z,100.00
2023-05-17T08:26:03.879Z,100.00
2023-05-17T08:28:30.948Z,100.00
2023-05-17T08:30:58.084Z,100.00
2023-05-17T08:33:26.347Z,100.00
2023-05-17T08:35:55.365Z,100.00
2023-05-17T08:38:22.670Z,100.00
2023-05-17T08:40:56.490Z,100.00
2023-05-17T08:43:27.359Z,100.00
2023-05-17T08:45:58.043Z,100.00
2023-05-17T08:48:26.673Z,100.00
2023-05-17T08:50:54.582Z,100.00
2023-05-17T08:53:22.224Z,100.00
2023-05-17T08:55:50.800Z,97.32
2023-05-17T08:58:21.456Z,95.42
2023-05-17T09:00:49.452Z,89.03
2023-05-17T09:03:18.181Z,89.15
2023-05-17T09:05:45.406Z,90.10
2023-05-17T09:08:14.291Z,91.26
2023-05-17T09:10:41.681Z,93.91
2023-05-17T09:13:11.674Z,95.78
2023-05-17T09:15:38.536Z,97.20
2023-05-17T09:18:05.809Z,98.47
2023-05-17T09:20:36.657Z,99.30
2023-05-17T09:23:07.597Z,99.58
2023-05-17T09:25:34.366Z,100.00
2023-05-17T09:28:08.085Z,99.72
2023-05-17T09:30:38.160Z,99.61
2023-05-17T09:33:08.938Z,99.38
2023-05-17T09:35:36.863Z,99.36
2023-05-17T09:38:11.481Z,98.11
2023-05-17T09:40:39.352Z,98.57
2023-05-17T09:43:07.024Z,99.70
2023-05-17T09:45:34.114Z,100.00
2023-05-17T09:48:30.956Z,100.00
2023-05-17T09:50:57.904Z,100.00
2023-05-17T09:53:29.297Z,100.00
2023-05-17T09:55:57.390Z,100.00
2023-05-17T09:58:25.379Z,100.00
2023-05-17T10:00:56.996Z,100.00
2023-05-17T10:03:27.332Z,100.00
2023-05-17T10:05:54.333Z,100.00
2023-05-17T10:08:27.618Z,100.00
2023-05-17T10:10:56.297Z,98.94
2023-05-17T10:13:25.887Z,94.69
2023-05-17T10:15:53.680Z,92.52
2023-05-17T10:18:21.150Z,91.83
2023-05-17T10:20:49.199Z,89.68
2023-05-17T10:23:17.078Z,92.19
2023-05-17T10:25:43.888Z,93.85
2023-05-17T10:28:11.814Z,93.53
2023-05-17T10:30:38.670Z,94.53
2023-05-17T10:33:08.059Z,95.94
2023-05-17T10:35:35.887Z,96.57
2023-05-17T10:38:02.985Z,97.85
2023-05-17T10:40:30.876Z,99.36
2023-05-17T10:42:59.439Z,99.46
2023-05-17T10:45:27.680Z,99.56
2023-05-17T10:47:55.371Z,99.21
2023-05-17T10:50:26.148Z,99.90
2023-05-17T10:52:55.952Z,100.00
2023-05-17T10:55:23.655Z,100.00
2023-05-17T10:58:09.933Z,100.00
2023-05-17T11:00:41.251Z,100.00
2023-05-17T11:03:14.166Z,100.00
2023-05-17T11:06:00.550Z,100.00
2023-05-17T11:08:27.936Z,100.00
2023-05-17T11:11:14.115Z,100.00
2023-05-17T11:13:54.324Z,100.00
2023-05-17T11:16:22.202Z,100.00
2023-05-17T11:18:53.730Z,100.00
2023-05-17T11:21:21.623Z,100.00
2023-05-17T11:23:49.516Z,100.00
2023-05-17T11:26:18.210Z,100.00
2023-05-17T11:28:45.279Z,100.00
2023-05-17T11:31:12.736Z,100.00
2023-05-17T11:33:43.948Z,100.00
2023-05-17T11:36:21.585Z,100.00
2023-05-17T11:38:52.287Z,100.00
2023-05-17T11:41:26.848Z,100.00
2023-05-17T11:43:55.518Z,100.00
2023-05-17T11:46:23.180Z,100.00
2023-05-17T11:48:51.649Z,100.00
2023-05-17T11:51:21.362Z,91.47
2023-05-17T11:53:51.041Z,91.22
2023-05-17T11:56:19.308Z,92.00
2023-05-17T11:58:50.788Z,91.28
2023-05-17T12:01:17.570Z,86.52
2023-05-17T12:03:44.687Z,87.30
2023-05-17T12:06:15.372Z,86.89
2023-05-17T12:08:46.122Z,86.55
2023-05-17T12:11:14.847Z,86.52
2023-05-17T12:13:42.882Z,85.26
2023-05-17T12:16:11.531Z,88.32
2023-05-17T12:18:39.894Z,86.86
2023-05-17T12:21:07.459Z,86.30
2023-05-17T12:23:39.739Z,81.63
2023-05-17T12:26:06.756Z,76.43
2023-05-17T12:28:34.820Z,76.71
2023-05-17T12:31:05.190Z,75.54
2023-05-17T12:33:33.834Z,77.62
2023-05-17T12:36:01.782Z,78.18
2023-05-17T12:38:32.203Z,79.08
2023-05-17T12:41:00.694Z,78.28
2023-05-17T12:43:30.124Z,75.69
2023-05-17T12:46:03.894Z,75.64
2023-05-17T12:48:31.548Z,75.21
2023-05-17T12:50:58.463Z,76.05
2023-05-17T12:53:35.453Z,75.14
2023-05-17T12:56:02.287Z,75.98
2023-05-17T12:58:29.425Z,77.82
2023-05-17T13:00:57.507Z,81.99
2023-05-17T13:03:25.018Z,85.03
2023-05-17T13:05:58.638Z,87.62
2023-05-17T13:08:25.704Z,91.76
2023-05-17T13:10:52.501Z,96.24
2023-05-17T13:13:20.414Z,98.46
2023-05-17T13:15:50.122Z,100.00
2023-05-17T13:18:18.285Z,100.00
2023-05-17T13:20:45.325Z,100.00
2023-05-17T13:23:12.445Z,100.00
2023-05-17T13:25:39.204Z,100.00
2023-05-17T13:28:06.303Z,100.00
2023-05-17T13:30:33.058Z,100.00
2023-05-17T13:33:00.241Z,100.00
2023-05-17T13:35:27.160Z,100.00
2023-05-17T13:37:54.241Z,100.00
2023-05-17T13:40:21.097Z,100.00
2023-05-17T13:42:48.229Z,100.00
2023-05-17T13:45:15.051Z,100.00
2023-05-17T13:47:42.228Z,100.00
2023-05-17T13:50:09.864Z,100.00
2023-05-17T13:52:36.912Z,100.00
2023-05-17T13:55:03.864Z,100.00
2023-05-17T13:57:31.038Z,100.00
2023-05-17T13:59:57.890Z,100.00
2023-05-17T14:02:24.998Z,100.00
2023-05-17T14:04:51.938Z,100.00
2023-05-17T14:07:18.992Z,100.00
2023-05-17T14:09:46.823Z,100.00
2023-05-17T14:12:14.007Z,100.00
2023-05-17T14:14:40.881Z,100.00
2023-05-17T14:17:07.947Z,100.00
2023-05-17T14:19:34.945Z,100.00
2023-05-17T14:22:02.092Z,100.00
2023-05-17T14:24:28.926Z,100.00
2023-05-17T14:26:57.868Z,100.00
2023-05-17T14:29:24.779Z,100.00
2023-05-17T14:31:51.999Z,100.00
2023-05-17T14:34:18.916Z,100.00
2023-05-17T14:36:46.231Z,100.00
2023-05-17T14:39:13.383Z,100.00
2023-05-17T14:41:41.638Z,100.00
2023-05-17T14:44:09.647Z,100.00
2023-05-17T14:46:36.707Z,100.00
2023-05-17T14:49:03.565Z,100.00
2023-05-17T14:51:30.651Z,100.00
2023-05-17T14:53:58.110Z,100.00
2023-05-17T14:56:25.620Z,100.00
2023-05-17T14:58:52.736Z,100.00
2023-05-17T15:01:19.950Z,100.00
2023-05-17T15:03:47.025Z,100.00
2023-05-17T15:06:14.408Z,100.00
2023-05-17T15:08:41.263Z,100.00
2023-05-17T15:11:09.453Z,100.00
2023-05-17T15:13:36.442Z,100.00
2023-05-17T15:16:03.537Z,100.00
2023-05-17T15:18:30.326Z,100.00
2023-05-17T15:20:57.492Z,100.00
2023-05-17T15:23:24.263Z,100.00
2023-05-17T15:25:51.431Z,100.00
2023-05-17T15:28:20.570Z,100.00
2023-05-17T15:30:47.856Z,100.00
2023-05-17T15:33:14.870Z,100.00
2023-05-17T15:35:42.011Z,100.00
2023-05-17T15:38:08.915Z,100.00
2023-05-17T15:40:36.160Z,100.00
2023-05-17T15:43:03.048Z,100.00
2023-05-17T15:45:30.434Z,100.00
2023-05-17T15:47:57.614Z,100.00
2023-05-17T15:50:24.769Z,100.00
2023-05-17T15:52:51.605Z,100.00
2023-05-17T15:55:18.765Z,100.00
2023-05-17T15:57:46.851Z,100.00
2023-05-17T16:00:14.301Z,100.00
2023-05-17T16:02:41.340Z,100.00
2023-05-17T16:05:08.791Z,100.00
2023-05-17T16:07:35.569Z,100.00
2023-05-17T16:10:02.776Z,100.00
2023-05-17T16:12:29.685Z,100.00
2023-05-17T16:14:56.833Z,100.00
2023-05-17T16:17:23.705Z,100.00
2023-05-17T16:19:51.155Z,100.00
2023-05-17T16:22:18.027Z,100.00
2023-05-17T16:24:45.075Z,100.00
2023-05-17T16:27:11.902Z,100.00
2023-05-17T16:29:40.430Z,100.00
2023-05-17T16:32:07.926Z,100.00
2023-05-17T16:34:34.981Z,100.00
2023-05-17T16:37:02.582Z,100.00
2023-05-17T16:39:29.847Z,100.00
2023-05-17T16:41:56.735Z,100.00
2023-05-17T16:44:23.805Z,100.00
2023-05-17T16:46:50.827Z,100.00
2023-05-17T16:49:17.879Z,100.00
2023-05-17T16:51:45.533Z,100.00
2023-05-17T16:54:12.651Z,100.00
2023-05-17T16:56:39.444Z,100.00
2023-05-17T16:59:06.581Z,100.00
2023-05-17T17:01:33.412Z,100.00
2023-05-17T17:04:00.757Z,100.00
2023-05-17T17:06:27.738Z,100.00
2023-05-17T17:08:54.916Z,100.00
2023-05-17T17:11:24.374Z,100.00
2023-05-17T17:13:51.437Z,100.00
2023-05-17T17:16:18.447Z,100.00
2023-05-17T17:18:47.233Z,100.00
2023-05-17T17:21:14.748Z,100.00
2023-05-17T17:23:43.254Z,100.00
2023-05-17T17:26:11.367Z,100.00
2023-05-17T17:28:38.628Z,100.00
2023-05-17T17:31:06.312Z,100.00
2023-05-17T17:33:33.650Z,100.00
2023-05-17T17:36:00.573Z,100.00
2023-05-17T17:38:27.772Z,100.00
2023-05-17T17:40:56.507Z,100.00
2023-05-17T17:43:23.566Z,100.00
2023-05-17T17:45:50.639Z,100.00
2023-05-17T17:48:17.705Z,100.00
2023-05-17T17:50:44.498Z,100.00
2023-05-17T17:53:11.654Z,100.00
2023-05-17T17:55:38.459Z,100.00
2023-05-17T17:58:05.468Z,100.00
2023-05-17T18:00:32.407Z,100.00
2023-05-17T18:02:59.573Z,100.00
2023-05-17T18:05:26.538Z,100.00
2023-05-17T18:07:53.708Z,100.00
2023-05-17T18:10:20.555Z,100.00
2023-05-17T18:12:49.582Z,100.00
2023-05-17T18:15:17.860Z,100.00
2023-05-17T18:17:44.906Z,100.00
2023-05-17T18:20:11.993Z,100.00
2023-05-17T18:22:39.128Z,100.00
2023-05-17T18:25:06.089Z,100.00
2023-05-17T18:27:33.549Z,100.00
2023-05-17T18:30:00.390Z,100.00
2023-05-17T18:32:27.604Z,100.00
2023-05-17T18:34:55.177Z,100.00
2023-05-17T18:37:22.547Z,100.00
2023-05-17T18:39:49.469Z,100.00
2023-05-17T18:42:16.552Z,100.00
2023-05-17T18:44:43.345Z,100.00
2023-05-17T18:47:11.819Z,100.00
2023-05-17T18:49:41.925Z,100.00
2023-05-17T18:52:09.029Z,100.00
2023-05-17T18:54:35.790Z,100.00
2023-05-17T18:57:02.915Z,100.00
2023-05-17T18:59:29.756Z,100.00
2023-05-17T19:01:56.866Z,100.00
2023-05-17T19:04:23.714Z,100.00
2023-05-17T19:06:50.959Z,100.00
2023-05-17T19:09:17.737Z,100.00
2023-05-17T19:11:44.767Z,100.00
2023-05-17T19:14:11.592Z,100.00
2023-05-17T19:16:39.161Z,100.00
2023-05-17T19:19:07.844Z,100.00
2023-05-17T19:21:35.258Z,100.00
2023-05-17T19:24:02.120Z,100.00
2023-05-17T19:26:29.229Z,100.00
2023-05-17T19:28:55.992Z,100.00
2023-05-17T19:31:23.080Z,100.00
2023-05-17T19:33:49.840Z,100.00
2023-05-17T19:36:16.994Z,100.00
2023-05-17T19:38:43.743Z,100.00
2023-05-17T19:41:10.816Z,100.00
2023-05-17T19:43:38.658Z,100.00
2023-05-17T19:46:09.361Z,100.00
2023-05-17T19:48:36.589Z,100.00
2023-05-17T19:51:03.766Z,100.00
2023-05-17T19:53:40.171Z,100.00
2023-05-17T19:56:11.269Z,100.00
2023-05-17T19:58:38.075Z,100.00
2023-05-17T20:01:05.232Z,100.00
2023-05-17T20:03:32.072Z,100.00
2023-05-17T20:05:59.200Z,100.00
2023-05-17T20:08:26.243Z,100.00
2023-05-17T20:10:53.353Z,100.00
2023-05-17T20:13:24.082Z,100.00
2023-05-17T20:15:51.470Z,100.00
2023-05-17T20:18:18.605Z,100.00
2023-05-17T20:20:45.753Z,100.00
2023-05-17T20:23:13.559Z,100.00
2023-05-17T20:25:41.919Z,100.00
2023-05-17T20:28:08.689Z,100.00
2023-05-17T20:30:36.089Z,100.00
2023-05-17T20:33:02.961Z,100.00
2023-05-17T20:35:30.068Z,100.00
2023-05-17T20:37:56.888Z,100.00
2023-05-17T20:40:24.045Z,100.00
2023-05-17T20:42:53.024Z,100.00
2023-05-17T20:45:20.160Z,100.00
2023-05-17T20:47:47.071Z,100.00
2023-05-17T20:50:15.488Z,100.00
2023-05-17T20:52:42.314Z,100.00
2023-05-17T20:55:09.708Z,100.00
2023-05-17T20:57:36.644Z,100.00
2023-05-17T21:00:05.381Z,100.00
2023-05-17T21:02:32.265Z,100.00
2023-05-17T21:05:00.888Z,100.00
2023-05-17T21:07:30.191Z,100.00
2023-05-17T21:09:57.266Z,100.00
2023-05-17T21:12:24.303Z,100.00
2023-05-17T21:15:03.663Z,100.00
2023-05-17T21:17:35.337Z,100.00
2023-05-17T21:20:02.235Z,100.00
2023-05-17T21:22:29.426Z,100.00
2023-05-17T21:24:56.229Z,100.00
2023-05-17T21:27:23.269Z,100.00
2023-05-17T21:29:50.061Z,100.00
2023-05-17T21:32:17.582Z,100.00
2023-05-17T21:34:45.029Z,100.00
2023-05-17T21:37:12.401Z,100.00
2023-05-17T21:39:39.252Z,100.00
2023-05-17T21:42:06.532Z,100.00
2023-05-17T21:44:33.386Z,100.00
2023-05-17T21:47:00.764Z,100.00
2023-05-17T21:49:28.593Z,100.00
2023-05-17T21:51:55.630Z,100.00
2023-05-17T21:54:24.215Z,100.00
2023-05-17T21:56:51.559Z,100.00
2023-05-17T21:59:18.371Z,100.00
2023-05-17T22:01:45.870Z,100.00
2023-05-17T22:04:12.759Z,100.00
2023-05-17T22:06:39.826Z,100.00
2023-05-17T22:09:06.798Z,100.00
2023-05-17T22:11:38.306Z,100.00
2023-05-17T22:14:08.180Z,100.00
2023-05-17T22:16:35.982Z,100.00
2023-05-17T22:19:04.020Z,100.00
2023-05-17T22:21:31.998Z,100.00
2023-05-17T22:23:59.512Z,100.00
2023-05-17T22:26:27.890Z,100.00
2023-05-17T22:28:55.812Z,100.00
2023-05-17T22:31:23.030Z,100.00
2023-05-17T22:33:50.518Z,100.00
2023-05-17T22:36:19.213Z,100.00
2023-05-17T22:38:46.444Z,100.00
2023-05-17T22:41:13.538Z,100.00
2023-05-17T22:43:40.376Z,100.00
2023-05-17T22:46:07.511Z,100.00
2023-05-17T22:48:37.449Z,100.00
2023-05-17T22:51:04.779Z,100.00
2023-05-17T22:53:31.879Z,100.00
2023-05-17T22:55:58.994Z,100.00
2023-05-17T22:58:26.016Z,100.00
2023-05-17T23:00:53.239Z,100.00
2023-05-17T23:03:20.285Z,100.00
2023-05-17T23:05:47.741Z,100.00
2023-05-17T23:08:17.725Z,100.00
2023-05-17T23:10:44.923Z,100.00
2023-05-17T23:13:12.154Z,100.00
2023-05-17T23:15:40.744Z,100.00
2023-05-17T23:18:07.731Z,100.00
2023-05-17T23:20:35.171Z,100.00
2023-05-17T23:23:02.194Z,100.00
2023-05-17T23:25:29.684Z,100.00
2023-05-17T23:27:58.231Z,100.00
2023-05-17T23:30:26.447Z,100.00
2023-05-17T23:32:55.292Z,100.00
2023-05-17T23:35:23.661Z,100.00
2023-05-17T23:37:50.603Z,100.00
2023-05-17T23:40:17.682Z,100.00
2023-05-17T23:42:44.477Z,100.00
2023-05-17T23:45:11.552Z,100.00
2023-05-17T23:47:41.069Z,100.00
2023-05-17T23:50:12.118Z,100.00
2023-05-17T23:52:39.314Z,100.00
2023-05-17T23:55:07.422Z,100.00
2023-05-17T23:57:35.379Z,100.00
