createdAt,value
2024-04-30T00:01:47.361Z,12.84
2024-04-30T00:04:14.327Z,12.76
2024-04-30T00:06:42.226Z,12.73
2024-04-30T00:09:09.109Z,12.66
2024-04-30T00:11:43.598Z,12.76
2024-04-30T00:14:10.926Z,12.76
2024-04-30T00:16:45.378Z,12.63
2024-04-30T00:19:12.400Z,12.74
2024-04-30T00:21:40.042Z,12.65
2024-04-30T00:24:07.291Z,12.68
2024-04-30T00:26:34.039Z,12.63
2024-04-30T00:29:01.046Z,12.69
2024-04-30T00:31:28.304Z,12.61
2024-04-30T00:33:55.215Z,12.58
2024-04-30T00:36:24.730Z,12.57
2024-04-30T00:38:51.613Z,12.38
2024-04-30T00:41:18.298Z,12.48
2024-04-30T00:43:45.048Z,12.42
2024-04-30T00:46:11.869Z,12.35
2024-04-30T00:48:40.031Z,12.35
2024-04-30T00:51:11.930Z,12.09
2024-04-30T00:53:40.994Z,12.16
2024-04-30T00:56:09.134Z,12.10
2024-04-30T00:58:37.242Z,12.15
2024-04-30T01:01:05.074Z,11.83
2024-04-30T01:03:31.935Z,12.01
2024-04-30T01:05:58.674Z,11.98
2024-04-30T01:08:26.275Z,12.30
2024-04-30T01:10:53.210Z,12.19
2024-04-30T01:13:20.123Z,12.10
2024-04-30T01:15:48.142Z,12.17
2024-04-30T01:18:15.450Z,12.07
2024-04-30T01:20:42.370Z,12.01
2024-04-30T01:23:09.099Z,12.15
2024-04-30T01:25:35.999Z,11.88
2024-04-30T01:28:03.090Z,12.11
2024-04-30T01:30:29.863Z,11.97
2024-04-30T01:32:56.779Z,11.99
2024-04-30T01:35:23.568Z,11.84
2024-04-30T01:37:50.314Z,11.90
2024-04-30T01:40:17.367Z,11.86
2024-04-30T01:42:44.195Z,11.88
2024-04-30T01:45:10.879Z,11.76
2024-04-30T01:47:37.619Z,11.85
2024-04-30T01:50:06.984Z,11.88
2024-04-30T01:52:33.987Z,11.88
2024-04-30T01:55:00.885Z,11.93
2024-04-30T01:57:27.656Z,11.74
2024-04-30T01:59:54.369Z,11.55
2024-04-30T02:02:21.091Z,11.56
2024-04-30T02:04:53.116Z,11.72
2024-04-30T02:07:20.935Z,11.71
2024-04-30T02:09:47.756Z,11.67
2024-04-30T02:12:14.564Z,11.72
2024-04-30T02:14:41.863Z,11.72
2024-04-30T02:17:08.692Z,11.68
2024-04-30T02:19:35.529Z,11.63
2024-04-30T02:22:02.330Z,11.39
2024-04-30T02:24:29.067Z,11.42
2024-04-30T02:26:55.795Z,11.37
2024-04-30T02:29:22.683Z,11.35
2024-04-30T02:32:07.778Z,11.46
2024-04-30T02:34:34.624Z,11.37
2024-04-30T02:37:01.514Z,11.44
2024-04-30T02:39:28.368Z,11.53
2024-04-30T02:41:55.111Z,11.51
2024-04-30T02:44:21.810Z,11.27
2024-04-30T02:46:48.671Z,11.33
2024-04-30T02:49:15.483Z,11.14
2024-04-30T02:51:42.501Z,11.20
2024-04-30T02:54:09.310Z,11.14
2024-04-30T02:56:36.008Z,10.97
2024-04-30T02:59:03.757Z,11.07
2024-04-30T03:01:30.533Z,10.93
2024-04-30T03:03:57.403Z,11.05
2024-04-30T03:06:24.136Z,10.80
2024-04-30T03:08:51.158Z,10.91
2024-04-30T03:11:17.950Z,10.94
2024-04-30T03:13:45.478Z,11.05
2024-04-30T03:16:12.392Z,10.74
2024-04-30T03:18:42.245Z,10.88
2024-04-30T03:21:12.385Z,10.66
2024-04-30T03:23:39.838Z,10.86
2024-04-30T03:26:06.778Z,10.81
2024-04-30T03:28:34.092Z,10.86
2024-04-30T03:31:02.688Z,10.90
2024-04-30T03:33:29.519Z,10.87
2024-04-30T03:35:56.409Z,10.79
2024-04-30T03:38:23.170Z,10.87
2024-04-30T03:40:49.926Z,10.77
2024-04-30T03:43:16.679Z,10.52
2024-04-30T03:45:43.472Z,10.48
2024-04-30T03:48:10.198Z,10.66
2024-04-30T03:50:36.952Z,10.49
2024-04-30T03:53:03.841Z,10.36
2024-04-30T03:55:30.598Z,10.38
2024-04-30T03:57:57.339Z,10.44
2024-04-30T04:00:24.050Z,10.20
2024-04-30T04:02:50.775Z,10.06
2024-04-30T04:05:17.492Z,10.45
2024-04-30T04:07:44.252Z,10.62
2024-04-30T04:10:10.994Z,10.57
2024-04-30T04:12:56.344Z,10.74
2024-04-30T04:15:23.086Z,10.59
2024-04-30T04:17:50.097Z,10.62
2024-04-30T04:20:16.887Z,10.77
2024-04-30T04:22:43.652Z,10.78
2024-04-30T04:25:10.373Z,10.87
2024-04-30T04:27:37.064Z,11.04
2024-04-30T04:30:03.943Z,11.03
2024-04-30T04:32:31.659Z,11.15
2024-04-30T04:34:58.384Z,11.30
2024-04-30T04:37:27.327Z,11.30
2024-04-30T04:39:54.820Z,11.34
2024-04-30T04:42:21.608Z,11.52
2024-04-30T04:44:48.300Z,11.70
2024-04-30T04:47:15.165Z,11.89
2024-04-30T04:49:42.007Z,12.00
2024-04-30T04:52:08.781Z,12.13
2024-04-30T04:54:35.547Z,12.35
2024-04-30T04:57:02.223Z,12.40
2024-04-30T04:59:28.945Z,12.55
2024-04-30T05:01:55.811Z,12.66
2024-04-30T05:04:22.734Z,12.88
2024-04-30T05:06:50.712Z,13.07
2024-04-30T05:09:18.159Z,13.32
2024-04-30T05:11:46.742Z,13.54
2024-04-30T05:14:13.565Z,13.66
2024-04-30T05:16:40.320Z,13.93
2024-04-30T05:19:07.122Z,14.14
2024-04-30T05:21:33.863Z,14.48
2024-04-30T05:24:00.633Z,14.60
2024-04-30T05:26:27.319Z,14.77
2024-04-30T05:28:54.004Z,15.11
2024-04-30T05:31:20.835Z,15.33
2024-04-30T05:33:47.767Z,15.31
2024-04-30T05:36:14.526Z,15.54
2024-04-30T05:38:41.199Z,15.63
2024-04-30T05:41:07.906Z,15.77
2024-04-30T05:43:34.741Z,15.78
2024-04-30T05:46:01.794Z,16.15
2024-04-30T05:48:28.630Z,16.33
2024-04-30T05:50:55.351Z,16.68
2024-04-30T05:53:22.014Z,16.76
2024-04-30T05:55:48.720Z,17.06
2024-04-30T05:58:15.501Z,17.23
2024-04-30T06:00:42.248Z,17.33
2024-04-30T06:03:09.180Z,17.34
2024-04-30T06:05:36.012Z,16.90
2024-04-30T06:08:02.813Z,16.73
2024-04-30T06:10:29.570Z,16.86
2024-04-30T06:12:56.314Z,17.22
2024-04-30T06:15:24.085Z,17.74
2024-04-30T06:17:50.891Z,18.31
2024-04-30T06:20:17.673Z,18.51
2024-04-30T06:22:44.440Z,19.00
2024-04-30T06:25:11.257Z,19.29
2024-04-30T06:27:37.969Z,19.47
2024-04-30T06:30:05.171Z,19.84
2024-04-30T06:32:31.930Z,20.21
2024-04-30T06:34:58.699Z,20.71
2024-04-30T06:37:25.458Z,20.48
2024-04-30T06:39:52.219Z,21.11
2024-04-30T06:42:18.924Z,20.18
2024-04-30T06:44:45.664Z,21.35
2024-04-30T06:47:13.124Z,21.11
2024-04-30T06:49:39.912Z,21.32
2024-04-30T06:52:06.869Z,22.26
2024-04-30T06:54:33.914Z,20.69
2024-04-30T06:57:00.741Z,21.92
2024-04-30T06:59:27.518Z,22.60
2024-04-30T07:01:54.247Z,23.01
2024-04-30T07:04:21.159Z,23.27
2024-04-30T07:06:47.973Z,22.28
2024-04-30T07:09:14.669Z,22.85
2024-04-30T07:11:42.858Z,21.70
2024-04-30T07:14:09.618Z,22.64
2024-04-30T07:16:48.390Z,23.09
2024-04-30T07:19:19.341Z,22.59
2024-04-30T07:21:46.105Z,23.73
2024-04-30T07:24:12.844Z,24.07
2024-04-30T07:26:39.660Z,24.78
2024-04-30T07:29:06.389Z,24.26
2024-04-30T07:31:33.186Z,24.53
2024-04-30T07:34:00.105Z,24.14
2024-04-30T07:36:26.850Z,23.92
2024-04-30T07:38:53.553Z,24.31
2024-04-30T07:41:20.237Z,24.84
2024-04-30T07:43:47.597Z,24.56
2024-04-30T07:46:14.563Z,25.72
2024-04-30T07:48:41.347Z,25.82
2024-04-30T07:51:08.150Z,25.75
2024-04-30T07:53:34.836Z,24.51
2024-04-30T07:56:01.540Z,24.73
2024-04-30T07:58:28.368Z,24.74
2024-04-30T08:00:55.136Z,25.37
2024-04-30T08:03:22.042Z,25.94
2024-04-30T08:05:49.368Z,25.35
2024-04-30T08:08:20.039Z,25.03
2024-04-30T08:10:48.295Z,25.38
2024-04-30T08:13:15.078Z,26.05
2024-04-30T08:15:41.946Z,26.27
2024-04-30T08:18:11.396Z,25.53
2024-04-30T08:20:38.121Z,26.01
2024-04-30T08:23:04.979Z,26.16
2024-04-30T08:25:31.835Z,26.38
2024-04-30T08:27:58.699Z,27.18
2024-04-30T08:30:25.410Z,26.90
2024-04-30T08:32:52.711Z,27.01
2024-04-30T08:35:19.524Z,25.96
2024-04-30T08:37:54.015Z,26.36
2024-04-30T08:40:25.264Z,25.33
2024-04-30T08:42:53.256Z,26.45
2024-04-30T08:45:22.706Z,26.58
2024-04-30T08:47:52.271Z,26.74
2024-04-30T08:50:25.486Z,27.92
2024-04-30T08:52:55.680Z,27.59
2024-04-30T08:55:23.627Z,27.48
2024-04-30T08:57:50.610Z,27.68
2024-04-30T09:00:17.505Z,28.06
2024-04-30T09:02:52.336Z,28.02
2024-04-30T09:05:22.001Z,26.63
2024-04-30T09:07:48.894Z,26.94
2024-04-30T09:10:15.657Z,28.36
2024-04-30T09:12:42.346Z,28.16
2024-04-30T09:15:17.748Z,25.47
2024-04-30T09:17:44.576Z,24.47
2024-04-30T09:20:11.715Z,25.64
2024-04-30T09:23:05.266Z,27.83
2024-04-30T09:25:34.916Z,27.62
2024-04-30T09:28:02.636Z,28.15
2024-04-30T09:30:29.370Z,27.95
2024-04-30T09:33:06.876Z,28.80
2024-04-30T09:35:33.693Z,28.59
2024-04-30T09:38:08.368Z,26.46
2024-04-30T09:40:36.502Z,26.43
2024-04-30T09:43:03.741Z,26.79
2024-04-30T09:45:31.659Z,27.14
2024-04-30T09:48:01.449Z,27.02
2024-04-30T09:50:30.756Z,26.81
2024-04-30T09:52:59.575Z,27.68
2024-04-30T09:55:27.491Z,28.18
2024-04-30T09:57:54.679Z,28.44
2024-04-30T10:00:26.250Z,28.48
2024-04-30T10:03:00.585Z,27.78
2024-04-30T10:05:33.258Z,28.39
2024-04-30T10:08:01.880Z,27.75
2024-04-30T10:10:30.675Z,27.98
2024-04-30T10:13:10.173Z,28.36
2024-04-30T10:15:37.423Z,28.49
2024-04-30T10:18:04.370Z,28.22
2024-04-30T10:20:33.329Z,28.55
2024-04-30T10:23:02.641Z,28.80
2024-04-30T10:25:29.574Z,27.95
2024-04-30T10:28:06.234Z,29.98
2024-04-30T10:30:33.199Z,30.16
2024-04-30T10:33:00.192Z,31.23
2024-04-30T10:35:27.027Z,30.52
2024-04-30T10:37:53.812Z,31.44
2024-04-30T10:40:23.053Z,30.57
2024-04-30T10:42:49.854Z,30.20
2024-04-30T10:45:26.136Z,31.03
2024-04-30T10:47:53.100Z,30.11
2024-04-30T10:50:21.009Z,31.27
2024-04-30T10:52:48.082Z,31.70
2024-04-30T10:55:18.845Z,31.00
2024-04-30T10:57:45.929Z,30.75
2024-04-30T11:00:12.947Z,31.31
2024-04-30T11:02:39.770Z,30.29
2024-04-30T11:05:15.749Z,30.47
2024-04-30T11:07:53.596Z,28.76
2024-04-30T11:10:30.605Z,28.61
2024-04-30T11:13:04.581Z,27.88
2024-04-30T11:15:31.814Z,28.02
2024-04-30T11:17:58.754Z,30.25
2024-04-30T11:20:25.620Z,30.49
2024-04-30T11:22:52.383Z,29.12
2024-04-30T11:25:19.171Z,29.42
2024-04-30T11:27:45.880Z,28.85
2024-04-30T11:30:12.755Z,29.53
2024-04-30T11:32:39.553Z,29.36
2024-04-30T11:35:06.414Z,29.46
2024-04-30T11:37:34.668Z,29.76
2024-04-30T11:40:01.494Z,30.55
2024-04-30T11:42:34.428Z,30.21
2024-04-30T11:45:06.332Z,30.56
2024-04-30T11:47:33.145Z,30.14
2024-04-30T11:49:59.974Z,27.80
2024-04-30T11:52:26.784Z,30.18
2024-04-30T11:54:53.506Z,31.14
2024-04-30T11:57:20.242Z,28.65
2024-04-30T11:59:47.178Z,29.04
2024-04-30T12:02:14.035Z,29.73
2024-04-30T12:04:41.075Z,28.68
2024-04-30T12:07:08.042Z,27.72
2024-04-30T12:09:34.892Z,27.92
2024-04-30T12:12:01.596Z,28.00
2024-04-30T12:14:28.472Z,27.47
2024-04-30T12:16:55.336Z,27.31
2024-04-30T12:19:22.190Z,27.75
2024-04-30T12:21:48.933Z,28.80
2024-04-30T12:24:15.637Z,29.16
2024-04-30T12:26:42.358Z,29.41
2024-04-30T12:29:09.172Z,27.71
2024-04-30T12:31:37.849Z,29.15
2024-04-30T12:34:04.643Z,30.33
2024-04-30T12:36:32.619Z,28.41
2024-04-30T12:38:59.530Z,29.84
2024-04-30T12:41:26.261Z,28.49
2024-04-30T12:43:52.988Z,30.26
2024-04-30T12:46:20.153Z,30.49
2024-04-30T12:48:47.056Z,29.55
2024-04-30T12:51:16.916Z,28.77
2024-04-30T12:53:43.744Z,29.53
2024-04-30T12:56:10.537Z,29.05
2024-04-30T12:58:37.664Z,29.19
2024-04-30T13:01:04.672Z,27.59
2024-04-30T13:03:31.384Z,27.50
2024-04-30T13:05:58.324Z,27.31
2024-04-30T13:08:25.101Z,27.76
2024-04-30T13:10:51.925Z,27.85
2024-04-30T13:13:18.920Z,27.58
2024-04-30T13:15:45.629Z,28.71
2024-04-30T13:18:12.462Z,28.25
2024-04-30T13:20:39.919Z,28.16
2024-04-30T13:23:06.685Z,26.63
2024-04-30T13:25:33.530Z,28.08
2024-04-30T13:28:01.826Z,28.53
2024-04-30T13:30:28.577Z,28.49
2024-04-30T13:32:55.373Z,27.76
2024-04-30T13:35:22.329Z,27.17
2024-04-30T13:37:49.053Z,27.02
2024-04-30T13:40:15.784Z,27.85
2024-04-30T13:42:42.512Z,27.35
2024-04-30T13:45:09.257Z,28.30
2024-04-30T13:47:36.031Z,27.01
2024-04-30T13:50:02.792Z,26.77
2024-04-30T13:52:29.511Z,26.54
2024-04-30T13:54:56.235Z,27.91
2024-04-30T13:57:22.964Z,28.06
2024-04-30T13:59:49.696Z,28.22
2024-04-30T14:02:18.353Z,27.08
2024-04-30T14:04:45.435Z,26.49
2024-04-30T14:07:12.362Z,27.42
2024-04-30T14:09:39.935Z,27.41
2024-04-30T14:12:07.664Z,26.16
2024-04-30T14:14:38.341Z,26.76
2024-04-30T14:17:05.613Z,25.79
2024-04-30T14:19:35.019Z,26.23
2024-04-30T14:22:02.510Z,27.74
2024-04-30T14:24:29.270Z,25.82
2024-04-30T14:26:56.109Z,26.02
2024-04-30T14:29:22.844Z,26.73
2024-04-30T14:31:49.627Z,27.26
2024-04-30T14:34:16.512Z,26.32
2024-04-30T14:36:45.471Z,25.26
2024-04-30T14:39:12.646Z,26.17
2024-04-30T14:41:42.094Z,26.82
2024-04-30T14:44:08.832Z,27.42
2024-04-30T14:46:36.025Z,27.24
2024-04-30T14:49:02.942Z,27.45
2024-04-30T14:51:37.460Z,27.81
2024-04-30T14:54:05.137Z,27.61
2024-04-30T14:56:32.927Z,26.98
2024-04-30T14:59:03.095Z,26.09
2024-04-30T15:01:30.187Z,26.18
2024-04-30T15:03:57.342Z,25.95
2024-04-30T15:06:24.311Z,26.57
2024-04-30T15:08:51.376Z,27.19
2024-04-30T15:11:22.012Z,27.11
2024-04-30T15:13:49.308Z,26.23
2024-04-30T15:16:17.075Z,27.10
2024-04-30T15:18:44.566Z,25.55
2024-04-30T15:21:11.522Z,24.67
2024-04-30T15:23:41.953Z,24.88
2024-04-30T15:26:12.351Z,24.77
2024-04-30T15:28:39.600Z,25.63
2024-04-30T15:31:06.656Z,25.21
2024-04-30T15:33:34.009Z,25.60
2024-04-30T15:36:05.586Z,25.59
2024-04-30T15:38:32.344Z,24.63
2024-04-30T15:41:00.376Z,24.57
2024-04-30T15:43:29.874Z,24.61
2024-04-30T15:45:57.105Z,25.09
2024-04-30T15:48:24.538Z,24.85
2024-04-30T15:50:51.648Z,24.82
2024-04-30T15:53:22.135Z,24.86
2024-04-30T15:56:04.844Z,24.60
2024-04-30T15:58:36.207Z,24.59
2024-04-30T16:01:03.084Z,24.44
2024-04-30T16:03:30.231Z,24.59
2024-04-30T16:05:57.071Z,24.55
2024-04-30T16:08:23.790Z,24.42
2024-04-30T16:10:50.551Z,24.24
2024-04-30T16:13:19.612Z,24.50
2024-04-30T16:15:48.195Z,24.25
2024-04-30T16:18:16.910Z,23.97
2024-04-30T16:20:43.745Z,24.17
2024-04-30T16:23:10.520Z,24.56
2024-04-30T16:25:37.717Z,24.25
2024-04-30T16:28:05.372Z,24.23
2024-04-30T16:30:32.255Z,23.51
2024-04-30T16:32:59.130Z,23.53
2024-04-30T16:35:25.919Z,23.27
2024-04-30T16:37:52.628Z,23.27
2024-04-30T16:40:19.462Z,23.23
2024-04-30T16:42:46.472Z,23.17
2024-04-30T16:45:13.393Z,22.93
2024-04-30T16:47:40.152Z,23.10
2024-04-30T16:50:07.088Z,23.01
2024-04-30T16:52:35.455Z,22.95
2024-04-30T16:55:02.342Z,22.71
2024-04-30T16:57:29.181Z,23.54
2024-04-30T16:59:55.970Z,22.98
2024-04-30T17:02:23.093Z,22.97
2024-04-30T17:04:50.070Z,22.72
2024-04-30T17:07:16.844Z,23.05
2024-04-30T17:09:43.575Z,22.66
2024-04-30T17:12:10.404Z,22.58
2024-04-30T17:14:37.328Z,22.62
2024-04-30T17:17:04.454Z,22.77
2024-04-30T17:19:31.419Z,22.85
2024-04-30T17:21:58.211Z,22.52
2024-04-30T17:24:25.244Z,22.32
2024-04-30T17:26:51.999Z,22.75
2024-04-30T17:29:18.729Z,22.53
2024-04-30T17:31:46.095Z,22.67
2024-04-30T17:34:12.980Z,22.36
2024-04-30T17:36:45.250Z,22.25
2024-04-30T17:39:14.209Z,22.12
2024-04-30T17:41:41.260Z,21.97
2024-04-30T17:44:08.042Z,22.18
2024-04-30T17:46:39.854Z,22.75
2024-04-30T17:49:09.767Z,22.43
2024-04-30T17:51:41.072Z,22.17
2024-04-30T17:54:07.931Z,21.99
2024-04-30T17:56:38.671Z,21.88
2024-04-30T17:59:05.411Z,21.88
2024-04-30T18:01:32.327Z,21.98
2024-04-30T18:03:59.345Z,22.09
2024-04-30T18:06:28.311Z,22.02
2024-04-30T18:08:58.540Z,21.82
2024-04-30T18:11:29.160Z,21.80
2024-04-30T18:13:56.849Z,21.63
2024-04-30T18:16:23.871Z,21.46
2024-04-30T18:18:51.784Z,21.19
2024-04-30T18:21:19.550Z,21.18
2024-04-30T18:23:46.845Z,21.31
2024-04-30T18:26:14.465Z,21.01
2024-04-30T18:28:55.334Z,20.99
2024-04-30T18:31:23.840Z,20.95
2024-04-30T18:33:52.929Z,21.02
2024-04-30T18:36:21.645Z,20.69
2024-04-30T18:38:48.352Z,20.94
2024-04-30T18:41:21.072Z,20.51
2024-04-30T18:43:56.216Z,20.25
2024-04-30T18:46:22.932Z,19.99
2024-04-30T18:48:49.885Z,20.00
2024-04-30T18:51:17.910Z,19.94
2024-04-30T18:53:44.830Z,19.84
2024-04-30T18:56:17.308Z,20.12
2024-04-30T18:58:45.488Z,19.75
2024-04-30T19:01:12.874Z,19.93
2024-04-30T19:03:39.854Z,19.82
2024-04-30T19:06:11.222Z,19.67
2024-04-30T19:08:38.429Z,20.01
2024-04-30T19:11:07.000Z,20.01
2024-04-30T19:13:34.457Z,19.96
2024-04-30T19:16:02.423Z,19.89
2024-04-30T19:18:29.481Z,19.92
2024-04-30T19:20:56.460Z,19.72
2024-04-30T19:23:32.795Z,19.80
2024-04-30T19:26:01.745Z,19.53
2024-04-30T19:28:28.737Z,19.32
2024-04-30T19:30:55.659Z,19.25
2024-04-30T19:33:22.640Z,19.29
2024-04-30T19:35:49.553Z,19.06
2024-04-30T19:38:17.806Z,18.93
2024-04-30T19:40:45.399Z,18.70
2024-04-30T19:43:16.138Z,18.75
2024-04-30T19:45:43.325Z,18.86
2024-04-30T19:48:15.294Z,18.54
2024-04-30T19:50:44.682Z,18.48
2024-04-30T19:53:11.421Z,18.57
2024-04-30T19:55:38.113Z,18.60
2024-04-30T19:58:04.976Z,18.18
2024-04-30T20:00:31.899Z,18.07
2024-04-30T20:02:59.212Z,17.83
2024-04-30T20:05:26.051Z,17.83
2024-04-30T20:07:53.064Z,17.97
2024-04-30T20:10:19.811Z,17.78
2024-04-30T20:12:46.587Z,17.81
2024-04-30T20:15:13.409Z,17.68
2024-04-30T20:17:40.214Z,17.90
2024-04-30T20:20:07.101Z,17.69
2024-04-30T20:22:33.845Z,17.70
2024-04-30T20:25:00.719Z,17.59
2024-04-30T20:27:27.535Z,17.44
2024-04-30T20:29:54.353Z,17.48
2024-04-30T20:32:21.186Z,17.14
2024-04-30T20:34:48.009Z,17.17
2024-04-30T20:37:14.708Z,17.07
2024-04-30T20:39:41.526Z,16.78
2024-04-30T20:42:08.326Z,16.71
2024-04-30T20:44:35.021Z,16.70
2024-04-30T20:47:01.787Z,16.82
2024-04-30T20:49:28.522Z,16.75
2024-04-30T20:51:55.472Z,16.16
2024-04-30T20:54:22.365Z,16.18
2024-04-30T20:56:49.154Z,16.54
2024-04-30T20:59:15.950Z,16.47
2024-04-30T21:01:43.473Z,16.27
2024-04-30T21:04:10.406Z,16.33
2024-04-30T21:06:40.258Z,16.34
2024-04-30T21:09:07.091Z,16.54
2024-04-30T21:11:33.918Z,16.29
2024-04-30T21:14:00.631Z,16.24
2024-04-30T21:16:27.367Z,16.25
2024-04-30T21:18:54.389Z,16.18
2024-04-30T21:21:21.375Z,15.92
2024-04-30T21:23:48.089Z,16.11
2024-04-30T21:26:14.795Z,16.26
2024-04-30T21:28:41.508Z,15.97
2024-04-30T21:31:08.430Z,15.77
2024-04-30T21:33:35.323Z,16.02
2024-04-30T21:36:05.803Z,15.95
2024-04-30T21:38:34.369Z,15.98
2024-04-30T21:41:01.093Z,16.03
2024-04-30T21:43:27.844Z,16.11
2024-04-30T21:45:54.621Z,15.93
2024-04-30T21:48:21.640Z,15.95
2024-04-30T21:50:48.477Z,15.90
2024-04-30T21:53:15.266Z,15.59
2024-04-30T21:55:42.038Z,15.51
2024-04-30T21:58:08.770Z,15.61
2024-04-30T22:00:35.634Z,15.45
2024-04-30T22:03:03.554Z,15.65
2024-04-30T22:05:30.798Z,15.29
2024-04-30T22:07:57.929Z,15.60
2024-04-30T22:10:24.817Z,15.57
2024-04-30T22:12:51.731Z,14.97
2024-04-30T22:15:19.291Z,15.12
2024-04-30T22:17:46.679Z,15.21
2024-04-30T22:20:14.079Z,15.23
2024-04-30T22:22:40.823Z,15.14
2024-04-30T22:25:07.814Z,15.09
2024-04-30T22:27:35.147Z,15.27
2024-04-30T22:30:09.199Z,15.11
2024-04-30T22:32:44.716Z,14.97
2024-04-30T22:35:11.765Z,15.04
2024-04-30T22:37:38.495Z,15.18
2024-04-30T22:40:05.890Z,15.17
2024-04-30T22:42:32.902Z,15.23
2024-04-30T22:45:00.072Z,14.90
2024-04-30T22:47:26.915Z,15.04
2024-04-30T22:49:53.851Z,14.91
2024-04-30T22:52:20.738Z,14.81
2024-04-30T22:54:50.952Z,14.73
2024-04-30T22:57:18.309Z,14.38
2024-04-30T22:59:44.995Z,14.47
2024-04-30T23:02:11.927Z,14.60
2024-04-30T23:04:38.757Z,14.50
2024-04-30T23:07:05.621Z,14.53
2024-04-30T23:09:32.540Z,14.56
2024-04-30T23:11:59.378Z,14.46
2024-04-30T23:14:26.102Z,14.39
2024-04-30T23:16:52.855Z,14.25
2024-04-30T23:19:19.716Z,14.41
2024-04-30T23:21:46.973Z,14.31
2024-04-30T23:24:14.076Z,14.46
2024-04-30T23:26:40.777Z,14.47
2024-04-30T23:29:07.640Z,14.20
2024-04-30T23:31:34.516Z,14.22
2024-04-30T23:34:01.389Z,14.23
2024-04-30T23:36:28.155Z,14.44
2024-04-30T23:38:54.880Z,14.36
2024-04-30T23:41:21.678Z,14.53
2024-04-30T23:43:48.359Z,14.36
2024-04-30T23:46:15.030Z,14.27
2024-04-30T23:48:41.741Z,14.31
2024-04-30T23:51:12.633Z,14.02
2024-04-30T23:53:43.710Z,13.95
2024-04-30T23:56:12.175Z,14.05
2024-04-30T23:58:39.186Z,13.90
