createdAt,value
2022-09-06T00:00:19.699Z,9.81
2022-09-06T00:05:21.872Z,9.77
2022-09-06T00:10:23.892Z,10.23
2022-09-06T00:15:26.033Z,9.95
2022-09-06T00:20:28.754Z,10.34
2022-09-06T00:25:31.461Z,9.83
2022-09-06T00:30:34.502Z,9.70
2022-09-06T00:35:36.708Z,9.60
2022-09-06T00:40:38.686Z,9.97
2022-09-06T00:45:40.953Z,9.57
2022-09-06T00:50:44.709Z,9.53
2022-09-06T00:55:47.143Z,9.55
2022-09-06T01:00:49.282Z,9.54
2022-09-06T01:06:27.027Z,9.70
2022-09-06T01:12:05.022Z,9.77
2022-09-06T01:17:34.210Z,9.83
2022-09-06T01:23:00.378Z,9.94
2022-09-06T01:28:26.674Z,10.00
2022-09-06T01:33:44.986Z,10.04
2022-09-06T01:38:47.405Z,9.87
2022-09-06T01:43:50.785Z,10.18
2022-09-06T01:49:10.437Z,9.72
2022-09-06T01:54:44.630Z,9.73
2022-09-06T02:00:11.315Z,9.82
2022-09-06T02:05:37.753Z,9.88
2022-09-06T02:11:06.012Z,9.89
2022-09-06T02:16:10.588Z,9.86
2022-09-06T02:21:17.515Z,10.00
2022-09-06T02:26:24.726Z,9.95
2022-09-06T02:31:34.643Z,9.91
2022-09-06T02:36:37.759Z,9.84
2022-09-06T02:41:42.515Z,9.82
2022-09-06T02:46:44.697Z,9.73
2022-09-06T02:51:46.743Z,10.12
2022-09-06T02:56:52.098Z,9.74
2022-09-06T03:01:54.766Z,9.72
2022-09-06T03:06:57.354Z,9.73
2022-09-06T03:11:59.521Z,9.79
2022-09-06T03:17:02.106Z,10.27
2022-09-06T03:22:04.401Z,9.90
2022-09-06T03:27:06.881Z,9.89
2022-09-06T03:32:09.015Z,9.92
2022-09-06T03:37:12.048Z,10.39
2022-09-06T03:42:14.207Z,10.06
2022-09-06T03:47:19.422Z,10.53
2022-09-06T03:52:21.902Z,10.07
2022-09-06T03:57:23.860Z,10.63
2022-09-06T04:02:26.076Z,10.26
2022-09-06T04:07:28.297Z,10.23
2022-09-06T04:12:30.365Z,10.71
2022-09-06T04:17:32.508Z,10.31
2022-09-06T04:22:34.488Z,10.78
2022-09-06T04:27:36.793Z,10.53
2022-09-06T04:32:38.907Z,10.63
2022-09-06T04:37:40.922Z,11.24
2022-09-06T04:42:43.102Z,10.95
2022-09-06T04:47:45.062Z,11.52
2022-09-06T04:52:47.181Z,11.25
2022-09-06T04:57:51.281Z,11.28
2022-09-06T05:02:53.687Z,11.30
2022-09-06T05:07:56.931Z,11.43
2022-09-06T05:12:59.065Z,11.54
2022-09-06T05:18:04.886Z,12.02
2022-09-06T05:23:07.034Z,11.61
2022-09-06T05:28:09.028Z,12.14
2022-09-06T05:33:16.450Z,11.82
2022-09-06T05:38:19.072Z,11.69
2022-09-06T05:43:21.041Z,12.21
2022-09-06T05:48:23.188Z,11.69
2022-09-06T05:53:25.466Z,11.61
2022-09-06T05:58:27.717Z,11.81
2022-09-06T06:03:29.888Z,12.15
2022-09-06T06:08:32.228Z,12.41
2022-09-06T06:13:39.709Z,12.81
2022-09-06T06:18:41.976Z,12.97
2022-09-06T06:23:46.635Z,13.03
2022-09-06T06:28:49.166Z,12.72
2022-09-06T06:33:51.578Z,12.34
2022-09-06T06:38:55.453Z,12.07
2022-09-06T06:44:01.992Z,12.05
2022-09-06T06:49:05.076Z,12.13
2022-09-06T06:54:07.605Z,12.53
2022-09-06T06:59:09.891Z,12.62
2022-09-06T07:04:12.662Z,12.58
2022-09-06T07:09:15.648Z,13.73
2022-09-06T07:14:18.525Z,17.72
2022-09-06T07:24:42.716Z,21.45
2022-09-06T07:29:44.867Z,20.49
2022-09-06T07:34:47.053Z,18.92
2022-09-06T07:39:49.268Z,17.75
2022-09-06T07:44:51.486Z,16.83
2022-09-06T07:55:15.847Z,15.62
2022-09-06T08:00:19.842Z,14.19
2022-09-06T08:10:44.080Z,15.04
2022-09-06T08:15:46.083Z,15.97
2022-09-06T08:20:48.231Z,15.08
2022-09-06T08:25:57.583Z,15.20
2022-09-06T08:31:16.924Z,14.58
2022-09-06T08:36:19.543Z,14.91
2022-09-06T08:42:05.399Z,15.71
2022-09-06T08:47:11.207Z,15.92
2022-09-06T08:52:28.520Z,16.32
2022-09-06T08:57:40.369Z,16.63
2022-09-06T09:02:44.427Z,17.09
2022-09-06T09:07:59.922Z,15.96
2022-09-06T09:13:07.893Z,15.17
2022-09-06T09:18:10.251Z,15.08
2022-09-06T09:23:12.367Z,15.42
2022-09-06T09:28:19.134Z,16.20
2022-09-06T09:33:25.484Z,15.31
2022-09-06T09:38:31.291Z,15.06
2022-09-06T09:44:05.000Z,14.81
2022-09-06T09:49:11.390Z,14.46
2022-09-06T09:54:29.560Z,15.11
2022-09-06T09:59:42.229Z,16.70
2022-09-06T10:04:50.540Z,17.11
2022-09-06T10:10:00.889Z,16.62
2022-09-06T10:15:06.974Z,15.99
2022-09-06T10:20:12.646Z,15.61
2022-09-06T10:25:32.948Z,15.21
2022-09-06T10:30:41.445Z,14.62
2022-09-06T10:35:43.504Z,14.48
2022-09-06T10:40:54.440Z,15.13
2022-09-06T10:46:09.466Z,14.78
2022-09-06T10:51:32.883Z,14.71
2022-09-06T10:56:52.435Z,14.72
2022-09-06T11:02:03.651Z,14.88
2022-09-06T11:07:17.988Z,15.12
2022-09-06T11:12:29.208Z,15.09
2022-09-06T11:17:56.450Z,14.55
2022-09-06T11:23:11.528Z,14.18
2022-09-06T11:28:22.276Z,13.83
2022-09-06T11:33:29.311Z,13.88
2022-09-06T11:38:31.790Z,14.03
2022-09-06T11:43:54.120Z,14.37
2022-09-06T11:49:02.560Z,14.48
2022-09-06T11:54:10.100Z,15.21
2022-09-06T11:59:24.194Z,16.16
2022-09-06T12:05:01.348Z,16.62
2022-09-06T12:10:40.594Z,17.60
2022-09-06T12:15:52.329Z,17.78
2022-09-06T12:20:54.939Z,17.70
2022-09-06T12:25:57.847Z,17.88
2022-09-06T12:31:01.250Z,17.96
2022-09-06T12:36:18.731Z,18.21
2022-09-06T12:41:22.326Z,17.76
2022-09-06T12:46:25.790Z,16.99
2022-09-06T12:51:28.098Z,15.90
2022-09-06T12:56:33.012Z,14.83
2022-09-06T13:01:37.136Z,14.36
2022-09-06T13:06:45.912Z,14.25
2022-09-06T13:11:51.747Z,14.21
2022-09-06T13:16:57.633Z,14.47
2022-09-06T13:22:00.456Z,14.89
2022-09-06T13:27:24.499Z,15.66
2022-09-06T13:32:30.292Z,15.96
2022-09-06T13:37:36.487Z,16.02
2022-09-06T13:42:38.683Z,15.67
2022-09-06T13:47:40.923Z,15.03
2022-09-06T13:52:43.196Z,14.42
2022-09-06T13:57:45.858Z,14.04
2022-09-06T14:02:49.537Z,13.77
2022-09-06T14:07:51.786Z,13.67
2022-09-06T14:12:54.758Z,13.68
2022-09-06T14:17:56.915Z,13.67
2022-09-06T14:22:59.148Z,13.74
2022-09-06T14:28:02.777Z,13.85
2022-09-06T14:33:05.292Z,13.88
2022-09-06T14:38:07.837Z,13.79
2022-09-06T14:43:10.434Z,13.80
2022-09-06T14:48:12.556Z,13.92
2022-09-06T14:53:38.963Z,14.47
2022-09-06T14:58:39.764Z,13.74
2022-09-06T15:03:44.133Z,13.58
2022-09-06T15:08:46.516Z,13.38
2022-09-06T15:13:48.691Z,13.28
2022-09-06T15:18:50.676Z,13.77
2022-09-06T15:23:53.452Z,13.31
2022-09-06T15:28:55.658Z,13.28
2022-09-06T15:33:58.190Z,13.28
2022-09-06T15:39:01.437Z,13.23
2022-09-06T15:44:14.922Z,13.19
2022-09-06T15:49:27.511Z,12.92
2022-09-06T15:54:49.189Z,12.57
2022-09-06T15:59:51.686Z,12.30
2022-09-06T16:04:53.839Z,12.10
2022-09-06T16:09:56.195Z,11.85
2022-09-06T16:14:58.511Z,11.84
2022-09-06T16:20:01.968Z,11.82
2022-09-06T16:25:05.992Z,11.76
2022-09-06T16:30:09.303Z,11.66
2022-09-06T16:35:12.411Z,11.45
2022-09-06T16:40:14.854Z,11.36
2022-09-06T16:45:17.065Z,11.27
2022-09-06T16:50:19.882Z,11.22
2022-09-06T16:55:22.748Z,11.25
2022-09-06T17:00:25.123Z,11.31
2022-09-06T17:05:27.626Z,11.31
2022-09-06T17:10:30.238Z,11.33
2022-09-06T17:15:52.690Z,11.27
2022-09-06T17:21:01.125Z,11.42
2022-09-06T17:26:04.780Z,11.36
2022-09-06T17:31:08.106Z,11.31
2022-09-06T17:36:13.859Z,11.31
2022-09-06T17:41:24.969Z,11.32
2022-09-06T17:46:29.048Z,11.24
2022-09-06T17:51:31.992Z,11.21
2022-09-06T17:56:35.087Z,11.23
2022-09-06T18:01:38.717Z,11.23
2022-09-06T18:06:43.249Z,11.25
2022-09-06T18:11:48.600Z,11.22
2022-09-06T18:16:52.314Z,11.28
2022-09-06T18:21:55.223Z,11.22
2022-09-06T18:26:57.618Z,11.03
2022-09-06T18:31:59.895Z,11.09
2022-09-06T18:37:02.178Z,11.03
2022-09-06T18:42:10.604Z,10.96
2022-09-06T18:47:12.984Z,10.92
2022-09-06T18:52:15.422Z,10.91
2022-09-06T18:57:17.620Z,10.88
2022-09-06T19:02:20.745Z,10.86
2022-09-06T19:07:23.091Z,10.83
2022-09-06T19:12:25.301Z,10.81
2022-09-06T19:17:27.311Z,11.19
2022-09-06T19:22:29.520Z,10.83
2022-09-06T19:27:31.510Z,11.20
2022-09-06T19:32:34.797Z,10.87
2022-09-06T19:37:37.681Z,10.79
2022-09-06T19:42:39.940Z,10.78
2022-09-06T19:47:42.142Z,10.75
2022-09-06T19:52:44.184Z,11.14
2022-09-06T19:57:46.320Z,10.74
2022-09-06T20:02:48.470Z,11.09
2022-09-06T20:07:50.702Z,10.64
2022-09-06T20:12:53.503Z,11.03
2022-09-06T20:17:55.705Z,10.61
2022-09-06T20:22:57.753Z,10.91
2022-09-06T20:28:00.135Z,10.54
2022-09-06T20:33:02.189Z,10.88
2022-09-06T20:38:04.361Z,10.45
2022-09-06T20:43:06.595Z,10.32
2022-09-06T20:48:08.653Z,10.72
2022-09-06T20:53:10.787Z,10.40
2022-09-06T20:58:12.794Z,10.70
2022-09-06T21:03:15.166Z,10.37
2022-09-06T21:08:18.263Z,10.25
2022-09-06T21:13:20.397Z,10.20
2022-09-06T21:18:23.319Z,10.61
2022-09-06T21:23:26.463Z,10.27
2022-09-06T21:28:31.043Z,10.26
2022-09-06T21:33:33.649Z,10.24
2022-09-06T21:38:38.437Z,10.28
2022-09-06T21:43:41.412Z,10.19
2022-09-06T21:48:49.156Z,10.20
2022-09-06T21:53:52.039Z,10.16
2022-09-06T21:58:56.118Z,10.10
2022-09-06T22:03:58.321Z,10.08
2022-09-06T22:09:04.165Z,10.13
2022-09-06T22:14:09.172Z,10.16
2022-09-06T22:19:11.919Z,10.06
2022-09-06T22:24:16.148Z,10.25
2022-09-06T22:29:18.314Z,10.16
2022-09-06T22:34:20.365Z,10.61
2022-09-06T22:39:22.474Z,10.08
2022-09-06T22:44:26.378Z,10.54
2022-09-06T22:49:28.552Z,10.07
2022-09-06T22:54:30.512Z,10.43
2022-09-06T22:59:35.884Z,10.05
2022-09-06T23:04:38.110Z,9.84
2022-09-06T23:09:40.294Z,9.77
2022-09-06T23:14:42.651Z,10.14
2022-09-06T23:19:45.597Z,9.71
2022-09-06T23:24:47.778Z,9.55
2022-09-06T23:29:49.752Z,9.91
2022-09-06T23:34:51.917Z,9.53
2022-09-06T23:39:53.925Z,9.81
2022-09-06T23:44:59.142Z,9.40
2022-09-06T23:50:01.296Z,9.13
2022-09-06T23:55:06.321Z,9.23
