createdAt,value
2023-05-19T00:00:37.213Z,100.00
2023-05-19T00:03:04.166Z,100.00
2023-05-19T00:05:31.297Z,100.00
2023-05-19T00:07:59.437Z,100.00
2023-05-19T00:10:27.783Z,100.00
2023-05-19T00:12:56.081Z,100.00
2023-05-19T00:15:23.098Z,100.00
2023-05-19T00:17:49.641Z,100.00
2023-05-19T00:20:16.205Z,100.00
2023-05-19T00:22:42.739Z,100.00
2023-05-19T00:25:10.193Z,100.00
2023-05-19T00:27:36.748Z,100.00
2023-05-19T00:30:05.746Z,100.00
2023-05-19T00:32:32.340Z,100.00
2023-05-19T00:34:59.469Z,100.00
2023-05-19T00:37:26.217Z,100.00
2023-05-19T00:39:52.730Z,100.00
2023-05-19T00:42:20.847Z,100.00
2023-05-19T00:44:47.400Z,100.00
2023-05-19T00:47:15.268Z,100.00
2023-05-19T00:49:41.798Z,100.00
2023-05-19T00:52:08.366Z,100.00
2023-05-19T00:54:34.897Z,100.00
2023-05-19T00:57:01.531Z,100.00
2023-05-19T00:59:28.052Z,100.00
2023-05-19T01:01:54.726Z,100.00
2023-05-19T01:04:22.752Z,100.00
2023-05-19T01:06:49.383Z,100.00
2023-05-19T01:09:17.015Z,100.00
2023-05-19T01:11:43.541Z,100.00
2023-05-19T01:14:10.137Z,100.00
2023-05-19T01:16:40.959Z,100.00
2023-05-19T01:19:23.215Z,100.00
2023-05-19T01:22:20.023Z,100.00
2023-05-19T01:25:23.873Z,100.00
2023-05-19T01:28:29.674Z,100.00
2023-05-19T01:30:59.398Z,100.00
2023-05-19T01:33:28.608Z,100.00
2023-05-19T01:35:56.182Z,100.00
2023-05-19T01:38:25.048Z,100.00
2023-05-19T01:40:52.982Z,100.00
2023-05-19T01:43:21.592Z,100.00
2023-05-19T01:45:49.113Z,100.00
2023-05-19T01:48:18.418Z,100.00
2023-05-19T01:50:45.247Z,100.00
2023-05-19T01:53:11.869Z,100.00
2023-05-19T01:55:44.112Z,100.00
2023-05-19T01:58:20.787Z,100.00
2023-05-19T02:01:01.109Z,100.00
2023-05-19T02:03:42.755Z,100.00
2023-05-19T02:06:21.229Z,100.00
2023-05-19T02:08:57.111Z,100.00
2023-05-19T02:11:29.520Z,100.00
2023-05-19T02:14:01.096Z,100.00
2023-05-19T02:16:28.847Z,100.00
2023-05-19T02:18:56.752Z,100.00
2023-05-19T02:21:23.362Z,100.00
2023-05-19T02:23:50.857Z,100.00
2023-05-19T02:26:17.412Z,100.00
2023-05-19T02:28:43.911Z,100.00
2023-05-19T02:31:10.412Z,100.00
2023-05-19T02:33:36.921Z,100.00
2023-05-19T02:36:05.759Z,100.00
2023-05-19T02:38:32.316Z,100.00
2023-05-19T02:40:58.835Z,100.00
2023-05-19T02:43:25.375Z,100.00
2023-05-19T02:45:51.921Z,100.00
2023-05-19T02:48:18.501Z,100.00
2023-05-19T02:50:45.051Z,100.00
2023-05-19T02:53:12.982Z,100.00
2023-05-19T02:55:39.553Z,100.00
2023-05-19T02:58:06.088Z,100.00
2023-05-19T03:00:32.960Z,100.00
2023-05-19T03:02:59.713Z,100.00
2023-05-19T03:05:26.254Z,100.00
2023-05-19T03:07:52.777Z,100.00
2023-05-19T03:10:20.652Z,100.00
2023-05-19T03:12:47.198Z,100.00
2023-05-19T03:15:13.743Z,100.00
2023-05-19T03:17:40.376Z,100.00
2023-05-19T03:20:08.210Z,100.00
2023-05-19T03:22:35.210Z,100.00
2023-05-19T03:25:01.900Z,100.00
2023-05-19T03:27:29.795Z,100.00
2023-05-19T03:29:56.318Z,100.00
2023-05-19T03:32:22.924Z,100.00
2023-05-19T03:34:49.526Z,100.00
2023-05-19T03:37:16.056Z,100.00
2023-05-19T03:39:42.572Z,100.00
2023-05-19T03:42:09.120Z,100.00
2023-05-19T03:44:37.030Z,100.00
2023-05-19T03:47:03.683Z,100.00
2023-05-19T03:49:30.192Z,100.00
2023-05-19T03:51:56.749Z,100.00
2023-05-19T03:54:23.257Z,100.00
2023-05-19T03:56:49.841Z,100.00
2023-05-19T03:59:16.350Z,100.00
2023-05-19T04:01:44.247Z,100.00
2023-05-19T04:04:10.818Z,100.00
2023-05-19T04:06:37.528Z,100.00
2023-05-19T04:09:11.747Z,100.00
2023-05-19T04:11:38.258Z,100.00
2023-05-19T04:14:04.820Z,100.00
2023-05-19T04:16:31.582Z,100.00
2023-05-19T04:18:59.552Z,100.00
2023-05-19T04:21:26.194Z,100.00
2023-05-19T04:23:52.725Z,100.00
2023-05-19T04:26:19.345Z,100.00
2023-05-19T04:28:45.871Z,100.00
2023-05-19T04:31:12.434Z,100.00
2023-05-19T04:33:39.203Z,100.00
2023-05-19T04:36:08.192Z,100.00
2023-05-19T04:38:34.750Z,100.00
2023-05-19T04:41:01.270Z,100.00
2023-05-19T04:43:28.032Z,100.00
2023-05-19T04:45:55.101Z,100.00
2023-05-19T04:48:21.636Z,100.00
2023-05-19T04:50:48.158Z,100.00
2023-05-19T04:53:16.054Z,100.00
2023-05-19T04:55:42.583Z,100.00
2023-05-19T04:58:09.122Z,100.00
2023-05-19T05:00:37.256Z,100.00
2023-05-19T05:03:04.034Z,100.00
2023-05-19T05:05:30.678Z,100.00
2023-05-19T05:07:57.329Z,100.00
2023-05-19T05:10:25.356Z,100.00
2023-05-19T05:12:52.465Z,100.00
2023-05-19T05:15:20.436Z,100.00
2023-05-19T05:17:47.698Z,100.00
2023-05-19T05:20:15.338Z,100.00
2023-05-19T05:22:42.373Z,100.00
2023-05-19T05:25:10.490Z,100.00
2023-05-19T05:27:38.410Z,100.00
2023-05-19T05:30:05.971Z,100.00
2023-05-19T05:32:32.632Z,100.00
2023-05-19T05:34:59.244Z,100.00
2023-05-19T05:37:25.786Z,100.00
2023-05-19T05:39:52.331Z,100.00
2023-05-19T05:42:18.892Z,100.00
2023-05-19T05:44:46.771Z,100.00
2023-05-19T05:47:14.342Z,100.00
2023-05-19T05:49:41.474Z,100.00
2023-05-19T05:52:11.055Z,100.00
2023-05-19T05:54:38.344Z,100.00
2023-05-19T05:57:05.706Z,100.00
2023-05-19T05:59:32.222Z,100.00
2023-05-19T06:02:00.408Z,100.00
2023-05-19T06:04:26.961Z,100.00
2023-05-19T06:06:53.518Z,100.00
2023-05-19T06:09:20.092Z,100.00
2023-05-19T06:11:46.620Z,100.00
2023-05-19T06:14:13.164Z,100.00
2023-05-19T06:16:39.985Z,100.00
2023-05-19T06:19:08.050Z,100.00
2023-05-19T06:21:34.626Z,100.00
2023-05-19T06:24:01.192Z,100.00
2023-05-19T06:26:27.773Z,100.00
2023-05-19T06:28:54.361Z,100.00
2023-05-19T06:31:20.977Z,100.00
2023-05-19T06:33:47.555Z,100.00
2023-05-19T06:36:15.492Z,100.00
2023-05-19T06:38:42.028Z,100.00
2023-05-19T06:41:08.553Z,100.00
2023-05-19T06:43:35.115Z,100.00
2023-05-19T06:46:01.772Z,100.00
2023-05-19T06:48:28.306Z,100.00
2023-05-19T06:50:54.894Z,100.00
2023-05-19T06:53:22.796Z,100.00
2023-05-19T06:55:58.193Z,100.00
2023-05-19T06:58:25.701Z,100.00
2023-05-19T07:00:52.236Z,100.00
2023-05-19T07:03:18.824Z,100.00
2023-05-19T07:05:45.521Z,100.00
2023-05-19T07:08:12.050Z,100.00
2023-05-19T07:10:39.946Z,100.00
2023-05-19T07:13:06.492Z,100.00
2023-05-19T07:15:33.070Z,100.00
2023-05-19T07:17:59.776Z,100.00
2023-05-19T07:20:26.386Z,100.00
2023-05-19T07:22:52.986Z,100.00
2023-05-19T07:25:19.558Z,100.00
2023-05-19T07:27:47.557Z,100.00
2023-05-19T07:30:14.199Z,100.00
2023-05-19T07:32:40.791Z,100.00
2023-05-19T07:35:07.870Z,100.00
2023-05-19T07:37:34.436Z,100.00
2023-05-19T07:40:01.079Z,100.00
2023-05-19T07:42:27.586Z,100.00
2023-05-19T07:44:55.456Z,100.00
2023-05-19T07:47:21.970Z,100.00
2023-05-19T07:49:50.368Z,100.00
2023-05-19T07:52:18.364Z,100.00
2023-05-19T07:54:45.851Z,100.00
2023-05-19T07:57:12.423Z,100.00
2023-05-19T07:59:38.978Z,100.00
2023-05-19T08:02:07.528Z,100.00
2023-05-19T08:04:34.161Z,100.00
2023-05-19T08:07:00.814Z,100.00
2023-05-19T08:09:27.349Z,100.00
2023-05-19T08:11:54.083Z,100.00
2023-05-19T08:14:20.615Z,100.00
2023-05-19T08:16:47.215Z,100.00
2023-05-19T08:19:15.311Z,100.00
2023-05-19T08:21:41.884Z,100.00
2023-05-19T08:24:08.487Z,100.00
2023-05-19T08:26:37.029Z,100.00
2023-05-19T08:29:04.430Z,100.00
2023-05-19T08:31:31.071Z,100.00
2023-05-19T08:33:57.632Z,100.00
2023-05-19T08:36:25.508Z,100.00
2023-05-19T08:38:52.206Z,100.00
2023-05-19T08:41:18.871Z,100.00
2023-05-19T08:43:45.478Z,100.00
2023-05-19T08:46:14.049Z,100.00
2023-05-19T08:48:42.638Z,100.00
2023-05-19T08:51:17.989Z,100.00
2023-05-19T08:53:50.375Z,100.00
2023-05-19T08:56:21.433Z,100.00
2023-05-19T08:58:49.436Z,100.00
2023-05-19T09:01:16.528Z,100.00
2023-05-19T09:03:43.693Z,100.00
2023-05-19T09:06:11.137Z,96.67
2023-05-19T09:08:37.805Z,96.91
2023-05-19T09:11:05.865Z,92.80
2023-05-19T09:13:32.464Z,91.76
2023-05-19T09:15:59.819Z,82.33
2023-05-19T09:18:26.681Z,76.97
2023-05-19T09:20:57.289Z,83.88
2023-05-19T09:23:23.854Z,85.19
2023-05-19T09:25:51.389Z,87.67
2023-05-19T09:28:25.520Z,74.19
2023-05-19T09:31:02.685Z,81.16
2023-05-19T09:33:30.539Z,81.13
2023-05-19T09:35:57.418Z,82.94
2023-05-19T09:38:24.510Z,75.57
2023-05-19T09:40:51.876Z,78.58
2023-05-19T09:43:18.482Z,76.46
2023-05-19T09:45:46.960Z,76.70
2023-05-19T09:48:14.555Z,80.67
2023-05-19T09:50:42.686Z,80.92
2023-05-19T09:53:09.226Z,80.23
2023-05-19T09:55:35.820Z,80.75
2023-05-19T09:58:02.424Z,79.06
2023-05-19T10:00:31.168Z,80.93
2023-05-19T10:03:00.515Z,78.71
2023-05-19T10:05:27.677Z,79.09
2023-05-19T10:07:55.180Z,77.83
2023-05-19T10:10:22.474Z,76.96
2023-05-19T10:12:49.883Z,76.67
2023-05-19T10:15:17.722Z,75.59
2023-05-19T10:17:45.050Z,72.42
2023-05-19T10:20:14.386Z,70.84
2023-05-19T10:22:41.996Z,67.37
2023-05-19T10:25:10.166Z,71.70
2023-05-19T10:27:40.430Z,66.76
2023-05-19T10:30:13.228Z,70.39
2023-05-19T10:32:44.380Z,69.44
2023-05-19T10:35:32.443Z,66.34
2023-05-19T10:38:11.652Z,67.97
2023-05-19T10:40:43.793Z,67.11
2023-05-19T10:43:21.908Z,67.28
2023-05-19T10:45:51.543Z,66.12
2023-05-19T10:48:20.471Z,66.68
2023-05-19T10:50:49.237Z,68.28
2023-05-19T10:53:16.870Z,65.55
2023-05-19T10:55:49.872Z,66.93
2023-05-19T10:58:36.717Z,64.23
2023-05-19T11:01:07.519Z,62.65
2023-05-19T11:03:44.492Z,64.52
2023-05-19T11:06:19.528Z,62.98
2023-05-19T11:08:46.257Z,63.47
2023-05-19T11:11:14.197Z,64.62
2023-05-19T11:13:46.773Z,65.51
2023-05-19T11:16:13.502Z,64.58
2023-05-19T11:18:40.594Z,64.88
2023-05-19T11:21:07.217Z,63.95
2023-05-19T11:23:38.422Z,64.89
2023-05-19T11:26:07.366Z,64.41
2023-05-19T11:28:34.101Z,65.41
2023-05-19T11:31:01.002Z,63.81
2023-05-19T11:33:27.947Z,64.33
2023-05-19T11:35:56.329Z,63.67
2023-05-19T11:38:22.879Z,60.99
2023-05-19T11:40:53.234Z,63.22
2023-05-19T11:43:22.185Z,64.38
2023-05-19T11:45:48.827Z,63.65
2023-05-19T11:48:15.427Z,63.75
2023-05-19T11:50:42.186Z,63.22
2023-05-19T11:53:11.835Z,64.63
2023-05-19T11:55:42.381Z,62.86
2023-05-19T11:58:10.282Z,59.82
2023-05-19T12:00:40.212Z,64.29
2023-05-19T12:03:07.592Z,64.26
2023-05-19T12:05:40.947Z,62.78
2023-05-19T12:08:09.782Z,63.88
2023-05-19T12:10:36.928Z,64.13
2023-05-19T12:13:05.041Z,63.30
2023-05-19T12:15:33.072Z,62.95
2023-05-19T12:18:00.830Z,61.31
2023-05-19T12:20:28.505Z,59.92
2023-05-19T12:22:55.603Z,59.74
2023-05-19T12:25:23.197Z,60.90
2023-05-19T12:27:50.278Z,59.12
2023-05-19T12:30:17.014Z,56.97
2023-05-19T12:32:46.049Z,59.26
2023-05-19T12:35:12.679Z,58.87
2023-05-19T12:37:41.850Z,57.30
2023-05-19T12:40:09.838Z,55.69
2023-05-19T12:42:36.532Z,58.41
2023-05-19T12:45:04.162Z,59.24
2023-05-19T12:47:32.435Z,59.31
2023-05-19T12:50:03.902Z,58.90
2023-05-19T12:52:31.998Z,58.56
2023-05-19T12:54:59.309Z,58.89
2023-05-19T12:57:25.948Z,61.37
2023-05-19T12:59:53.079Z,60.21
2023-05-19T13:02:19.942Z,60.04
2023-05-19T13:04:46.607Z,58.69
2023-05-19T13:07:14.506Z,59.25
2023-05-19T13:09:41.073Z,57.66
2023-05-19T13:12:07.848Z,56.52
2023-05-19T13:14:34.394Z,55.95
2023-05-19T13:17:01.067Z,54.98
2023-05-19T13:19:27.690Z,56.38
2023-05-19T13:21:54.312Z,57.92
2023-05-19T13:24:22.195Z,58.75
2023-05-19T13:26:48.683Z,55.43
2023-05-19T13:29:15.282Z,56.97
2023-05-19T13:31:41.931Z,58.78
2023-05-19T13:34:08.513Z,59.71
2023-05-19T13:36:35.140Z,58.30
2023-05-19T13:39:01.776Z,59.34
2023-05-19T13:41:29.714Z,58.43
2023-05-19T13:43:58.069Z,57.42
2023-05-19T13:46:36.741Z,56.82
2023-05-19T13:49:11.066Z,55.15
2023-05-19T13:51:37.701Z,56.54
2023-05-19T13:54:04.362Z,57.85
2023-05-19T13:56:32.228Z,57.82
2023-05-19T13:58:59.082Z,57.91
2023-05-19T14:01:25.741Z,57.37
2023-05-19T14:03:52.563Z,57.46
2023-05-19T14:06:19.359Z,58.63
2023-05-19T14:08:45.930Z,57.17
2023-05-19T14:11:17.619Z,58.04
2023-05-19T14:13:45.498Z,59.49
2023-05-19T14:16:12.077Z,57.15
2023-05-19T14:18:38.706Z,57.38
2023-05-19T14:21:05.806Z,57.94
2023-05-19T14:23:32.457Z,58.62
2023-05-19T14:25:59.003Z,58.36
2023-05-19T14:28:25.600Z,57.54
2023-05-19T14:30:53.495Z,57.50
2023-05-19T14:33:20.649Z,58.25
2023-05-19T14:35:47.260Z,58.73
2023-05-19T14:38:13.812Z,59.18
2023-05-19T14:40:40.352Z,59.23
2023-05-19T14:43:06.948Z,59.32
2023-05-19T14:45:33.746Z,59.98
2023-05-19T14:48:01.783Z,59.04
2023-05-19T14:50:29.309Z,58.93
2023-05-19T14:52:56.518Z,58.74
2023-05-19T14:55:23.136Z,57.79
2023-05-19T14:57:49.676Z,58.35
2023-05-19T15:00:16.730Z,58.48
2023-05-19T15:02:43.563Z,59.66
2023-05-19T15:05:11.534Z,60.35
2023-05-19T15:07:38.117Z,59.38
2023-05-19T15:10:05.451Z,58.83
2023-05-19T15:12:32.101Z,59.10
2023-05-19T15:14:58.708Z,59.30
2023-05-19T15:17:25.285Z,58.38
2023-05-19T15:19:52.123Z,59.05
2023-05-19T15:22:20.016Z,59.38
2023-05-19T15:24:46.631Z,59.64
2023-05-19T15:27:13.708Z,58.78
2023-05-19T15:29:40.235Z,57.56
2023-05-19T15:32:07.909Z,58.44
2023-05-19T15:34:34.494Z,58.79
2023-05-19T15:37:01.031Z,60.75
2023-05-19T15:39:30.106Z,59.10
2023-05-19T15:41:56.673Z,60.12
2023-05-19T15:44:23.164Z,62.00
2023-05-19T15:46:49.785Z,62.14
2023-05-19T15:49:16.375Z,61.60
2023-05-19T15:51:43.148Z,58.65
2023-05-19T15:54:10.114Z,61.93
2023-05-19T15:56:38.003Z,59.97
2023-05-19T15:59:04.535Z,59.66
2023-05-19T16:01:31.175Z,58.68
2023-05-19T16:03:57.949Z,59.01
2023-05-19T16:06:24.550Z,59.13
2023-05-19T16:08:51.070Z,59.48
2023-05-19T16:11:17.610Z,58.36
2023-05-19T16:13:45.492Z,59.12
2023-05-19T16:16:12.150Z,58.58
2023-05-19T16:18:38.739Z,58.87
2023-05-19T16:21:05.742Z,58.73
2023-05-19T16:23:32.361Z,59.95
2023-05-19T16:25:58.905Z,58.45
2023-05-19T16:28:25.515Z,57.50
2023-05-19T16:30:57.076Z,57.90
2023-05-19T16:33:23.674Z,58.01
2023-05-19T16:35:50.337Z,59.19
2023-05-19T16:38:16.890Z,58.46
2023-05-19T16:40:43.436Z,58.29
2023-05-19T16:43:09.968Z,58.24
2023-05-19T16:45:36.738Z,58.03
2023-05-19T16:48:05.109Z,57.65
2023-05-19T16:50:31.713Z,57.48
2023-05-19T16:52:58.283Z,57.38
2023-05-19T16:55:24.922Z,57.35
2023-05-19T16:57:51.472Z,57.26
2023-05-19T17:00:18.475Z,57.09
2023-05-19T17:02:45.127Z,56.66
2023-05-19T17:05:13.116Z,57.31
2023-05-19T17:07:39.672Z,57.04
2023-05-19T17:10:07.023Z,58.86
2023-05-19T17:12:33.563Z,58.45
2023-05-19T17:15:00.171Z,56.89
2023-05-19T17:17:26.741Z,57.66
2023-05-19T17:19:53.328Z,57.37
2023-05-19T17:22:21.314Z,55.66
2023-05-19T17:24:47.837Z,57.32
2023-05-19T17:27:14.435Z,56.86
2023-05-19T17:29:41.025Z,57.33
2023-05-19T17:32:07.786Z,57.64
2023-05-19T17:34:34.359Z,57.81
2023-05-19T17:37:00.875Z,57.85
2023-05-19T17:39:28.694Z,57.89
2023-05-19T17:41:55.222Z,56.66
2023-05-19T17:44:21.761Z,57.36
2023-05-19T17:46:48.434Z,58.18
2023-05-19T17:49:15.084Z,58.52
2023-05-19T17:51:42.164Z,58.28
2023-05-19T17:54:09.251Z,58.59
2023-05-19T17:56:41.303Z,58.40
2023-05-19T17:59:08.314Z,58.92
2023-05-19T18:01:35.392Z,60.33
2023-05-19T18:04:02.650Z,60.16
2023-05-19T18:06:30.354Z,58.51
2023-05-19T18:08:58.797Z,56.59
2023-05-19T18:11:25.894Z,55.16
2023-05-19T18:13:53.796Z,54.78
2023-05-19T18:16:20.359Z,54.63
2023-05-19T18:18:46.945Z,55.26
2023-05-19T18:21:13.601Z,55.57
2023-05-19T18:23:40.503Z,55.96
2023-05-19T18:26:07.126Z,57.82
2023-05-19T18:28:33.706Z,58.20
2023-05-19T18:31:03.524Z,59.99
2023-05-19T18:33:30.934Z,60.38
2023-05-19T18:35:58.286Z,59.87
2023-05-19T18:38:24.850Z,61.33
2023-05-19T18:40:52.002Z,61.77
2023-05-19T18:43:18.943Z,62.00
2023-05-19T18:45:46.890Z,62.46
2023-05-19T18:48:14.899Z,62.92
2023-05-19T18:50:41.798Z,63.52
2023-05-19T18:53:08.323Z,64.07
2023-05-19T18:55:36.481Z,64.21
2023-05-19T18:58:04.364Z,65.56
2023-05-19T19:00:31.034Z,65.33
2023-05-19T19:02:57.876Z,65.45
2023-05-19T19:05:25.809Z,65.45
2023-05-19T19:07:52.357Z,65.67
2023-05-19T19:10:19.198Z,67.17
2023-05-19T19:12:45.920Z,67.58
2023-05-19T19:15:12.567Z,68.16
2023-05-19T19:17:39.200Z,69.29
2023-05-19T19:20:07.213Z,69.04
2023-05-19T19:22:35.145Z,69.68
2023-05-19T19:25:01.720Z,69.78
2023-05-19T19:27:28.230Z,69.89
2023-05-19T19:29:54.784Z,70.59
2023-05-19T19:32:21.341Z,72.44
2023-05-19T19:34:47.838Z,72.31
2023-05-19T19:37:14.371Z,73.57
2023-05-19T19:39:42.270Z,73.23
2023-05-19T19:42:08.854Z,74.24
2023-05-19T19:44:35.531Z,74.78
2023-05-19T19:47:02.156Z,76.20
2023-05-19T19:49:28.713Z,75.48
2023-05-19T19:51:55.217Z,75.72
2023-05-19T19:54:21.739Z,77.21
2023-05-19T19:56:49.622Z,76.81
2023-05-19T19:59:16.209Z,77.19
2023-05-19T20:01:42.872Z,78.59
2023-05-19T20:04:09.613Z,78.60
2023-05-19T20:06:36.222Z,79.35
2023-05-19T20:09:03.040Z,79.45
2023-05-19T20:11:29.925Z,79.57
2023-05-19T20:13:57.777Z,80.04
2023-05-19T20:16:24.370Z,80.80
2023-05-19T20:18:50.981Z,81.88
2023-05-19T20:21:17.553Z,81.19
2023-05-19T20:23:44.105Z,81.38
2023-05-19T20:26:13.080Z,82.24
2023-05-19T20:28:40.352Z,81.95
2023-05-19T20:31:08.562Z,82.66
2023-05-19T20:33:35.149Z,83.24
2023-05-19T20:36:01.664Z,83.51
2023-05-19T20:38:28.213Z,83.72
2023-05-19T20:40:54.874Z,83.19
2023-05-19T20:43:21.495Z,83.60
2023-05-19T20:45:48.333Z,83.45
2023-05-19T20:48:16.413Z,84.00
2023-05-19T20:50:42.999Z,84.25
2023-05-19T20:53:09.519Z,85.07
2023-05-19T20:55:36.262Z,84.43
2023-05-19T20:58:02.932Z,84.56
2023-05-19T21:00:30.586Z,84.78
2023-05-19T21:02:57.692Z,84.37
2023-05-19T21:05:25.855Z,86.13
2023-05-19T21:07:52.378Z,85.85
2023-05-19T21:10:19.043Z,86.32
2023-05-19T21:12:45.633Z,86.88
2023-05-19T21:15:12.336Z,86.96
2023-05-19T21:17:38.933Z,88.56
2023-05-19T21:20:06.607Z,90.20
2023-05-19T21:22:34.534Z,88.32
2023-05-19T21:25:01.177Z,88.08
2023-05-19T21:27:27.766Z,89.11
2023-05-19T21:29:54.325Z,89.42
2023-05-19T21:32:21.126Z,89.76
2023-05-19T21:34:47.649Z,89.95
2023-05-19T21:37:14.175Z,91.77
2023-05-19T21:39:42.076Z,91.19
2023-05-19T21:42:08.595Z,91.34
2023-05-19T21:44:35.114Z,91.38
2023-05-19T21:47:01.667Z,90.67
2023-05-19T21:49:28.211Z,90.89
2023-05-19T21:51:54.744Z,91.52
2023-05-19T21:54:21.258Z,91.69
2023-05-19T21:56:49.112Z,94.18
2023-05-19T21:59:15.627Z,94.53
2023-05-19T22:01:42.246Z,94.70
2023-05-19T22:04:09.012Z,95.01
2023-05-19T22:06:35.674Z,95.66
2023-05-19T22:09:02.201Z,97.72
2023-05-19T22:11:28.731Z,97.84
2023-05-19T22:13:56.586Z,97.61
2023-05-19T22:16:23.128Z,97.41
2023-05-19T22:18:49.751Z,98.56
2023-05-19T22:21:16.345Z,97.40
2023-05-19T22:23:42.934Z,99.83
2023-05-19T22:26:09.688Z,99.03
2023-05-19T22:28:36.297Z,100.00
2023-05-19T22:31:04.542Z,100.00
2023-05-19T22:33:31.076Z,100.00
2023-05-19T22:35:57.867Z,100.00
2023-05-19T22:38:24.438Z,100.00
2023-05-19T22:40:51.026Z,100.00
2023-05-19T22:43:17.563Z,100.00
2023-05-19T22:45:44.322Z,100.00
2023-05-19T22:48:12.292Z,100.00
2023-05-19T22:50:38.877Z,100.00
2023-05-19T22:53:05.373Z,100.00
2023-05-19T22:55:32.082Z,100.00
2023-05-19T22:57:58.767Z,100.00
2023-05-19T23:00:25.326Z,100.00
2023-05-19T23:02:51.925Z,100.00
2023-05-19T23:05:20.047Z,100.00
2023-05-19T23:07:46.568Z,100.00
2023-05-19T23:10:13.245Z,100.00
2023-05-19T23:12:39.801Z,100.00
2023-05-19T23:15:08.135Z,100.00
2023-05-19T23:17:34.707Z,100.00
2023-05-19T23:20:01.500Z,100.00
2023-05-19T23:22:29.427Z,100.00
2023-05-19T23:24:55.955Z,100.00
2023-05-19T23:27:22.710Z,100.00
2023-05-19T23:29:50.676Z,100.00
2023-05-19T23:32:17.229Z,100.00
2023-05-19T23:34:43.785Z,100.00
2023-05-19T23:37:10.349Z,100.00
2023-05-19T23:39:38.418Z,100.00
2023-05-19T23:42:05.513Z,100.00
2023-05-19T23:44:32.076Z,100.00
2023-05-19T23:46:58.649Z,100.00
2023-05-19T23:49:25.313Z,100.00
2023-05-19T23:51:51.835Z,100.00
2023-05-19T23:54:18.405Z,100.00
2023-05-19T23:56:46.281Z,100.00
2023-05-19T23:59:12.853Z,100.00
