createdAt,value
2022-11-28T00:01:38.459Z,61.50
2022-11-28T00:04:06.914Z,51.20
2022-11-28T00:06:40.725Z,53.70
2022-11-28T00:09:09.268Z,59.10
2022-11-28T00:11:40.591Z,54.70
2022-11-28T00:14:09.386Z,50.00
2022-11-28T00:16:37.670Z,55.30
2022-11-28T00:19:06.861Z,57.30
2022-11-28T00:21:35.447Z,61.30
2022-11-28T00:24:03.780Z,63.70
2022-11-28T00:26:38.308Z,75.60
2022-11-28T00:29:08.163Z,66.50
2022-11-28T00:31:43.104Z,67.50
2022-11-28T00:34:15.977Z,70.60
2022-11-28T00:36:46.439Z,65.20
2022-11-28T00:39:16.222Z,68.00
2022-11-28T00:41:44.913Z,62.00
2022-11-28T00:44:13.423Z,57.50
2022-11-28T00:46:42.295Z,47.30
2022-11-28T00:49:10.484Z,63.50
2022-11-28T00:51:38.738Z,65.40
2022-11-28T00:54:08.172Z,74.20
2022-11-28T00:56:39.152Z,63.50
2022-11-28T00:59:07.542Z,61.20
2022-11-28T01:01:44.855Z,55.90
2022-11-28T01:04:15.627Z,54.40
2022-11-28T01:06:46.708Z,46.50
2022-11-28T01:09:21.146Z,51.00
2022-11-28T01:11:51.542Z,55.10
2022-11-28T01:14:21.729Z,50.80
2022-11-28T01:16:49.919Z,39.80
2022-11-28T01:19:18.210Z,42.30
2022-11-28T01:21:46.309Z,45.10
2022-11-28T01:24:14.812Z,48.30
2022-11-28T01:26:44.866Z,55.40
2022-11-28T01:29:12.967Z,47.40
2022-11-28T01:31:41.175Z,47.20
2022-11-28T01:34:09.296Z,48.00
2022-11-28T01:36:37.344Z,45.20
2022-11-28T01:39:06.396Z,52.20
2022-11-28T01:41:34.514Z,45.00
2022-11-28T01:44:13.366Z,45.20
2022-11-28T01:46:42.180Z,51.30
2022-11-28T01:49:42.815Z,48.40
2022-11-28T01:52:15.479Z,41.30
2022-11-28T01:54:48.117Z,41.40
2022-11-28T01:57:20.239Z,47.90
2022-11-28T02:00:09.276Z,41.20
2022-11-28T02:02:47.653Z,42.50
2022-11-28T02:05:17.808Z,49.20
2022-11-28T02:07:47.598Z,49.30
2022-11-28T02:10:20.672Z,57.80
2022-11-28T02:12:57.566Z,47.90
2022-11-28T02:16:07.298Z,49.50
2022-11-28T02:18:50.426Z,54.00
2022-11-28T02:21:49.085Z,59.00
2022-11-28T02:24:35.256Z,53.70
2022-11-28T02:27:28.379Z,50.40
2022-11-28T02:30:02.644Z,60.50
2022-11-28T02:33:08.413Z,59.70
2022-11-28T02:36:04.942Z,55.40
2022-11-28T02:38:47.390Z,65.60
2022-11-28T02:41:26.476Z,64.80
2022-11-28T02:44:06.501Z,71.70
2022-11-28T02:46:57.004Z,68.50
2022-11-28T02:49:39.516Z,63.70
2022-11-28T02:52:23.497Z,69.30
2022-11-28T02:54:52.536Z,74.20
2022-11-28T02:57:20.677Z,63.70
2022-11-28T02:59:51.923Z,65.30
2022-11-28T03:02:27.949Z,60.00
2022-11-28T03:05:21.306Z,65.70
2022-11-28T03:08:13.727Z,66.90
2022-11-28T03:11:07.806Z,62.60
2022-11-28T03:13:58.144Z,63.90
2022-11-28T03:16:34.982Z,60.40
2022-11-28T03:19:27.090Z,60.60
2022-11-28T03:22:22.290Z,69.80
2022-11-28T03:25:13.797Z,66.60
2022-11-28T03:28:13.628Z,67.90
2022-11-28T03:30:51.496Z,66.90
2022-11-28T03:33:22.418Z,68.40
2022-11-28T03:35:58.372Z,67.60
2022-11-28T03:38:39.125Z,74.00
2022-11-28T03:41:17.930Z,60.20
2022-11-28T03:43:56.182Z,57.50
2022-11-28T03:46:32.220Z,68.00
2022-11-28T03:49:01.334Z,65.70
2022-11-28T03:51:58.070Z,66.10
2022-11-28T03:54:48.932Z,73.70
2022-11-28T03:58:03.499Z,71.30
2022-11-28T04:00:37.121Z,59.30
2022-11-28T04:03:16.338Z,66.90
2022-11-28T04:05:49.539Z,66.70
2022-11-28T04:08:22.023Z,79.30
2022-11-28T04:11:07.276Z,53.20
2022-11-28T04:13:45.175Z,72.80
2022-11-28T04:16:19.419Z,60.50
2022-11-28T04:19:20.360Z,68.30
2022-11-28T04:21:59.250Z,71.90
2022-11-28T04:24:31.942Z,79.50
2022-11-28T04:27:07.284Z,58.80
2022-11-28T04:29:41.831Z,68.40
2022-11-28T04:32:12.546Z,67.90
2022-11-28T04:34:45.669Z,58.50
2022-11-28T04:37:16.136Z,71.70
2022-11-28T04:39:48.880Z,67.10
2022-11-28T04:42:30.456Z,68.50
2022-11-28T04:45:29.476Z,67.50
2022-11-28T04:47:59.132Z,81.60
2022-11-28T04:50:32.379Z,67.10
2022-11-28T04:53:04.842Z,71.60
2022-11-28T04:55:43.914Z,69.40
2022-11-28T04:58:22.069Z,67.50
2022-11-28T05:00:53.039Z,71.90
2022-11-28T05:03:23.025Z,74.10
2022-11-28T05:05:51.941Z,60.80
2022-11-28T05:08:20.553Z,62.10
2022-11-28T05:10:49.048Z,69.60
2022-11-28T05:13:17.968Z,74.90
2022-11-28T05:15:46.147Z,62.10
2022-11-28T05:18:14.710Z,72.10
2022-11-28T05:20:43.663Z,76.20
2022-11-28T05:23:11.696Z,72.00
2022-11-28T05:25:42.309Z,68.60
2022-11-28T05:28:10.615Z,74.60
2022-11-28T05:30:38.824Z,70.40
2022-11-28T05:33:06.936Z,64.00
2022-11-28T05:35:34.968Z,68.20
2022-11-28T05:38:03.105Z,58.20
2022-11-28T05:40:31.168Z,63.00
2022-11-28T05:42:59.157Z,63.60
2022-11-28T05:45:27.162Z,64.90
2022-11-28T05:47:55.234Z,58.40
2022-11-28T05:50:23.424Z,58.70
2022-11-28T05:52:51.435Z,57.00
2022-11-28T05:55:19.510Z,54.90
2022-11-28T05:57:47.590Z,60.40
2022-11-28T06:00:16.031Z,62.50
2022-11-28T06:02:44.198Z,69.30
2022-11-28T06:05:40.377Z,57.50
2022-11-28T06:08:00.687Z,65.80
2022-11-28T06:10:29.212Z,65.20
2022-11-28T06:12:57.282Z,66.00
2022-11-28T06:15:25.402Z,61.40
2022-11-28T06:17:53.660Z,66.80
2022-11-28T06:20:21.833Z,59.20
2022-11-28T06:22:49.984Z,63.00
2022-11-28T06:25:18.109Z,61.10
2022-11-28T06:27:46.812Z,65.00
2022-11-28T06:30:14.950Z,58.70
2022-11-28T06:32:43.705Z,65.30
2022-11-28T06:35:11.998Z,59.20
2022-11-28T06:37:40.087Z,58.80
2022-11-28T06:40:09.457Z,60.10
2022-11-28T06:42:37.906Z,55.30
2022-11-28T06:45:06.784Z,52.70
2022-11-28T06:47:34.848Z,59.60
2022-11-28T06:50:03.023Z,68.00
2022-11-28T06:52:31.266Z,53.90
2022-11-28T06:54:59.306Z,52.30
2022-11-28T06:57:28.649Z,54.50
2022-11-28T06:59:56.789Z,49.10
2022-11-28T07:02:25.422Z,60.10
2022-11-28T07:04:53.762Z,57.10
2022-11-28T07:07:21.936Z,65.00
2022-11-28T07:09:51.031Z,47.40
2022-11-28T07:12:19.616Z,61.80
2022-11-28T07:14:47.681Z,51.10
2022-11-28T07:17:16.175Z,53.10
2022-11-28T07:19:44.491Z,54.60
2022-11-28T07:22:13.052Z,58.70
2022-11-28T07:24:41.175Z,54.80
2022-11-28T07:27:09.867Z,54.80
2022-11-28T07:29:38.050Z,64.40
2022-11-28T07:32:08.176Z,70.00
2022-11-28T07:34:36.327Z,56.50
2022-11-28T07:37:04.463Z,70.90
2022-11-28T07:39:33.219Z,68.50
2022-11-28T07:42:02.564Z,65.90
2022-11-28T07:44:30.898Z,68.00
2022-11-28T07:46:59.217Z,74.40
2022-11-28T07:49:27.923Z,65.70
2022-11-28T07:51:56.035Z,60.20
2022-11-28T07:54:24.237Z,56.30
2022-11-28T07:59:40.756Z,77.30
2022-11-28T08:02:13.223Z,60.00
2022-11-28T08:04:47.587Z,57.90
2022-11-28T08:09:46.060Z,51.20
2022-11-28T08:12:14.399Z,55.60
2022-11-28T08:14:42.871Z,53.90
2022-11-28T08:17:11.224Z,54.80
2022-11-28T08:19:39.295Z,66.80
2022-11-28T08:22:07.681Z,50.20
2022-11-28T08:24:36.053Z,59.40
2022-11-28T08:27:04.279Z,57.90
2022-11-28T08:29:32.461Z,64.90
2022-11-28T08:32:00.671Z,56.30
2022-11-28T08:34:28.846Z,51.10
2022-11-28T08:36:56.956Z,62.20
2022-11-28T08:39:25.573Z,57.60
2022-11-28T08:41:57.804Z,53.30
2022-11-28T08:44:30.351Z,58.30
2022-11-28T08:46:58.938Z,44.70
2022-11-28T08:49:27.096Z,49.50
2022-11-28T08:51:55.243Z,49.80
2022-11-28T08:54:23.624Z,57.20
2022-11-28T08:56:51.705Z,47.90
2022-11-28T08:59:19.884Z,63.00
2022-11-28T09:01:48.118Z,43.90
2022-11-28T09:04:17.249Z,49.80
2022-11-28T09:06:45.756Z,48.50
2022-11-28T09:09:13.832Z,54.50
2022-11-28T09:11:42.340Z,42.60
2022-11-28T09:14:10.520Z,39.30
2022-11-28T09:16:40.056Z,34.50
2022-11-28T09:19:09.389Z,38.60
2022-11-28T09:21:38.224Z,40.20
2022-11-28T09:24:07.086Z,33.80
2022-11-28T09:26:35.223Z,39.60
2022-11-28T09:29:03.450Z,29.90
2022-11-28T09:31:31.602Z,38.40
2022-11-28T09:34:00.039Z,34.30
2022-11-28T09:36:28.705Z,39.40
2022-11-28T09:38:59.261Z,32.00
2022-11-28T09:41:49.393Z,30.10
2022-11-28T09:44:23.059Z,37.10
2022-11-28T09:46:55.888Z,39.80
2022-11-28T09:49:59.137Z,34.40
2022-11-28T09:52:27.188Z,40.70
2022-11-28T09:55:10.636Z,40.40
2022-11-28T09:57:47.200Z,41.20
2022-11-28T10:02:56.791Z,33.50
2022-11-28T10:05:35.323Z,32.40
2022-11-28T10:08:41.319Z,37.60
2022-11-28T10:11:31.088Z,29.40
2022-11-28T10:14:27.530Z,34.30
2022-11-28T10:17:02.656Z,46.60
2022-11-28T10:19:54.293Z,36.10
2022-11-28T10:22:40.586Z,32.00
2022-11-28T10:25:18.317Z,35.20
2022-11-28T10:27:48.083Z,31.60
2022-11-28T10:30:24.126Z,30.80
2022-11-28T10:33:19.370Z,28.90
2022-11-28T10:36:00.048Z,29.60
2022-11-28T10:38:32.415Z,29.60
2022-11-28T10:41:12.918Z,22.30
2022-11-28T10:43:50.704Z,20.80
2022-11-28T10:46:31.540Z,27.10
2022-11-28T10:49:30.128Z,22.30
2022-11-28T10:52:09.414Z,30.70
2022-11-28T10:54:56.350Z,27.40
2022-11-28T10:57:33.595Z,23.40
2022-11-28T11:00:20.842Z,25.30
2022-11-28T11:02:56.987Z,26.70
2022-11-28T11:08:18.311Z,27.60
2022-11-28T11:10:50.736Z,28.40
2022-11-28T11:13:20.092Z,28.30
2022-11-28T11:15:57.837Z,28.00
2022-11-28T11:18:38.718Z,28.60
2022-11-28T11:21:19.179Z,24.50
2022-11-28T11:23:48.739Z,27.10
2022-11-28T11:26:26.236Z,24.40
2022-11-28T11:28:55.374Z,23.80
2022-11-28T11:31:35.051Z,27.20
2022-11-28T11:34:17.200Z,30.30
2022-11-28T11:36:46.719Z,28.80
2022-11-28T11:39:14.738Z,23.90
2022-11-28T11:41:46.406Z,23.30
2022-11-28T11:44:14.645Z,26.70
2022-11-28T11:46:55.590Z,26.80
2022-11-28T11:49:48.621Z,24.40
2022-11-28T11:52:25.696Z,28.30
2022-11-28T11:55:12.929Z,23.40
2022-11-28T11:57:48.755Z,22.90
2022-11-28T12:00:21.889Z,23.10
2022-11-28T12:02:58.139Z,20.20
2022-11-28T12:06:06.098Z,27.10
2022-11-28T12:08:38.327Z,24.70
2022-11-28T12:11:24.459Z,19.70
2022-11-28T12:13:53.312Z,23.20
2022-11-28T12:17:00.020Z,26.90
2022-11-28T12:19:48.244Z,26.80
2022-11-28T12:22:52.981Z,24.40
2022-11-28T12:25:49.619Z,22.30
2022-11-28T12:28:24.242Z,28.70
2022-11-28T12:31:20.533Z,24.20
2022-11-28T12:34:04.950Z,20.80
2022-11-28T12:36:51.984Z,30.30
2022-11-28T12:39:53.348Z,24.70
2022-11-28T12:42:37.322Z,29.10
2022-11-28T12:45:09.365Z,23.00
2022-11-28T12:47:46.578Z,20.50
2022-11-28T12:50:20.492Z,27.30
2022-11-28T12:53:00.578Z,24.00
2022-11-28T12:55:34.551Z,30.20
2022-11-28T12:58:46.258Z,17.00
2022-11-28T13:01:33.408Z,27.10
2022-11-28T13:04:20.336Z,28.00
2022-11-28T13:06:48.395Z,25.60
2022-11-28T13:09:16.474Z,27.20
2022-11-28T13:11:53.917Z,34.50
2022-11-28T13:14:37.256Z,29.60
2022-11-28T13:17:32.888Z,30.00
2022-11-28T13:20:12.632Z,29.70
2022-11-28T13:23:03.891Z,30.30
2022-11-28T13:25:43.364Z,34.80
2022-11-28T13:28:36.342Z,34.40
2022-11-28T13:31:12.581Z,30.80
2022-11-28T13:33:52.168Z,29.20
2022-11-28T13:39:54.798Z,28.40
2022-11-28T13:45:31.682Z,27.10
2022-11-28T13:48:22.680Z,27.50
2022-11-28T13:51:18.711Z,27.10
2022-11-28T13:54:11.635Z,30.00
2022-11-28T13:56:40.073Z,26.80
2022-11-28T13:59:19.220Z,30.70
2022-11-28T14:01:53.881Z,32.30
2022-11-28T14:04:22.921Z,33.10
2022-11-28T14:06:58.978Z,32.40
2022-11-28T14:10:03.444Z,37.00
2022-11-28T14:12:46.326Z,30.20
2022-11-28T14:15:38.601Z,25.20
2022-11-28T14:18:39.063Z,28.40
2022-11-28T14:21:18.555Z,30.30
2022-11-28T14:24:03.477Z,36.50
2022-11-28T14:26:37.966Z,28.20
2022-11-28T14:29:22.869Z,29.30
2022-11-28T14:32:27.895Z,26.20
2022-11-28T14:34:47.427Z,26.50
2022-11-28T14:37:22.086Z,32.70
2022-11-28T14:39:52.307Z,28.00
2022-11-28T14:42:58.250Z,27.60
2022-11-28T14:45:29.822Z,22.40
2022-11-28T14:48:30.376Z,24.00
2022-11-28T14:51:02.195Z,29.80
2022-11-28T14:53:37.079Z,35.10
2022-11-28T14:56:24.082Z,34.40
2022-11-28T15:01:27.384Z,31.70
2022-11-28T15:04:24.710Z,34.30
2022-11-28T15:06:55.426Z,34.70
2022-11-28T15:09:50.484Z,34.10
2022-11-28T15:12:37.289Z,32.20
2022-11-28T15:15:08.124Z,30.60
2022-11-28T15:17:36.632Z,20.90
2022-11-28T15:20:14.821Z,30.20
2022-11-28T15:22:45.435Z,29.00
2022-11-28T15:25:25.722Z,29.40
2022-11-28T15:27:55.498Z,35.00
2022-11-28T15:30:26.912Z,26.70
2022-11-28T15:33:01.941Z,22.60
2022-11-28T15:35:30.784Z,24.80
2022-11-28T15:37:59.656Z,34.30
2022-11-28T15:40:37.039Z,24.70
2022-11-28T15:43:12.653Z,26.60
2022-11-28T15:45:42.992Z,25.70
2022-11-28T15:48:47.713Z,23.50
2022-11-28T15:51:34.166Z,25.40
2022-11-28T15:54:13.352Z,25.10
2022-11-28T15:56:59.827Z,24.40
2022-11-28T15:59:29.133Z,27.30
2022-11-28T16:02:12.160Z,30.90
2022-11-28T16:04:40.700Z,28.40
2022-11-28T16:07:14.753Z,21.90
2022-11-28T16:09:58.343Z,26.40
2022-11-28T16:12:27.704Z,26.50
2022-11-28T16:15:02.031Z,31.30
2022-11-28T16:17:34.237Z,29.10
2022-11-28T16:20:04.792Z,33.40
2022-11-28T16:22:36.861Z,32.40
2022-11-28T16:25:22.299Z,30.50
2022-11-28T16:27:53.407Z,36.20
2022-11-28T16:30:28.414Z,34.10
2022-11-28T16:33:00.069Z,31.40
2022-11-28T16:35:42.333Z,35.60
2022-11-28T16:38:26.687Z,32.30
2022-11-28T16:41:05.187Z,30.60
2022-11-28T16:43:38.422Z,36.30
2022-11-28T16:46:17.337Z,30.50
2022-11-28T16:48:56.862Z,27.50
2022-11-28T16:51:39.146Z,29.20
2022-11-28T16:54:43.154Z,34.80
2022-11-28T16:57:16.404Z,33.70
2022-11-28T16:59:45.802Z,31.70
2022-11-28T17:02:22.583Z,29.70
2022-11-28T17:04:53.018Z,32.20
2022-11-28T17:07:24.146Z,36.00
2022-11-28T17:09:52.303Z,30.80
2022-11-28T17:12:37.252Z,28.30
2022-11-28T17:15:08.743Z,26.40
2022-11-28T17:17:36.901Z,33.20
2022-11-28T17:20:06.060Z,33.10
2022-11-28T17:22:41.002Z,31.40
2022-11-28T17:25:18.093Z,32.60
2022-11-28T17:27:48.340Z,35.00
2022-11-28T17:30:18.731Z,31.20
2022-11-28T17:32:48.110Z,55.70
2022-11-28T17:35:25.216Z,31.60
2022-11-28T17:37:53.388Z,29.70
2022-11-28T17:40:33.695Z,31.80
2022-11-28T17:43:02.344Z,33.60
2022-11-28T17:45:34.194Z,36.40
2022-11-28T17:48:02.607Z,37.40
2022-11-28T17:50:31.551Z,31.30
2022-11-28T17:52:59.682Z,38.90
2022-11-28T17:55:29.259Z,40.40
2022-11-28T17:57:57.486Z,33.60
2022-11-28T18:00:25.881Z,36.70
2022-11-28T18:02:54.929Z,39.70
2022-11-28T18:05:23.421Z,39.60
2022-11-28T18:07:51.763Z,39.80
2022-11-28T18:10:19.876Z,35.80
2022-11-28T18:12:48.139Z,36.00
2022-11-28T18:15:16.328Z,40.50
2022-11-28T18:17:44.460Z,38.50
2022-11-28T18:20:12.626Z,37.40
2022-11-28T18:22:40.712Z,39.00
2022-11-28T18:25:09.561Z,36.90
2022-11-28T18:27:37.835Z,40.80
2022-11-28T18:30:06.893Z,41.10
2022-11-28T18:32:35.136Z,37.60
2022-11-28T18:35:03.592Z,39.00
2022-11-28T18:37:31.702Z,44.50
2022-11-28T18:39:59.925Z,48.90
2022-11-28T18:42:28.258Z,47.00
2022-11-28T18:44:56.853Z,42.90
2022-11-28T18:47:26.323Z,42.50
2022-11-28T18:49:54.517Z,46.80
2022-11-28T18:52:22.858Z,46.50
2022-11-28T18:54:51.414Z,54.40
2022-11-28T18:57:19.594Z,57.60
2022-11-28T18:59:54.732Z,48.60
2022-11-28T19:02:24.000Z,50.40
2022-11-28T19:04:52.983Z,64.80
2022-11-28T19:07:22.612Z,56.70
2022-11-28T19:09:51.466Z,50.70
2022-11-28T19:12:20.707Z,49.80
2022-11-28T19:14:48.950Z,60.30
2022-11-28T19:17:17.141Z,55.20
2022-11-28T19:19:45.946Z,55.40
2022-11-28T19:22:14.461Z,60.20
2022-11-28T19:24:42.710Z,57.80
2022-11-28T19:27:14.445Z,58.80
2022-11-28T19:29:44.095Z,56.10
2022-11-28T19:32:12.718Z,61.10
2022-11-28T19:34:41.317Z,57.00
2022-11-28T19:37:09.564Z,53.20
2022-11-28T19:39:37.993Z,61.00
2022-11-28T19:42:07.387Z,47.70
2022-11-28T19:44:36.123Z,54.70
2022-11-28T19:47:07.032Z,58.00
2022-11-28T19:49:35.479Z,64.20
2022-11-28T19:52:04.088Z,56.50
2022-11-28T19:54:34.127Z,67.00
2022-11-28T19:57:03.066Z,57.10
2022-11-28T19:59:31.466Z,55.90
2022-11-28T20:02:00.061Z,68.70
2022-11-28T20:04:28.765Z,72.50
2022-11-28T20:06:57.054Z,68.80
2022-11-28T20:09:25.196Z,77.60
2022-11-28T20:11:53.311Z,73.60
2022-11-28T20:14:22.342Z,62.50
2022-11-28T20:16:51.446Z,69.20
2022-11-28T20:19:19.614Z,70.30
2022-11-28T20:21:49.094Z,69.30
2022-11-28T20:24:17.260Z,70.10
2022-11-28T20:26:48.972Z,68.90
2022-11-28T20:29:19.158Z,68.00
2022-11-28T20:31:48.252Z,71.30
2022-11-28T20:34:18.185Z,63.50
2022-11-28T20:36:51.624Z,69.30
2022-11-28T20:39:20.385Z,67.60
2022-11-28T20:41:48.463Z,64.60
2022-11-28T20:44:18.412Z,60.40
2022-11-28T20:46:46.554Z,57.50
2022-11-28T20:49:17.483Z,65.90
2022-11-28T20:51:46.105Z,68.50
2022-11-28T20:54:24.260Z,71.10
2022-11-28T20:59:43.398Z,68.40
2022-11-28T21:02:11.826Z,71.50
2022-11-28T21:04:40.240Z,65.70
2022-11-28T21:07:08.878Z,62.00
2022-11-28T21:09:36.909Z,64.40
2022-11-28T21:12:05.267Z,70.70
2022-11-28T21:14:33.280Z,66.90
2022-11-28T21:17:01.502Z,62.70
2022-11-28T21:19:30.007Z,57.80
2022-11-28T21:22:01.385Z,59.80
2022-11-28T21:24:29.488Z,64.20
2022-11-28T21:26:57.569Z,59.40
2022-11-28T21:29:25.980Z,59.90
2022-11-28T21:31:54.763Z,56.60
2022-11-28T21:34:23.649Z,65.30
2022-11-28T21:36:51.906Z,58.70
2022-11-28T21:39:20.736Z,69.00
2022-11-28T21:41:51.253Z,68.60
2022-11-28T21:44:19.967Z,66.90
2022-11-28T21:46:48.323Z,67.60
2022-11-28T21:49:17.231Z,63.60
2022-11-28T21:51:45.422Z,66.70
2022-11-28T21:54:13.992Z,66.20
2022-11-28T21:56:44.977Z,65.80
2022-11-28T21:59:13.429Z,65.60
2022-11-28T22:01:41.907Z,63.00
2022-11-28T22:04:11.166Z,58.40
2022-11-28T22:06:40.398Z,61.60
2022-11-28T22:09:09.932Z,63.90
2022-11-28T22:11:40.207Z,65.50
2022-11-28T22:14:08.634Z,60.00
2022-11-28T22:16:37.130Z,63.00
2022-11-28T22:19:05.645Z,64.40
2022-11-28T22:21:53.823Z,69.70
2022-11-28T22:24:23.947Z,59.60
2022-11-28T22:26:52.766Z,63.80
2022-11-28T22:29:21.001Z,58.50
2022-11-28T22:31:50.541Z,57.20
2022-11-28T22:34:19.643Z,60.00
2022-11-28T22:36:47.831Z,62.40
2022-11-28T22:39:15.887Z,55.50
2022-11-28T22:41:44.077Z,57.10
2022-11-28T22:44:12.270Z,58.10
2022-11-28T22:46:40.460Z,60.80
2022-11-28T22:49:11.425Z,62.00
2022-11-28T22:51:40.252Z,66.70
2022-11-28T22:54:12.184Z,63.40
2022-11-28T22:56:40.971Z,61.40
2022-11-28T22:59:13.994Z,58.60
2022-11-28T23:01:43.715Z,63.90
2022-11-28T23:04:12.223Z,60.70
2022-11-28T23:06:40.829Z,65.00
2022-11-28T23:09:11.635Z,63.50
2022-11-28T23:11:40.850Z,62.90
2022-11-28T23:14:13.336Z,62.20
2022-11-28T23:16:43.353Z,61.00
2022-11-28T23:19:15.193Z,55.30
2022-11-28T23:21:44.991Z,60.10
2022-11-28T23:24:16.336Z,55.30
2022-11-28T23:26:45.965Z,51.70
2022-11-28T23:29:15.974Z,56.90
2022-11-28T23:31:47.220Z,54.50
2022-11-28T23:34:16.140Z,56.00
2022-11-28T23:36:47.310Z,52.50
2022-11-28T23:39:18.232Z,62.30
2022-11-28T23:41:47.241Z,65.40
2022-11-28T23:44:17.565Z,58.30
2022-11-28T23:46:46.783Z,56.40
2022-11-28T23:49:15.243Z,62.00
2022-11-28T23:51:43.606Z,64.60
2022-11-28T23:54:12.306Z,61.30
2022-11-28T23:56:41.676Z,61.80
2022-11-28T23:59:11.676Z,52.60
