createdAt,value
2022-09-28T00:01:29.803Z,8.10
2022-09-28T00:03:58.273Z,8.20
2022-09-28T00:06:26.618Z,8.20
2022-09-28T00:09:18.088Z,8.20
2022-09-28T00:11:46.050Z,8.20
2022-09-28T00:14:13.369Z,8.20
2022-09-28T00:17:54.220Z,8.30
2022-09-28T00:20:22.661Z,8.30
2022-09-28T00:22:49.955Z,8.20
2022-09-28T00:25:21.987Z,8.20
2022-09-28T00:27:52.324Z,8.20
2022-09-28T00:30:19.612Z,8.20
2022-09-28T00:32:50.781Z,8.20
2022-09-28T00:35:18.038Z,8.20
2022-09-28T00:38:10.602Z,8.30
2022-09-28T00:41:05.392Z,8.20
2022-09-28T00:43:34.687Z,8.20
2022-09-28T00:46:34.933Z,8.20
2022-09-28T00:49:32.178Z,8.20
2022-09-28T00:51:59.790Z,8.20
2022-09-28T00:54:27.022Z,8.20
2022-09-28T00:57:02.461Z,8.20
2022-09-28T00:59:31.293Z,8.20
2022-09-28T01:01:58.610Z,8.20
2022-09-28T01:05:34.509Z,8.20
2022-09-28T01:08:01.905Z,8.20
2022-09-28T01:10:30.138Z,8.20
2022-09-28T01:17:17.425Z,8.10
2022-09-28T01:20:13.410Z,8.20
2022-09-28T01:23:27.610Z,8.10
2022-09-28T01:26:36.213Z,8.10
2022-09-28T01:29:29.309Z,8.10
2022-09-28T01:32:09.157Z,8.10
2022-09-28T01:35:10.842Z,8.10
2022-09-28T01:37:52.387Z,8.10
2022-09-28T01:40:21.587Z,8.10
2022-09-28T01:42:58.723Z,8.10
2022-09-28T01:45:31.544Z,8.10
2022-09-28T01:48:00.921Z,8.10
2022-09-28T01:50:58.757Z,8.10
2022-09-28T01:53:35.495Z,8.10
2022-09-28T01:56:09.006Z,8.10
2022-09-28T01:59:38.989Z,8.10
2022-09-28T02:02:12.873Z,8.10
2022-09-28T02:04:50.545Z,8.10
2022-09-28T02:07:27.209Z,8.10
2022-09-28T02:09:58.491Z,8.10
2022-09-28T02:13:10.993Z,8.10
2022-09-28T02:16:14.330Z,8.10
2022-09-28T02:18:41.988Z,8.10
2022-09-28T02:21:34.250Z,8.10
2022-09-28T02:24:08.428Z,8.10
2022-09-28T02:26:38.000Z,8.10
2022-09-28T02:29:05.421Z,8.10
2022-09-28T02:31:32.906Z,8.20
2022-09-28T02:34:00.578Z,8.10
2022-09-28T02:36:28.091Z,8.10
2022-09-28T02:38:55.453Z,8.10
2022-09-28T02:42:01.261Z,8.10
2022-09-28T02:45:07.496Z,8.10
2022-09-28T02:47:39.052Z,8.00
2022-09-28T02:50:12.099Z,8.10
2022-09-28T02:52:54.973Z,8.00
2022-09-28T02:55:50.654Z,8.00
2022-09-28T02:58:40.217Z,8.00
2022-09-28T03:01:20.230Z,8.00
2022-09-28T03:03:59.698Z,8.00
2022-09-28T03:06:30.840Z,8.00
2022-09-28T03:09:21.699Z,8.00
2022-09-28T03:11:51.707Z,8.00
2022-09-28T03:14:19.103Z,8.10
2022-09-28T03:16:51.839Z,8.00
2022-09-28T03:19:23.691Z,8.00
2022-09-28T03:21:52.124Z,8.00
2022-09-28T03:24:19.423Z,8.00
2022-09-28T03:26:46.702Z,8.00
2022-09-28T03:29:14.913Z,8.00
2022-09-28T03:31:44.982Z,8.00
2022-09-28T03:34:12.475Z,8.00
2022-09-28T03:36:39.734Z,7.90
2022-09-28T03:39:07.012Z,7.90
2022-09-28T03:41:34.387Z,7.90
2022-09-28T03:44:01.907Z,7.90
2022-09-28T03:46:30.409Z,7.90
2022-09-28T03:49:02.822Z,7.90
2022-09-28T03:51:30.042Z,7.90
2022-09-28T03:53:57.595Z,7.90
2022-09-28T03:56:24.905Z,7.90
2022-09-28T03:58:52.187Z,7.90
2022-09-28T04:01:20.124Z,8.00
2022-09-28T04:03:48.028Z,8.00
2022-09-28T04:06:15.442Z,8.00
2022-09-28T04:08:43.357Z,8.00
2022-09-28T04:11:17.365Z,8.00
2022-09-28T04:13:48.953Z,8.00
2022-09-28T04:16:33.682Z,8.10
2022-09-28T04:19:10.958Z,8.00
2022-09-28T04:21:57.074Z,8.00
2022-09-28T04:24:24.408Z,8.00
2022-09-28T04:26:52.077Z,8.00
2022-09-28T04:29:20.756Z,8.00
2022-09-28T04:32:08.442Z,8.00
2022-09-28T04:34:41.855Z,8.00
2022-09-28T04:37:11.553Z,8.00
2022-09-28T04:39:43.024Z,8.00
2022-09-28T04:42:12.732Z,8.00
2022-09-28T04:44:40.028Z,8.00
2022-09-28T04:47:09.535Z,8.00
2022-09-28T04:50:02.772Z,8.00
2022-09-28T04:52:32.827Z,8.00
2022-09-28T04:55:00.088Z,8.00
2022-09-28T04:57:27.448Z,8.00
2022-09-28T04:59:56.230Z,8.00
2022-09-28T05:02:24.625Z,8.00
2022-09-28T05:05:10.820Z,8.00
2022-09-28T05:07:59.311Z,8.00
2022-09-28T05:10:26.702Z,8.00
2022-09-28T05:12:54.186Z,8.00
2022-09-28T05:15:21.417Z,8.00
2022-09-28T05:17:49.499Z,8.00
2022-09-28T05:20:22.108Z,8.00
2022-09-28T05:22:52.166Z,8.00
2022-09-28T05:25:19.533Z,8.00
2022-09-28T05:28:06.016Z,8.00
2022-09-28T05:30:52.309Z,8.00
2022-09-28T05:33:37.417Z,8.00
2022-09-28T05:36:11.488Z,8.00
2022-09-28T05:38:38.802Z,8.00
2022-09-28T05:41:06.879Z,8.00
2022-09-28T05:43:34.420Z,8.00
2022-09-28T05:46:55.031Z,8.10
2022-09-28T05:53:29.378Z,8.10
2022-09-28T05:55:59.250Z,8.10
2022-09-28T05:58:27.390Z,8.10
2022-09-28T06:01:06.404Z,8.10
2022-09-28T06:03:33.845Z,8.10
2022-09-28T06:06:02.465Z,8.10
2022-09-28T06:08:32.691Z,8.10
2022-09-28T06:11:18.686Z,8.20
2022-09-28T06:13:47.458Z,8.20
2022-09-28T06:16:16.555Z,8.10
2022-09-28T06:18:44.161Z,8.10
2022-09-28T06:21:30.015Z,8.10
2022-09-28T06:23:57.434Z,8.10
2022-09-28T06:26:25.358Z,8.10
2022-09-28T06:28:52.680Z,8.10
2022-09-28T06:31:23.701Z,8.10
2022-09-28T06:33:51.530Z,8.10
2022-09-28T06:36:19.729Z,8.10
2022-09-28T06:38:47.220Z,8.10
2022-09-28T06:41:15.412Z,8.10
2022-09-28T06:43:46.166Z,8.10
2022-09-28T06:46:14.318Z,8.10
2022-09-28T06:48:50.945Z,8.10
2022-09-28T06:51:22.195Z,8.10
2022-09-28T06:54:03.111Z,8.20
2022-09-28T06:56:41.077Z,8.10
2022-09-28T06:59:08.470Z,8.10
2022-09-28T07:01:41.772Z,8.20
2022-09-28T07:04:24.362Z,8.20
2022-09-28T07:07:14.152Z,8.20
2022-09-28T07:09:49.342Z,8.20
2022-09-28T07:12:37.310Z,8.20
2022-09-28T07:15:21.009Z,8.30
2022-09-28T07:18:00.740Z,8.30
2022-09-28T07:20:30.304Z,8.30
2022-09-28T07:23:16.897Z,8.30
2022-09-28T07:26:07.694Z,8.30
2022-09-28T07:28:56.092Z,8.30
2022-09-28T07:31:33.768Z,8.30
2022-09-28T07:34:25.359Z,8.40
2022-09-28T07:37:00.394Z,8.40
2022-09-28T07:39:29.777Z,8.40
2022-09-28T07:42:02.566Z,8.30
2022-09-28T07:44:31.435Z,8.40
2022-09-28T07:46:58.963Z,8.40
2022-09-28T07:49:45.308Z,8.40
2022-09-28T07:52:25.982Z,8.40
2022-09-28T07:55:11.178Z,8.40
2022-09-28T07:58:11.883Z,8.40
2022-09-28T08:01:02.374Z,8.40
2022-09-28T08:03:29.849Z,8.50
2022-09-28T08:06:01.388Z,8.50
2022-09-28T08:08:31.595Z,8.50
2022-09-28T08:13:42.691Z,8.50
2022-09-28T08:16:48.628Z,8.60
2022-09-28T08:20:09.999Z,8.60
2022-09-28T08:22:40.691Z,8.70
2022-09-28T08:25:17.125Z,8.70
2022-09-28T08:27:54.732Z,8.70
2022-09-28T08:30:28.531Z,8.70
2022-09-28T08:33:22.542Z,8.80
2022-09-28T08:36:01.406Z,8.80
2022-09-28T08:38:51.895Z,8.80
2022-09-28T08:41:59.352Z,8.80
2022-09-28T08:44:32.996Z,8.90
2022-09-28T08:47:07.687Z,8.90
2022-09-28T08:49:45.326Z,8.90
2022-09-28T08:52:38.977Z,9.00
2022-09-28T08:55:29.858Z,9.00
2022-09-28T08:58:20.934Z,9.00
2022-09-28T09:00:57.508Z,9.00
2022-09-28T09:03:35.839Z,9.00
2022-09-28T09:06:50.632Z,9.00
2022-09-28T09:09:35.855Z,9.00
2022-09-28T09:12:28.271Z,9.10
2022-09-28T09:15:20.478Z,9.00
2022-09-28T09:17:56.250Z,8.90
2022-09-28T09:20:39.491Z,8.80
2022-09-28T09:23:48.370Z,8.70
2022-09-28T09:26:23.290Z,8.60
2022-09-28T09:29:09.942Z,8.60
2022-09-28T09:31:57.566Z,8.60
2022-09-28T09:34:43.139Z,8.60
2022-09-28T09:37:46.927Z,8.60
2022-09-28T09:40:36.679Z,8.60
2022-09-28T09:43:50.103Z,8.60
2022-09-28T09:46:48.843Z,8.60
2022-09-28T09:49:27.931Z,8.60
2022-09-28T09:52:06.681Z,8.60
2022-09-28T09:54:47.214Z,8.60
2022-09-28T09:58:04.508Z,8.60
2022-09-28T10:00:43.338Z,8.60
2022-09-28T10:03:29.677Z,8.60
2022-09-28T10:06:17.833Z,8.60
2022-09-28T10:08:54.466Z,8.60
2022-09-28T10:11:27.270Z,8.60
2022-09-28T10:13:57.717Z,8.60
2022-09-28T10:16:55.701Z,8.70
2022-09-28T10:19:41.811Z,8.70
2022-09-28T10:22:44.219Z,8.70
2022-09-28T10:25:19.654Z,8.70
2022-09-28T10:27:49.169Z,8.70
2022-09-28T10:30:19.057Z,8.70
2022-09-28T10:32:48.919Z,8.70
2022-09-28T10:35:20.283Z,8.80
2022-09-28T10:38:17.741Z,8.80
2022-09-28T10:41:01.426Z,8.80
2022-09-28T10:43:38.520Z,8.80
2022-09-28T10:46:13.769Z,8.80
2022-09-28T10:49:00.742Z,8.80
2022-09-28T10:51:49.751Z,8.80
2022-09-28T10:54:28.548Z,8.90
2022-09-28T10:56:58.303Z,8.90
2022-09-28T10:59:47.319Z,8.90
2022-09-28T11:02:38.554Z,8.90
2022-09-28T11:05:24.690Z,8.90
2022-09-28T11:07:55.951Z,8.90
2022-09-28T11:10:30.319Z,8.80
2022-09-28T11:13:03.639Z,8.90
2022-09-28T11:15:33.241Z,8.90
2022-09-28T11:18:39.586Z,8.90
2022-09-28T11:21:14.448Z,9.00
2022-09-28T11:24:07.269Z,8.90
2022-09-28T11:26:43.687Z,9.00
2022-09-28T11:29:46.111Z,9.00
2022-09-28T11:32:42.982Z,9.00
2022-09-28T11:35:24.975Z,9.00
2022-09-28T11:38:08.803Z,9.00
2022-09-28T11:41:18.095Z,9.00
2022-09-28T11:44:03.631Z,9.10
2022-09-28T11:46:55.645Z,9.10
2022-09-28T11:49:56.072Z,9.20
2022-09-28T11:52:29.159Z,9.20
2022-09-28T11:55:21.824Z,9.30
2022-09-28T11:57:54.794Z,9.30
2022-09-28T12:00:22.780Z,9.30
2022-09-28T12:03:21.935Z,9.30
2022-09-28T12:05:59.967Z,9.30
2022-09-28T12:08:32.458Z,9.30
2022-09-28T12:11:24.288Z,9.30
2022-09-28T12:14:18.656Z,9.20
2022-09-28T12:17:05.682Z,9.30
2022-09-28T12:19:46.869Z,9.20
2022-09-28T12:22:40.721Z,9.20
2022-09-28T12:25:12.812Z,9.20
2022-09-28T12:28:07.677Z,9.20
2022-09-28T12:30:37.262Z,9.20
2022-09-28T12:33:06.813Z,9.20
2022-09-28T12:35:52.853Z,9.10
2022-09-28T12:38:29.513Z,9.10
2022-09-28T12:41:16.689Z,9.10
2022-09-28T12:43:54.593Z,9.10
2022-09-28T12:46:54.218Z,9.10
2022-09-28T12:52:37.505Z,9.10
2022-09-28T12:55:17.302Z,9.10
2022-09-28T12:57:57.587Z,9.10
2022-09-28T13:00:35.050Z,9.20
2022-09-28T13:03:31.602Z,9.20
2022-09-28T13:06:23.905Z,9.20
2022-09-28T13:08:58.081Z,9.20
2022-09-28T13:11:31.844Z,9.20
2022-09-28T13:14:39.054Z,9.20
2022-09-28T13:17:31.887Z,9.20
2022-09-28T13:20:13.016Z,9.20
2022-09-28T13:22:44.376Z,9.20
2022-09-28T13:25:17.040Z,9.10
2022-09-28T13:27:59.903Z,9.10
2022-09-28T13:30:27.705Z,9.10
2022-09-28T13:33:06.289Z,9.10
2022-09-28T13:35:36.107Z,9.10
2022-09-28T13:41:08.809Z,9.00
2022-09-28T13:43:45.370Z,9.00
2022-09-28T13:46:57.369Z,9.00
2022-09-28T13:49:42.132Z,9.00
2022-09-28T13:52:10.067Z,9.00
2022-09-28T13:54:50.565Z,9.00
2022-09-28T13:57:20.318Z,9.00
2022-09-28T14:00:11.030Z,9.00
2022-09-28T14:03:19.568Z,9.00
2022-09-28T14:06:05.162Z,9.00
2022-09-28T14:08:38.373Z,9.00
2022-09-28T14:11:24.913Z,9.00
2022-09-28T14:14:14.256Z,9.00
2022-09-28T14:16:41.807Z,8.90
2022-09-28T14:19:15.762Z,8.90
2022-09-28T14:22:11.261Z,9.00
2022-09-28T14:24:38.546Z,8.90
2022-09-28T14:27:19.513Z,9.00
2022-09-28T14:29:46.968Z,8.90
2022-09-28T14:32:20.249Z,8.90
2022-09-28T14:34:48.585Z,8.90
2022-09-28T14:37:41.294Z,8.90
2022-09-28T14:40:54.371Z,9.00
2022-09-28T14:43:24.764Z,8.90
2022-09-28T14:46:12.438Z,8.90
2022-09-28T14:48:55.137Z,8.90
2022-09-28T14:51:38.235Z,8.90
2022-09-28T14:54:12.147Z,8.90
2022-09-28T14:57:08.690Z,8.90
2022-09-28T14:59:43.445Z,8.90
2022-09-28T15:02:10.669Z,8.80
2022-09-28T15:04:44.805Z,8.90
2022-09-28T15:07:18.915Z,8.90
2022-09-28T15:09:48.114Z,8.90
2022-09-28T15:12:25.721Z,8.90
2022-09-28T15:15:07.701Z,8.90
2022-09-28T15:17:40.218Z,8.90
2022-09-28T15:20:29.902Z,8.90
2022-09-28T15:22:58.809Z,8.90
2022-09-28T15:25:28.695Z,8.90
2022-09-28T15:27:58.114Z,8.90
2022-09-28T15:30:41.758Z,8.80
2022-09-28T15:33:47.050Z,8.80
2022-09-28T15:36:24.386Z,8.80
2022-09-28T15:39:12.186Z,8.80
2022-09-28T15:41:40.005Z,8.70
2022-09-28T15:44:10.522Z,8.70
2022-09-28T15:47:14.058Z,8.70
2022-09-28T15:54:19.422Z,8.60
2022-09-28T16:01:26.273Z,8.60
2022-09-28T16:03:54.133Z,8.60
2022-09-28T16:11:30.754Z,8.60
2022-09-28T16:14:21.254Z,8.60
2022-09-28T16:17:00.628Z,8.60
2022-09-28T16:19:30.405Z,8.60
2022-09-28T16:22:02.359Z,8.60
2022-09-28T16:28:58.242Z,8.60
2022-09-28T16:31:33.758Z,8.60
2022-09-28T16:34:19.888Z,8.60
2022-09-28T16:36:48.935Z,8.60
2022-09-28T16:39:19.479Z,8.60
2022-09-28T16:41:56.353Z,8.60
2022-09-28T16:44:28.553Z,8.60
2022-09-28T16:46:57.398Z,8.60
2022-09-28T16:49:25.586Z,8.60
2022-09-28T16:51:53.165Z,8.60
2022-09-28T16:54:41.061Z,8.50
2022-09-28T16:57:09.990Z,8.50
2022-09-28T16:59:40.032Z,8.50
2022-09-28T17:02:45.055Z,8.50
2022-09-28T17:05:10.149Z,8.50
2022-09-28T17:07:37.788Z,8.50
2022-09-28T17:10:28.546Z,8.40
2022-09-28T17:12:56.217Z,8.40
2022-09-28T17:15:50.466Z,8.40
2022-09-28T17:18:18.668Z,8.40
2022-09-28T17:20:48.487Z,8.40
2022-09-28T17:23:16.342Z,8.40
2022-09-28T17:25:44.236Z,8.30
2022-09-28T21:42:48.457Z,7.70
2022-09-28T21:45:17.359Z,7.70
2022-09-28T21:47:53.578Z,7.70
2022-09-28T21:50:24.576Z,7.70
2022-09-28T21:52:55.321Z,7.70
2022-09-28T21:55:23.417Z,7.70
2022-09-28T21:57:51.021Z,7.70
2022-09-28T22:03:01.804Z,7.70
2022-09-28T22:05:29.105Z,7.70
2022-09-28T22:07:56.413Z,7.70
2022-09-28T22:10:23.697Z,7.70
2022-09-28T22:12:51.017Z,7.70
2022-09-28T22:15:18.283Z,7.70
2022-09-28T22:17:45.455Z,7.70
2022-09-28T22:20:12.653Z,7.70
2022-09-28T22:22:39.888Z,7.70
2022-09-28T22:25:07.441Z,7.70
2022-09-28T22:27:34.700Z,7.80
2022-09-28T22:30:01.912Z,7.80
2022-09-28T22:32:29.144Z,7.80
2022-09-28T22:34:56.356Z,7.70
2022-09-28T22:37:24.679Z,7.70
2022-09-28T22:39:51.837Z,7.70
2022-09-28T22:42:19.228Z,7.60
2022-09-28T22:44:46.497Z,7.60
2022-09-28T22:47:14.290Z,7.60
2022-09-28T22:49:41.497Z,7.60
2022-09-28T22:52:08.705Z,7.60
2022-09-28T22:54:38.615Z,7.60
2022-09-28T22:57:05.825Z,7.70
2022-09-28T22:59:34.475Z,7.70
2022-09-28T23:02:01.924Z,7.70
2022-09-28T23:04:29.244Z,7.70
2022-09-28T23:06:56.474Z,7.60
2022-09-28T23:09:23.722Z,7.70
2022-09-28T23:11:50.975Z,7.70
2022-09-28T23:14:18.212Z,7.70
2022-09-28T23:16:45.438Z,7.70
2022-09-28T23:19:12.622Z,7.70
2022-09-28T23:21:39.846Z,7.70
2022-09-28T23:24:09.749Z,7.70
2022-09-28T23:26:37.021Z,7.70
2022-09-28T23:29:04.310Z,7.70
2022-09-28T23:31:32.334Z,7.80
2022-09-28T23:34:01.145Z,7.80
2022-09-28T23:36:28.709Z,7.80
2022-09-28T23:38:55.987Z,7.80
2022-09-28T23:41:23.223Z,7.80
2022-09-28T23:43:50.389Z,7.80
2022-09-28T23:46:20.908Z,7.80
2022-09-28T23:48:49.074Z,7.80
2022-09-28T23:51:16.397Z,7.80
2022-09-28T23:53:43.699Z,7.80
2022-09-28T23:56:11.262Z,7.80
2022-09-28T23:58:38.918Z,7.80
