createdAt,value
2023-04-03T00:02:19.335Z,98265.00
2023-04-03T00:04:47.648Z,98264.00
2023-04-03T00:07:17.330Z,98263.00
2023-04-03T00:09:45.511Z,98261.00
2023-04-03T00:12:13.761Z,98252.00
2023-04-03T00:14:42.001Z,98251.00
2023-04-03T00:17:10.354Z,98264.00
2023-04-03T00:19:38.668Z,98264.00
2023-04-03T00:22:06.937Z,98252.00
2023-04-03T00:24:36.556Z,98263.00
2023-04-03T00:27:06.940Z,98269.00
2023-04-03T00:29:35.644Z,98265.00
2023-04-03T00:32:03.902Z,98246.00
2023-04-03T00:34:32.362Z,98264.00
2023-04-03T00:37:00.878Z,98252.00
2023-04-03T00:39:29.558Z,98247.00
2023-04-03T00:41:59.250Z,98262.00
2023-04-03T00:45:19.281Z,98269.00
2023-04-03T00:47:47.731Z,98253.00
2023-04-03T00:50:16.232Z,98272.00
2023-04-03T00:52:47.309Z,98264.00
2023-04-03T00:55:16.363Z,98272.00
2023-04-03T00:57:48.165Z,98270.00
2023-04-03T01:00:23.310Z,98248.00
2023-04-03T01:02:52.790Z,98260.00
2023-04-03T01:05:23.106Z,98257.00
2023-04-03T01:07:53.919Z,98258.00
2023-04-03T01:10:23.538Z,98259.00
2023-04-03T01:12:54.351Z,98262.00
2023-04-03T01:15:27.564Z,98258.00
2023-04-03T01:17:58.164Z,98260.00
2023-04-03T01:21:11.302Z,98261.00
2023-04-03T01:23:56.780Z,98252.00
2023-04-03T01:26:26.704Z,98248.00
2023-04-03T01:28:57.675Z,98257.00
2023-04-03T01:31:31.395Z,98251.00
2023-04-03T01:34:01.254Z,98258.00
2023-04-03T01:36:33.992Z,98253.00
2023-04-03T01:39:03.233Z,98242.00
2023-04-03T01:41:31.990Z,98239.00
2023-04-03T01:44:09.774Z,98247.00
2023-04-03T01:46:38.511Z,98255.00
2023-04-03T01:49:08.251Z,98239.00
2023-04-03T01:51:36.666Z,98252.00
2023-04-03T01:54:05.152Z,98257.00
2023-04-03T01:56:33.393Z,98248.00
2023-04-03T01:59:01.941Z,98251.00
2023-04-03T02:01:30.402Z,98244.00
2023-04-03T02:03:58.758Z,98244.00
2023-04-03T02:06:28.397Z,98259.00
2023-04-03T02:08:56.641Z,98255.00
2023-04-03T02:11:24.845Z,98265.00
2023-04-03T02:13:53.209Z,98259.00
2023-04-03T02:16:21.629Z,98274.00
2023-04-03T02:18:52.015Z,98273.00
2023-04-03T02:21:20.359Z,98267.00
2023-04-03T02:23:51.403Z,98279.00
2023-04-03T02:26:20.950Z,98267.00
2023-04-03T02:28:49.269Z,98284.00
2023-04-03T02:31:17.828Z,98271.00
2023-04-03T02:33:48.167Z,98264.00
2023-04-03T02:36:17.816Z,98278.00
2023-04-03T02:38:53.038Z,98275.00
2023-04-03T02:41:21.866Z,98267.00
2023-04-03T02:43:51.406Z,98269.00
2023-04-03T02:46:19.746Z,98262.00
2023-04-03T02:48:48.015Z,98267.00
2023-04-03T02:51:16.501Z,98267.00
2023-04-03T02:53:44.668Z,98269.00
2023-04-03T02:56:21.143Z,98263.00
2023-04-03T02:58:49.683Z,98271.00
2023-04-03T03:01:19.571Z,98266.00
2023-04-03T03:03:47.838Z,98273.00
2023-04-03T03:06:18.622Z,98267.00
2023-04-03T03:08:46.909Z,98271.00
2023-04-03T03:11:15.517Z,98279.00
2023-04-03T03:13:45.289Z,98284.00
2023-04-03T03:16:13.544Z,98273.00
2023-04-03T03:18:41.832Z,98259.00
2023-04-03T03:21:12.512Z,98268.00
2023-04-03T03:23:41.213Z,98265.00
2023-04-03T03:26:12.444Z,98266.00
2023-04-03T03:28:42.506Z,98265.00
2023-04-03T03:31:13.238Z,98265.00
2023-04-03T03:33:42.345Z,98261.00
2023-04-03T03:36:10.956Z,98271.00
2023-04-03T03:38:39.549Z,98265.00
2023-04-03T03:41:08.260Z,98272.00
2023-04-03T03:43:37.146Z,98262.00
2023-04-03T03:46:07.385Z,98255.00
2023-04-03T03:48:36.862Z,98258.00
2023-04-03T03:51:05.525Z,98256.00
2023-04-03T03:53:37.777Z,98268.00
2023-04-03T03:56:09.805Z,98268.00
2023-04-03T03:58:40.238Z,98269.00
2023-04-03T04:01:09.797Z,98272.00
2023-04-03T04:03:45.306Z,98265.00
2023-04-03T04:06:18.499Z,98266.00
2023-04-03T04:08:47.534Z,98271.00
2023-04-03T04:11:17.061Z,98257.00
2023-04-03T04:13:47.223Z,98261.00
2023-04-03T04:16:16.812Z,98269.00
2023-04-03T04:18:46.830Z,98260.00
2023-04-03T04:21:15.256Z,98271.00
2023-04-03T04:23:44.070Z,98285.00
2023-04-03T04:26:12.324Z,98270.00
2023-04-03T04:28:41.741Z,98270.00
2023-04-03T04:31:10.069Z,98280.00
2023-04-03T04:33:38.787Z,98282.00
2023-04-03T04:36:10.708Z,98288.00
2023-04-03T04:38:39.580Z,98275.00
2023-04-03T04:41:08.653Z,98280.00
2023-04-03T04:43:37.468Z,98280.00
2023-04-03T04:46:08.848Z,98285.00
2023-04-03T04:48:42.472Z,98283.00
2023-04-03T04:51:13.579Z,98301.00
2023-04-03T04:53:42.407Z,98296.00
2023-04-03T04:56:14.384Z,98285.00
2023-04-03T04:58:43.902Z,98290.00
2023-04-03T05:01:13.078Z,98294.00
2023-04-03T05:03:50.583Z,98289.00
2023-04-03T05:06:21.314Z,98285.00
2023-04-03T05:08:49.636Z,98288.00
2023-04-03T05:11:18.656Z,98313.00
2023-04-03T05:13:48.802Z,98302.00
2023-04-03T05:16:17.113Z,98301.00
2023-04-03T05:18:45.336Z,98303.00
2023-04-03T05:21:20.813Z,98295.00
2023-04-03T05:23:50.013Z,98303.00
2023-04-03T05:26:18.277Z,98303.00
2023-04-03T05:28:48.644Z,98302.00
2023-04-03T05:31:17.779Z,98310.00
2023-04-03T05:33:47.055Z,98309.00
2023-04-03T05:36:20.392Z,98310.00
2023-04-03T05:38:52.492Z,98321.00
2023-04-03T05:41:24.174Z,98320.00
2023-04-03T05:43:52.774Z,98331.00
2023-04-03T05:46:23.308Z,98324.00
2023-04-03T05:48:55.612Z,98320.00
2023-04-03T05:51:36.967Z,98331.00
2023-04-03T05:54:20.620Z,98319.00
2023-04-03T05:56:49.457Z,98316.00
2023-04-03T05:59:18.016Z,98323.00
2023-04-03T06:01:47.006Z,98328.00
2023-04-03T06:04:15.925Z,98329.00
2023-04-03T06:06:52.425Z,98323.00
2023-04-03T06:09:22.572Z,98329.00
2023-04-03T06:11:51.258Z,98331.00
2023-04-03T06:14:19.804Z,98325.00
2023-04-03T06:16:48.403Z,98336.00
2023-04-03T06:19:17.097Z,98328.00
2023-04-03T06:21:51.412Z,98325.00
2023-04-03T06:24:20.926Z,98326.00
2023-04-03T06:26:49.838Z,98328.00
2023-04-03T06:29:18.151Z,98333.00
2023-04-03T06:31:48.266Z,98330.00
2023-04-03T06:34:18.190Z,98344.00
2023-04-03T06:36:47.430Z,98344.00
2023-04-03T06:39:21.263Z,98342.00
2023-04-03T06:41:49.737Z,98335.00
2023-04-03T06:44:18.719Z,98348.00
2023-04-03T06:46:48.316Z,98344.00
2023-04-03T06:49:16.967Z,98335.00
2023-04-03T06:51:45.265Z,98359.00
2023-04-03T06:54:13.533Z,98349.00
2023-04-03T06:56:43.411Z,98371.00
2023-04-03T06:59:13.843Z,98359.00
2023-04-03T07:01:42.872Z,98366.00
2023-04-03T07:04:11.310Z,98365.00
2023-04-03T07:06:42.872Z,98366.00
2023-04-03T07:09:11.860Z,98373.00
2023-04-03T07:11:40.412Z,98368.00
2023-04-03T07:14:10.277Z,98373.00
2023-04-03T07:16:40.883Z,98371.00
2023-04-03T07:19:10.810Z,98382.00
2023-04-03T07:21:39.537Z,98376.00
2023-04-03T07:24:10.135Z,98401.00
2023-04-03T07:26:42.024Z,98380.00
2023-04-03T07:29:11.845Z,98382.00
2023-04-03T07:31:42.574Z,98388.00
2023-04-03T07:34:11.152Z,98400.00
2023-04-03T07:36:39.684Z,98395.00
2023-04-03T07:39:09.148Z,98390.00
2023-04-03T07:41:37.933Z,98393.00
2023-04-03T07:44:06.761Z,98396.00
2023-04-03T07:46:36.554Z,98394.00
2023-04-03T07:49:04.915Z,98404.00
2023-04-03T07:51:33.216Z,98400.00
2023-04-03T07:54:01.888Z,98398.00
2023-04-03T07:56:30.246Z,98391.00
2023-04-03T07:58:58.517Z,98396.00
2023-04-03T08:01:27.004Z,98410.00
2023-04-03T08:03:56.942Z,98398.00
2023-04-03T08:06:37.461Z,98399.00
2023-04-03T08:09:11.262Z,98401.00
2023-04-03T08:11:41.691Z,98399.00
2023-04-03T08:14:16.367Z,98400.00
2023-04-03T08:16:45.689Z,98414.00
2023-04-03T08:19:25.378Z,98415.00
2023-04-03T08:21:56.429Z,98413.00
2023-04-03T08:24:24.791Z,98406.00
2023-04-03T08:26:53.254Z,98417.00
2023-04-03T08:29:22.252Z,98408.00
2023-04-03T08:31:51.515Z,98419.00
2023-04-03T08:34:21.676Z,98409.00
2023-04-03T08:36:50.054Z,98423.00
2023-04-03T08:39:19.556Z,98407.00
2023-04-03T08:41:49.745Z,98415.00
2023-04-03T08:44:27.000Z,98425.00
2023-04-03T08:47:07.464Z,98416.00
2023-04-03T08:49:48.233Z,98425.00
2023-04-03T08:52:23.126Z,98412.00
2023-04-03T08:54:56.876Z,98419.00
2023-04-03T08:57:33.588Z,98416.00
2023-04-03T09:00:20.782Z,98429.00
2023-04-03T09:02:51.566Z,98430.00
2023-04-03T09:05:26.548Z,98422.00
2023-04-03T09:08:02.550Z,98423.00
2023-04-03T09:10:36.180Z,98434.00
2023-04-03T09:13:21.088Z,98429.00
2023-04-03T09:15:50.297Z,98424.00
2023-04-03T09:18:26.163Z,98431.00
2023-04-03T09:21:10.037Z,98430.00
2023-04-03T09:23:47.793Z,98430.00
2023-04-03T09:26:21.846Z,98414.00
2023-04-03T09:28:51.065Z,98428.00
2023-04-03T09:31:24.841Z,98416.00
2023-04-03T09:33:58.795Z,98412.00
2023-04-03T09:36:47.150Z,98426.00
2023-04-03T09:39:19.905Z,98407.00
2023-04-03T09:42:02.185Z,98435.00
2023-04-03T09:44:35.137Z,98418.00
2023-04-03T09:47:21.902Z,98424.00
2023-04-03T09:49:50.212Z,98431.00
2023-04-03T09:52:27.408Z,98417.00
2023-04-03T09:54:55.725Z,98432.00
2023-04-03T09:57:24.157Z,98421.00
2023-04-03T10:00:02.403Z,98436.00
2023-04-03T10:02:41.304Z,98423.00
2023-04-03T10:05:30.608Z,98436.00
2023-04-03T10:08:25.578Z,98432.00
2023-04-03T10:11:19.757Z,98423.00
2023-04-03T10:14:00.646Z,98423.00
2023-04-03T10:16:40.300Z,98422.00
2023-04-03T10:19:36.664Z,98429.00
2023-04-03T10:22:17.201Z,98423.00
2023-04-03T10:24:59.743Z,98416.00
2023-04-03T10:27:46.514Z,98410.00
2023-04-03T10:30:33.434Z,98416.00
2023-04-03T10:33:31.989Z,98417.00
2023-04-03T10:36:14.527Z,98418.00
2023-04-03T10:38:57.802Z,98405.00
2023-04-03T10:41:41.420Z,98406.00
2023-04-03T10:44:28.913Z,98407.00
2023-04-03T10:47:08.508Z,98399.00
2023-04-03T10:49:59.373Z,98391.00
2023-04-03T10:52:39.885Z,98394.00
2023-04-03T10:55:26.569Z,98389.00
2023-04-03T10:57:59.975Z,98384.00
2023-04-03T11:00:40.649Z,98395.00
2023-04-03T11:03:17.323Z,98386.00
2023-04-03T11:05:50.376Z,98378.00
2023-04-03T11:08:32.162Z,98383.00
2023-04-03T11:11:04.669Z,98387.00
2023-04-03T11:13:39.462Z,98391.00
2023-04-03T11:16:09.921Z,98382.00
2023-04-03T11:18:45.909Z,98377.00
2023-04-03T11:21:23.604Z,98373.00
2023-04-03T11:23:54.698Z,98377.00
2023-04-03T11:26:29.518Z,98376.00
2023-04-03T11:29:06.244Z,98368.00
2023-04-03T11:32:02.791Z,98370.00
2023-04-03T11:34:41.099Z,98371.00
2023-04-03T11:37:23.046Z,98372.00
2023-04-03T11:40:00.376Z,98373.00
2023-04-03T11:42:40.153Z,98378.00
2023-04-03T11:45:56.152Z,98371.00
2023-04-03T11:48:52.221Z,98366.00
2023-04-03T11:51:45.632Z,98368.00
2023-04-03T11:54:49.570Z,98365.00
2023-04-03T11:58:04.455Z,98359.00
2023-04-03T12:00:56.868Z,98345.00
2023-04-03T12:04:09.001Z,98353.00
2023-04-03T12:07:22.665Z,98350.00
2023-04-03T12:10:03.088Z,98333.00
2023-04-03T12:12:40.292Z,98335.00
2023-04-03T12:15:44.715Z,98324.00
2023-04-03T12:19:03.271Z,98334.00
2023-04-03T12:22:16.750Z,98335.00
2023-04-03T12:24:49.380Z,98322.00
2023-04-03T12:27:42.629Z,98324.00
2023-04-03T12:30:25.889Z,98328.00
2023-04-03T12:33:25.836Z,98301.00
2023-04-03T12:36:09.906Z,98302.00
2023-04-03T12:39:08.238Z,98305.00
2023-04-03T12:41:50.512Z,98306.00
2023-04-03T12:44:42.629Z,98303.00
2023-04-03T12:47:26.333Z,98297.00
2023-04-03T12:49:56.175Z,98289.00
2023-04-03T12:52:43.471Z,98297.00
2023-04-03T12:55:21.984Z,98297.00
2023-04-03T12:57:50.662Z,98300.00
2023-04-03T13:00:35.168Z,98297.00
2023-04-03T13:03:06.822Z,98296.00
2023-04-03T13:05:37.411Z,98284.00
2023-04-03T13:08:15.984Z,98278.00
2023-04-03T13:10:58.695Z,98278.00
2023-04-03T13:13:27.369Z,98282.00
2023-04-03T13:15:57.063Z,98292.00
2023-04-03T13:18:29.923Z,98302.00
2023-04-03T13:21:05.233Z,98281.00
2023-04-03T13:23:40.491Z,98294.00
2023-04-03T13:26:09.982Z,98282.00
2023-04-03T13:28:41.614Z,98284.00
2023-04-03T13:31:21.980Z,98287.00
2023-04-03T13:34:04.120Z,98269.00
2023-04-03T13:36:35.772Z,98268.00
2023-04-03T13:39:27.064Z,98263.00
2023-04-03T13:41:59.173Z,98260.00
2023-04-03T13:44:33.856Z,98268.00
2023-04-03T13:47:18.118Z,98264.00
2023-04-03T13:50:00.046Z,98278.00
2023-04-03T13:52:33.532Z,98268.00
2023-04-03T13:55:37.378Z,98281.00
2023-04-03T13:58:24.364Z,98272.00
2023-04-03T14:00:56.466Z,98266.00
2023-04-03T14:03:28.266Z,98273.00
2023-04-03T14:05:57.225Z,98274.00
2023-04-03T14:08:36.039Z,98260.00
2023-04-03T14:11:17.489Z,98264.00
2023-04-03T14:13:46.419Z,98271.00
2023-04-03T14:16:19.501Z,98266.00
2023-04-03T14:18:49.564Z,98266.00
2023-04-03T14:21:22.176Z,98270.00
2023-04-03T14:23:51.143Z,98270.00
2023-04-03T14:26:24.800Z,98269.00
2023-04-03T14:28:56.449Z,98250.00
2023-04-03T14:31:25.380Z,98262.00
2023-04-03T14:33:54.117Z,98259.00
2023-04-03T14:36:27.643Z,98250.00
2023-04-03T14:38:57.046Z,98252.00
2023-04-03T14:41:28.604Z,98259.00
2023-04-03T14:43:59.480Z,98267.00
2023-04-03T14:46:45.499Z,98251.00
2023-04-03T14:49:25.785Z,98259.00
2023-04-03T14:51:56.987Z,98258.00
2023-04-03T14:54:28.803Z,98256.00
2023-04-03T14:57:02.177Z,98251.00
2023-04-03T14:59:33.204Z,98241.00
2023-04-03T15:02:01.475Z,98239.00
2023-04-03T15:04:30.020Z,98250.00
2023-04-03T15:06:58.455Z,98233.00
2023-04-03T15:09:29.838Z,98233.00
2023-04-03T15:12:00.133Z,98229.00
2023-04-03T15:14:36.322Z,98246.00
2023-04-03T15:17:06.340Z,98248.00
2023-04-03T15:19:40.769Z,98238.00
2023-04-03T15:22:11.885Z,98245.00
2023-04-03T15:24:40.231Z,98254.00
2023-04-03T15:27:10.310Z,98252.00
2023-04-03T15:29:39.648Z,98258.00
2023-04-03T15:32:08.571Z,98245.00
2023-04-03T15:34:37.321Z,98247.00
2023-04-03T15:37:06.047Z,98251.00
2023-04-03T15:39:34.432Z,98250.00
2023-04-03T15:42:06.858Z,98252.00
2023-04-03T15:44:38.147Z,98265.00
2023-04-03T15:47:06.732Z,98255.00
2023-04-03T15:49:36.266Z,98266.00
2023-04-03T15:52:05.648Z,98281.00
2023-04-03T15:54:34.423Z,98250.00
2023-04-03T15:57:02.889Z,98267.00
2023-04-03T15:59:31.925Z,98273.00
2023-04-03T16:02:05.962Z,98260.00
2023-04-03T16:04:36.035Z,98265.00
2023-04-03T16:07:05.865Z,98258.00
2023-04-03T16:09:36.254Z,98266.00
2023-04-03T16:12:05.685Z,98269.00
2023-04-03T16:14:34.297Z,98270.00
2023-04-03T16:17:04.055Z,98275.00
2023-04-03T16:19:32.956Z,98262.00
2023-04-03T16:22:01.485Z,98268.00
2023-04-03T16:24:29.894Z,98268.00
2023-04-03T16:26:58.267Z,98265.00
2023-04-03T16:29:26.676Z,98272.00
2023-04-03T16:31:55.270Z,98267.00
2023-04-03T16:34:27.514Z,98270.00
2023-04-03T16:36:56.132Z,98275.00
2023-04-03T16:39:24.548Z,98271.00
2023-04-03T16:41:52.931Z,98281.00
2023-04-03T16:44:21.327Z,98283.00
2023-04-03T16:46:49.780Z,98282.00
2023-04-03T16:49:18.353Z,98278.00
2023-04-03T16:51:48.256Z,98282.00
2023-04-03T16:54:16.672Z,98290.00
2023-04-03T16:56:45.071Z,98310.00
2023-04-03T16:59:13.434Z,98295.00
2023-04-03T17:01:41.961Z,98292.00
2023-04-03T17:04:10.800Z,98300.00
2023-04-03T17:06:39.325Z,98289.00
2023-04-03T17:09:10.339Z,98306.00
2023-04-03T17:11:39.094Z,98298.00
2023-04-03T17:14:07.496Z,98302.00
2023-04-03T17:16:38.534Z,98307.00
2023-04-03T17:19:07.419Z,98308.00
2023-04-03T17:21:36.315Z,98311.00
2023-04-03T17:24:09.781Z,98313.00
2023-04-03T17:26:38.706Z,98307.00
2023-04-03T17:29:07.371Z,98323.00
2023-04-03T17:31:36.267Z,98320.00
2023-04-03T17:34:04.802Z,98323.00
2023-04-03T17:36:35.046Z,98319.00
2023-04-03T17:39:03.372Z,98313.00
2023-04-03T17:41:33.373Z,98336.00
2023-04-03T17:44:04.088Z,98324.00
2023-04-03T17:46:35.232Z,98334.00
2023-04-03T17:49:04.700Z,98335.00
2023-04-03T17:51:34.812Z,98340.00
2023-04-03T17:54:03.405Z,98323.00
2023-04-03T17:56:33.188Z,98328.00
2023-04-03T17:59:01.761Z,98330.00
2023-04-03T18:01:32.679Z,98334.00
2023-04-03T18:04:05.719Z,98335.00
2023-04-03T18:06:41.127Z,98340.00
2023-04-03T18:09:15.307Z,98355.00
2023-04-03T18:11:46.961Z,98345.00
2023-04-03T18:14:18.626Z,98363.00
2023-04-03T18:16:47.354Z,98347.00
2023-04-03T18:21:47.890Z,98367.00
2023-04-03T18:24:20.537Z,98379.00
2023-04-03T18:26:57.632Z,98362.00
2023-04-03T18:29:27.153Z,98360.00
2023-04-03T18:31:58.852Z,98378.00
2023-04-03T18:34:27.917Z,98375.00
2023-04-03T18:36:56.473Z,98370.00
2023-04-03T18:39:26.280Z,98374.00
2023-04-03T18:42:00.877Z,98384.00
2023-04-03T18:44:31.771Z,98384.00
2023-04-03T18:47:00.715Z,98377.00
2023-04-03T18:49:31.846Z,98381.00
2023-04-03T18:52:00.541Z,98372.00
2023-04-03T18:54:28.894Z,98379.00
2023-04-03T18:56:59.136Z,98375.00
2023-04-03T18:59:27.735Z,98379.00
2023-04-03T19:01:57.203Z,98385.00
2023-04-03T19:04:25.837Z,98381.00
2023-04-03T19:06:54.573Z,98390.00
2023-04-03T19:09:23.696Z,98385.00
2023-04-03T19:11:52.516Z,98403.00
2023-04-03T19:14:23.783Z,98399.00
2023-04-03T19:16:52.215Z,98404.00
2023-04-03T19:19:20.613Z,98404.00
2023-04-03T19:21:48.973Z,98415.00
2023-04-03T19:24:17.276Z,98398.00
2023-04-03T19:26:46.147Z,98399.00
2023-04-03T19:29:14.820Z,98399.00
2023-04-03T19:31:44.585Z,98412.00
2023-04-03T19:34:13.178Z,98407.00
2023-04-03T19:36:42.571Z,98403.00
2023-04-03T19:39:12.317Z,98415.00
2023-04-03T19:41:45.586Z,98429.00
2023-04-03T19:44:14.436Z,98410.00
2023-04-03T19:46:51.167Z,98428.00
2023-04-03T19:49:20.779Z,98408.00
2023-04-03T19:51:49.257Z,98420.00
2023-04-03T19:54:18.692Z,98406.00
2023-04-03T19:56:47.356Z,98409.00
2023-04-03T19:59:16.213Z,98421.00
2023-04-03T20:01:47.150Z,98409.00
2023-04-03T20:04:15.992Z,98413.00
2023-04-03T20:06:44.333Z,98423.00
2023-04-03T20:09:12.711Z,98418.00
2023-04-03T20:11:41.333Z,98417.00
2023-04-03T20:14:09.747Z,98423.00
2023-04-03T20:16:38.022Z,98428.00
2023-04-03T20:19:07.938Z,98414.00
2023-04-03T20:21:37.046Z,98419.00
2023-04-03T20:24:10.780Z,98422.00
2023-04-03T20:26:46.051Z,98425.00
2023-04-03T20:29:16.608Z,98424.00
2023-04-03T20:31:45.209Z,98422.00
2023-04-03T20:34:16.121Z,98420.00
2023-04-03T20:36:48.031Z,98424.00
2023-04-03T20:39:19.339Z,98423.00
2023-04-03T20:41:47.641Z,98425.00
2023-04-03T20:44:18.451Z,98429.00
2023-04-03T20:46:52.768Z,98429.00
2023-04-03T20:49:24.952Z,98426.00
2023-04-03T20:51:53.906Z,98432.00
2023-04-03T20:54:23.368Z,98436.00
2023-04-03T20:56:51.663Z,98420.00
2023-04-03T20:59:20.590Z,98423.00
2023-04-03T21:01:49.905Z,98431.00
2023-04-03T21:04:26.560Z,98434.00
2023-04-03T21:07:52.251Z,98427.00
2023-04-03T21:11:17.016Z,98432.00
2023-04-03T21:14:41.458Z,98420.00
2023-04-03T21:17:09.230Z,98420.00
2023-04-03T21:19:45.783Z,98432.00
2023-04-03T21:22:14.677Z,98418.00
2023-04-03T21:24:44.068Z,98416.00
2023-04-03T21:27:13.102Z,98425.00
2023-04-03T21:29:41.566Z,98421.00
2023-04-03T21:32:09.793Z,98428.00
2023-04-03T21:34:39.697Z,98425.00
2023-04-03T21:37:11.672Z,98413.00
2023-04-03T21:39:41.993Z,98414.00
2023-04-03T21:42:10.410Z,98423.00
2023-04-03T21:44:38.708Z,98428.00
2023-04-03T21:47:07.611Z,98420.00
2023-04-03T21:49:35.810Z,98434.00
2023-04-03T21:52:05.533Z,98415.00
2023-04-03T21:54:34.102Z,98416.00
2023-04-03T21:57:02.853Z,98423.00
2023-04-03T21:59:31.398Z,98417.00
2023-04-03T22:01:59.707Z,98417.00
2023-04-03T22:04:29.982Z,98422.00
2023-04-03T22:06:58.413Z,98417.00
2023-04-03T22:09:28.139Z,98427.00
2023-04-03T22:11:57.100Z,98425.00
2023-04-03T22:14:25.502Z,98433.00
2023-04-03T22:16:54.767Z,98428.00
2023-04-03T22:19:23.626Z,98431.00
2023-04-03T22:21:52.757Z,98426.00
2023-04-03T22:24:21.023Z,98433.00
2023-04-03T22:26:50.648Z,98419.00
2023-04-03T22:29:18.940Z,98418.00
2023-04-03T22:31:47.182Z,98428.00
2023-04-03T22:34:16.679Z,98420.00
2023-04-03T22:36:44.928Z,98411.00
2023-04-03T22:39:15.124Z,98424.00
2023-04-03T22:41:45.224Z,98431.00
2023-04-03T22:44:15.100Z,98416.00
2023-04-03T22:46:43.327Z,98423.00
2023-04-03T22:49:12.132Z,98426.00
2023-04-03T22:51:40.389Z,98421.00
2023-04-03T22:54:08.713Z,98418.00
2023-04-03T22:56:36.961Z,98430.00
2023-04-03T22:59:05.446Z,98416.00
2023-04-03T23:01:36.687Z,98418.00
2023-04-03T23:04:07.138Z,98411.00
2023-04-03T23:06:35.814Z,98414.00
2023-04-03T23:09:04.184Z,98405.00
2023-04-03T23:11:32.454Z,98402.00
2023-04-03T23:14:01.168Z,98407.00
2023-04-03T23:16:29.378Z,98419.00
2023-04-03T23:18:59.295Z,98418.00
2023-04-03T23:21:27.874Z,98415.00
2023-04-03T23:23:56.162Z,98410.00
2023-04-03T23:26:25.478Z,98412.00
2023-04-03T23:28:53.620Z,98416.00
2023-04-03T23:31:22.687Z,98398.00
2023-04-03T23:33:51.277Z,98421.00
2023-04-03T23:36:20.997Z,98408.00
2023-04-03T23:38:49.185Z,98406.00
2023-04-03T23:41:17.393Z,98415.00
2023-04-03T23:43:47.409Z,98415.00
2023-04-03T23:46:15.722Z,98403.00
2023-04-03T23:48:43.931Z,98404.00
2023-04-03T23:51:12.121Z,98397.00
2023-04-03T23:53:41.681Z,98409.00
2023-04-03T23:56:13.118Z,98406.00
2023-04-03T23:58:41.405Z,98403.00
