createdAt,value
2022-09-06T00:00:12.602Z,6.7
2022-09-06T00:02:05.765Z,6.7
2022-09-06T00:04:05.947Z,6.6
2022-09-06T00:06:09.020Z,6.6
2022-09-06T00:08:06.045Z,6.6
2022-09-06T00:10:07.242Z,6.6
2022-09-06T00:12:06.530Z,6.6
2022-09-06T00:14:06.331Z,6.7
2022-09-06T00:16:08.257Z,6.7
2022-09-06T00:18:07.301Z,6.7
2022-09-06T00:20:07.126Z,6.6
2022-09-06T00:22:06.695Z,6.6
2022-09-06T00:24:06.845Z,6.6
2022-09-06T00:26:06.846Z,6.7
2022-09-06T00:28:06.978Z,6.8
2022-09-06T00:30:08.541Z,6.8
2022-09-06T00:32:07.460Z,6.7
2022-09-06T00:34:07.271Z,6.7
2022-09-06T00:36:08.095Z,6.7
2022-09-06T00:38:07.488Z,6.7
2022-09-06T00:40:08.746Z,6.7
2022-09-06T00:42:08.295Z,6.7
2022-09-06T00:44:07.802Z,6.7
2022-09-06T00:46:10.945Z,6.6
2022-09-06T00:48:08.010Z,6.6
2022-09-06T00:50:10.283Z,6.8
2022-09-06T00:52:13.065Z,6.8
2022-09-06T00:54:09.130Z,6.8
2022-09-06T00:56:08.680Z,6.8
2022-09-06T00:58:08.893Z,6.8
2022-09-06T01:00:09.511Z,6.8
2022-09-06T01:02:09.406Z,6.8
2022-09-06T01:04:09.391Z,6.8
2022-09-06T01:06:20.754Z,6.8
2022-09-06T01:08:15.863Z,6.8
2022-09-06T01:10:30.043Z,6.8
2022-09-06T01:12:24.986Z,6.8
2022-09-06T01:14:19.001Z,6.8
2022-09-06T01:16:17.381Z,6.7
2022-09-06T01:18:22.843Z,6.7
2022-09-06T01:20:28.189Z,6.7
2022-09-06T01:22:25.891Z,6.7
2022-09-06T01:24:39.096Z,6.7
2022-09-06T01:26:38.287Z,6.6
2022-09-06T01:28:32.167Z,6.6
2022-09-06T01:30:12.519Z,6.7
2022-09-06T01:32:16.544Z,6.7
2022-09-06T01:34:20.919Z,6.7
2022-09-06T01:36:16.578Z,6.6
2022-09-06T01:38:10.430Z,6.6
2022-09-06T01:40:10.699Z,6.6
2022-09-06T01:42:13.239Z,6.6
2022-09-06T01:44:10.837Z,6.6
2022-09-06T01:46:19.166Z,6.6
2022-09-06T01:48:18.327Z,6.6
2022-09-06T01:50:33.718Z,6.6
2022-09-06T01:52:17.369Z,6.6
2022-09-06T01:54:25.549Z,6.6
2022-09-06T01:56:21.532Z,6.7
2022-09-06T01:58:29.004Z,6.7
2022-09-06T02:00:14.182Z,6.7
2022-09-06T02:02:19.067Z,6.7
2022-09-06T02:04:17.353Z,6.8
2022-09-06T02:06:16.341Z,6.8
2022-09-06T02:08:16.660Z,6.8
2022-09-06T02:10:17.873Z,6.8
2022-09-06T02:12:16.116Z,6.8
2022-09-06T02:14:17.274Z,6.8
2022-09-06T02:16:17.570Z,6.9
2022-09-06T02:18:16.030Z,6.9
2022-09-06T02:20:16.374Z,6.9
2022-09-06T02:22:17.930Z,6.9
2022-09-06T02:24:18.988Z,6.9
2022-09-06T02:26:17.376Z,6.9
2022-09-06T02:28:12.729Z,6.9
2022-09-06T02:30:12.899Z,6.9
2022-09-06T02:32:17.576Z,6.9
2022-09-06T02:34:15.947Z,6.9
2022-09-06T02:36:13.490Z,7
2022-09-06T02:38:13.793Z,7
2022-09-06T02:40:13.315Z,7.1
2022-09-06T02:42:15.578Z,7.1
2022-09-06T02:44:14.097Z,7.1
2022-09-06T02:46:14.068Z,7.1
2022-09-06T02:48:13.644Z,7.1
2022-09-06T02:50:13.666Z,7.2
2022-09-06T02:52:14.966Z,7.2
2022-09-06T02:54:13.921Z,7.2
2022-09-06T02:56:14.009Z,7.2
2022-09-06T02:58:14.792Z,7.2
2022-09-06T03:00:14.550Z,7.2
2022-09-06T03:02:15.293Z,7.2
2022-09-06T03:04:14.399Z,7.4
2022-09-06T03:06:14.503Z,7.4
2022-09-06T03:08:15.098Z,7.4
2022-09-06T03:10:15.695Z,7.4
2022-09-06T03:12:14.798Z,7.4
2022-09-06T03:14:14.941Z,7.5
2022-09-06T03:16:15.008Z,7.5
2022-09-06T03:18:15.058Z,7.5
2022-09-06T03:20:15.243Z,7.5
2022-09-06T03:22:15.307Z,7.7
2022-09-06T03:24:15.366Z,7.7
2022-09-06T03:26:15.612Z,7.6
2022-09-06T03:28:16.097Z,7.6
2022-09-06T03:30:16.013Z,7.8
2022-09-06T03:32:16.009Z,7.8
2022-09-06T03:34:15.951Z,7.8
2022-09-06T03:36:16.082Z,7.7
2022-09-06T03:38:16.629Z,7.7
2022-09-06T03:40:17.563Z,7.7
2022-09-06T03:42:16.447Z,7.7
2022-09-06T03:44:16.505Z,7.7
2022-09-06T03:46:16.699Z,7.6
2022-09-06T03:48:18.375Z,7.6
2022-09-06T03:50:16.966Z,7.5
2022-09-06T03:52:17.098Z,7.7
2022-09-06T03:54:17.069Z,7.7
2022-09-06T03:56:17.216Z,7.7
2022-09-06T03:58:19.655Z,7.7
2022-09-06T04:00:17.505Z,7.7
2022-09-06T04:02:17.616Z,7.7
2022-09-06T04:04:17.645Z,7.8
2022-09-06T04:06:17.987Z,7.8
2022-09-06T04:08:17.873Z,7.9
2022-09-06T04:10:18.475Z,7.9
2022-09-06T04:12:18.042Z,7.9
2022-09-06T04:14:18.206Z,7.9
2022-09-06T04:16:18.429Z,7.8
2022-09-06T04:18:19.956Z,7.8
2022-09-06T04:20:18.619Z,7.8
2022-09-06T04:22:18.965Z,7.7
2022-09-06T04:24:18.754Z,7.7
2022-09-06T04:26:18.884Z,7.7
2022-09-06T04:28:19.713Z,7.8
2022-09-06T04:30:19.129Z,7.8
2022-09-06T04:32:19.193Z,7.6
2022-09-06T04:34:19.359Z,7.6
2022-09-06T04:36:19.709Z,7.6
2022-09-06T04:38:19.846Z,7.8
2022-09-06T04:40:19.648Z,7.8
2022-09-06T04:42:19.928Z,7.8
2022-09-06T04:44:19.871Z,7.8
2022-09-06T04:46:22.882Z,7.8
2022-09-06T04:48:20.078Z,7.9
2022-09-06T04:50:21.760Z,7.9
2022-09-06T04:52:20.366Z,8.1
2022-09-06T04:54:20.434Z,8.1
2022-09-06T04:56:22.659Z,8.1
2022-09-06T04:58:20.758Z,8.1
2022-09-06T05:00:20.904Z,8.1
2022-09-06T05:02:20.959Z,8.1
2022-09-06T05:04:21.062Z,8.1
2022-09-06T05:06:23.378Z,8.1
2022-09-06T05:08:21.328Z,8.3
2022-09-06T05:10:22.465Z,8.3
2022-09-06T05:12:21.698Z,8.5
2022-09-06T05:14:21.645Z,8.6
2022-09-06T05:16:21.810Z,8.5
2022-09-06T05:18:21.823Z,8.5
2022-09-06T05:20:22.113Z,8.5
2022-09-06T05:22:22.172Z,8.5
2022-09-06T05:24:22.263Z,8.5
2022-09-06T05:26:22.400Z,8.7
2022-09-06T05:28:22.569Z,8.7
2022-09-06T05:30:22.758Z,8.9
2022-09-06T05:32:22.853Z,8.9
2022-09-06T05:34:22.920Z,9
2022-09-06T05:36:24.067Z,9.1
2022-09-06T05:38:23.432Z,9.2
2022-09-06T05:40:23.413Z,9.3
2022-09-06T05:42:23.702Z,9.3
2022-09-06T05:44:23.970Z,9.5
2022-09-06T05:46:25.308Z,9.4
2022-09-06T05:48:24.122Z,9.4
2022-09-06T05:50:24.116Z,9.6
2022-09-06T05:52:24.271Z,9.6
2022-09-06T05:54:24.508Z,9.5
2022-09-06T05:56:24.784Z,9.5
2022-09-06T05:58:24.655Z,9.3
2022-09-06T06:00:24.840Z,9.3
2022-09-06T06:02:25.564Z,9.5
2022-09-06T06:04:25.923Z,9.5
2022-09-06T06:06:26.844Z,9.5
2022-09-06T06:08:25.485Z,9.5
2022-09-06T06:10:25.618Z,9.5
2022-09-06T06:12:25.814Z,9.7
2022-09-06T06:14:25.953Z,9.9
2022-09-06T06:16:26.249Z,9.9
2022-09-06T06:18:26.459Z,9.8
2022-09-06T06:20:26.735Z,9.9
2022-09-06T06:22:26.759Z,9.9
2022-09-06T06:24:26.960Z,10.1
2022-09-06T06:26:29.351Z,10.1
2022-09-06T06:28:27.486Z,10.1
2022-09-06T06:30:27.547Z,10.2
2022-09-06T06:32:27.823Z,10.3
2022-09-06T06:34:27.877Z,10.3
2022-09-06T06:36:28.245Z,10.4
2022-09-06T06:38:32.899Z,10.4
2022-09-06T06:40:28.413Z,10.2
2022-09-06T06:42:30.903Z,10.4
2022-09-06T06:44:28.804Z,10.1
2022-09-06T06:46:31.071Z,10.2
2022-09-06T06:48:29.191Z,10.6
2022-09-06T06:50:29.399Z,10.8
2022-09-06T06:52:29.603Z,10.3
2022-09-06T06:54:29.776Z,10.5
2022-09-06T06:56:31.714Z,10.5
2022-09-06T06:58:30.285Z,10.7
2022-09-06T07:00:30.353Z,10.7
2022-09-06T07:02:30.588Z,10.8
2022-09-06T07:04:30.876Z,10.8
2022-09-06T07:08:31.044Z,10.9
2022-09-06T07:12:31.560Z,10.9
2022-09-06T07:14:31.567Z,10.9
2022-09-06T07:16:31.824Z,10.9
2022-09-06T07:18:31.960Z,10.9
2022-09-06T07:22:32.353Z,10
2022-09-06T07:24:32.559Z,10.1
2022-09-06T07:26:33.411Z,10
2022-09-06T07:28:33.049Z,10.1
2022-09-06T07:30:34.630Z,10.1
2022-09-06T07:32:33.819Z,10.1
2022-09-06T07:34:33.430Z,10.1
2022-09-06T07:36:33.622Z,9.9
2022-09-06T07:38:34.829Z,9.7
2022-09-06T07:40:33.987Z,9.6
2022-09-06T07:42:36.637Z,9.4
2022-09-06T07:44:34.579Z,9.3
2022-09-06T07:46:34.631Z,9.2
2022-09-06T07:48:37.157Z,9.2
2022-09-06T07:50:51.194Z,9.4
2022-09-06T07:54:35.172Z,9.6
2022-09-06T07:56:35.301Z,9.6
2022-09-06T07:58:36.129Z,9.6
2022-09-06T08:00:35.748Z,9.6
2022-09-06T08:02:35.889Z,9.5
2022-09-06T08:04:35.976Z,9.5
2022-09-06T08:10:36.395Z,9.5
2022-09-06T08:12:36.546Z,9.5
2022-09-06T08:14:36.699Z,9.5
2022-09-06T08:16:37.485Z,9.5
2022-09-06T08:18:37.395Z,9.7
2022-09-06T08:20:38.219Z,9.5
2022-09-06T08:22:38.566Z,9.4
2022-09-06T08:24:37.499Z,9.4
2022-09-06T08:26:38.738Z,9.4
2022-09-06T08:28:37.857Z,9.2
2022-09-06T08:30:38.063Z,9.2
2022-09-06T08:32:38.045Z,9.1
2022-09-06T08:34:38.226Z,9.1
2022-09-06T08:36:38.511Z,9.4
2022-09-06T08:38:38.642Z,9.4
2022-09-06T08:40:38.685Z,9.4
2022-09-06T08:42:39.327Z,9.4
2022-09-06T08:44:58.875Z,9.4
2022-09-06T08:46:45.803Z,9.3
2022-09-06T08:48:39.285Z,9.3
2022-09-06T08:50:46.553Z,9.3
2022-09-06T08:53:13.133Z,9.1
2022-09-06T08:54:46.771Z,9
2022-09-06T08:56:55.993Z,9
2022-09-06T08:58:58.682Z,9
2022-09-06T09:00:46.255Z,9
2022-09-06T09:02:44.212Z,9
2022-09-06T09:04:44.176Z,9
2022-09-06T09:06:40.744Z,9.1
2022-09-06T09:08:45.330Z,9.3
2022-09-06T09:10:44.248Z,9.1
2022-09-06T09:12:45.545Z,9.1
2022-09-06T09:14:45.842Z,9.3
2022-09-06T09:16:41.634Z,9.4
2022-09-06T09:18:46.000Z,9.4
2022-09-06T09:20:41.586Z,9.6
2022-09-06T09:22:42.637Z,9.4
2022-09-06T09:24:41.990Z,9.4
2022-09-06T09:26:50.058Z,9.3
2022-09-06T09:29:05.718Z,9.3
2022-09-06T09:30:49.237Z,9.3
2022-09-06T09:32:44.288Z,9.3
2022-09-06T09:34:42.601Z,9.3
2022-09-06T09:38:45.337Z,9.3
2022-09-06T09:40:50.509Z,9.3
2022-09-06T09:42:43.840Z,9.3
2022-09-06T09:44:44.120Z,9.3
2022-09-06T09:46:43.984Z,9.3
2022-09-06T09:48:59.504Z,9.3
2022-09-06T09:50:43.773Z,9.4
2022-09-06T09:52:44.358Z,9.5
2022-09-06T09:54:45.801Z,9.5
2022-09-06T09:56:48.677Z,9.5
2022-09-06T09:58:44.500Z,9.5
2022-09-06T10:00:44.651Z,9.5
2022-09-06T10:02:44.761Z,9.5
2022-09-06T10:04:48.092Z,9.5
2022-09-06T10:08:45.294Z,9.6
2022-09-06T10:10:47.551Z,9.6
2022-09-06T10:12:45.625Z,9.6
2022-09-06T10:14:47.614Z,9.6
2022-09-06T10:16:45.902Z,9.7
2022-09-06T10:18:46.207Z,9.7
2022-09-06T10:20:53.740Z,9.9
2022-09-06T10:22:55.429Z,9.8
2022-09-06T10:25:02.707Z,9.9
2022-09-06T10:26:50.350Z,10.1
2022-09-06T10:28:46.927Z,10.1
2022-09-06T10:31:01.504Z,10.1
2022-09-06T10:32:54.768Z,9.9
2022-09-06T10:35:02.491Z,9.8
2022-09-06T10:36:59.661Z,9.8
2022-09-06T10:38:53.553Z,9.7
2022-09-06T10:40:59.322Z,9.7
2022-09-06T10:42:50.567Z,9.7
2022-09-06T10:45:02.251Z,9.7
2022-09-06T10:46:54.740Z,9.8
2022-09-06T10:48:48.620Z,9.9
2022-09-06T10:50:53.705Z,9.9
2022-09-06T10:52:51.944Z,9.9
2022-09-06T10:54:49.718Z,9.9
2022-09-06T10:56:54.991Z,9.8
2022-09-06T11:00:52.385Z,9.8
2022-09-06T11:06:55.766Z,9.9
2022-09-06T11:08:58.329Z,9.9
2022-09-06T11:10:52.550Z,9.9
2022-09-06T11:12:58.124Z,9.9
2022-09-06T11:14:51.387Z,9.9
2022-09-06T11:16:56.104Z,9.8
2022-09-06T11:18:57.908Z,9.8
2022-09-06T11:21:07.343Z,10
2022-09-06T11:23:04.344Z,10
2022-09-06T11:25:20.331Z,10.1
2022-09-06T11:27:03.787Z,10.2
2022-09-06T11:28:54.423Z,10.2
2022-09-06T11:30:56.600Z,10.2
2022-09-06T11:33:08.661Z,10.3
2022-09-06T11:34:55.290Z,10.2
2022-09-06T11:36:56.827Z,10.3
2022-09-06T11:38:55.132Z,10.3
2022-09-06T11:40:59.974Z,10.3
2022-09-06T11:43:11.515Z,10.4
2022-09-06T11:45:13.960Z,10.4
2022-09-06T11:46:59.015Z,10.4
2022-09-06T11:49:03.977Z,10.4
2022-09-06T11:51:01.646Z,10.3
2022-09-06T11:53:00.480Z,10.3
2022-09-06T11:54:00.639Z,10.3
2022-09-06T11:54:16.724Z,10.3
2022-09-06T11:54:56.172Z,10.3
2022-09-06T11:57:07.724Z,10.4
2022-09-06T11:59:00.927Z,10.6
2022-09-06T12:01:27.720Z,10.8
2022-09-06T12:05:17.806Z,11.1
2022-09-06T12:07:08.191Z,11.2
2022-09-06T12:08:56.830Z,11.3
2022-09-06T12:11:03.308Z,11.3
2022-09-06T12:12:58.003Z,11.5
2022-09-06T12:14:56.648Z,11.6
2022-09-06T12:17:20.178Z,11.5
2022-09-06T12:18:59.726Z,11.5
2022-09-06T12:21:01.214Z,11.5
2022-09-06T12:22:57.456Z,11.7
2022-09-06T12:25:00.099Z,11.7
2022-09-06T12:27:11.787Z,11.8
2022-09-06T12:28:59.198Z,11.8
2022-09-06T12:30:58.690Z,11.8
2022-09-06T12:33:01.364Z,11.8
2022-09-06T12:37:01.469Z,11.5
2022-09-06T12:39:01.419Z,11.2
2022-09-06T12:40:59.674Z,10.9
2022-09-06T12:43:01.637Z,10.7
2022-09-06T12:45:03.773Z,10.5
2022-09-06T12:47:06.276Z,10.3
2022-09-06T12:49:03.892Z,10.3
2022-09-06T12:51:02.241Z,10.3
2022-09-06T12:53:03.229Z,10.3
2022-09-06T12:55:12.783Z,10.3
2022-09-06T12:57:12.691Z,10.3
2022-09-06T12:59:17.710Z,10.3
2022-09-06T13:01:08.680Z,10.3
2022-09-06T13:03:12.547Z,10.2
2022-09-06T13:05:06.133Z,10.2
2022-09-06T13:07:04.763Z,10.3
2022-09-06T13:09:02.929Z,10.4
2022-09-06T13:11:07.977Z,10.4
2022-09-06T13:13:03.005Z,10.4
2022-09-06T13:15:07.227Z,10.6
2022-09-06T13:17:03.471Z,10.6
2022-09-06T13:19:15.217Z,10.4
2022-09-06T13:21:06.249Z,10.4
2022-09-06T13:23:08.015Z,10.4
2022-09-06T13:25:05.198Z,10.5
2022-09-06T13:27:22.869Z,10.5
2022-09-06T13:29:22.492Z,10.5
2022-09-06T13:31:08.894Z,10.4
2022-09-06T13:33:07.175Z,10.3
2022-09-06T13:35:05.502Z,10.3
2022-09-06T13:37:08.381Z,10.3
2022-09-06T13:39:05.503Z,10.1
2022-09-06T13:41:21.757Z,10.1
2022-09-06T13:43:10.835Z,10.1
2022-09-06T13:45:20.755Z,10.3
2022-09-06T13:47:06.263Z,10.3
2022-09-06T13:49:06.861Z,10.3
2022-09-06T13:51:07.992Z,10.3
2022-09-06T13:53:06.949Z,10.3
2022-09-06T13:55:07.952Z,10.4
2022-09-06T13:57:07.230Z,10.5
2022-09-06T13:59:08.504Z,10.5
2022-09-06T14:01:09.062Z,10.5
2022-09-06T14:03:11.867Z,10.5
2022-09-06T14:05:08.129Z,10.5
2022-09-06T14:07:08.268Z,10.5
2022-09-06T14:09:09.020Z,10.5
2022-09-06T14:11:09.053Z,10.5
2022-09-06T14:13:08.851Z,10.5
2022-09-06T14:15:09.186Z,10.5
2022-09-06T14:17:09.302Z,10.4
2022-09-06T14:19:09.384Z,10.3
2022-09-06T14:21:09.728Z,10.3
2022-09-06T14:23:09.771Z,10.3
2022-09-06T14:25:09.975Z,10.3
2022-09-06T14:27:10.161Z,10.3
2022-09-06T14:29:10.342Z,10.4
2022-09-06T14:31:11.760Z,10.4
2022-09-06T14:33:10.760Z,10.4
2022-09-06T14:35:11.267Z,10.5
2022-09-06T14:37:13.623Z,10.5
2022-09-06T14:39:11.442Z,10.5
2022-09-06T14:41:12.584Z,10.5
2022-09-06T14:43:11.759Z,10.4
2022-09-06T14:45:11.918Z,10.4
2022-09-06T14:47:12.137Z,10.4
2022-09-06T14:49:12.370Z,10.4
2022-09-06T14:51:15.004Z,10.4
2022-09-06T14:53:40.403Z,10.4
2022-09-06T14:55:13.293Z,10.4
2022-09-06T14:57:13.120Z,10.4
2022-09-06T14:59:13.751Z,10.4
2022-09-06T15:01:16.416Z,10.4
2022-09-06T15:03:13.768Z,10.4
2022-09-06T15:05:13.993Z,10.4
2022-09-06T15:07:14.128Z,10.4
2022-09-06T15:09:15.038Z,10.4
2022-09-06T15:11:15.015Z,10.4
2022-09-06T15:13:14.687Z,10.4
2022-09-06T15:15:14.971Z,10.4
2022-09-06T15:17:15.110Z,10.2
2022-09-06T15:19:15.673Z,10.2
2022-09-06T15:21:16.998Z,10.2
2022-09-06T15:23:24.667Z,10.1
2022-09-06T15:25:15.980Z,10.2
2022-09-06T15:27:16.031Z,10.2
2022-09-06T15:29:16.582Z,10.2
2022-09-06T15:31:16.580Z,10.2
2022-09-06T15:33:17.953Z,10.2
2022-09-06T15:35:16.749Z,10.1
2022-09-06T15:37:17.018Z,10.1
2022-09-06T15:39:17.778Z,10.1
2022-09-06T15:41:19.634Z,10.1
2022-09-06T15:43:17.586Z,10.1
2022-09-06T15:45:17.723Z,10.1
2022-09-06T15:47:19.541Z,10.1
2022-09-06T15:49:24.364Z,10.1
2022-09-06T15:51:19.991Z,10.1
2022-09-06T15:53:18.516Z,10.1
2022-09-06T15:55:18.837Z,10.1
2022-09-06T15:57:19.026Z,10.1
2022-09-06T15:59:19.054Z,10.1
2022-09-06T16:01:21.817Z,10.1
2022-09-06T16:03:19.388Z,9.9
2022-09-06T16:05:19.617Z,10
2022-09-06T16:07:19.777Z,10
2022-09-06T16:09:19.931Z,10
2022-09-06T16:11:20.160Z,10
2022-09-06T16:13:20.291Z,10
2022-09-06T16:15:20.540Z,10
2022-09-06T16:17:20.613Z,10
2022-09-06T16:19:21.134Z,10
2022-09-06T16:21:22.814Z,10
2022-09-06T16:23:21.245Z,10
2022-09-06T16:25:21.294Z,9.9
2022-09-06T16:27:21.580Z,9.9
2022-09-06T16:29:21.731Z,9.9
2022-09-06T16:31:22.150Z,9.9
2022-09-06T16:33:22.116Z,9.9
2022-09-06T16:35:22.190Z,9.9
2022-09-06T16:37:22.366Z,9.9
2022-09-06T16:39:22.625Z,9.9
2022-09-06T16:41:25.987Z,9.9
2022-09-06T16:43:22.892Z,9.9
2022-09-06T16:45:23.160Z,9.9
2022-09-06T16:47:23.322Z,9.9
2022-09-06T16:49:23.660Z,9.8
2022-09-06T16:51:24.908Z,9.8
2022-09-06T16:53:23.928Z,9.8
2022-09-06T16:55:24.531Z,9.7
2022-09-06T16:57:24.214Z,9.7
2022-09-06T16:59:24.528Z,9.7
2022-09-06T17:01:26.287Z,9.7
2022-09-06T17:03:24.776Z,9.7
2022-09-06T17:05:25.280Z,9.6
2022-09-06T17:07:25.136Z,9.6
2022-09-06T17:09:25.295Z,9.5
2022-09-06T17:11:26.935Z,9.5
2022-09-06T17:13:25.675Z,9.5
2022-09-06T17:15:25.913Z,9.6
2022-09-06T17:17:26.064Z,9.7
2022-09-06T17:19:26.459Z,9.7
2022-09-06T17:21:27.701Z,9.5
2022-09-06T17:23:27.394Z,9.5
2022-09-06T17:25:26.733Z,9.5
2022-09-06T17:27:26.931Z,9.5
2022-09-06T17:29:27.112Z,9.5
2022-09-06T17:31:27.983Z,9.4
2022-09-06T17:33:27.516Z,9.4
2022-09-06T17:35:27.618Z,9.4
2022-09-06T17:37:27.804Z,9.3
2022-09-06T17:39:28.180Z,9.3
2022-09-06T17:41:32.526Z,9.3
2022-09-06T17:43:28.451Z,9.2
2022-09-06T17:45:28.490Z,9.1
2022-09-06T17:47:28.731Z,9.1
2022-09-06T17:49:28.883Z,9
2022-09-06T17:51:29.056Z,9
2022-09-06T17:53:29.195Z,9
2022-09-06T17:55:29.545Z,8.9
2022-09-06T17:57:29.513Z,8.9
2022-09-06T17:59:34.799Z,8.9
2022-09-06T18:01:31.806Z,8.9
2022-09-06T18:03:30.071Z,8.9
2022-09-06T18:05:33.805Z,8.8
2022-09-06T18:07:30.294Z,8.8
2022-09-06T18:09:30.519Z,8.7
2022-09-06T18:11:32.914Z,8.7
2022-09-06T18:13:30.744Z,8.7
2022-09-06T18:15:31.774Z,8.7
2022-09-06T18:17:31.022Z,8.7
2022-09-06T18:19:31.255Z,8.7
2022-09-06T18:21:33.741Z,8.7
2022-09-06T18:23:31.974Z,8.7
2022-09-06T18:25:31.661Z,8.7
2022-09-06T18:27:32.589Z,8.7
2022-09-06T18:29:32.060Z,8.7
2022-09-06T18:31:32.193Z,8.7
2022-09-06T18:33:32.320Z,8.7
2022-09-06T18:35:32.398Z,8.8
2022-09-06T18:37:33.865Z,8.8
2022-09-06T18:39:32.785Z,8.8
2022-09-06T18:41:33.534Z,8.8
2022-09-06T18:43:35.676Z,8.8
2022-09-06T18:45:33.273Z,8.8
2022-09-06T18:47:33.359Z,8.8
2022-09-06T18:49:34.764Z,8.8
2022-09-06T18:51:34.247Z,8.8
2022-09-06T18:53:34.110Z,8.8
2022-09-06T18:55:36.264Z,8.9
2022-09-06T18:57:34.169Z,8.9
2022-09-06T18:59:34.367Z,8.9
2022-09-06T19:01:35.119Z,8.9
2022-09-06T19:03:36.317Z,8.9
2022-09-06T19:05:35.365Z,8.8
2022-09-06T19:07:34.956Z,8.8
2022-09-06T19:09:35.346Z,8.8
2022-09-06T19:11:35.664Z,8.8
2022-09-06T19:13:37.414Z,8.8
2022-09-06T19:15:35.594Z,8.8
2022-09-06T19:17:35.937Z,8.8
2022-09-06T19:19:35.917Z,8.8
2022-09-06T19:21:41.478Z,8.8
2022-09-06T19:23:37.970Z,8.8
2022-09-06T19:25:36.365Z,8.8
2022-09-06T19:27:36.883Z,8.8
2022-09-06T19:29:36.762Z,8.8
2022-09-06T19:31:38.278Z,8.8
2022-09-06T19:33:37.004Z,8.8
2022-09-06T19:35:43.728Z,8.8
2022-09-06T19:37:37.406Z,8.8
2022-09-06T19:39:37.616Z,8.8
2022-09-06T19:41:39.004Z,8.8
2022-09-06T19:43:38.375Z,8.8
2022-09-06T19:45:38.815Z,8.8
2022-09-06T19:47:38.162Z,8.8
2022-09-06T19:49:38.424Z,8.8
2022-09-06T19:51:38.624Z,8.8
2022-09-06T19:53:39.785Z,8.8
2022-09-06T19:55:38.793Z,8.8
2022-09-06T19:57:38.950Z,8.8
2022-09-06T19:59:39.175Z,8.8
2022-09-06T20:01:41.572Z,8.8
2022-09-06T20:03:39.503Z,8.8
2022-09-06T20:05:39.558Z,8.8
2022-09-06T20:07:39.668Z,8.8
2022-09-06T20:09:40.006Z,8.8
2022-09-06T20:11:41.246Z,8.8
2022-09-06T20:13:40.108Z,8.8
2022-09-06T20:15:40.279Z,8.8
2022-09-06T20:17:40.431Z,8.8
2022-09-06T20:19:40.592Z,8.8
2022-09-06T20:21:41.072Z,8.8
2022-09-06T20:23:41.275Z,8.8
2022-09-06T20:25:41.010Z,8.8
2022-09-06T20:27:44.394Z,8.8
2022-09-06T20:29:41.304Z,8.8
2022-09-06T20:31:41.530Z,8.8
2022-09-06T20:33:45.885Z,8.8
2022-09-06T20:35:41.784Z,8.8
2022-09-06T20:37:41.917Z,8.8
2022-09-06T20:39:42.138Z,8.8
2022-09-06T20:41:42.224Z,8.7
2022-09-06T20:43:43.036Z,8.7
2022-09-06T20:45:42.536Z,8.7
2022-09-06T20:47:42.701Z,8.7
2022-09-06T20:49:42.925Z,8.6
2022-09-06T20:51:43.098Z,8.6
2022-09-06T20:53:43.488Z,8.6
2022-09-06T20:55:43.378Z,8.6
2022-09-06T20:57:46.242Z,8.6
2022-09-06T20:59:43.680Z,8.6
2022-09-06T21:01:45.527Z,8.6
2022-09-06T21:03:44.335Z,8.6
2022-09-06T21:05:44.252Z,8.6
2022-09-06T21:07:44.388Z,8.6
2022-09-06T21:09:44.626Z,8.6
2022-09-06T21:11:44.816Z,8.7
2022-09-06T21:13:48.273Z,8.6
2022-09-06T21:15:46.902Z,8.6
2022-09-06T21:17:45.185Z,8.8
2022-09-06T21:19:45.359Z,8.6
2022-09-06T21:21:45.548Z,8.6
2022-09-06T21:23:45.691Z,8.5
2022-09-06T21:25:51.834Z,8.4
2022-09-06T21:27:46.047Z,8.4
2022-09-06T21:29:46.149Z,8.4
2022-09-06T21:31:46.440Z,8.4
2022-09-06T21:33:48.124Z,8.4
2022-09-06T21:35:46.695Z,8.5
2022-09-06T21:37:46.860Z,8.5
2022-09-06T21:39:47.045Z,8.5
2022-09-06T21:41:47.175Z,8.5
2022-09-06T21:43:51.520Z,8.5
2022-09-06T21:45:47.449Z,8.4
2022-09-06T21:47:47.654Z,8.4
2022-09-06T21:49:47.818Z,8.4
2022-09-06T21:51:47.952Z,8.4
2022-09-06T21:53:49.934Z,8.4
2022-09-06T21:55:48.366Z,8.4
2022-09-06T21:57:49.884Z,8.4
2022-09-06T21:59:48.566Z,8.4
2022-09-06T22:01:50.515Z,8.5
2022-09-06T22:03:48.990Z,8.3
2022-09-06T22:05:49.107Z,8.3
2022-09-06T22:07:49.233Z,8.3
2022-09-06T22:09:49.610Z,8.3
2022-09-06T22:11:50.844Z,8.3
2022-09-06T22:13:50.258Z,8.3
2022-09-06T22:15:49.919Z,8.3
2022-09-06T22:17:49.974Z,8.3
2022-09-06T22:19:50.125Z,8.3
2022-09-06T22:21:52.058Z,8.2
2022-09-06T22:23:52.099Z,8.2
2022-09-06T22:25:59.653Z,8.1
2022-09-06T22:27:50.759Z,8.1
2022-09-06T22:29:51.161Z,8.1
2022-09-06T22:31:51.196Z,8.1
2022-09-06T22:33:51.295Z,8.1
2022-09-06T22:35:51.546Z,8.1
2022-09-06T22:37:51.529Z,8.2
2022-09-06T22:39:51.766Z,8.2
2022-09-06T22:41:51.902Z,8.2
2022-09-06T22:43:52.069Z,8.2
2022-09-06T22:45:52.354Z,8.1
2022-09-06T22:47:52.267Z,8.1
2022-09-06T22:49:52.448Z,8.1
2022-09-06T22:51:52.558Z,8.1
2022-09-06T22:53:52.710Z,8.1
2022-09-06T22:55:52.861Z,8
2022-09-06T22:57:52.981Z,8
2022-09-06T22:59:53.108Z,8
2022-09-06T23:01:53.269Z,8
2022-09-06T23:03:53.448Z,8
2022-09-06T23:05:58.937Z,8.1
2022-09-06T23:07:53.697Z,8.1
2022-09-06T23:09:53.806Z,8.1
2022-09-06T23:11:54.534Z,8.1
2022-09-06T23:13:54.965Z,8.1
2022-09-06T23:15:54.249Z,8
2022-09-06T23:17:54.328Z,8
2022-09-06T23:19:54.511Z,7.9
2022-09-06T23:21:54.634Z,7.9
2022-09-06T23:23:55.524Z,7.9
2022-09-06T23:25:54.872Z,8
2022-09-06T23:27:55.071Z,7.9
2022-09-06T23:29:55.171Z,7.9
2022-09-06T23:31:55.376Z,7.9
2022-09-06T23:33:57.473Z,7.7
2022-09-06T23:35:55.536Z,7.8
2022-09-06T23:37:55.690Z,7.8
2022-09-06T23:39:56.178Z,7.7
2022-09-06T23:41:56.276Z,7.7
2022-09-06T23:43:56.082Z,7.7
2022-09-06T23:45:56.304Z,7.7
2022-09-06T23:47:56.287Z,7.7
2022-09-06T23:49:56.479Z,7.7
2022-09-06T23:51:56.594Z,7.7
2022-09-06T23:53:56.723Z,7.7
2022-09-06T23:55:56.986Z,7.8
2022-09-06T23:57:56.951Z,7.8
2022-09-06T23:59:57.094Z,7.8
