createdAt,value
2022-09-15T00:01:42.972Z,100211.66
2022-09-15T00:04:06.204Z,100207.38
2022-09-15T00:06:29.394Z,100202.56
2022-09-15T00:08:52.528Z,100199.03
2022-09-15T00:11:19.593Z,100197.47
2022-09-15T00:13:43.158Z,100200.56
2022-09-15T00:16:06.783Z,100207.97
2022-09-15T00:18:30.181Z,100210.97
2022-09-15T00:20:53.459Z,100209.28
2022-09-15T00:23:16.908Z,100215.81
2022-09-15T00:25:44.284Z,100212.75
2022-09-15T00:28:08.958Z,100212.59
2022-09-15T00:30:32.213Z,100214.13
2022-09-15T00:32:55.380Z,100214.19
2022-09-15T00:35:18.785Z,100200.84
2022-09-15T00:37:42.131Z,100194.19
2022-09-15T00:40:05.875Z,100199.84
2022-09-15T00:42:29.179Z,100200.53
2022-09-15T00:44:56.224Z,100206.38
2022-09-15T00:47:20.076Z,100202.47
2022-09-15T00:49:43.613Z,100200.69
2022-09-15T00:52:08.105Z,100186.25
2022-09-15T00:54:32.113Z,100196.16
2022-09-15T00:56:56.229Z,100195.09
2022-09-15T00:59:22.568Z,100191.22
2022-09-15T01:01:47.527Z,100189.00
2022-09-15T01:04:10.897Z,100183.63
2022-09-15T01:06:35.351Z,100175.09
2022-09-15T01:09:01.839Z,100167.16
2022-09-15T01:11:25.171Z,100154.22
2022-09-15T01:13:48.272Z,100160.75
2022-09-15T01:16:16.342Z,100155.22
2022-09-15T01:18:44.904Z,100159.00
2022-09-15T01:21:25.548Z,100162.97
2022-09-15T01:24:25.175Z,100138.03
2022-09-15T01:27:13.657Z,100155.63
2022-09-15T01:29:54.209Z,100146.19
2022-09-15T01:32:37.448Z,100148.34
2022-09-15T01:35:03.675Z,100140.88
2022-09-15T01:37:30.455Z,100142.56
2022-09-15T01:39:53.627Z,100147.81
2022-09-15T01:42:16.822Z,100138.81
2022-09-15T01:44:41.608Z,100140.50
2022-09-15T01:47:07.967Z,100142.72
2022-09-15T01:49:32.675Z,100142.03
2022-09-15T01:51:55.627Z,100134.66
2022-09-15T01:54:18.821Z,100133.22
2022-09-15T01:56:42.088Z,100134.03
2022-09-15T01:59:05.290Z,100129.06
2022-09-15T02:01:32.226Z,100139.94
2022-09-15T02:03:57.942Z,100130.88
2022-09-15T02:06:23.560Z,100138.28
2022-09-15T02:08:49.107Z,100126.16
2022-09-15T02:11:15.491Z,100128.88
2022-09-15T02:13:42.276Z,100129.91
2022-09-15T02:16:12.556Z,100122.38
2022-09-15T02:18:45.292Z,100118.31
2022-09-15T02:21:12.737Z,100109.56
2022-09-15T02:23:37.702Z,100110.59
2022-09-15T02:26:05.069Z,100109.25
2022-09-15T02:28:30.148Z,100108.22
2022-09-15T02:30:53.325Z,100116.16
2022-09-15T02:33:18.017Z,100109.94
2022-09-15T02:35:41.310Z,100114.63
2022-09-15T02:38:06.903Z,100109.94
2022-09-15T02:40:30.142Z,100109.78
2022-09-15T02:42:54.409Z,100117.84
2022-09-15T02:45:17.652Z,100124.53
2022-09-15T02:47:40.881Z,100111.63
2022-09-15T02:50:04.294Z,100125.38
2022-09-15T02:52:27.542Z,100117.13
2022-09-15T02:54:52.141Z,100113.25
2022-09-15T02:57:15.074Z,100117.84
2022-09-15T02:59:55.565Z,100124.03
2022-09-15T03:02:20.617Z,100124.66
2022-09-15T03:04:43.958Z,100122.97
2022-09-15T03:07:07.167Z,100122.97
2022-09-15T03:09:30.480Z,100119.47
2022-09-15T03:11:55.061Z,100124.66
2022-09-15T03:14:17.986Z,100130.88
2022-09-15T03:16:41.225Z,100131.06
2022-09-15T03:19:04.608Z,100131.88
2022-09-15T03:21:29.410Z,100128.53
2022-09-15T03:23:52.569Z,100127.34
2022-09-15T03:26:15.906Z,100133.25
2022-09-15T03:28:40.635Z,100132.72
2022-09-15T03:31:03.851Z,100138.28
2022-09-15T03:33:27.430Z,100133.75
2022-09-15T03:35:51.016Z,100133.25
2022-09-15T03:38:14.226Z,100131.00
2022-09-15T03:40:37.784Z,100135.66
2022-09-15T03:43:00.970Z,100141.41
2022-09-15T03:45:25.637Z,100134.81
2022-09-15T03:47:48.853Z,100138.81
2022-09-15T03:50:12.079Z,100128.53
2022-09-15T03:52:35.226Z,100134.75
2022-09-15T03:54:58.475Z,100128.38
2022-09-15T03:57:21.639Z,100130.53
2022-09-15T03:59:44.878Z,100126.69
2022-09-15T04:02:09.408Z,100128.00
2022-09-15T04:04:32.379Z,100122.91
2022-09-15T04:06:55.584Z,100123.75
2022-09-15T04:09:20.477Z,100129.13
2022-09-15T04:11:43.837Z,100121.16
2022-09-15T04:14:07.060Z,100122.00
2022-09-15T04:16:30.359Z,100117.63
2022-09-15T04:18:55.297Z,100120.56
2022-09-15T04:21:19.218Z,100120.25
2022-09-15T04:23:42.534Z,100109.81
2022-09-15T04:26:06.791Z,100113.34
2022-09-15T04:28:30.505Z,100111.47
2022-09-15T04:30:53.766Z,100112.19
2022-09-15T04:33:17.070Z,100104.25
2022-09-15T04:35:41.587Z,100119.91
2022-09-15T04:38:04.543Z,100119.25
2022-09-15T04:40:27.851Z,100115.19
2022-09-15T04:42:51.028Z,100123.78
2022-09-15T04:45:14.304Z,100117.56
2022-09-15T04:47:37.456Z,100118.09
2022-09-15T04:50:00.714Z,100129.28
2022-09-15T04:52:25.257Z,100120.78
2022-09-15T04:54:48.190Z,100127.78
2022-09-15T04:57:12.013Z,100129.16
2022-09-15T04:59:35.315Z,100135.72
2022-09-15T05:01:58.603Z,100123.25
2022-09-15T05:04:21.761Z,100121.09
2022-09-15T05:06:44.978Z,100128.13
2022-09-15T05:09:10.641Z,100124.00
2022-09-15T05:11:33.968Z,100127.34
2022-09-15T05:13:57.151Z,100130.56
2022-09-15T05:16:21.383Z,100129.72
2022-09-15T05:18:45.722Z,100139.50
2022-09-15T05:21:09.529Z,100133.97
2022-09-15T05:23:32.735Z,100143.56
2022-09-15T05:25:57.871Z,100141.56
2022-09-15T05:28:21.101Z,100145.50
2022-09-15T05:30:44.687Z,100144.66
2022-09-15T05:33:07.990Z,100149.03
2022-09-15T05:35:31.270Z,100144.66
2022-09-15T05:37:54.543Z,100143.66
2022-09-15T05:40:20.709Z,100141.50
2022-09-15T05:42:45.330Z,100142.84
2022-09-15T05:45:08.712Z,100137.81
2022-09-15T05:47:31.942Z,100133.41
2022-09-15T05:49:55.654Z,100134.25
2022-09-15T05:52:18.834Z,100142.72
2022-09-15T05:54:42.053Z,100135.66
2022-09-15T05:57:05.313Z,100140.56
2022-09-15T05:59:29.855Z,100136.84
2022-09-15T06:01:53.157Z,100134.34
2022-09-15T06:04:16.398Z,100130.31
2022-09-15T06:06:39.574Z,100135.69
2022-09-15T06:09:03.147Z,100134.03
2022-09-15T06:11:27.919Z,100129.31
2022-09-15T06:13:51.231Z,100133.72
2022-09-15T06:16:17.204Z,100132.53
2022-09-15T06:18:40.806Z,100135.59
2022-09-15T06:21:05.938Z,100129.91
2022-09-15T06:23:29.182Z,100135.13
2022-09-15T06:25:52.334Z,100127.22
2022-09-15T06:28:15.692Z,100118.97
2022-09-15T06:30:40.253Z,100124.22
2022-09-15T06:33:04.914Z,100130.75
2022-09-15T06:35:28.087Z,100125.19
2022-09-15T06:37:51.671Z,100134.81
2022-09-15T06:40:15.023Z,100133.81
2022-09-15T06:42:38.188Z,100127.44
2022-09-15T06:45:01.457Z,100126.94
2022-09-15T06:47:24.596Z,100126.81
2022-09-15T06:49:49.223Z,100132.84
2022-09-15T06:52:12.444Z,100136.94
2022-09-15T06:54:35.664Z,100126.84
2022-09-15T06:56:58.849Z,100132.72
2022-09-15T06:59:23.945Z,100131.56
2022-09-15T07:01:47.145Z,100136.31
2022-09-15T07:04:10.420Z,100135.31
2022-09-15T07:06:35.013Z,100126.22
2022-09-15T07:08:58.564Z,100132.13
2022-09-15T07:11:21.832Z,100126.44
2022-09-15T07:13:44.987Z,100111.84
2022-09-15T07:16:09.980Z,100112.53
2022-09-15T07:18:33.207Z,100111.38
2022-09-15T07:20:59.513Z,100100.09
2022-09-15T07:23:24.091Z,100096.25
2022-09-15T07:25:47.346Z,100087.84
2022-09-15T07:28:10.531Z,100085.69
2022-09-15T07:30:33.788Z,100079.97
2022-09-15T07:32:57.157Z,100087.03
2022-09-15T07:35:21.804Z,100091.41
2022-09-15T07:37:45.539Z,100091.75
2022-09-15T07:40:11.739Z,100088.75
2022-09-15T07:42:35.614Z,100095.94
2022-09-15T07:44:58.947Z,100096.81
2022-09-15T07:47:23.526Z,100090.41
2022-09-15T07:49:46.810Z,100084.84
2022-09-15T07:52:10.064Z,100086.38
2022-09-15T07:54:33.240Z,100088.06
2022-09-15T07:56:57.819Z,100085.03
2022-09-15T07:59:21.011Z,100078.66
2022-09-15T08:01:44.398Z,100083.72
2022-09-15T08:04:07.564Z,100083.53
2022-09-15T08:06:30.776Z,100082.03
2022-09-15T08:08:59.290Z,100083.53
2022-09-15T08:11:23.738Z,100083.53
2022-09-15T08:13:48.239Z,100073.78
2022-09-15T08:16:11.756Z,100072.09
2022-09-15T08:18:35.191Z,100075.66
2022-09-15T08:20:58.378Z,100078.16
2022-09-15T08:23:23.076Z,100068.91
2022-09-15T08:25:46.235Z,100073.28
2022-09-15T08:28:09.515Z,100073.97
2022-09-15T08:30:34.028Z,100065.88
2022-09-15T08:32:57.317Z,100063.00
2022-09-15T08:35:20.535Z,100054.78
2022-09-15T08:37:43.729Z,100061.00
2022-09-15T08:40:07.943Z,100061.00
2022-09-15T08:42:31.523Z,100065.22
2022-09-15T08:44:56.398Z,100052.59
2022-09-15T08:47:24.267Z,100065.03
2022-09-15T08:49:55.471Z,100067.56
2022-09-15T08:52:21.987Z,100063.88
2022-09-15T08:54:45.118Z,100070.75
2022-09-15T08:57:10.162Z,100061.69
2022-09-15T08:59:34.834Z,100062.19
2022-09-15T09:02:04.462Z,100054.94
2022-09-15T09:04:58.214Z,100062.00
2022-09-15T09:07:42.364Z,100046.69
2022-09-15T09:10:09.648Z,100043.03
2022-09-15T09:12:45.693Z,100036.63
2022-09-15T09:15:16.863Z,100038.16
2022-09-15T09:17:48.068Z,100021.31
2022-09-15T09:20:34.743Z,100029.16
2022-09-15T09:22:57.930Z,100021.22
2022-09-15T09:25:27.534Z,100029.50
2022-09-15T09:27:51.007Z,100025.63
2022-09-15T09:30:15.978Z,100031.19
2022-09-15T09:32:41.576Z,100030.13
2022-09-15T09:35:06.962Z,100014.63
2022-09-15T09:37:31.564Z,100021.88
2022-09-15T09:39:54.816Z,100014.41
2022-09-15T09:42:18.890Z,100011.94
2022-09-15T09:44:42.061Z,100019.97
2022-09-15T09:47:05.419Z,100019.28
2022-09-15T09:49:29.016Z,100020.72
2022-09-15T09:51:53.100Z,100010.06
2022-09-15T09:54:18.087Z,100005.72
2022-09-15T09:56:41.427Z,100012.50
2022-09-15T09:59:05.167Z,100026.25
2022-09-15T10:01:28.355Z,100023.50
2022-09-15T10:03:51.616Z,100016.16
2022-09-15T10:06:15.978Z,100018.53
2022-09-15T10:08:38.959Z,100012.63
2022-09-15T10:11:04.881Z,100008.47
2022-09-15T10:13:28.128Z,100003.47
2022-09-15T10:15:55.717Z,100002.66
2022-09-15T10:18:29.202Z,99995.91
2022-09-15T10:20:52.420Z,99987.91
2022-09-15T10:23:25.678Z,100002.66
2022-09-15T10:25:59.080Z,99984.94
2022-09-15T10:28:25.929Z,99987.16
2022-09-15T10:31:03.403Z,100019.56
2022-09-15T10:33:27.615Z,99994.97
2022-09-15T10:35:50.757Z,99989.44
2022-09-15T10:38:15.829Z,99991.66
2022-09-15T10:40:40.723Z,99985.59
2022-09-15T10:43:15.700Z,99988.56
2022-09-15T10:45:40.974Z,99986.97
2022-09-15T10:48:39.998Z,99981.75
2022-09-15T10:51:08.607Z,99974.28
2022-09-15T10:53:57.225Z,99973.66
2022-09-15T10:56:25.603Z,99962.41
2022-09-15T10:59:13.002Z,99969.28
2022-09-15T11:01:45.079Z,99966.66
2022-09-15T11:04:33.940Z,99962.84
2022-09-15T11:06:59.871Z,99953.78
2022-09-15T11:09:23.934Z,99951.81
2022-09-15T11:12:04.929Z,99950.75
2022-09-15T11:14:39.468Z,99930.72
2022-09-15T11:17:12.226Z,99942.63
2022-09-15T11:19:49.947Z,99924.69
2022-09-15T11:22:14.550Z,99933.16
2022-09-15T11:24:41.318Z,99918.31
2022-09-15T11:27:06.200Z,99941.56
2022-09-15T11:29:30.774Z,99941.25
2022-09-15T11:31:55.941Z,99919.28
2022-09-15T11:34:22.537Z,99936.66
2022-09-15T11:36:47.015Z,99941.88
2022-09-15T11:39:13.616Z,99922.50
2022-09-15T11:41:38.730Z,99933.47
2022-09-15T11:44:07.218Z,99921.53
2022-09-15T11:46:32.929Z,99921.72
2022-09-15T11:48:58.765Z,99921.06
2022-09-15T11:51:23.307Z,99931.59
2022-09-15T11:53:50.698Z,99915.38
2022-09-15T11:56:17.062Z,99912.56
2022-09-15T11:58:51.675Z,99912.34
2022-09-15T12:01:15.541Z,99909.75
2022-09-15T12:03:40.306Z,99910.13
2022-09-15T12:06:06.963Z,99909.81
2022-09-15T12:08:33.849Z,99913.75
2022-09-15T12:10:57.664Z,99905.22
2022-09-15T12:13:22.179Z,99907.63
2022-09-15T12:15:45.528Z,99923.13
2022-09-15T12:18:34.539Z,99929.06
2022-09-15T12:20:57.802Z,99910.25
2022-09-15T12:23:23.799Z,99931.22
2022-09-15T12:25:57.076Z,99906.91
2022-09-15T12:28:54.380Z,99896.00
2022-09-15T12:31:34.635Z,99906.19
2022-09-15T12:33:59.301Z,99893.19
2022-09-15T12:36:39.277Z,99900.47
2022-09-15T12:39:03.206Z,99893.75
2022-09-15T12:41:27.808Z,99892.81
2022-09-15T12:43:53.443Z,99892.00
2022-09-15T12:46:18.321Z,99882.13
2022-09-15T12:48:46.757Z,99893.72
2022-09-15T12:51:11.424Z,99892.31
2022-09-15T12:53:37.378Z,99904.63
2022-09-15T12:56:01.666Z,99876.78
2022-09-15T12:58:30.389Z,99908.06
2022-09-15T13:01:17.091Z,99911.44
2022-09-15T13:04:13.386Z,99885.91
2022-09-15T13:06:37.194Z,99885.72
2022-09-15T13:09:28.088Z,99896.94
2022-09-15T13:11:51.248Z,99893.50
2022-09-15T13:14:20.941Z,99885.09
2022-09-15T13:16:47.190Z,99891.22
2022-09-15T13:19:13.819Z,99890.97
2022-09-15T13:21:37.959Z,99896.47
2022-09-15T13:24:01.114Z,99899.53
2022-09-15T13:26:25.563Z,99900.94
2022-09-15T13:28:50.486Z,99885.09
2022-09-15T13:31:26.794Z,99905.78
2022-09-15T13:39:54.037Z,99882.69
2022-09-15T13:42:33.615Z,99882.38
2022-09-15T13:45:28.004Z,99897.31
2022-09-15T13:48:01.722Z,99895.56
2022-09-15T13:50:25.742Z,99904.69
2022-09-15T13:53:05.145Z,99884.38
2022-09-15T13:55:28.542Z,99878.59
2022-09-15T14:00:36.638Z,99883.38
2022-09-15T14:03:02.266Z,99874.63
2022-09-15T14:05:25.711Z,99885.25
2022-09-15T14:07:52.960Z,99878.69
2022-09-15T14:10:21.948Z,99890.66
2022-09-15T14:12:45.182Z,99875.81
2022-09-15T14:15:08.826Z,99872.81
2022-09-15T14:17:33.082Z,99867.94
2022-09-15T14:19:58.418Z,99869.72
2022-09-15T14:22:26.750Z,99864.63
2022-09-15T14:24:49.882Z,99868.53
2022-09-15T14:27:13.112Z,99866.03
2022-09-15T14:29:39.526Z,99895.31
2022-09-15T14:32:03.991Z,99877.09
2022-09-15T14:34:27.607Z,99875.59
2022-09-15T14:36:58.812Z,99839.91
2022-09-15T14:39:22.892Z,99859.66
2022-09-15T14:41:46.364Z,99867.22
2022-09-15T14:47:11.108Z,99871.81
2022-09-15T14:49:34.321Z,99868.84
2022-09-15T14:51:58.850Z,99869.66
2022-09-15T14:54:27.510Z,99868.16
2022-09-15T14:56:50.673Z,99874.94
2022-09-15T14:59:16.057Z,99868.38
2022-09-15T15:01:40.088Z,99862.75
2022-09-15T15:04:10.001Z,99864.13
2022-09-15T15:06:35.697Z,99868.25
2022-09-15T15:09:01.814Z,99859.00
2022-09-15T15:11:25.068Z,99857.34
2022-09-15T15:13:50.772Z,99861.59
2022-09-15T15:16:19.113Z,99855.09
2022-09-15T15:18:42.557Z,99861.13
2022-09-15T15:21:06.039Z,99863.00
2022-09-15T15:23:29.227Z,99860.50
2022-09-15T15:25:53.885Z,99850.69
2022-09-15T15:28:33.728Z,99850.91
2022-09-15T15:31:06.839Z,99848.00
2022-09-15T15:33:30.190Z,99836.09
2022-09-15T15:36:11.911Z,99852.56
2022-09-15T15:38:36.165Z,99857.97
2022-09-15T15:41:04.639Z,99859.00
2022-09-15T15:43:28.870Z,99868.78
2022-09-15T15:45:57.748Z,99859.47
2022-09-15T15:48:21.152Z,99868.41
2022-09-15T15:50:44.364Z,99876.53
2022-09-15T15:53:07.581Z,99874.84
2022-09-15T15:55:39.204Z,99877.34
2022-09-15T15:58:03.732Z,99883.59
2022-09-15T16:00:27.994Z,99879.22
2022-09-15T16:02:51.094Z,99882.13
2022-09-15T16:05:14.427Z,99880.41
2022-09-15T16:07:37.690Z,99881.47
2022-09-15T16:10:01.070Z,99874.19
2022-09-15T16:12:24.196Z,99867.94
2022-09-15T16:14:48.758Z,99878.09
2022-09-15T16:17:12.023Z,99873.72
2022-09-15T16:19:35.229Z,99884.53
2022-09-15T16:21:58.774Z,99885.34
2022-09-15T16:24:22.021Z,99890.13
2022-09-15T16:26:45.216Z,99882.03
2022-09-15T16:29:08.457Z,99890.97
2022-09-15T16:31:33.368Z,99885.72
2022-09-15T16:33:56.651Z,99890.28
2022-09-15T16:36:19.914Z,99891.31
2022-09-15T16:38:43.373Z,99895.06
2022-09-15T16:41:07.548Z,99886.38
2022-09-15T16:43:30.782Z,99888.16
2022-09-15T16:45:53.960Z,99901.66
2022-09-15T16:48:18.639Z,99902.69
2022-09-15T16:50:50.541Z,99901.00
2022-09-15T16:53:19.931Z,99901.19
2022-09-15T16:55:44.481Z,99906.41
2022-09-15T16:58:07.753Z,99907.59
2022-09-15T17:00:31.675Z,99903.22
2022-09-15T17:02:55.074Z,99905.28
2022-09-15T17:05:21.116Z,99906.28
2022-09-15T17:07:44.484Z,99909.19
2022-09-15T17:10:08.887Z,99915.63
2022-09-15T17:12:32.089Z,99919.16
2022-09-15T17:14:55.286Z,99911.22
2022-09-15T17:17:24.874Z,99919.50
2022-09-15T17:19:48.007Z,99928.44
2022-09-15T17:22:12.544Z,99934.03
2022-09-15T17:24:35.718Z,99931.50
2022-09-15T17:26:58.910Z,99926.31
2022-09-15T17:29:22.330Z,99919.03
2022-09-15T17:31:45.847Z,99919.19
2022-09-15T17:34:11.824Z,99929.84
2022-09-15T17:36:37.296Z,99930.84
2022-09-15T17:39:01.832Z,99930.00
2022-09-15T17:41:25.015Z,99931.19
2022-09-15T17:43:48.452Z,99929.38
2022-09-15T17:46:11.856Z,99927.66
2022-09-15T17:48:36.921Z,99927.88
2022-09-15T17:51:01.563Z,99930.56
2022-09-15T17:53:26.674Z,99926.00
2022-09-15T17:55:51.182Z,99926.19
2022-09-15T17:58:14.331Z,99923.50
2022-09-15T18:00:38.176Z,99927.03
2022-09-15T18:03:03.060Z,99920.78
2022-09-15T18:05:27.110Z,99921.63
2022-09-15T18:07:50.533Z,99918.94
2022-09-15T18:10:13.944Z,99908.97
2022-09-15T18:12:38.688Z,99902.88
2022-09-15T18:15:01.868Z,99902.72
2022-09-15T18:17:25.196Z,99906.41
2022-09-15T18:19:48.484Z,99906.41
2022-09-15T18:22:11.859Z,99910.00
2022-09-15T18:24:35.775Z,99915.38
2022-09-15T18:26:59.386Z,99920.78
2022-09-15T18:29:24.196Z,99921.44
2022-09-15T18:31:47.675Z,99924.31
2022-09-15T18:34:11.146Z,99927.88
2022-09-15T18:36:34.448Z,99920.78
2022-09-15T18:38:57.781Z,99925.16
2022-09-15T18:41:21.142Z,99921.63
2022-09-15T18:43:49.044Z,99905.22
2022-09-15T18:46:13.937Z,99898.78
2022-09-15T18:48:37.420Z,99892.56
2022-09-15T18:51:00.583Z,99894.44
2022-09-15T18:53:23.963Z,99889.84
2022-09-15T18:55:47.501Z,99893.41
2022-09-15T18:58:11.083Z,99899.66
2022-09-15T19:00:34.509Z,99892.41
2022-09-15T19:02:59.351Z,99890.53
2022-09-15T19:05:22.778Z,99889.50
2022-09-15T19:07:46.628Z,99894.06
2022-09-15T19:10:10.981Z,99892.41
2022-09-15T19:12:35.663Z,99892.41
2022-09-15T19:14:59.036Z,99899.66
2022-09-15T19:17:22.509Z,99898.63
2022-09-15T19:19:47.595Z,99897.78
2022-09-15T19:22:11.013Z,99895.09
2022-09-15T19:24:35.382Z,99890.69
2022-09-15T19:26:58.718Z,99893.41
2022-09-15T19:29:22.060Z,99892.56
2022-09-15T19:31:45.354Z,99881.94
2022-09-15T19:34:08.623Z,99890.06
2022-09-15T19:36:33.382Z,99885.69
2022-09-15T19:38:56.543Z,99887.53
2022-09-15T19:41:19.791Z,99888.38
2022-09-15T19:43:43.101Z,99889.38
2022-09-15T19:46:06.627Z,99889.38
2022-09-15T19:48:29.830Z,99889.22
2022-09-15T19:50:53.017Z,99883.81
2022-09-15T19:53:17.712Z,99878.59
2022-09-15T19:55:40.907Z,99879.41
2022-09-15T19:58:04.254Z,99876.91
2022-09-15T20:00:27.576Z,99882.97
2022-09-15T20:02:50.800Z,99880.28
2022-09-15T20:05:13.955Z,99871.31
2022-09-15T20:07:37.104Z,99874.00
2022-09-15T20:10:01.762Z,99883.16
2022-09-15T20:12:25.577Z,99880.28
2022-09-15T20:14:48.830Z,99875.53
2022-09-15T20:17:12.042Z,99871.97
2022-09-15T20:19:35.342Z,99865.91
2022-09-15T20:21:58.517Z,99873.19
2022-09-15T20:24:21.728Z,99869.66
2022-09-15T20:26:46.356Z,99868.97
2022-09-15T20:29:09.543Z,99869.84
2022-09-15T20:31:34.127Z,99870.00
2022-09-15T20:33:57.304Z,99869.16
2022-09-15T20:36:21.540Z,99862.75
2022-09-15T20:38:44.735Z,99868.34
2022-09-15T20:41:08.722Z,99863.97
2022-09-15T20:43:33.323Z,99871.03
2022-09-15T20:45:57.862Z,99866.47
2022-09-15T20:48:21.060Z,99860.41
2022-09-15T20:50:44.315Z,99852.31
2022-09-15T20:53:07.482Z,99860.41
2022-09-15T20:55:30.822Z,99867.00
2022-09-15T20:57:54.117Z,99863.63
2022-09-15T21:00:18.794Z,99860.94
2022-09-15T21:02:42.122Z,99855.16
2022-09-15T21:05:05.919Z,99853.16
2022-09-15T21:07:29.133Z,99855.00
2022-09-15T21:09:52.283Z,99850.47
2022-09-15T21:12:16.010Z,99850.59
2022-09-15T21:14:39.127Z,99849.59
2022-09-15T21:17:03.653Z,99848.59
2022-09-15T21:19:26.891Z,99846.91
2022-09-15T21:21:50.109Z,99837.94
2022-09-15T21:24:13.791Z,99841.50
2022-09-15T21:26:59.048Z,99834.41
2022-09-15T21:29:22.254Z,99841.66
2022-09-15T21:31:45.442Z,99829.00
2022-09-15T21:34:10.181Z,99834.41
2022-09-15T21:36:33.630Z,99822.75
2022-09-15T21:38:57.474Z,99829.00
2022-09-15T21:41:22.452Z,99830.88
2022-09-15T21:43:46.582Z,99819.03
2022-09-15T21:46:13.496Z,99812.78
2022-09-15T21:48:36.735Z,99813.84
2022-09-15T21:51:01.267Z,99803.03
2022-09-15T21:53:24.557Z,99817.38
2022-09-15T21:55:50.307Z,99828.16
2022-09-15T21:58:13.510Z,99813.84
2022-09-15T22:00:36.972Z,99819.22
2022-09-15T22:03:00.332Z,99813.00
2022-09-15T22:05:23.489Z,99817.38
2022-09-15T22:07:48.379Z,99818.41
2022-09-15T22:10:11.539Z,99821.94
2022-09-15T22:12:34.718Z,99822.97
2022-09-15T22:14:58.041Z,99821.09
2022-09-15T22:17:21.198Z,99822.97
2022-09-15T22:19:44.487Z,99819.22
2022-09-15T22:22:08.059Z,99808.44
2022-09-15T22:24:32.605Z,99814.00
2022-09-15T22:26:55.805Z,99818.41
2022-09-15T22:29:19.059Z,99820.25
2022-09-15T22:31:42.368Z,99809.47
2022-09-15T22:34:05.748Z,99805.72
2022-09-15T22:36:30.376Z,99813.00
2022-09-15T22:38:53.871Z,99813.16
2022-09-15T22:41:19.234Z,99814.88
2022-09-15T22:43:43.603Z,99826.50
2022-09-15T22:46:06.753Z,99817.72
2022-09-15T22:48:29.992Z,99821.25
2022-09-15T22:50:53.336Z,99824.78
2022-09-15T22:53:16.506Z,99815.69
2022-09-15T22:55:39.779Z,99808.44
2022-09-15T22:58:04.350Z,99805.72
2022-09-15T23:00:27.543Z,99791.56
2022-09-15T23:02:50.955Z,99789.53
2022-09-15T23:05:14.164Z,99789.69
2022-09-15T23:07:37.324Z,99785.16
2022-09-15T23:10:00.511Z,99788.69
2022-09-15T23:12:23.747Z,99790.38
2022-09-15T23:14:48.300Z,99785.78
2022-09-15T23:17:11.493Z,99775.19
2022-09-15T23:19:34.738Z,99780.59
2022-09-15T23:21:57.922Z,99775.00
2022-09-15T23:24:21.102Z,99765.91
2022-09-15T23:26:44.335Z,99763.19
2022-09-15T23:29:07.452Z,99756.78
2022-09-15T23:31:32.130Z,99756.78
2022-09-15T23:33:55.472Z,99759.28
2022-09-15T23:36:20.251Z,99774.66
2022-09-15T23:38:44.365Z,99777.38
2022-09-15T23:41:07.898Z,99769.25
2022-09-15T23:43:33.125Z,99769.47
2022-09-15T23:45:56.239Z,99766.91
2022-09-15T23:48:20.933Z,99758.31
2022-09-15T23:50:44.463Z,99762.22
2022-09-15T23:53:07.860Z,99766.63
2022-09-15T23:55:31.033Z,99766.63
2022-09-15T23:57:54.252Z,99762.91
