createdAt,value
2019-06-20T00:01:48.391Z,56.56
2019-06-20T00:07:04.072Z,56.90
2019-06-20T00:12:13.009Z,56.72
2019-06-20T00:17:34.630Z,56.99
2019-06-20T00:22:50.768Z,57.08
2019-06-20T00:28:00.610Z,56.90
2019-06-20T00:33:15.332Z,57.53
2019-06-20T00:38:26.079Z,57.57
2019-06-20T00:43:40.949Z,57.76
2019-06-20T00:49:02.026Z,57.76
2019-06-20T00:54:17.057Z,57.70
2019-06-20T00:59:29.349Z,57.63
2019-06-20T01:04:41.752Z,57.76
2019-06-20T01:09:54.339Z,57.72
2019-06-20T01:15:14.786Z,57.63
2019-06-20T01:20:24.011Z,57.16
2019-06-20T01:25:46.996Z,57.60
2019-06-20T01:30:58.410Z,57.58
2019-06-20T01:36:08.545Z,57.49
2019-06-20T01:41:16.986Z,57.41
2019-06-20T01:46:31.269Z,57.12
2019-06-20T01:51:46.739Z,57.41
2019-06-20T01:57:00.235Z,57.59
2019-06-20T02:02:10.418Z,57.48
2019-06-20T02:07:18.986Z,57.43
2019-06-20T02:12:28.184Z,57.16
2019-06-20T02:17:38.115Z,56.71
2019-06-20T02:22:57.199Z,57.00
2019-06-20T02:28:05.432Z,56.77
2019-06-20T02:33:19.925Z,56.88
2019-06-20T02:38:35.405Z,56.75
2019-06-20T02:43:52.074Z,56.73
2019-06-20T02:49:00.357Z,56.90
2019-06-20T02:54:10.643Z,56.81
2019-06-20T02:59:18.563Z,56.89
2019-06-20T03:04:28.292Z,57.00
2019-06-20T03:09:45.753Z,56.53
2019-06-20T03:15:01.033Z,56.20
2019-06-20T03:20:15.348Z,55.76
2019-06-20T03:25:48.170Z,55.36
2019-06-20T03:31:01.384Z,55.54
2019-06-20T03:36:12.618Z,55.62
2019-06-20T03:41:29.633Z,55.76
2019-06-20T03:46:40.011Z,55.76
2019-06-20T03:51:53.416Z,55.95
2019-06-20T03:57:04.742Z,55.98
2019-06-20T04:02:19.966Z,55.91
2019-06-20T04:07:35.680Z,55.81
2019-06-20T04:12:45.131Z,55.57
2019-06-20T04:18:00.520Z,55.25
2019-06-20T04:23:10.552Z,54.88
2019-06-20T04:28:27.521Z,54.73
2019-06-20T04:33:38.391Z,54.69
2019-06-20T04:38:50.617Z,54.68
2019-06-20T04:44:02.183Z,54.54
2019-06-20T04:49:13.439Z,54.52
2019-06-20T04:54:24.269Z,54.94
2019-06-20T04:59:32.612Z,54.74
2019-06-20T05:04:46.061Z,54.85
2019-06-20T05:09:56.882Z,54.94
2019-06-20T05:15:09.192Z,55.65
2019-06-20T05:20:26.556Z,54.93
2019-06-20T05:25:38.404Z,54.54
2019-06-20T05:30:52.570Z,54.41
2019-06-20T05:36:05.742Z,54.56
2019-06-20T05:41:20.043Z,54.60
2019-06-20T05:46:28.551Z,54.40
2019-06-20T05:51:45.335Z,54.48
2019-06-20T05:56:58.027Z,54.38
2019-06-20T06:02:14.395Z,53.75
2019-06-20T06:07:27.442Z,53.00
2019-06-20T06:12:36.773Z,52.42
2019-06-20T06:17:48.623Z,52.53
2019-06-20T06:23:06.217Z,51.66
2019-06-20T06:28:21.314Z,50.89
2019-06-20T06:33:30.023Z,50.00
2019-06-20T06:38:39.498Z,50.15
2019-06-20T06:43:48.838Z,50.08
2019-06-20T06:49:02.379Z,50.21
2019-06-20T06:54:16.809Z,50.72
2019-06-20T06:59:27.565Z,50.90
2019-06-20T07:04:56.522Z,50.15
2019-06-20T07:10:14.099Z,49.56
2019-06-20T07:15:27.498Z,49.41
2019-06-20T07:20:44.263Z,49.20
2019-06-20T07:25:56.261Z,48.63
2019-06-20T07:31:13.964Z,47.56
2019-06-20T07:36:24.038Z,46.97
2019-06-20T07:41:52.168Z,45.55
2019-06-20T07:47:17.034Z,45.09
2019-06-20T07:52:24.513Z,44.84
2019-06-20T07:57:38.556Z,44.42
2019-06-20T08:02:49.279Z,44.42
2019-06-20T08:07:58.160Z,44.71
2019-06-20T08:13:08.336Z,45.42
2019-06-20T08:18:14.432Z,45.42
2019-06-20T08:23:45.638Z,45.22
2019-06-20T08:29:10.430Z,44.97
2019-06-20T08:34:08.390Z,44.79
2019-06-20T08:39:22.678Z,44.35
2019-06-20T08:44:36.326Z,43.53
2019-06-20T08:49:52.913Z,42.76
2019-06-20T08:55:05.951Z,42.56
2019-06-20T09:00:18.912Z,42.90
2019-06-20T09:05:34.151Z,42.90
2019-06-20T09:10:48.842Z,42.14
2019-06-20T09:16:00.829Z,42.05
2019-06-20T09:21:11.662Z,41.34
2019-06-20T09:26:27.196Z,40.89
2019-06-20T09:31:41.100Z,40.73
2019-06-20T09:36:59.416Z,41.03
2019-06-20T09:42:29.810Z,41.03
2019-06-20T09:47:50.430Z,40.65
2019-06-20T09:53:08.043Z,39.94
2019-06-20T09:58:21.318Z,40.14
2019-06-20T10:03:35.605Z,40.26
2019-06-20T10:08:52.277Z,40.38
2019-06-20T10:14:04.851Z,40.85
2019-06-20T10:19:22.275Z,41.08
2019-06-20T10:24:30.609Z,40.42
2019-06-20T10:29:48.978Z,40.27
2019-06-20T10:35:05.762Z,39.46
2019-06-20T10:41:13.374Z,39.15
2019-06-20T10:46:30.113Z,40.13
2019-06-20T10:51:45.990Z,38.94
2019-06-20T10:57:03.393Z,38.46
2019-06-20T11:02:15.603Z,38.88
2019-06-20T11:07:23.139Z,39.94
2019-06-20T11:12:45.542Z,40.76
2019-06-20T11:17:56.909Z,40.71
2019-06-20T11:23:12.270Z,40.04
2019-06-20T11:28:24.032Z,38.90
2019-06-20T11:33:39.014Z,39.51
2019-06-20T11:38:51.072Z,38.17
2019-06-20T11:44:03.873Z,37.82
2019-06-20T11:49:23.268Z,37.90
2019-06-20T11:54:38.722Z,38.28
2019-06-20T11:59:47.936Z,36.80
2019-06-20T12:05:01.431Z,36.47
2019-06-20T12:10:15.954Z,36.24
2019-06-20T12:15:28.800Z,37.18
2019-06-20T12:20:48.724Z,37.85
2019-06-20T12:26:03.621Z,38.24
2019-06-20T12:31:20.556Z,37.99
2019-06-20T12:36:30.485Z,38.05
2019-06-20T12:41:41.509Z,36.87
2019-06-20T12:46:53.161Z,37.48
2019-06-20T12:52:09.511Z,37.29
2019-06-20T13:02:54.680Z,37.42
2019-06-20T13:08:13.456Z,38.68
2019-06-20T13:13:28.342Z,38.15
2019-06-20T13:18:46.273Z,38.76
2019-06-20T13:23:58.370Z,39.27
2019-06-20T13:29:10.053Z,40.14
2019-06-20T13:34:25.320Z,41.37
2019-06-20T13:39:38.513Z,41.63
2019-06-20T13:44:58.668Z,42.61
2019-06-20T13:50:11.419Z,42.28
2019-06-20T13:55:22.068Z,41.08
2019-06-20T14:00:32.810Z,36.86
2019-06-20T14:05:42.861Z,36.91
2019-06-20T14:10:54.507Z,30.41
2019-06-20T14:16:08.758Z,27.89
2019-06-20T14:21:21.967Z,28.34
2019-06-20T14:26:36.206Z,28.24
2019-06-20T14:31:53.777Z,27.97
2019-06-20T14:37:07.491Z,27.32
2019-06-20T14:42:16.363Z,32.34
2019-06-20T14:47:29.846Z,35.14
2019-06-20T14:52:38.111Z,36.80
2019-06-20T14:57:55.251Z,36.80
2019-06-20T15:03:09.857Z,38.01
2019-06-20T15:08:24.966Z,37.67
2019-06-20T15:13:46.210Z,38.77
2019-06-20T15:18:57.239Z,39.93
2019-06-20T15:24:14.082Z,39.20
2019-06-20T15:29:28.103Z,39.10
2019-06-20T15:34:42.660Z,39.14
2019-06-20T15:39:51.772Z,38.95
2019-06-20T15:45:05.507Z,37.81
2019-06-20T15:50:13.618Z,38.27
2019-06-20T15:55:25.865Z,38.77
2019-06-20T16:00:46.800Z,38.62
2019-06-20T16:06:02.058Z,38.29
2019-06-20T16:11:12.416Z,38.77
2019-06-20T16:16:20.944Z,38.99
2019-06-20T16:21:35.314Z,39.31
2019-06-20T16:26:50.681Z,40.19
2019-06-20T16:31:59.840Z,39.40
2019-06-20T16:37:15.656Z,40.42
2019-06-20T16:42:32.388Z,40.42
2019-06-20T16:47:42.943Z,40.22
2019-06-20T16:52:50.393Z,40.07
2019-06-20T16:58:10.528Z,41.91
2019-06-20T17:03:40.778Z,40.61
2019-06-20T17:08:41.480Z,41.29
2019-06-20T17:13:54.857Z,41.42
2019-06-20T17:19:08.815Z,40.60
2019-06-20T17:24:20.464Z,38.95
2019-06-20T17:29:33.233Z,41.29
2019-06-20T17:34:48.451Z,39.78
2019-06-20T17:40:12.863Z,39.47
2019-06-20T17:45:23.152Z,40.57
2019-06-20T17:50:35.561Z,40.00
2019-06-20T17:55:49.718Z,40.09
2019-06-20T18:01:02.107Z,40.02
2019-06-20T18:06:17.316Z,39.83
2019-06-20T18:11:31.084Z,40.45
2019-06-20T18:16:49.649Z,42.17
2019-06-20T18:21:59.898Z,41.23
2019-06-20T18:27:18.688Z,41.07
2019-06-20T18:32:35.589Z,42.10
2019-06-20T18:37:49.727Z,43.04
2019-06-20T18:43:03.329Z,43.21
2019-06-20T18:48:18.527Z,42.63
2019-06-20T18:53:31.661Z,43.80
2019-06-20T18:58:40.829Z,44.82
2019-06-20T19:03:52.029Z,43.87
2019-06-20T19:09:09.386Z,44.93
2019-06-20T19:14:27.213Z,44.24
2019-06-20T19:19:35.356Z,44.00
2019-06-20T19:24:48.058Z,44.40
2019-06-20T19:30:00.232Z,45.55
2019-06-20T19:35:11.709Z,45.89
2019-06-20T19:40:24.231Z,46.29
2019-06-20T19:45:36.189Z,46.27
2019-06-20T19:50:47.375Z,46.60
2019-06-20T19:56:05.524Z,47.34
2019-06-20T20:01:18.075Z,47.04
2019-06-20T20:06:31.658Z,47.92
2019-06-20T20:11:38.453Z,47.61
2019-06-20T20:16:54.147Z,48.17
2019-06-20T20:22:09.389Z,48.40
2019-06-20T20:27:25.076Z,47.94
2019-06-20T20:32:31.762Z,48.42
2019-06-20T20:37:41.491Z,48.57
2019-06-20T20:42:57.256Z,48.42
2019-06-20T20:48:10.375Z,48.91
2019-06-20T20:53:32.050Z,49.17
2019-06-20T20:58:44.507Z,48.93
2019-06-20T21:04:00.902Z,48.66
2019-06-20T21:09:14.456Z,48.48
2019-06-20T21:14:23.358Z,48.71
2019-06-20T21:19:39.435Z,49.02
2019-06-20T21:24:47.308Z,48.44
2019-06-20T21:29:54.805Z,48.51
2019-06-20T21:35:10.218Z,48.09
2019-06-20T21:40:23.555Z,46.62
2019-06-20T21:45:37.569Z,47.51
2019-06-20T21:50:52.934Z,47.43
2019-06-20T21:56:04.118Z,48.04
2019-06-20T22:01:19.794Z,48.77
2019-06-20T22:06:33.984Z,49.20
2019-06-20T22:11:46.691Z,49.13
2019-06-20T22:16:58.348Z,49.28
2019-06-20T22:22:11.825Z,49.14
2019-06-20T22:27:22.586Z,48.62
2019-06-20T22:32:35.112Z,48.58
2019-06-20T22:37:48.356Z,48.88
2019-06-20T22:43:05.547Z,48.99
2019-06-20T22:48:22.345Z,48.66
2019-06-20T22:53:34.918Z,49.20
2019-06-20T22:58:41.983Z,49.28
2019-06-20T23:03:52.469Z,49.51
2019-06-20T23:09:03.031Z,49.60
2019-06-20T23:14:17.978Z,49.82
2019-06-20T23:19:34.375Z,50.03
2019-06-20T23:24:46.417Z,49.96
2019-06-20T23:29:58.792Z,49.99
2019-06-20T23:35:11.935Z,50.09
2019-06-20T23:40:20.490Z,50.21
2019-06-20T23:45:32.318Z,50.47
2019-06-20T23:50:42.917Z,50.58
2019-06-20T23:55:52.519Z,50.77
