createdAt,value
2023-03-28T00:01:34.856Z,41.92
2023-03-28T00:04:05.777Z,42.24
2023-03-28T00:06:36.242Z,42.08
2023-03-28T00:09:06.575Z,42.05
2023-03-28T00:11:37.521Z,42.45
2023-03-28T00:14:09.708Z,42.47
2023-03-28T00:16:42.011Z,42.22
2023-03-28T00:19:16.144Z,42.22
2023-03-28T00:21:49.970Z,42.14
2023-03-28T00:24:23.340Z,42.21
2023-03-28T00:26:55.188Z,41.95
2023-03-28T00:29:34.250Z,42.10
2023-03-28T00:32:04.914Z,42.10
2023-03-28T00:34:35.570Z,42.33
2023-03-28T00:37:05.931Z,42.31
2023-03-28T00:39:35.962Z,42.49
2023-03-28T00:42:06.525Z,42.17
2023-03-28T00:44:54.501Z,42.05
2023-03-28T00:47:44.308Z,42.39
2023-03-28T00:50:22.210Z,42.43
2023-03-28T00:52:59.591Z,42.27
2023-03-28T00:55:36.055Z,42.16
2023-03-28T00:58:12.209Z,42.28
2023-03-28T01:00:47.400Z,42.69
2023-03-28T01:03:20.757Z,42.33
2023-03-28T01:05:51.484Z,42.28
2023-03-28T01:08:26.898Z,42.35
2023-03-28T01:10:57.981Z,42.48
2023-03-28T01:13:33.078Z,42.10
2023-03-28T01:16:07.839Z,42.33
2023-03-28T01:18:41.921Z,42.21
2023-03-28T01:21:55.467Z,42.45
2023-03-28T01:25:24.573Z,42.52
2023-03-28T01:28:02.688Z,42.34
2023-03-28T01:31:19.950Z,42.57
2023-03-28T01:34:32.778Z,42.32
2023-03-28T01:37:33.966Z,42.29
2023-03-28T01:40:28.018Z,42.19
2023-03-28T01:43:15.577Z,42.14
2023-03-28T01:45:59.005Z,42.52
2023-03-28T01:48:44.617Z,42.28
2023-03-28T01:51:26.834Z,42.19
2023-03-28T01:54:07.963Z,42.20
2023-03-28T01:56:44.662Z,42.17
2023-03-28T01:59:22.145Z,42.22
2023-03-28T02:02:03.068Z,42.04
2023-03-28T02:04:36.623Z,42.33
2023-03-28T02:07:09.222Z,42.13
2023-03-28T02:09:45.678Z,42.31
2023-03-28T02:12:22.608Z,42.14
2023-03-28T02:14:56.394Z,42.45
2023-03-28T02:17:30.617Z,42.14
2023-03-28T02:20:09.263Z,42.02
2023-03-28T02:22:49.603Z,42.16
2023-03-28T02:25:22.723Z,42.11
2023-03-28T02:27:57.970Z,42.06
2023-03-28T02:30:29.061Z,42.16
2023-03-28T02:33:03.097Z,42.16
2023-03-28T02:35:59.136Z,42.14
2023-03-28T02:38:42.813Z,42.22
2023-03-28T02:41:29.465Z,41.91
2023-03-28T02:44:23.019Z,42.05
2023-03-28T02:47:11.832Z,42.04
2023-03-28T02:50:05.062Z,42.27
2023-03-28T02:52:52.475Z,42.05
2023-03-28T02:55:33.674Z,42.04
2023-03-28T02:58:12.618Z,42.16
2023-03-28T03:00:43.270Z,42.03
2023-03-28T03:03:14.355Z,42.36
2023-03-28T03:05:44.379Z,42.13
2023-03-28T03:08:14.909Z,42.14
2023-03-28T03:10:45.103Z,41.82
2023-03-28T03:13:18.727Z,42.12
2023-03-28T03:15:49.911Z,42.18
2023-03-28T03:18:20.428Z,41.93
2023-03-28T03:20:50.635Z,41.79
2023-03-28T03:23:21.432Z,41.72
2023-03-28T03:25:52.216Z,41.96
2023-03-28T03:28:24.600Z,42.03
2023-03-28T03:30:55.623Z,41.82
2023-03-28T03:33:25.436Z,42.03
2023-03-28T03:35:55.926Z,41.92
2023-03-28T03:38:26.381Z,42.32
2023-03-28T03:40:56.979Z,41.71
2023-03-28T03:43:30.015Z,41.86
2023-03-28T03:46:01.396Z,42.00
2023-03-28T03:48:31.840Z,42.13
2023-03-28T03:51:02.260Z,42.09
2023-03-28T03:53:32.857Z,42.23
2023-03-28T03:56:04.343Z,41.90
2023-03-28T03:58:36.140Z,41.85
2023-03-28T04:01:06.535Z,41.98
2023-03-28T04:03:37.079Z,42.53
2023-03-28T04:06:08.684Z,42.53
2023-03-28T04:08:39.460Z,41.93
2023-03-28T04:11:11.104Z,42.38
2023-03-28T04:13:43.581Z,42.43
2023-03-28T04:16:15.901Z,42.38
2023-03-28T04:18:51.200Z,42.58
2023-03-28T04:21:27.918Z,42.60
2023-03-28T04:24:02.176Z,42.57
2023-03-28T04:26:35.996Z,42.33
2023-03-28T04:29:09.774Z,42.56
2023-03-28T04:31:40.908Z,42.52
2023-03-28T04:34:14.081Z,42.33
2023-03-28T04:36:45.426Z,42.53
2023-03-28T04:39:16.050Z,42.39
2023-03-28T04:41:47.763Z,42.33
2023-03-28T04:44:20.157Z,42.33
2023-03-28T04:46:51.309Z,42.42
2023-03-28T04:49:22.202Z,42.21
2023-03-28T04:51:52.374Z,42.65
2023-03-28T04:54:22.547Z,42.42
2023-03-28T04:56:53.180Z,42.56
2023-03-28T04:59:25.186Z,42.69
2023-03-28T05:01:55.536Z,42.47
2023-03-28T05:04:27.001Z,42.57
2023-03-28T05:06:58.151Z,42.81
2023-03-28T05:09:29.205Z,42.69
2023-03-28T05:11:59.934Z,42.40
2023-03-28T05:14:32.253Z,42.80
2023-03-28T05:17:02.406Z,42.54
2023-03-28T05:19:32.080Z,42.70
2023-03-28T05:22:02.172Z,42.66
2023-03-28T05:24:33.322Z,42.37
2023-03-28T05:27:04.055Z,42.72
2023-03-28T05:29:36.730Z,42.50
2023-03-28T05:32:07.248Z,42.67
2023-03-28T05:34:37.678Z,42.68
2023-03-28T05:37:08.154Z,42.81
2023-03-28T05:39:38.706Z,42.40
2023-03-28T05:42:09.395Z,42.98
2023-03-28T05:44:41.818Z,43.00
2023-03-28T05:47:12.149Z,42.53
2023-03-28T05:49:42.171Z,43.04
2023-03-28T05:52:12.319Z,42.82
2023-03-28T05:54:50.573Z,42.92
2023-03-28T05:57:22.567Z,42.94
2023-03-28T05:59:54.839Z,42.79
2023-03-28T06:02:26.165Z,42.93
2023-03-28T06:04:56.767Z,42.58
2023-03-28T06:07:39.269Z,42.82
2023-03-28T06:10:15.160Z,42.82
2023-03-28T06:12:45.737Z,42.82
2023-03-28T06:15:18.014Z,42.95
2023-03-28T06:17:48.409Z,43.02
2023-03-28T06:20:19.117Z,42.87
2023-03-28T06:22:49.293Z,42.74
2023-03-28T06:25:19.433Z,42.75
2023-03-28T06:27:49.869Z,42.85
2023-03-28T06:30:22.669Z,42.82
2023-03-28T06:32:53.381Z,43.15
2023-03-28T06:35:23.770Z,42.90
2023-03-28T06:37:53.656Z,42.95
2023-03-28T06:40:24.158Z,42.79
2023-03-28T06:42:55.088Z,42.91
2023-03-28T06:45:27.287Z,42.97
2023-03-28T06:47:57.456Z,42.83
2023-03-28T06:50:27.768Z,43.04
2023-03-28T06:52:58.187Z,42.98
2023-03-28T06:55:28.354Z,42.82
2023-03-28T06:57:58.845Z,42.93
2023-03-28T07:00:31.192Z,42.86
2023-03-28T07:03:01.587Z,42.78
2023-03-28T07:05:32.551Z,42.70
2023-03-28T07:08:02.264Z,42.67
2023-03-28T07:10:32.805Z,42.58
2023-03-28T07:13:03.777Z,42.63
2023-03-28T07:15:36.698Z,42.48
2023-03-28T07:18:11.809Z,42.41
2023-03-28T07:20:44.185Z,42.53
2023-03-28T07:23:15.758Z,42.19
2023-03-28T07:25:46.412Z,42.26
2023-03-28T07:28:16.920Z,42.01
2023-03-28T07:30:49.186Z,42.10
2023-03-28T07:33:25.891Z,42.18
2023-03-28T07:36:00.993Z,41.95
2023-03-28T07:38:31.652Z,42.02
2023-03-28T07:41:04.207Z,42.05
2023-03-28T07:43:34.856Z,42.08
2023-03-28T07:46:09.762Z,41.99
2023-03-28T07:48:41.448Z,41.95
2023-03-28T07:51:14.279Z,42.06
2023-03-28T07:53:44.780Z,41.58
2023-03-28T07:56:15.182Z,41.65
2023-03-28T07:58:45.378Z,41.74
2023-03-28T08:01:19.111Z,41.81
2023-03-28T08:03:49.120Z,41.47
2023-03-28T08:06:31.713Z,41.33
2023-03-28T08:09:03.240Z,41.52
2023-03-28T08:11:33.481Z,41.45
2023-03-28T08:14:04.067Z,41.42
2023-03-28T08:16:41.287Z,41.04
2023-03-28T08:19:12.895Z,41.25
2023-03-28T08:21:42.670Z,41.01
2023-03-28T08:24:17.506Z,41.27
2023-03-28T08:26:52.701Z,41.29
2023-03-28T08:29:23.608Z,41.03
2023-03-28T08:31:56.585Z,41.13
2023-03-28T08:34:26.685Z,40.76
2023-03-28T08:36:58.031Z,40.82
2023-03-28T08:39:28.423Z,40.63
2023-03-28T08:42:31.516Z,40.44
2023-03-28T08:45:40.994Z,40.26
2023-03-28T08:48:23.118Z,40.62
2023-03-28T08:51:01.801Z,40.47
2023-03-28T08:53:39.298Z,40.38
2023-03-28T08:56:11.739Z,40.47
2023-03-28T08:58:52.297Z,40.34
2023-03-28T09:01:23.896Z,40.45
2023-03-28T09:03:58.651Z,39.83
2023-03-28T09:06:38.477Z,39.91
2023-03-28T09:09:38.673Z,39.75
2023-03-28T09:12:31.270Z,40.08
2023-03-28T09:15:32.830Z,39.68
2023-03-28T09:18:34.314Z,40.38
2023-03-28T09:21:20.240Z,40.08
2023-03-28T09:24:16.813Z,39.77
2023-03-28T09:26:56.761Z,39.85
2023-03-28T09:29:29.173Z,39.92
2023-03-28T09:32:05.343Z,39.73
2023-03-28T09:34:43.072Z,39.61
2023-03-28T09:37:31.241Z,39.56
2023-03-28T09:40:14.761Z,39.68
2023-03-28T09:42:58.293Z,39.65
2023-03-28T09:45:46.082Z,39.32
2023-03-28T09:48:24.853Z,39.58
2023-03-28T09:50:56.333Z,39.23
2023-03-28T09:53:33.144Z,39.12
2023-03-28T09:56:08.570Z,39.06
2023-03-28T09:58:53.526Z,39.05
2023-03-28T10:01:42.589Z,39.46
2023-03-28T10:04:18.185Z,39.18
2023-03-28T10:06:50.668Z,39.07
2023-03-28T10:09:27.388Z,39.38
2023-03-28T10:12:00.124Z,38.75
2023-03-28T10:14:37.067Z,39.06
2023-03-28T10:17:14.674Z,38.94
2023-03-28T10:19:48.293Z,39.14
2023-03-28T10:22:26.037Z,38.97
2023-03-28T10:24:59.206Z,38.46
2023-03-28T10:27:33.248Z,38.79
2023-03-28T10:30:19.804Z,38.61
2023-03-28T10:33:22.797Z,38.49
2023-03-28T10:36:01.138Z,38.96
2023-03-28T10:38:38.520Z,38.49
2023-03-28T10:41:22.293Z,38.42
2023-03-28T10:43:55.080Z,38.44
2023-03-28T10:46:31.134Z,38.05
2023-03-28T10:49:08.001Z,38.52
2023-03-28T10:51:42.481Z,38.24
2023-03-28T10:54:48.704Z,37.98
2023-03-28T10:57:34.621Z,37.96
2023-03-28T11:00:13.656Z,38.62
2023-03-28T11:03:17.428Z,38.34
2023-03-28T11:06:05.772Z,38.32
2023-03-28T11:08:56.566Z,38.26
2023-03-28T11:12:08.377Z,38.31
2023-03-28T11:14:59.506Z,38.46
2023-03-28T11:17:46.099Z,38.15
2023-03-28T11:20:41.128Z,38.42
2023-03-28T11:23:44.925Z,37.87
2023-03-28T11:26:19.572Z,38.51
2023-03-28T11:29:11.320Z,38.36
2023-03-28T11:31:50.425Z,37.79
2023-03-28T11:34:29.128Z,37.92
2023-03-28T11:37:07.803Z,38.21
2023-03-28T11:39:45.168Z,38.25
2023-03-28T11:42:25.243Z,38.38
2023-03-28T11:45:08.136Z,38.36
2023-03-28T11:47:47.650Z,37.72
2023-03-28T11:50:25.156Z,37.70
2023-03-28T11:53:03.832Z,38.04
2023-03-28T11:55:41.976Z,38.02
2023-03-28T11:58:23.734Z,37.71
2023-03-28T12:01:05.842Z,37.83
2023-03-28T12:03:59.441Z,37.87
2023-03-28T12:06:44.025Z,38.13
2023-03-28T12:09:34.072Z,38.25
2023-03-28T12:12:12.620Z,38.09
2023-03-28T12:14:55.017Z,38.11
2023-03-28T12:17:31.196Z,38.22
2023-03-28T12:20:07.350Z,37.87
2023-03-28T12:22:45.367Z,38.07
2023-03-28T12:25:29.065Z,37.82
2023-03-28T12:28:12.084Z,37.57
2023-03-28T12:30:50.456Z,37.36
2023-03-28T12:33:38.328Z,37.63
2023-03-28T12:36:24.611Z,37.67
2023-03-28T12:39:02.365Z,37.50
2023-03-28T12:41:38.350Z,37.22
2023-03-28T12:44:15.290Z,37.49
2023-03-28T12:46:53.161Z,36.65
2023-03-28T12:49:35.180Z,37.22
2023-03-28T12:52:15.755Z,36.98
2023-03-28T12:55:02.182Z,36.87
2023-03-28T12:57:49.026Z,36.60
2023-03-28T13:00:29.307Z,36.25
2023-03-28T13:03:24.807Z,36.30
2023-03-28T13:06:09.414Z,36.31
2023-03-28T13:09:11.941Z,35.95
2023-03-28T13:11:56.457Z,35.99
2023-03-28T13:14:41.388Z,35.65
2023-03-28T13:17:25.160Z,35.45
2023-03-28T13:19:57.767Z,35.53
2023-03-28T13:22:36.427Z,35.39
2023-03-28T13:25:32.793Z,35.59
2023-03-28T13:28:24.929Z,35.21
2023-03-28T13:31:15.089Z,34.90
2023-03-28T13:33:51.820Z,34.84
2023-03-28T13:36:27.657Z,34.21
2023-03-28T13:39:23.822Z,34.30
2023-03-28T13:42:05.368Z,34.37
2023-03-28T13:44:50.071Z,34.27
2023-03-28T13:47:33.411Z,34.25
2023-03-28T13:50:16.877Z,33.93
2023-03-28T13:52:47.758Z,33.75
2023-03-28T13:55:25.981Z,33.46
2023-03-28T13:58:02.900Z,33.42
2023-03-28T14:00:33.237Z,33.63
2023-03-28T14:03:08.477Z,33.20
2023-03-28T14:05:48.998Z,33.32
2023-03-28T14:08:27.839Z,33.35
2023-03-28T14:10:59.591Z,33.11
2023-03-28T14:13:32.481Z,32.88
2023-03-28T14:16:03.231Z,32.84
2023-03-28T14:18:40.059Z,32.55
2023-03-28T14:21:11.554Z,32.53
2023-03-28T14:23:50.713Z,32.48
2023-03-28T14:26:24.348Z,32.49
2023-03-28T14:29:04.948Z,32.75
2023-03-28T14:31:37.910Z,32.56
2023-03-28T14:34:21.626Z,32.62
2023-03-28T14:37:04.129Z,32.20
2023-03-28T14:39:37.611Z,32.42
2023-03-28T14:42:12.974Z,32.46
2023-03-28T14:44:47.137Z,32.39
2023-03-28T14:47:22.846Z,32.44
2023-03-28T14:49:54.182Z,32.14
2023-03-28T14:52:32.020Z,32.50
2023-03-28T14:55:04.731Z,32.36
2023-03-28T14:57:38.377Z,32.28
2023-03-28T15:00:25.414Z,32.25
2023-03-28T15:02:57.389Z,32.34
2023-03-28T15:05:27.519Z,32.27
2023-03-28T15:08:04.172Z,32.08
2023-03-28T15:10:35.844Z,32.32
2023-03-28T15:13:17.378Z,32.24
2023-03-28T15:15:51.523Z,31.94
2023-03-28T15:18:28.964Z,32.02
2023-03-28T15:21:04.771Z,31.95
2023-03-28T15:23:40.230Z,32.04
2023-03-28T15:26:26.049Z,31.99
2023-03-28T15:28:58.955Z,32.04
2023-03-28T15:31:32.011Z,31.88
2023-03-28T15:34:02.814Z,31.87
2023-03-28T15:36:35.243Z,31.92
2023-03-28T15:39:21.123Z,31.98
2023-03-28T15:41:56.578Z,31.93
2023-03-28T15:44:33.494Z,31.79
2023-03-28T15:47:12.631Z,31.84
2023-03-28T15:49:42.945Z,31.74
2023-03-28T15:52:22.886Z,31.48
2023-03-28T15:54:56.823Z,31.63
2023-03-28T15:57:32.858Z,31.82
2023-03-28T16:00:04.725Z,31.62
2023-03-28T16:02:37.844Z,31.65
2023-03-28T16:05:28.055Z,31.77
2023-03-28T16:07:58.641Z,31.70
2023-03-28T16:10:30.488Z,31.79
2023-03-28T16:13:01.635Z,31.50
2023-03-28T16:15:33.208Z,31.39
2023-03-28T16:18:05.034Z,31.51
2023-03-28T16:20:40.486Z,31.81
2023-03-28T16:23:11.654Z,31.51
2023-03-28T16:25:42.557Z,31.29
2023-03-28T16:28:20.635Z,31.43
2023-03-28T16:30:50.991Z,31.54
2023-03-28T16:33:24.946Z,31.37
2023-03-28T16:35:55.747Z,31.52
2023-03-28T16:38:27.247Z,31.49
2023-03-28T16:40:57.721Z,31.34
2023-03-28T16:43:28.340Z,31.24
2023-03-28T16:45:58.942Z,31.35
2023-03-28T16:48:34.761Z,31.40
2023-03-28T16:51:05.517Z,31.45
2023-03-28T16:53:35.993Z,31.41
2023-03-28T16:56:09.352Z,31.36
2023-03-28T16:58:40.061Z,31.21
2023-03-28T17:01:12.574Z,31.52
2023-03-28T17:03:45.568Z,31.34
2023-03-28T17:06:17.425Z,31.50
2023-03-28T17:08:48.495Z,31.22
2023-03-28T17:11:20.985Z,31.44
2023-03-28T17:13:54.879Z,31.48
2023-03-28T17:16:26.299Z,31.53
2023-03-28T17:18:58.266Z,31.49
2023-03-28T17:21:28.141Z,31.36
2023-03-28T17:23:58.517Z,31.34
2023-03-28T17:26:29.111Z,31.43
2023-03-28T17:28:59.354Z,31.47
2023-03-28T17:31:29.884Z,31.54
2023-03-28T17:34:02.615Z,31.51
2023-03-28T17:36:33.536Z,31.40
2023-03-28T17:39:05.022Z,31.48
2023-03-28T17:41:34.784Z,31.46
2023-03-28T17:44:07.204Z,31.50
2023-03-28T17:46:52.591Z,31.42
2023-03-28T17:49:25.384Z,31.29
2023-03-28T17:51:57.581Z,31.44
2023-03-28T17:54:28.339Z,31.29
2023-03-28T17:56:59.630Z,31.24
2023-03-28T17:59:30.241Z,31.41
2023-03-28T18:02:00.998Z,31.41
2023-03-28T18:04:51.619Z,31.42
2023-03-28T18:07:22.222Z,31.42
2023-03-28T18:09:52.504Z,31.51
2023-03-28T18:12:23.343Z,31.37
2023-03-28T18:14:53.125Z,31.48
2023-03-28T18:17:24.536Z,31.44
2023-03-28T18:19:56.870Z,31.23
2023-03-28T18:22:27.880Z,31.37
2023-03-28T18:24:58.594Z,31.46
2023-03-28T18:27:30.534Z,31.42
2023-03-28T18:30:07.370Z,31.43
2023-03-28T18:32:39.909Z,31.52
2023-03-28T18:35:18.568Z,31.46
2023-03-28T18:37:53.521Z,31.34
2023-03-28T18:40:30.086Z,31.33
2023-03-28T18:43:00.244Z,31.46
2023-03-28T18:45:31.401Z,31.37
2023-03-28T18:48:01.673Z,31.44
2023-03-28T18:50:34.318Z,31.57
2023-03-28T18:53:05.524Z,31.53
2023-03-28T18:55:35.374Z,31.65
2023-03-28T18:58:06.960Z,31.59
2023-03-28T19:00:38.869Z,31.57
2023-03-28T19:03:10.242Z,31.58
2023-03-28T19:05:42.743Z,31.55
2023-03-28T19:08:14.677Z,31.63
2023-03-28T19:10:48.763Z,31.45
2023-03-28T19:13:19.346Z,31.69
2023-03-28T19:15:49.732Z,31.59
2023-03-28T19:18:20.320Z,31.55
2023-03-28T19:20:57.369Z,31.77
2023-03-28T19:23:31.033Z,31.67
2023-03-28T19:26:01.767Z,31.63
2023-03-28T19:28:32.496Z,31.67
2023-03-28T19:31:05.675Z,31.66
2023-03-28T19:33:36.190Z,31.60
2023-03-28T19:36:10.496Z,31.64
2023-03-28T19:38:42.614Z,31.44
2023-03-28T19:41:20.911Z,31.61
2023-03-28T19:43:51.902Z,31.86
2023-03-28T19:46:33.697Z,31.67
2023-03-28T19:49:08.684Z,31.87
2023-03-28T19:51:40.808Z,31.50
2023-03-28T19:54:11.362Z,31.57
2023-03-28T19:56:42.410Z,31.59
2023-03-28T19:59:13.007Z,31.43
2023-03-28T20:01:43.702Z,31.59
2023-03-28T20:04:14.813Z,31.27
2023-03-28T20:06:49.148Z,31.48
2023-03-28T20:09:19.602Z,31.75
2023-03-28T20:11:51.152Z,31.67
2023-03-28T20:14:22.423Z,31.68
2023-03-28T20:16:52.444Z,31.68
2023-03-28T20:19:23.615Z,31.58
2023-03-28T20:21:55.990Z,31.52
2023-03-28T20:24:26.297Z,31.73
2023-03-28T20:26:56.401Z,31.62
2023-03-28T20:29:27.598Z,31.64
2023-03-28T20:31:58.754Z,31.62
2023-03-28T20:34:29.653Z,31.60
2023-03-28T20:37:02.676Z,31.59
2023-03-28T20:39:34.604Z,31.48
2023-03-28T20:42:05.940Z,31.58
2023-03-28T20:44:38.633Z,31.40
2023-03-28T20:47:10.989Z,31.55
2023-03-28T20:49:46.541Z,31.64
2023-03-28T20:52:19.409Z,31.90
2023-03-28T20:54:50.655Z,31.47
2023-03-28T20:57:22.054Z,31.69
2023-03-28T20:59:55.460Z,31.72
2023-03-28T21:02:25.970Z,31.66
2023-03-28T21:04:56.654Z,31.74
2023-03-28T21:07:29.226Z,31.81
2023-03-28T21:09:59.947Z,31.42
2023-03-28T21:12:30.342Z,31.76
2023-03-28T21:15:00.821Z,31.61
2023-03-28T21:17:31.192Z,31.71
2023-03-28T21:20:04.185Z,31.60
2023-03-28T21:22:38.452Z,31.62
2023-03-28T21:25:10.930Z,31.65
2023-03-28T21:27:42.984Z,31.57
2023-03-28T21:30:14.821Z,31.77
2023-03-28T21:32:45.658Z,31.64
2023-03-28T21:35:17.114Z,31.60
2023-03-28T21:37:49.951Z,31.62
2023-03-28T21:40:20.432Z,31.81
2023-03-28T21:42:50.960Z,31.52
2023-03-28T21:45:21.534Z,31.54
2023-03-28T21:47:52.725Z,31.52
2023-03-28T21:50:24.058Z,31.51
2023-03-28T21:52:57.190Z,31.50
2023-03-28T21:55:29.232Z,31.49
2023-03-28T21:57:59.234Z,31.63
2023-03-28T22:00:30.208Z,31.12
2023-03-28T22:03:01.028Z,31.28
2023-03-28T22:05:31.697Z,31.33
2023-03-28T22:08:05.462Z,31.29
2023-03-28T22:10:36.192Z,30.89
2023-03-28T22:13:07.473Z,31.50
2023-03-28T22:15:37.916Z,31.36
2023-03-28T22:18:09.549Z,30.94
2023-03-28T22:20:44.056Z,31.20
2023-03-28T22:23:15.963Z,31.11
2023-03-28T22:25:47.065Z,31.04
2023-03-28T22:28:17.220Z,30.93
2023-03-28T22:30:47.786Z,31.00
2023-03-28T22:33:19.771Z,30.98
2023-03-28T22:35:50.505Z,31.12
2023-03-28T22:38:22.903Z,30.93
2023-03-28T22:40:53.634Z,30.80
2023-03-28T22:43:25.644Z,30.58
2023-03-28T22:45:55.955Z,30.91
2023-03-28T22:48:30.526Z,30.88
2023-03-28T22:51:02.164Z,30.81
2023-03-28T22:53:34.548Z,30.73
2023-03-28T22:56:05.964Z,30.66
2023-03-28T22:58:36.768Z,30.81
2023-03-28T23:01:08.164Z,30.64
2023-03-28T23:03:38.846Z,30.40
2023-03-28T23:06:10.144Z,30.68
2023-03-28T23:08:42.814Z,30.54
2023-03-28T23:11:13.688Z,30.91
2023-03-28T23:13:43.734Z,30.90
2023-03-28T23:16:14.831Z,30.88
2023-03-28T23:18:45.447Z,30.77
2023-03-28T23:21:16.176Z,30.94
2023-03-28T23:23:48.935Z,31.01
2023-03-28T23:26:22.508Z,30.68
2023-03-28T23:28:52.565Z,30.74
2023-03-28T23:31:23.208Z,30.86
2023-03-28T23:33:53.740Z,30.58
2023-03-28T23:36:26.519Z,30.92
2023-03-28T23:38:58.784Z,30.79
2023-03-28T23:41:29.220Z,30.74
2023-03-28T23:43:59.698Z,30.80
2023-03-28T23:46:30.105Z,30.49
2023-03-28T23:49:00.651Z,30.58
2023-03-28T23:51:31.773Z,30.91
2023-03-28T23:54:04.334Z,30.86
2023-03-28T23:56:34.878Z,30.89
2023-03-28T23:59:05.608Z,30.90
