createdAt,value
2019-04-14T00:02:14.177Z,53.70
2019-04-14T00:04:44.781Z,54.30
2019-04-14T00:07:14.385Z,54.70
2019-04-14T00:09:43.386Z,54.10
2019-04-14T00:12:12.134Z,54.30
2019-04-14T00:14:40.784Z,54.30
2019-04-14T00:17:09.232Z,54.00
2019-04-14T00:19:39.083Z,54.60
2019-04-14T00:22:07.744Z,53.70
2019-04-14T00:24:36.363Z,52.80
2019-04-14T00:27:06.283Z,52.30
2019-04-14T00:29:35.105Z,53.10
2019-04-14T00:32:05.173Z,53.90
2019-04-14T00:34:44.844Z,54.70
2019-04-14T00:37:16.253Z,55.00
2019-04-14T00:39:53.301Z,55.60
2019-04-14T00:42:34.089Z,55.60
2019-04-14T00:45:04.785Z,55.40
2019-04-14T00:47:49.823Z,54.90
2019-04-14T00:50:08.424Z,55.70
2019-04-14T00:52:37.271Z,56.30
2019-04-14T00:55:08.093Z,57.00
2019-04-14T00:57:37.591Z,56.60
2019-04-14T01:00:08.226Z,56.70
2019-04-14T01:02:36.799Z,57.10
2019-04-14T01:05:07.141Z,57.50
2019-04-14T01:07:36.964Z,56.90
2019-04-14T01:10:06.104Z,58.40
2019-04-14T01:12:34.652Z,58.10
2019-04-14T01:15:03.206Z,57.30
2019-04-14T01:17:32.982Z,56.80
2019-04-14T01:20:01.581Z,56.50
2019-04-14T01:22:31.353Z,56.10
2019-04-14T01:25:00.030Z,56.30
2019-04-14T01:27:29.840Z,57.00
2019-04-14T01:30:00.233Z,57.30
2019-04-14T01:32:30.411Z,57.50
2019-04-14T01:34:59.025Z,57.60
2019-04-14T01:37:27.466Z,57.30
2019-04-14T01:39:56.684Z,58.00
2019-04-14T01:42:25.291Z,58.00
2019-04-14T01:44:54.684Z,58.20
2019-04-14T01:47:29.177Z,58.80
2019-04-14T01:49:57.873Z,59.40
2019-04-14T01:52:46.330Z,58.80
2019-04-14T01:55:20.137Z,59.10
2019-04-14T01:58:07.880Z,59.70
2019-04-14T02:00:38.441Z,59.40
2019-04-14T02:03:06.962Z,59.60
2019-04-14T02:05:36.429Z,60.20
2019-04-14T02:08:06.827Z,59.80
2019-04-14T02:10:36.857Z,60.20
2019-04-14T02:13:05.507Z,60.00
2019-04-14T02:15:35.117Z,59.60
2019-04-14T02:18:03.781Z,60.30
2019-04-14T02:20:32.255Z,59.80
2019-04-14T02:23:01.799Z,59.40
2019-04-14T02:25:31.655Z,59.70
2019-04-14T02:28:00.335Z,60.10
2019-04-14T02:30:36.569Z,59.50
2019-04-14T02:33:33.558Z,59.00
2019-04-14T02:36:06.267Z,59.00
2019-04-14T02:38:33.475Z,60.00
2019-04-14T02:43:30.263Z,59.40
2019-04-14T02:45:59.708Z,59.00
2019-04-14T02:48:41.990Z,59.10
2019-04-14T02:50:58.920Z,59.60
2019-04-14T02:53:36.682Z,59.70
2019-04-14T02:56:08.159Z,59.90
2019-04-14T02:58:48.342Z,60.20
2019-04-14T03:06:01.550Z,60.30
2019-04-14T03:08:31.385Z,61.10
2019-04-14T03:11:07.079Z,61.00
2019-04-14T03:13:29.229Z,60.30
2019-04-14T03:18:41.102Z,60.90
2019-04-14T03:21:19.592Z,60.70
2019-04-14T03:24:03.121Z,61.10
2019-04-14T03:26:41.991Z,61.80
2019-04-14T03:29:32.568Z,62.00
2019-04-14T03:39:27.404Z,61.90
2019-04-14T03:41:52.696Z,62.40
2019-04-14T03:44:28.733Z,61.80
2019-04-14T03:46:55.407Z,61.50
2019-04-14T03:51:57.381Z,61.80
2019-04-14T03:54:20.671Z,62.00
2019-04-14T03:56:48.762Z,61.60
2019-04-14T03:59:18.022Z,61.10
2019-04-14T04:01:47.771Z,62.00
2019-04-14T04:04:16.805Z,61.90
2019-04-14T04:06:46.410Z,60.20
2019-04-14T04:09:15.237Z,59.40
2019-04-14T04:11:43.684Z,60.10
2019-04-14T04:14:13.827Z,59.40
2019-04-14T04:16:44.244Z,59.60
2019-04-14T04:19:16.780Z,60.20
2019-04-14T04:21:46.692Z,60.30
2019-04-14T04:24:17.049Z,61.90
2019-04-14T04:26:47.686Z,60.50
2019-04-14T04:29:18.121Z,60.20
2019-04-14T04:31:48.558Z,60.00
2019-04-14T04:34:18.662Z,59.90
2019-04-14T04:37:08.197Z,60.20
2019-04-14T04:39:39.666Z,60.10
2019-04-14T04:42:09.130Z,61.20
2019-04-14T04:44:37.809Z,61.70
2019-04-14T04:47:06.286Z,61.70
2019-04-14T04:49:35.863Z,62.10
2019-04-14T04:52:06.144Z,62.50
2019-04-14T04:54:34.798Z,63.00
2019-04-14T04:57:04.501Z,62.60
2019-04-14T04:59:34.307Z,63.40
2019-04-14T05:02:03.290Z,63.20
2019-04-14T05:04:32.737Z,64.20
2019-04-14T05:07:03.372Z,63.40
2019-04-14T05:09:36.553Z,63.20
2019-04-14T05:12:13.360Z,64.10
2019-04-14T05:14:43.816Z,65.10
2019-04-14T05:17:14.800Z,64.70
2019-04-14T05:19:43.616Z,65.20
2019-04-14T05:22:14.788Z,65.10
2019-04-14T05:24:42.423Z,65.40
2019-04-14T05:27:10.909Z,64.70
2019-04-14T05:29:40.737Z,64.80
2019-04-14T05:32:09.348Z,65.20
2019-04-14T05:34:38.814Z,65.20
2019-04-14T05:37:07.934Z,65.60
2019-04-14T05:39:37.456Z,66.00
2019-04-14T05:42:12.563Z,66.40
2019-04-14T05:44:36.547Z,66.60
2019-04-14T05:47:04.997Z,66.90
2019-04-14T05:49:39.085Z,66.70
2019-04-14T05:52:04.044Z,66.60
2019-04-14T05:54:33.846Z,66.70
2019-04-14T05:57:02.808Z,67.40
2019-04-14T05:59:31.314Z,67.10
2019-04-14T06:01:59.831Z,67.20
2019-04-14T06:04:28.602Z,67.40
2019-04-14T06:06:57.229Z,67.10
2019-04-14T06:09:25.677Z,67.60
2019-04-14T06:11:54.169Z,68.00
2019-04-14T06:14:22.616Z,68.10
2019-04-14T06:16:51.071Z,68.20
2019-04-14T06:19:19.550Z,68.30
2019-04-14T06:21:48.079Z,68.20
2019-04-14T06:24:16.523Z,68.70
2019-04-14T06:26:45.004Z,68.40
2019-04-14T06:29:13.819Z,68.90
2019-04-14T06:31:49.979Z,68.10
2019-04-14T06:34:20.397Z,68.10
2019-04-14T06:36:59.589Z,68.10
2019-04-14T06:39:35.666Z,69.00
2019-04-14T06:42:04.236Z,69.20
2019-04-14T06:44:32.678Z,68.50
2019-04-14T06:47:01.124Z,69.10
2019-04-14T06:49:29.599Z,68.00
2019-04-14T06:51:58.406Z,68.50
2019-04-14T06:54:26.854Z,69.10
2019-04-14T06:56:55.304Z,68.40
2019-04-14T06:59:23.783Z,69.00
2019-04-14T07:01:52.793Z,67.50
2019-04-14T07:04:21.309Z,67.60
2019-04-14T07:06:51.412Z,69.20
2019-04-14T07:09:20.197Z,67.90
2019-04-14T07:11:48.650Z,67.60
2019-04-14T07:14:17.199Z,68.60
2019-04-14T07:16:45.977Z,68.20
2019-04-14T07:19:14.511Z,68.20
2019-04-14T07:21:42.998Z,67.40
2019-04-14T07:24:11.459Z,67.20
2019-04-14T07:26:40.645Z,67.50
2019-04-14T07:29:09.173Z,68.10
2019-04-14T07:31:39.632Z,67.60
2019-04-14T07:34:09.728Z,67.90
2019-04-14T07:36:52.262Z,66.90
2019-04-14T07:39:31.629Z,67.40
2019-04-14T07:42:04.703Z,66.80
2019-04-14T07:44:49.528Z,66.00
2019-04-14T07:47:25.125Z,66.20
2019-04-14T07:50:14.940Z,66.00
2019-04-14T07:52:52.204Z,64.90
2019-04-14T07:55:27.879Z,65.60
2019-04-14T07:58:16.126Z,65.10
2019-04-14T08:00:58.798Z,64.70
2019-04-14T08:03:38.081Z,65.60
2019-04-14T08:06:06.898Z,65.30
2019-04-14T08:08:35.359Z,65.80
2019-04-14T08:11:03.997Z,66.20
2019-04-14T08:13:32.464Z,65.50
2019-04-14T08:16:01.229Z,62.80
2019-04-14T08:18:30.022Z,62.90
2019-04-14T08:20:58.496Z,62.70
2019-04-14T08:23:26.951Z,60.80
2019-04-14T08:25:55.406Z,61.30
2019-04-14T08:28:23.885Z,60.80
2019-04-14T08:30:52.333Z,57.90
2019-04-14T08:33:20.790Z,59.10
2019-04-14T08:35:49.261Z,57.80
2019-04-14T08:38:17.706Z,58.40
2019-04-14T08:40:46.184Z,56.40
2019-04-14T08:43:16.276Z,56.70
2019-04-14T08:46:02.865Z,56.40
2019-04-14T08:48:32.960Z,58.20
2019-04-14T08:51:03.140Z,57.70
2019-04-14T08:53:39.257Z,55.90
2019-04-14T08:56:12.664Z,58.30
2019-04-14T08:58:42.755Z,56.80
2019-04-14T09:01:12.798Z,54.10
2019-04-14T09:03:45.968Z,55.70
2019-04-14T09:06:18.503Z,54.10
2019-04-14T09:08:51.597Z,54.80
2019-04-14T09:11:21.682Z,52.30
2019-04-14T09:13:50.157Z,52.50
2019-04-14T09:16:18.676Z,53.30
2019-04-14T09:18:47.123Z,54.70
2019-04-14T09:21:15.673Z,52.90
2019-04-14T09:23:44.113Z,53.30
2019-04-14T09:26:12.890Z,52.30
2019-04-14T09:28:41.361Z,53.80
2019-04-14T09:31:09.817Z,49.70
2019-04-14T09:33:38.618Z,51.20
2019-04-14T09:36:07.077Z,51.40
2019-04-14T09:38:35.527Z,48.00
2019-04-14T09:41:04.251Z,49.70
2019-04-14T09:43:32.698Z,48.80
2019-04-14T09:46:01.146Z,48.60
2019-04-14T09:48:29.621Z,48.20
2019-04-14T09:51:04.564Z,47.20
2019-04-14T09:53:28.262Z,46.30
2019-04-14T09:55:56.749Z,45.00
2019-04-14T09:58:25.224Z,46.40
2019-04-14T10:00:53.954Z,45.50
2019-04-14T10:03:22.411Z,49.90
2019-04-14T10:05:51.234Z,49.00
2019-04-14T10:08:20.120Z,44.80
2019-04-14T10:10:48.646Z,46.30
2019-04-14T10:13:17.200Z,44.20
2019-04-14T10:15:45.825Z,44.80
2019-04-14T10:18:14.280Z,46.10
2019-04-14T10:20:42.759Z,44.00
2019-04-14T10:23:11.509Z,43.60
2019-04-14T10:25:39.961Z,45.10
2019-04-14T10:28:08.445Z,40.90
2019-04-14T10:30:36.900Z,41.20
2019-04-14T10:33:05.408Z,42.10
2019-04-14T10:35:34.229Z,42.40
2019-04-14T10:38:02.679Z,42.00
2019-04-14T10:40:31.127Z,40.10
2019-04-14T10:42:59.598Z,42.20
2019-04-14T10:45:28.059Z,41.60
2019-04-14T10:47:56.502Z,40.50
2019-04-14T10:50:30.937Z,41.30
2019-04-14T10:52:55.545Z,39.90
2019-04-14T10:55:23.993Z,42.80
2019-04-14T10:57:52.442Z,40.50
2019-04-14T11:00:21.312Z,39.00
2019-04-14T11:02:49.787Z,37.80
2019-04-14T11:05:18.659Z,38.60
2019-04-14T11:07:48.118Z,38.40
2019-04-14T11:10:18.001Z,38.30
2019-04-14T11:12:46.472Z,39.90
2019-04-14T11:15:15.610Z,36.90
2019-04-14T11:17:44.553Z,41.40
2019-04-14T11:20:13.269Z,39.50
2019-04-14T11:22:41.723Z,38.70
2019-04-14T11:25:10.174Z,38.40
2019-04-14T11:27:38.718Z,38.80
2019-04-14T11:30:09.449Z,37.10
2019-04-14T11:32:48.336Z,38.30
2019-04-14T11:35:18.438Z,37.50
2019-04-14T11:38:06.462Z,39.60
2019-04-14T11:40:39.574Z,40.00
2019-04-14T11:43:07.990Z,35.50
2019-04-14T11:45:36.512Z,37.70
2019-04-14T11:48:05.025Z,38.40
2019-04-14T11:50:33.475Z,33.90
2019-04-14T11:53:01.945Z,32.90
2019-04-14T11:55:30.778Z,34.50
2019-04-14T11:57:59.228Z,34.10
2019-04-14T12:00:35.324Z,34.30
2019-04-14T12:03:14.753Z,33.10
2019-04-14T12:06:01.602Z,34.20
2019-04-14T12:08:50.019Z,32.20
2019-04-14T12:11:18.497Z,32.60
2019-04-14T12:13:46.948Z,32.10
2019-04-14T12:16:15.766Z,31.50
2019-04-14T12:18:44.241Z,31.50
2019-04-14T12:21:12.693Z,30.60
2019-04-14T12:23:41.410Z,31.10
2019-04-14T12:26:09.898Z,33.40
2019-04-14T12:28:38.682Z,34.80
2019-04-14T12:31:08.736Z,32.20
2019-04-14T12:33:37.328Z,33.40
2019-04-14T12:36:10.963Z,33.70
2019-04-14T12:38:39.153Z,32.60
2019-04-14T12:41:10.534Z,33.50
2019-04-14T12:43:43.483Z,32.70
2019-04-14T12:46:30.216Z,30.00
2019-04-14T12:49:03.809Z,32.10
2019-04-14T12:51:33.898Z,31.30
2019-04-14T12:54:02.385Z,28.40
2019-04-14T12:56:31.298Z,28.90
2019-04-14T12:59:02.083Z,29.50
2019-04-14T13:01:51.289Z,28.60
2019-04-14T13:04:23.762Z,29.80
2019-04-14T13:06:56.038Z,29.40
2019-04-14T13:09:27.252Z,29.50
2019-04-14T13:11:56.896Z,28.20
2019-04-14T13:14:26.641Z,28.00
2019-04-14T13:16:59.147Z,28.90
2019-04-14T13:19:31.209Z,28.40
2019-04-14T13:21:59.766Z,27.70
2019-04-14T13:24:29.098Z,27.70
2019-04-14T13:27:00.121Z,28.80
2019-04-14T13:29:31.256Z,30.00
2019-04-14T13:32:02.386Z,29.70
2019-04-14T13:34:31.574Z,29.70
2019-04-14T13:37:03.137Z,27.70
2019-04-14T13:39:35.143Z,28.30
2019-04-14T13:42:10.029Z,28.50
2019-04-14T13:44:38.892Z,29.60
2019-04-14T13:47:10.432Z,30.20
2019-04-14T13:49:40.981Z,30.30
2019-04-14T13:52:11.340Z,30.70
2019-04-14T13:54:40.859Z,31.60
2019-04-14T13:57:12.827Z,32.40
2019-04-14T13:59:42.073Z,32.70
2019-04-14T14:02:14.579Z,32.70
2019-04-14T14:04:44.437Z,33.30
2019-04-14T14:07:15.817Z,33.50
2019-04-14T14:09:44.794Z,33.90
2019-04-14T14:12:18.989Z,33.50
2019-04-14T14:14:58.319Z,34.30
2019-04-14T14:17:35.206Z,33.70
2019-04-14T14:20:30.038Z,33.70
2019-04-14T14:23:00.163Z,34.30
2019-04-14T14:25:32.220Z,33.80
2019-04-14T14:28:00.932Z,34.60
2019-04-14T14:30:31.200Z,33.20
2019-04-14T14:33:00.399Z,33.10
2019-04-14T14:35:29.200Z,33.00
2019-04-14T14:37:57.673Z,31.90
2019-04-14T14:40:27.313Z,32.60
2019-04-14T14:42:58.858Z,33.40
2019-04-14T14:45:37.970Z,32.90
2019-04-14T14:48:16.327Z,34.90
2019-04-14T14:51:05.068Z,35.50
2019-04-14T14:53:34.552Z,32.90
2019-04-14T14:56:03.007Z,31.80
2019-04-14T14:58:31.554Z,32.80
2019-04-14T15:01:00.150Z,32.60
2019-04-14T15:03:30.875Z,32.20
2019-04-14T15:05:59.717Z,31.80
2019-04-14T15:08:29.232Z,30.00
2019-04-14T15:10:58.145Z,31.40
2019-04-14T15:13:28.607Z,31.20
2019-04-14T15:16:01.043Z,33.20
2019-04-14T15:18:32.770Z,32.00
2019-04-14T15:21:03.623Z,31.10
2019-04-14T15:23:34.653Z,32.10
2019-04-14T15:26:05.844Z,30.70
2019-04-14T15:28:34.850Z,31.20
2019-04-14T15:31:03.928Z,30.20
2019-04-14T15:33:35.306Z,31.50
2019-04-14T15:36:04.112Z,32.30
2019-04-14T15:38:32.705Z,32.30
2019-04-14T15:41:04.312Z,31.60
2019-04-14T15:43:37.904Z,30.00
2019-04-14T15:46:06.901Z,30.80
2019-04-14T15:48:38.890Z,32.40
2019-04-14T15:51:09.060Z,31.80
2019-04-14T15:53:39.443Z,32.40
2019-04-14T15:56:08.963Z,34.00
2019-04-14T15:58:59.732Z,31.80
2019-04-14T16:01:32.533Z,32.10
2019-04-14T16:04:04.877Z,30.70
2019-04-14T16:06:54.045Z,32.20
2019-04-14T16:09:31.593Z,31.60
2019-04-14T16:12:20.006Z,29.90
2019-04-14T16:15:05.295Z,30.80
2019-04-14T16:17:36.421Z,31.70
2019-04-14T16:20:12.123Z,32.40
2019-04-14T16:22:40.651Z,30.70
2019-04-14T16:25:11.501Z,29.60
2019-04-14T16:28:00.200Z,30.10
2019-04-14T16:30:48.404Z,31.00
2019-04-14T16:33:25.962Z,29.90
2019-04-14T16:35:56.108Z,32.00
2019-04-14T16:38:26.950Z,31.60
2019-04-14T16:40:56.779Z,33.00
2019-04-14T16:43:26.340Z,33.40
2019-04-14T16:45:55.499Z,33.60
2019-04-14T16:48:23.934Z,35.00
2019-04-14T16:50:54.230Z,34.80
2019-04-14T16:53:27.204Z,35.70
2019-04-14T16:56:00.392Z,35.40
2019-04-14T16:58:33.544Z,35.70
2019-04-14T17:01:03.662Z,36.10
2019-04-14T17:03:32.104Z,36.70
2019-04-14T17:06:00.689Z,37.10
2019-04-14T17:08:29.538Z,37.70
2019-04-14T17:10:58.041Z,37.60
2019-04-14T17:13:28.133Z,38.00
2019-04-14T17:16:00.712Z,38.40
2019-04-14T17:18:30.845Z,38.70
2019-04-14T17:21:03.681Z,39.20
2019-04-14T17:23:46.074Z,40.00
2019-04-14T17:26:22.061Z,39.10
2019-04-14T17:29:08.163Z,39.50
2019-04-14T17:31:50.711Z,40.10
2019-04-14T17:34:21.109Z,40.50
2019-04-14T17:36:53.920Z,40.20
2019-04-14T17:39:40.294Z,39.70
2019-04-14T17:42:13.422Z,40.30
2019-04-14T17:44:46.566Z,40.50
2019-04-14T17:47:16.652Z,41.00
2019-04-14T17:49:52.660Z,40.50
2019-04-14T17:52:29.006Z,40.30
2019-04-14T17:54:59.116Z,40.70
2019-04-14T17:57:34.705Z,41.20
2019-04-14T18:00:06.280Z,40.60
2019-04-14T18:02:36.397Z,40.50
2019-04-14T18:05:07.237Z,41.10
2019-04-14T18:07:37.609Z,40.20
2019-04-14T18:10:27.125Z,40.40
2019-04-14T18:12:57.213Z,40.60
2019-04-14T18:15:43.817Z,41.40
2019-04-14T18:18:16.605Z,41.20
2019-04-14T18:20:47.022Z,40.90
2019-04-14T18:23:15.562Z,41.60
2019-04-14T18:25:44.079Z,41.30
2019-04-14T18:28:23.217Z,40.60
2019-04-14T18:30:53.300Z,42.20
2019-04-14T18:33:23.388Z,41.50
2019-04-14T18:35:53.877Z,41.60
2019-04-14T18:38:26.968Z,41.60
2019-04-14T18:40:57.054Z,41.20
2019-04-14T18:43:42.088Z,40.90
2019-04-14T18:46:12.447Z,41.60
2019-04-14T18:48:45.308Z,41.70
2019-04-14T18:51:18.185Z,41.20
2019-04-14T18:53:48.289Z,42.00
2019-04-14T18:56:27.070Z,42.00
2019-04-14T18:59:06.159Z,41.70
2019-04-14T19:01:36.269Z,41.30
2019-04-14T19:04:04.782Z,41.20
2019-04-14T19:06:34.282Z,41.00
2019-04-14T19:09:03.162Z,41.50
2019-04-14T19:11:49.409Z,41.10
2019-04-14T19:14:19.501Z,40.90
2019-04-14T19:16:49.589Z,41.40
2019-04-14T19:19:19.697Z,41.00
2019-04-14T19:21:48.558Z,41.80
2019-04-14T19:24:17.008Z,42.00
2019-04-14T19:26:45.476Z,41.20
2019-04-14T19:29:13.922Z,41.80
2019-04-14T19:31:42.709Z,41.00
2019-04-14T19:34:11.173Z,40.80
2019-04-14T19:36:39.621Z,41.10
2019-04-14T19:39:10.674Z,41.40
2019-04-14T19:41:39.219Z,41.40
2019-04-14T19:44:07.925Z,41.80
2019-04-14T19:46:36.655Z,42.00
2019-04-14T19:49:06.153Z,42.80
2019-04-14T19:51:35.759Z,42.30
2019-04-14T19:54:04.332Z,42.20
2019-04-14T19:56:34.536Z,42.70
2019-04-14T19:59:03.148Z,41.60
2019-04-14T20:01:31.741Z,42.30
2019-04-14T20:04:00.206Z,41.70
2019-04-14T20:06:29.002Z,41.80
2019-04-14T20:08:57.606Z,41.40
2019-04-14T20:11:26.053Z,41.60
2019-04-14T20:13:54.854Z,41.20
2019-04-14T20:16:40.038Z,41.70
2019-04-14T20:19:25.141Z,41.30
2019-04-14T20:22:04.069Z,42.20
2019-04-14T20:24:36.889Z,41.80
2019-04-14T20:27:19.052Z,43.60
2019-04-14T20:29:55.141Z,43.70
2019-04-14T20:32:25.252Z,41.70
2019-04-14T20:34:53.704Z,41.20
2019-04-14T20:37:22.221Z,41.70
2019-04-14T20:39:50.748Z,40.40
2019-04-14T20:42:19.189Z,40.80
2019-04-14T20:44:47.773Z,41.50
2019-04-14T20:47:16.561Z,42.60
2019-04-14T20:49:45.272Z,42.90
2019-04-14T20:52:13.718Z,40.40
2019-04-14T20:54:42.161Z,40.80
2019-04-14T20:57:10.629Z,42.10
2019-04-14T20:59:39.391Z,43.80
2019-04-14T21:02:27.906Z,43.70
2019-04-14T21:04:57.991Z,44.10
2019-04-14T21:07:34.193Z,43.70
2019-04-14T21:10:07.386Z,43.80
2019-04-14T21:12:40.193Z,42.70
2019-04-14T21:15:16.409Z,44.40
2019-04-14T21:18:02.734Z,43.10
2019-04-14T21:20:35.522Z,42.60
2019-04-14T21:23:22.149Z,43.50
2019-04-14T21:26:01.489Z,43.40
2019-04-14T21:28:37.949Z,43.20
2019-04-14T21:31:08.059Z,45.20
2019-04-14T21:33:43.688Z,46.10
2019-04-14T21:36:16.479Z,46.90
2019-04-14T21:38:49.364Z,48.50
2019-04-14T21:41:19.809Z,47.40
2019-04-14T21:43:48.277Z,47.50
2019-04-14T21:46:17.078Z,47.30
2019-04-14T21:48:45.619Z,47.00
2019-04-14T21:51:14.058Z,47.50
2019-04-14T21:53:42.971Z,47.00
2019-04-14T21:56:13.467Z,47.10
2019-04-14T21:58:46.673Z,47.50
2019-04-14T22:01:38.583Z,48.00
2019-04-14T22:04:26.841Z,47.60
2019-04-14T22:07:12.210Z,47.90
2019-04-14T22:09:41.150Z,48.80
2019-04-14T22:12:09.685Z,49.10
2019-04-14T22:14:38.676Z,48.90
2019-04-14T22:17:07.177Z,49.20
2019-04-14T22:19:35.656Z,49.30
2019-04-14T22:22:04.112Z,48.90
2019-04-14T22:24:32.550Z,48.80
2019-04-14T22:27:01.390Z,49.60
2019-04-14T22:29:29.910Z,50.40
2019-04-14T22:31:58.352Z,50.10
2019-04-14T22:34:27.134Z,50.40
2019-04-14T22:36:55.641Z,49.40
2019-04-14T22:39:24.404Z,50.40
2019-04-14T22:41:52.868Z,49.80
2019-04-14T22:44:21.313Z,49.30
2019-04-14T22:46:49.762Z,48.90
2019-04-14T22:49:18.238Z,49.60
2019-04-14T22:51:46.682Z,50.30
2019-04-14T22:54:15.130Z,50.20
2019-04-14T22:56:43.600Z,50.90
2019-04-14T22:59:12.463Z,50.40
2019-04-14T23:01:42.564Z,51.60
2019-04-14T23:04:15.974Z,51.60
2019-04-14T23:07:02.686Z,51.10
2019-04-14T23:09:35.769Z,50.70
2019-04-14T23:12:12.243Z,51.50
2019-04-14T23:14:42.349Z,52.00
2019-04-14T23:17:12.786Z,51.00
2019-04-14T23:19:42.940Z,51.00
2019-04-14T23:22:18.617Z,51.20
2019-04-14T23:24:48.433Z,50.60
2019-04-14T23:27:16.993Z,51.20
2019-04-14T23:29:45.441Z,51.30
2019-04-14T23:32:14.217Z,51.30
2019-04-14T23:34:42.691Z,51.20
2019-04-14T23:37:11.129Z,51.20
2019-04-14T23:39:39.571Z,51.60
2019-04-14T23:42:08.555Z,52.50
2019-04-14T23:44:36.997Z,52.20
2019-04-14T23:47:05.517Z,51.20
2019-04-14T23:49:34.063Z,52.10
2019-04-14T23:52:02.506Z,50.90
2019-04-14T23:54:30.949Z,50.70
2019-04-14T23:57:06.087Z,50.90
2019-04-14T23:59:30.032Z,51.90
