createdAt,value
2019-02-08T00:01:00.919Z,5
2019-02-08T00:04:00.189Z,5
2019-02-08T00:07:04.096Z,5
2019-02-08T00:09:59.958Z,5
2019-02-08T00:12:59.958Z,5
2019-02-08T00:16:00.542Z,5
2019-02-08T00:19:00.014Z,5
2019-02-08T00:22:03.178Z,5
2019-02-08T00:25:00.961Z,5
2019-02-08T00:28:00.239Z,5
2019-02-08T00:30:59.750Z,5
2019-02-08T00:34:00.014Z,5
2019-02-08T00:37:03.489Z,5
2019-02-08T00:40:00.336Z,5
2019-02-08T00:43:00.242Z,5
2019-02-08T00:46:00.204Z,5
2019-02-08T00:49:00.626Z,5
2019-02-08T00:52:03.698Z,5
2019-02-08T00:54:59.916Z,5
2019-02-08T00:58:00.644Z,5
2019-02-08T01:00:59.954Z,4.9
2019-02-08T01:04:00.128Z,4.9
2019-02-08T01:07:03.806Z,4.9
2019-02-08T01:10:01.123Z,4.9
2019-02-08T01:13:00.399Z,4.9
2019-02-08T01:16:00.114Z,4.9
2019-02-08T01:19:00.507Z,4.9
2019-02-08T01:22:00.003Z,4.9
2019-02-08T01:25:00.381Z,4.9
2019-02-08T01:28:00.526Z,4.9
2019-02-08T01:31:00.280Z,4.9
2019-02-08T01:34:00.894Z,4.9
2019-02-08T01:37:00.169Z,4.9
2019-02-08T01:40:01.705Z,4.9
2019-02-08T01:43:00.326Z,4.9
2019-02-08T01:45:59.860Z,4.9
2019-02-08T01:49:00.154Z,4.9
2019-02-08T01:52:00.170Z,4.9
2019-02-08T01:54:59.945Z,4.9
2019-02-08T01:57:59.975Z,4.9
2019-02-08T02:00:59.797Z,4.8
2019-02-08T02:04:00.146Z,4.8
2019-02-08T02:06:59.789Z,4.8
2019-02-08T02:09:59.844Z,4.8
2019-02-08T02:12:59.736Z,4.8
2019-02-08T02:16:00.332Z,4.8
2019-02-08T02:18:59.841Z,4.8
2019-02-08T02:22:00.717Z,4.8
2019-02-08T02:25:00.269Z,4.8
2019-02-08T02:27:59.714Z,4.8
2019-02-08T02:31:00.138Z,4.8
2019-02-08T02:33:59.931Z,4.8
2019-02-08T02:37:00.494Z,4.8
2019-02-08T02:40:00.579Z,4.8
2019-02-08T02:43:00.152Z,4.8
2019-02-08T02:45:59.837Z,4.8
2019-02-08T02:48:59.993Z,4.8
2019-02-08T02:51:59.575Z,4.8
2019-02-08T02:54:59.889Z,4.8
2019-02-08T02:57:59.852Z,4.8
2019-02-08T03:01:00.514Z,4.7
2019-02-08T03:04:00.445Z,4.7
2019-02-08T03:07:00.227Z,4.7
2019-02-08T03:10:00.470Z,4.7
2019-02-08T03:13:00.472Z,4.7
2019-02-08T03:15:59.902Z,4.7
2019-02-08T03:18:59.895Z,4.7
2019-02-08T03:21:59.828Z,4.7
2019-02-08T03:24:59.920Z,4.7
2019-02-08T03:27:59.964Z,4.7
2019-02-08T03:31:00.235Z,4.7
2019-02-08T03:34:00.067Z,4.7
2019-02-08T03:37:00.225Z,4.7
2019-02-08T03:40:00.506Z,4.7
2019-02-08T03:42:59.987Z,4.7
2019-02-08T03:46:00.179Z,4.7
2019-02-08T03:49:00.590Z,4.7
2019-02-08T03:51:59.948Z,4.7
2019-02-08T03:55:00.462Z,4.7
2019-02-08T03:58:00.161Z,4.7
2019-02-08T04:01:00.501Z,4.6
2019-02-08T04:04:00.175Z,4.6
2019-02-08T04:07:00.474Z,4.6
2019-02-08T04:09:59.907Z,4.6
2019-02-08T04:12:59.971Z,4.6
2019-02-08T04:16:00.166Z,4.6
2019-02-08T04:18:59.689Z,4.6
2019-02-08T04:21:59.958Z,4.6
2019-02-08T04:25:00.002Z,4.6
2019-02-08T04:28:00.577Z,4.6
2019-02-08T04:31:00.066Z,4.6
2019-02-08T04:33:59.948Z,4.6
2019-02-08T04:37:00.238Z,4.6
2019-02-08T04:40:00.589Z,4.6
2019-02-08T04:43:00.233Z,4.6
2019-02-08T04:46:00.069Z,4.6
2019-02-08T04:48:59.632Z,4.6
2019-02-08T04:52:00.012Z,4.6
2019-02-08T04:54:59.790Z,4.6
2019-02-08T04:58:00.196Z,4.6
2019-02-08T05:01:00.790Z,4.5
2019-02-08T05:04:00.434Z,4.5
2019-02-08T05:06:59.825Z,4.5
2019-02-08T05:10:00.731Z,4.5
2019-02-08T05:12:59.739Z,4.5
2019-02-08T05:15:59.916Z,4.5
2019-02-08T05:18:59.770Z,4.5
2019-02-08T05:21:59.954Z,4.5
2019-02-08T05:24:59.922Z,4.5
2019-02-08T05:28:00.114Z,4.5
2019-02-08T05:31:00.130Z,4.5
2019-02-08T05:33:59.872Z,4.5
2019-02-08T05:37:01.654Z,4.5
2019-02-08T05:39:59.907Z,4.5
2019-02-08T05:42:59.910Z,4.5
2019-02-08T05:46:00.100Z,4.5
2019-02-08T05:49:00.217Z,4.5
2019-02-08T05:52:00.171Z,4.5
2019-02-08T05:54:59.791Z,4.5
2019-02-08T05:57:59.711Z,4.5
2019-02-08T06:01:01.473Z,4.4
2019-02-08T06:04:00.057Z,4.4
2019-02-08T06:06:59.775Z,4.4
2019-02-08T06:10:00.348Z,4.4
2019-02-08T06:13:00.198Z,4.4
2019-02-08T06:15:59.947Z,4.4
2019-02-08T06:19:00.404Z,4.4
2019-02-08T06:22:00.182Z,4.4
2019-02-08T06:25:05.407Z,4.4
2019-02-08T06:28:00.417Z,4.4
2019-02-08T06:31:00.768Z,4.4
2019-02-08T06:33:59.894Z,4.4
2019-02-08T06:36:59.966Z,4.4
2019-02-08T06:40:00.620Z,4.4
2019-02-08T06:43:00.052Z,4.4
2019-02-08T06:45:59.937Z,4.4
2019-02-08T06:49:00.541Z,4.4
2019-02-08T06:51:59.674Z,4.4
2019-02-08T06:54:59.968Z,4.4
2019-02-08T06:57:59.894Z,4.4
2019-02-08T07:00:59.808Z,4.3
2019-02-08T07:04:01.600Z,4.3
2019-02-08T07:06:59.834Z,4.3
2019-02-08T07:10:00.034Z,4.3
2019-02-08T07:13:00.226Z,4.3
2019-02-08T07:15:59.673Z,4.3
2019-02-08T07:18:59.932Z,4.3
2019-02-08T07:22:00.274Z,4.3
2019-02-08T07:25:00.384Z,4.3
2019-02-08T07:28:00.008Z,4.3
2019-02-08T07:31:00.076Z,4.3
2019-02-08T07:33:59.652Z,4.3
2019-02-08T07:36:59.996Z,4.3
2019-02-08T07:40:00.404Z,4.3
2019-02-08T07:43:01.123Z,4.3
2019-02-08T07:45:59.655Z,4.3
2019-02-08T07:49:01.683Z,4.3
2019-02-08T07:52:00.190Z,4.3
2019-02-08T07:55:01.482Z,4.3
2019-02-08T07:57:59.906Z,4.3
2019-02-08T08:00:59.794Z,4.2
2019-02-08T08:04:02.048Z,4.2
2019-02-08T08:06:59.859Z,4.2
2019-02-08T08:10:00.018Z,4.2
2019-02-08T08:13:00.060Z,4.2
2019-02-08T08:16:00.189Z,4.2
2019-02-08T08:19:00.289Z,4.2
2019-02-08T08:22:00.316Z,4.2
2019-02-08T08:25:00.325Z,4.2
2019-02-08T08:28:00.126Z,4.2
2019-02-08T08:31:00.197Z,4.2
2019-02-08T08:33:59.779Z,4.2
2019-02-08T08:36:59.703Z,4.2
2019-02-08T08:39:59.746Z,4.2
2019-02-08T08:43:00.159Z,4.2
2019-02-08T08:45:59.684Z,4.2
2019-02-08T08:49:00.182Z,4.2
2019-02-08T08:51:59.930Z,4.2
2019-02-08T08:54:59.950Z,4.2
2019-02-08T08:58:00.180Z,4.2
2019-02-08T09:01:00.193Z,4.1
2019-02-08T09:03:59.590Z,4.1
2019-02-08T09:07:00.315Z,4.1
2019-02-08T09:09:59.908Z,4.1
2019-02-08T09:12:59.875Z,4.1
2019-02-08T09:16:00.059Z,4.1
2019-02-08T09:18:59.815Z,4.1
2019-02-08T09:21:59.799Z,4.1
2019-02-08T09:24:59.557Z,4.1
2019-02-08T09:28:00.814Z,4.1
2019-02-08T09:31:00.038Z,4.1
2019-02-08T09:33:59.492Z,4.1
2019-02-08T09:37:01.484Z,4.1
2019-02-08T09:39:59.702Z,4.1
2019-02-08T09:42:59.771Z,4.1
2019-02-08T09:46:00.198Z,4.1
2019-02-08T09:49:00.011Z,4.1
2019-02-08T09:51:59.709Z,4.1
2019-02-08T09:54:59.678Z,4.1
2019-02-08T09:57:59.890Z,4.1
2019-02-08T10:01:00.085Z,4
2019-02-08T10:04:00.318Z,4
2019-02-08T10:06:59.611Z,4
2019-02-08T10:09:59.871Z,4
2019-02-08T10:12:59.511Z,4
2019-02-08T10:16:00.113Z,4
2019-02-08T10:18:59.929Z,4
2019-02-08T10:21:59.692Z,4
2019-02-08T10:25:00.944Z,4
2019-02-08T10:28:00.172Z,4
2019-02-08T10:30:59.662Z,4
2019-02-08T10:33:59.624Z,4
2019-02-08T10:37:00.076Z,4
2019-02-08T10:39:59.889Z,4
2019-02-08T10:43:01.577Z,4
2019-02-08T10:46:00.203Z,4
2019-02-08T10:49:00.130Z,4
2019-02-08T10:51:59.963Z,4
2019-02-08T10:54:59.907Z,4
2019-02-08T10:57:59.628Z,4
2019-02-08T11:01:00.231Z,4
2019-02-08T11:03:59.824Z,4
2019-02-08T11:07:00.113Z,4
2019-02-08T11:10:00.411Z,4
2019-02-08T11:12:59.964Z,4
2019-02-08T11:16:00.233Z,4
2019-02-08T11:19:00.439Z,4
2019-02-08T11:22:00.085Z,4
2019-02-08T11:24:59.770Z,4
2019-02-08T11:28:00.078Z,4
2019-02-08T11:30:59.681Z,4
2019-02-08T11:33:59.817Z,4
2019-02-08T11:37:00.021Z,4
2019-02-08T11:39:59.581Z,4
2019-02-08T11:43:00.110Z,4
2019-02-08T11:45:59.737Z,4
2019-02-08T11:49:01.439Z,4
2019-02-08T11:52:00.377Z,4
2019-02-08T11:54:59.593Z,4
2019-02-08T11:58:00.043Z,4
2019-02-08T12:00:59.626Z,3.9
2019-02-08T12:04:01.419Z,3.9
2019-02-08T12:06:59.583Z,3.9
2019-02-08T12:10:01.469Z,3.9
2019-02-08T12:12:59.730Z,3.9
2019-02-08T12:15:59.667Z,3.9
2019-02-08T12:19:00.142Z,3.9
2019-02-08T12:22:00.111Z,3.9
2019-02-08T12:25:00.217Z,3.9
2019-02-08T12:28:00.396Z,3.9
2019-02-08T12:31:01.573Z,3.9
2019-02-08T12:34:00.182Z,3.9
2019-02-08T12:36:59.361Z,3.9
2019-02-08T12:40:01.452Z,3.9
2019-02-08T12:42:59.526Z,3.9
2019-02-08T12:45:59.637Z,3.9
2019-02-08T12:48:59.595Z,3.9
2019-02-08T12:51:59.993Z,3.9
2019-02-08T12:54:59.983Z,3.9
2019-02-08T12:58:00.202Z,3.9
2019-02-08T13:01:00.048Z,3.8
2019-02-08T13:04:00.024Z,3.8
2019-02-08T13:07:01.399Z,3.8
2019-02-08T13:09:59.548Z,3.8
2019-02-08T13:13:00.061Z,3.8
2019-02-08T13:15:59.441Z,3.8
2019-02-08T13:18:59.437Z,3.8
2019-02-08T13:21:59.640Z,3.8
2019-02-08T13:24:59.816Z,3.8
2019-02-08T13:28:00.140Z,3.8
2019-02-08T13:30:59.955Z,3.8
2019-02-08T13:34:00.385Z,3.8
2019-02-08T13:37:00.100Z,3.8
2019-02-08T13:40:00.018Z,3.8
2019-02-08T13:43:00.602Z,3.8
2019-02-08T13:45:59.713Z,3.8
2019-02-08T13:49:00.004Z,3.8
2019-02-08T13:51:59.687Z,3.8
2019-02-08T13:54:59.570Z,3.8
2019-02-08T13:58:00.085Z,3.8
2019-02-08T14:01:00.563Z,3.9
2019-02-08T14:03:59.589Z,3.9
2019-02-08T14:06:59.569Z,3.9
2019-02-08T14:09:59.956Z,3.9
2019-02-08T14:13:01.508Z,3.9
2019-02-08T14:16:00.022Z,3.9
2019-02-08T14:18:59.808Z,3.9
2019-02-08T14:21:59.597Z,3.9
2019-02-08T14:24:59.943Z,3.9
2019-02-08T14:27:59.863Z,3.9
2019-02-08T14:30:59.899Z,3.9
2019-02-08T14:34:00.002Z,3.9
2019-02-08T14:37:00.026Z,3.9
2019-02-08T14:39:59.960Z,3.9
2019-02-08T14:43:00.444Z,3.9
2019-02-08T14:45:59.502Z,3.9
2019-02-08T14:49:00.314Z,3.9
2019-02-08T14:52:01.489Z,3.9
2019-02-08T14:55:00.468Z,3.9
2019-02-08T14:57:59.421Z,3.9
2019-02-08T15:00:59.433Z,4
2019-02-08T15:04:00.028Z,4
2019-02-08T15:06:59.965Z,4
2019-02-08T15:09:59.907Z,4
2019-02-08T15:13:00.775Z,4
2019-02-08T15:16:00.098Z,4
2019-02-08T15:18:59.910Z,4
2019-02-08T15:22:00.369Z,4
2019-02-08T15:24:59.990Z,4
2019-02-08T15:28:00.024Z,4
2019-02-08T15:31:01.877Z,4
2019-02-08T15:34:00.175Z,4
2019-02-08T15:36:59.958Z,4
2019-02-08T15:40:00.538Z,4
2019-02-08T15:43:00.026Z,4
2019-02-08T15:46:00.487Z,4
2019-02-08T15:49:00.772Z,4
2019-02-08T15:52:00.066Z,4
2019-02-08T15:55:00.493Z,4
2019-02-08T15:57:59.763Z,4
2019-02-08T16:01:00.475Z,4.1
2019-02-08T16:03:59.878Z,4.1
2019-02-08T16:06:59.842Z,4.1
2019-02-08T16:09:59.939Z,4.1
2019-02-08T16:12:59.893Z,4.1
2019-02-08T16:15:59.919Z,4.1
2019-02-08T16:18:59.824Z,4.1
2019-02-08T16:22:00.066Z,4.1
2019-02-08T16:24:59.364Z,4.1
2019-02-08T16:27:59.597Z,4.1
2019-02-08T16:31:00.012Z,4.1
2019-02-08T16:34:00.773Z,4.1
2019-02-08T16:37:04.200Z,4.1
2019-02-08T16:39:59.461Z,4.1
2019-02-08T16:42:59.444Z,4.1
2019-02-08T16:45:59.345Z,4.1
2019-02-08T16:48:59.412Z,4.1
2019-02-08T16:51:59.622Z,4.1
2019-02-08T16:55:00.405Z,4.1
2019-02-08T16:57:59.325Z,4.1
2019-02-08T17:00:59.599Z,4.2
2019-02-08T17:03:59.973Z,4.2
2019-02-08T17:06:59.894Z,4.2
2019-02-08T17:10:04.889Z,4.2
2019-02-08T17:12:59.979Z,4.2
2019-02-08T17:16:01.409Z,4.2
2019-02-08T17:18:59.478Z,4.2
2019-02-08T17:21:59.510Z,4.2
2019-02-08T17:24:59.893Z,4.2
2019-02-08T17:27:59.877Z,4.2
2019-02-08T17:30:59.571Z,4.2
2019-02-08T17:34:00.031Z,4.2
2019-02-08T17:37:00.326Z,4.2
2019-02-08T17:39:59.548Z,4.2
2019-02-08T17:42:59.836Z,4.2
2019-02-08T17:46:01.456Z,4.2
2019-02-08T17:48:59.377Z,4.2
2019-02-08T17:51:59.370Z,4.2
2019-02-08T17:54:59.439Z,4.2
2019-02-08T17:58:04.315Z,4.2
2019-02-08T18:00:59.675Z,4.3
2019-02-08T18:03:59.491Z,4.3
2019-02-08T18:06:59.438Z,4.3
2019-02-08T18:09:59.945Z,4.3
2019-02-08T18:12:59.518Z,4.3
2019-02-08T18:15:59.748Z,4.3
2019-02-08T18:18:59.564Z,4.3
2019-02-08T18:22:00.015Z,4.3
2019-02-08T18:24:59.538Z,4.3
2019-02-08T18:27:59.536Z,4.3
2019-02-08T18:30:59.973Z,4.3
2019-02-08T18:33:59.629Z,4.3
2019-02-08T18:36:59.850Z,4.3
2019-02-08T18:39:59.532Z,4.3
2019-02-08T18:42:59.411Z,4.3
2019-02-08T18:45:59.783Z,4.3
2019-02-08T18:48:59.422Z,4.3
2019-02-08T18:51:59.808Z,4.3
2019-02-08T18:54:59.409Z,4.3
2019-02-08T18:57:59.770Z,4.3
2019-02-08T19:00:59.472Z,4.4
2019-02-08T19:03:59.568Z,4.4
2019-02-08T19:06:59.429Z,4.4
2019-02-08T19:09:59.411Z,4.4
2019-02-08T19:12:59.921Z,4.4
2019-02-08T19:15:59.477Z,4.4
2019-02-08T19:18:59.398Z,4.4
2019-02-08T19:21:59.298Z,4.4
2019-02-08T19:24:59.337Z,4.4
2019-02-08T19:27:59.667Z,4.4
2019-02-08T19:30:59.433Z,4.4
2019-02-08T19:33:59.924Z,4.4
2019-02-08T19:36:59.961Z,4.4
2019-02-08T19:39:59.344Z,4.4
2019-02-08T19:42:59.662Z,4.4
2019-02-08T19:45:59.335Z,4.4
2019-02-08T19:48:59.208Z,4.4
2019-02-08T19:51:59.875Z,4.4
2019-02-08T19:54:59.424Z,4.4
2019-02-08T19:57:59.369Z,4.4
2019-02-08T20:01:00.035Z,4.4
2019-02-08T20:03:59.550Z,4.4
2019-02-08T20:06:59.446Z,4.4
2019-02-08T20:09:59.387Z,4.4
2019-02-08T20:13:00.230Z,4.4
2019-02-08T20:15:59.953Z,4.4
2019-02-08T20:18:59.358Z,4.4
2019-02-08T20:22:00.099Z,4.4
2019-02-08T20:25:00.283Z,4.4
2019-02-08T20:27:59.423Z,4.4
2019-02-08T20:30:59.916Z,4.4
2019-02-08T20:34:01.244Z,4.4
2019-02-08T20:36:59.423Z,4.4
2019-02-08T20:40:00.302Z,4.4
2019-02-08T20:43:00.006Z,4.4
2019-02-08T20:46:00.017Z,4.4
2019-02-08T20:48:59.458Z,4.4
2019-02-08T20:51:59.968Z,4.4
2019-02-08T20:54:59.629Z,4.4
2019-02-08T20:57:59.723Z,4.4
2019-02-08T21:00:59.458Z,4.2
2019-02-08T21:03:59.407Z,4.2
2019-02-08T21:06:59.392Z,4.2
2019-02-08T21:09:59.587Z,4.2
2019-02-08T21:12:59.370Z,4.2
2019-02-08T21:15:59.340Z,4.2
2019-02-08T21:18:59.338Z,4.2
2019-02-08T21:22:00.011Z,4.2
2019-02-08T21:24:59.454Z,4.2
2019-02-08T21:27:59.834Z,4.2
2019-02-08T21:30:59.844Z,4.2
2019-02-08T21:33:59.574Z,4.2
2019-02-08T21:37:00.603Z,4.2
2019-02-08T21:39:59.576Z,4.2
2019-02-08T21:42:59.346Z,4.2
2019-02-08T21:46:00.264Z,4.2
2019-02-08T21:48:59.394Z,4.2
2019-02-08T21:52:00.209Z,4.2
2019-02-08T21:54:59.482Z,4.2
2019-02-08T21:58:00.243Z,4.2
2019-02-08T22:01:00.501Z,4.2
2019-02-08T22:03:59.475Z,4.2
2019-02-08T22:07:00.045Z,4.2
2019-02-08T22:09:59.518Z,4.2
2019-02-08T22:13:00.086Z,4.2
2019-02-08T22:15:59.892Z,4.2
2019-02-08T22:18:59.908Z,4.2
2019-02-08T22:21:59.159Z,4.2
2019-02-08T22:24:59.142Z,4.2
2019-02-08T22:28:00.434Z,4.2
2019-02-08T22:30:59.664Z,4.2
2019-02-08T22:33:59.383Z,4.2
2019-02-08T22:36:59.709Z,4.2
2019-02-08T22:39:59.374Z,4.2
2019-02-08T22:42:59.857Z,4.2
2019-02-08T22:45:59.573Z,4.2
2019-02-08T22:48:59.912Z,4.2
2019-02-08T22:51:59.515Z,4.2
2019-02-08T22:55:01.165Z,4.2
2019-02-08T22:57:59.482Z,4.2
2019-02-08T23:00:59.959Z,4.1
2019-02-08T23:03:59.275Z,4.1
2019-02-08T23:06:59.443Z,4.1
2019-02-08T23:10:00.541Z,4.1
2019-02-08T23:12:59.748Z,4.1
2019-02-08T23:15:59.772Z,4.1
2019-02-08T23:19:00.395Z,4.1
2019-02-08T23:22:00.952Z,4.1
2019-02-08T23:24:59.408Z,4.1
2019-02-08T23:27:59.555Z,4.1
2019-02-08T23:31:00.171Z,4.1
2019-02-08T23:33:59.247Z,4.1
2019-02-08T23:36:59.933Z,4.1
2019-02-08T23:39:59.422Z,4.1
2019-02-08T23:43:00.077Z,4.1
2019-02-08T23:46:00.051Z,4.1
2019-02-08T23:49:00.748Z,4.1
2019-02-08T23:51:59.548Z,4.1
2019-02-08T23:54:59.692Z,4.1
2019-02-08T23:57:59.607Z,4.1
