createdAt,value
2019-02-24T00:02:12.184Z,101964.00
2019-02-24T00:04:42.232Z,101964.00
2019-02-24T00:07:11.913Z,101966.00
2019-02-24T00:09:50.474Z,101977.00
2019-02-24T00:12:20.328Z,101968.00
2019-02-24T00:14:50.003Z,101975.00
2019-02-24T00:17:19.703Z,101988.00
2019-02-24T00:19:49.435Z,101991.00
2019-02-24T00:22:19.149Z,101991.00
2019-02-24T00:24:51.571Z,101995.00
2019-02-24T00:27:22.608Z,101997.00
2019-02-24T00:29:52.284Z,101996.00
2019-02-24T00:32:23.297Z,101983.00
2019-02-24T00:34:53.378Z,101985.00
2019-02-24T00:37:23.081Z,101997.00
2019-02-24T00:39:52.766Z,101994.00
2019-02-24T00:42:22.432Z,101984.00
2019-02-24T00:44:52.108Z,101986.00
2019-02-24T00:47:21.792Z,101993.00
2019-02-24T00:49:51.478Z,101997.00
2019-02-24T00:52:21.149Z,102000.00
2019-02-24T00:54:50.838Z,101998.00
2019-02-24T00:57:20.641Z,102006.00
2019-02-24T00:59:50.318Z,101999.00
2019-02-24T01:02:22.430Z,101992.00
2019-02-24T01:04:52.093Z,101971.00
2019-02-24T01:07:21.771Z,101984.00
2019-02-24T01:10:10.937Z,102008.00
2019-02-24T01:12:42.926Z,102014.00
2019-02-24T01:15:13.678Z,102001.00
2019-02-24T01:17:43.378Z,102001.00
2019-02-24T01:20:13.765Z,102005.00
2019-02-24T01:22:43.442Z,102011.00
2019-02-24T01:25:13.531Z,102013.00
2019-02-24T01:27:44.389Z,102008.00
2019-02-24T01:30:14.136Z,102005.00
2019-02-24T01:32:48.506Z,102005.00
2019-02-24T01:35:18.178Z,102006.00
2019-02-24T01:38:02.311Z,102010.00
2019-02-24T01:40:31.980Z,101998.00
2019-02-24T01:43:01.646Z,101999.00
2019-02-24T01:45:31.339Z,101994.00
2019-02-24T01:48:01.000Z,101997.00
2019-02-24T01:50:30.789Z,102009.00
2019-02-24T01:53:00.490Z,102000.00
2019-02-24T01:55:30.184Z,101995.00
2019-02-24T01:57:59.905Z,102011.00
2019-02-24T02:00:29.706Z,102007.00
2019-02-24T02:02:59.462Z,102009.00
2019-02-24T02:05:29.133Z,102008.00
2019-02-24T02:08:01.264Z,102006.00
2019-02-24T02:10:30.933Z,102015.00
2019-02-24T02:13:00.597Z,102014.00
2019-02-24T02:15:30.304Z,102003.00
2019-02-24T02:17:59.971Z,101997.00
2019-02-24T02:20:29.630Z,101997.00
2019-02-24T02:22:59.353Z,102007.00
2019-02-24T02:25:29.090Z,101994.00
2019-02-24T02:27:58.790Z,101997.00
2019-02-24T02:30:31.224Z,102001.00
2019-02-24T02:33:00.901Z,101995.00
2019-02-24T02:35:32.063Z,101960.00
2019-02-24T02:38:01.772Z,101999.00
2019-02-24T02:40:31.456Z,102001.00
2019-02-24T02:43:01.148Z,101994.00
2019-02-24T02:45:30.857Z,101989.00
2019-02-24T02:48:00.534Z,101995.00
2019-02-24T02:50:30.207Z,101988.00
2019-02-24T02:52:59.895Z,101998.00
2019-02-24T02:55:30.576Z,101993.00
2019-02-24T02:58:00.242Z,101988.00
2019-02-24T03:00:35.764Z,101991.00
2019-02-24T03:03:05.897Z,101980.00
2019-02-24T03:05:35.555Z,101977.00
2019-02-24T03:08:06.886Z,101968.00
2019-02-24T03:10:36.635Z,101974.00
2019-02-24T03:13:06.361Z,101973.00
2019-02-24T03:15:36.562Z,101992.00
2019-02-24T03:18:06.196Z,101987.00
2019-02-24T03:20:35.875Z,101978.00
2019-02-24T03:23:05.831Z,101969.00
2019-02-24T03:25:35.620Z,101978.00
2019-02-24T03:28:05.294Z,101981.00
2019-02-24T03:30:35.017Z,101986.00
2019-02-24T03:33:04.671Z,101976.00
2019-02-24T03:35:34.722Z,101975.00
2019-02-24T03:38:04.423Z,101972.00
2019-02-24T03:40:34.098Z,101977.00
2019-02-24T03:43:03.761Z,101975.00
2019-02-24T03:45:33.477Z,101985.00
2019-02-24T03:48:03.217Z,101981.00
2019-02-24T03:50:32.877Z,101980.00
2019-02-24T03:53:02.573Z,101980.00
2019-02-24T03:55:32.255Z,101980.00
2019-02-24T03:58:01.975Z,101975.00
2019-02-24T04:00:33.497Z,101973.00
2019-02-24T04:03:03.174Z,101973.00
2019-02-24T04:05:32.832Z,101976.00
2019-02-24T04:08:04.160Z,101977.00
2019-02-24T04:10:33.825Z,101978.00
2019-02-24T04:13:03.497Z,101970.00
2019-02-24T04:15:33.178Z,101970.00
2019-02-24T04:18:02.845Z,101974.00
2019-02-24T04:20:32.520Z,101975.00
2019-02-24T04:23:02.211Z,101970.00
2019-02-24T04:25:32.067Z,101978.00
2019-02-24T04:28:02.970Z,101974.00
2019-02-24T04:30:34.112Z,101976.00
2019-02-24T04:33:03.783Z,101984.00
2019-02-24T04:35:33.459Z,101975.00
2019-02-24T04:38:03.158Z,101973.00
2019-02-24T04:40:32.839Z,101977.00
2019-02-24T04:43:02.493Z,101980.00
2019-02-24T04:45:32.279Z,101980.00
2019-02-24T04:48:01.944Z,101976.00
2019-02-24T04:50:31.595Z,101978.00
2019-02-24T04:53:01.307Z,101978.00
2019-02-24T04:55:30.980Z,101986.00
2019-02-24T04:58:00.671Z,101986.00
2019-02-24T05:00:30.357Z,101987.00
2019-02-24T05:03:00.018Z,101990.00
2019-02-24T05:05:29.661Z,101991.00
2019-02-24T05:07:59.343Z,101998.00
2019-02-24T05:10:29.004Z,102007.00
2019-02-24T05:13:00.550Z,102010.00
2019-02-24T05:15:30.249Z,102009.00
2019-02-24T05:18:00.075Z,102018.00
2019-02-24T05:20:29.940Z,102028.00
2019-02-24T05:22:59.641Z,102028.00
2019-02-24T05:25:29.316Z,102030.00
2019-02-24T05:27:58.982Z,102042.00
2019-02-24T05:30:28.690Z,102043.00
2019-02-24T05:32:58.357Z,102034.00
2019-02-24T05:35:28.021Z,102041.00
2019-02-24T05:37:57.707Z,102041.00
2019-02-24T05:40:27.211Z,102049.00
2019-02-24T05:42:56.928Z,102032.00
2019-02-24T05:45:27.406Z,102038.00
2019-02-24T05:47:57.165Z,102048.00
2019-02-24T05:50:26.827Z,102048.00
2019-02-24T05:52:56.516Z,102056.00
2019-02-24T05:55:26.268Z,102056.00
2019-02-24T05:57:55.927Z,102057.00
2019-02-24T06:00:25.625Z,102055.00
2019-02-24T06:02:55.651Z,102068.00
2019-02-24T06:05:26.779Z,102064.00
2019-02-24T06:07:56.513Z,102061.00
2019-02-24T06:10:27.650Z,102060.00
2019-02-24T06:12:57.312Z,102060.00
2019-02-24T06:15:27.015Z,102060.00
2019-02-24T06:17:56.683Z,102055.00
2019-02-24T06:20:26.354Z,102060.00
2019-02-24T06:22:56.095Z,102051.00
2019-02-24T06:25:25.778Z,102046.00
2019-02-24T06:27:55.410Z,102043.00
2019-02-24T06:30:25.139Z,102040.00
2019-02-24T06:32:54.887Z,102045.00
2019-02-24T06:35:24.540Z,102052.00
2019-02-24T06:37:54.223Z,102049.00
2019-02-24T06:40:23.908Z,102048.00
2019-02-24T06:42:53.574Z,102046.00
2019-02-24T06:45:23.266Z,102052.00
2019-02-24T06:47:52.935Z,102041.00
2019-02-24T06:50:35.002Z,102052.00
2019-02-24T06:52:58.973Z,102051.00
2019-02-24T06:55:28.661Z,102053.00
2019-02-24T06:57:58.331Z,102055.00
2019-02-24T07:00:28.115Z,102062.00
2019-02-24T07:02:57.783Z,102070.00
2019-02-24T07:05:27.433Z,102070.00
2019-02-24T07:07:57.260Z,102075.00
2019-02-24T07:10:26.981Z,102075.00
2019-02-24T07:12:58.127Z,102077.00
2019-02-24T07:15:27.863Z,102090.00
2019-02-24T07:17:59.070Z,102085.00
2019-02-24T07:20:28.807Z,102088.00
2019-02-24T07:22:58.496Z,102089.00
2019-02-24T07:25:28.158Z,102088.00
2019-02-24T07:27:57.827Z,102095.00
2019-02-24T07:30:29.251Z,102092.00
2019-02-24T07:32:58.903Z,102095.00
2019-02-24T07:35:28.590Z,102096.00
2019-02-24T07:37:58.383Z,102108.00
2019-02-24T07:40:28.047Z,102104.00
2019-02-24T07:42:57.711Z,102099.00
2019-02-24T07:45:27.410Z,102094.00
2019-02-24T07:47:57.086Z,102108.00
2019-02-24T07:50:26.754Z,102106.00
2019-02-24T07:52:59.130Z,102105.00
2019-02-24T07:55:30.477Z,102110.00
2019-02-24T07:58:01.808Z,102099.00
2019-02-24T08:00:32.526Z,102100.00
2019-02-24T08:03:02.358Z,102100.00
2019-02-24T08:05:32.034Z,102096.00
2019-02-24T08:08:02.557Z,102106.00
2019-02-24T08:10:32.809Z,102107.00
2019-02-24T08:13:02.486Z,102101.00
2019-02-24T08:15:33.629Z,102122.00
2019-02-24T08:18:03.383Z,102108.00
2019-02-24T08:20:33.508Z,102112.00
2019-02-24T08:23:03.413Z,102131.00
2019-02-24T08:25:33.072Z,102129.00
2019-02-24T08:28:04.611Z,102129.00
2019-02-24T08:30:41.614Z,102133.00
2019-02-24T08:33:07.168Z,102136.00
2019-02-24T08:35:36.931Z,102130.00
2019-02-24T08:38:06.631Z,102125.00
2019-02-24T08:40:36.319Z,102130.00
2019-02-24T08:43:07.474Z,102135.00
2019-02-24T08:45:37.188Z,102137.00
2019-02-24T08:48:11.075Z,102146.00
2019-02-24T08:50:40.760Z,102150.00
2019-02-24T08:53:10.464Z,102151.00
2019-02-24T08:55:40.144Z,102155.00
2019-02-24T08:58:09.819Z,102157.00
2019-02-24T09:00:41.016Z,102161.00
2019-02-24T09:03:12.405Z,102161.00
2019-02-24T09:05:42.138Z,102165.00
2019-02-24T09:08:11.961Z,102168.00
2019-02-24T09:10:41.672Z,102174.00
2019-02-24T09:13:11.313Z,102179.00
2019-02-24T09:15:41.606Z,102179.00
2019-02-24T09:18:11.365Z,102170.00
2019-02-24T09:20:42.732Z,102177.00
2019-02-24T09:23:13.440Z,102179.00
2019-02-24T09:25:43.132Z,102174.00
2019-02-24T09:28:12.815Z,102165.00
2019-02-24T09:30:44.349Z,102175.00
2019-02-24T09:33:14.008Z,102181.00
2019-02-24T09:35:43.764Z,102174.00
2019-02-24T09:38:17.544Z,102183.00
2019-02-24T09:40:47.224Z,102187.00
2019-02-24T09:43:16.913Z,102180.00
2019-02-24T09:45:46.608Z,102179.00
2019-02-24T09:48:17.763Z,102172.00
2019-02-24T09:50:47.436Z,102175.00
2019-02-24T09:53:17.138Z,102175.00
2019-02-24T09:55:46.809Z,102174.00
2019-02-24T09:58:18.828Z,102180.00
2019-02-24T10:00:50.302Z,102179.00
2019-02-24T10:03:19.993Z,102179.00
2019-02-24T10:05:49.679Z,102173.00
2019-02-24T10:08:19.373Z,102168.00
2019-02-24T10:10:49.320Z,102157.00
2019-02-24T10:13:24.328Z,102162.00
2019-02-24T10:15:55.488Z,102160.00
2019-02-24T10:18:25.250Z,102163.00
2019-02-24T10:20:54.953Z,102158.00
2019-02-24T10:23:44.063Z,102173.00
2019-02-24T10:26:13.755Z,102172.00
2019-02-24T10:28:43.438Z,102165.00
2019-02-24T10:31:31.426Z,102157.00
2019-02-24T10:34:01.091Z,102156.00
2019-02-24T10:36:30.770Z,102163.00
2019-02-24T10:39:00.463Z,102160.00
2019-02-24T10:41:30.164Z,102160.00
2019-02-24T10:43:59.836Z,102158.00
2019-02-24T10:46:29.622Z,102169.00
2019-02-24T10:49:03.449Z,102174.00
2019-02-24T10:51:30.680Z,102182.00
2019-02-24T10:54:03.589Z,102191.00
2019-02-24T10:56:33.375Z,102184.00
2019-02-24T10:59:03.252Z,102183.00
2019-02-24T11:01:32.961Z,102191.00
2019-02-24T11:04:02.649Z,102191.00
2019-02-24T11:06:32.394Z,102191.00
2019-02-24T11:09:05.873Z,102190.00
2019-02-24T11:11:36.710Z,102202.00
2019-02-24T11:14:07.572Z,102199.00
2019-02-24T11:16:37.274Z,102194.00
2019-02-24T11:19:06.940Z,102201.00
2019-02-24T11:21:36.621Z,102132.00
2019-02-24T11:24:06.370Z,102204.00
2019-02-24T11:26:36.049Z,102199.00
2019-02-24T11:29:05.710Z,102192.00
2019-02-24T11:31:38.346Z,102209.00
2019-02-24T11:34:06.865Z,102207.00
2019-02-24T11:36:37.739Z,102203.00
2019-02-24T11:39:08.401Z,102207.00
2019-02-24T11:41:38.189Z,102206.00
2019-02-24T11:44:09.517Z,102191.00
2019-02-24T11:46:39.882Z,102189.00
2019-02-24T11:49:09.567Z,102169.00
2019-02-24T11:51:39.345Z,102170.00
2019-02-24T11:54:09.019Z,102181.00
2019-02-24T11:56:38.688Z,102186.00
2019-02-24T11:59:08.383Z,102185.00
2019-02-24T12:01:47.098Z,102185.00
2019-02-24T12:04:09.452Z,102187.00
2019-02-24T12:06:39.180Z,102182.00
2019-02-24T12:09:08.933Z,102183.00
2019-02-24T12:11:38.607Z,102183.00
2019-02-24T12:14:08.364Z,102178.00
2019-02-24T12:16:43.521Z,102183.00
2019-02-24T12:19:13.224Z,102183.00
2019-02-24T12:21:42.967Z,102186.00
2019-02-24T12:24:12.758Z,102182.00
2019-02-24T12:26:42.459Z,102171.00
2019-02-24T12:29:12.138Z,102172.00
2019-02-24T12:31:41.984Z,102165.00
2019-02-24T12:34:11.699Z,102161.00
2019-02-24T12:36:41.502Z,102163.00
2019-02-24T12:39:11.192Z,102149.00
2019-02-24T12:41:40.935Z,102143.00
2019-02-24T12:44:10.612Z,102143.00
2019-02-24T12:46:41.462Z,102149.00
2019-02-24T12:49:11.489Z,102135.00
2019-02-24T12:51:41.162Z,102136.00
2019-02-24T12:54:10.912Z,102131.00
2019-02-24T12:56:42.588Z,102116.00
2019-02-24T12:59:12.977Z,102133.00
2019-02-24T13:01:44.234Z,102131.00
2019-02-24T13:04:14.075Z,102142.00
2019-02-24T13:06:43.751Z,102118.00
2019-02-24T13:09:13.608Z,102129.00
2019-02-24T13:11:43.306Z,102122.00
2019-02-24T13:14:13.043Z,102125.00
2019-02-24T13:16:43.297Z,102121.00
2019-02-24T13:19:13.205Z,102120.00
2019-02-24T13:21:42.981Z,102106.00
2019-02-24T13:24:13.887Z,102110.00
2019-02-24T13:26:43.602Z,102111.00
2019-02-24T13:29:13.310Z,102102.00
2019-02-24T13:31:42.985Z,102100.00
2019-02-24T13:34:12.875Z,102092.00
2019-02-24T13:36:42.560Z,102100.00
2019-02-24T13:39:12.540Z,102103.00
2019-02-24T13:42:01.512Z,102098.00
2019-02-24T13:44:32.713Z,102099.00
2019-02-24T13:47:02.375Z,102092.00
2019-02-24T13:49:32.075Z,102095.00
2019-02-24T13:52:01.746Z,102104.00
2019-02-24T13:54:32.926Z,102088.00
2019-02-24T13:57:02.613Z,102086.00
2019-02-24T13:59:32.317Z,102089.00
2019-02-24T14:02:02.094Z,102097.00
2019-02-24T14:04:32.236Z,102095.00
2019-02-24T14:07:01.916Z,102096.00
2019-02-24T14:09:33.052Z,102089.00
2019-02-24T14:12:02.821Z,102090.00
2019-02-24T14:14:33.913Z,102093.00
2019-02-24T14:17:03.671Z,102090.00
2019-02-24T14:19:33.370Z,102091.00
2019-02-24T14:22:03.036Z,102085.00
2019-02-24T14:24:33.377Z,102094.00
2019-02-24T14:27:03.159Z,102091.00
2019-02-24T14:29:32.882Z,102092.00
2019-02-24T14:32:02.564Z,102084.00
2019-02-24T14:34:33.443Z,102084.00
2019-02-24T14:37:03.242Z,102069.00
2019-02-24T14:39:32.997Z,102070.00
2019-02-24T14:42:04.194Z,102067.00
2019-02-24T14:44:34.139Z,102067.00
2019-02-24T14:47:03.892Z,102068.00
2019-02-24T14:49:33.597Z,102066.00
2019-02-24T14:52:04.560Z,102069.00
2019-02-24T14:54:35.335Z,102057.00
2019-02-24T14:57:09.530Z,102064.00
2019-02-24T14:59:40.505Z,102064.00
2019-02-24T15:02:12.176Z,102063.00
2019-02-24T15:04:42.532Z,102055.00
2019-02-24T15:07:13.051Z,102067.00
2019-02-24T15:09:51.747Z,102057.00
2019-02-24T15:12:21.438Z,102066.00
2019-02-24T15:14:51.104Z,102058.00
2019-02-24T15:17:20.964Z,102044.00
2019-02-24T15:19:50.641Z,102032.00
2019-02-24T15:22:20.320Z,102036.00
2019-02-24T15:24:51.479Z,102040.00
2019-02-24T15:27:21.154Z,102035.00
2019-02-24T15:29:50.947Z,102029.00
2019-02-24T15:32:20.730Z,102037.00
2019-02-24T15:34:51.877Z,102038.00
2019-02-24T15:37:22.425Z,102048.00
2019-02-24T15:39:53.230Z,102054.00
2019-02-24T15:42:22.899Z,102060.00
2019-02-24T15:44:52.654Z,102058.00
2019-02-24T15:47:22.379Z,102055.00
2019-02-24T15:49:53.619Z,102064.00
2019-02-24T15:52:23.283Z,102077.00
2019-02-24T15:54:52.993Z,102067.00
2019-02-24T15:57:22.662Z,102057.00
2019-02-24T15:59:52.355Z,102068.00
2019-02-24T16:02:22.044Z,102057.00
2019-02-24T16:04:51.761Z,102057.00
2019-02-24T16:07:21.445Z,102060.00
2019-02-24T16:09:51.452Z,102069.00
2019-02-24T16:12:21.128Z,102074.00
2019-02-24T16:14:53.981Z,102097.00
2019-02-24T16:17:23.686Z,102077.00
2019-02-24T16:19:53.356Z,102077.00
2019-02-24T16:22:23.330Z,102079.00
2019-02-24T16:24:53.038Z,102078.00
2019-02-24T16:27:22.719Z,102078.00
2019-02-24T16:29:52.393Z,102077.00
2019-02-24T16:32:22.130Z,102079.00
2019-02-24T16:34:51.805Z,102098.00
2019-02-24T16:37:21.824Z,102094.00
2019-02-24T16:39:51.515Z,102109.00
2019-02-24T16:42:21.197Z,102111.00
2019-02-24T16:44:52.277Z,102103.00
2019-02-24T16:47:21.976Z,102108.00
2019-02-24T16:49:51.651Z,102110.00
2019-02-24T16:52:23.432Z,102116.00
2019-02-24T16:54:53.124Z,102114.00
2019-02-24T16:57:22.799Z,102122.00
2019-02-24T16:59:52.454Z,102128.00
2019-02-24T17:02:28.018Z,102133.00
2019-02-24T17:04:57.766Z,102137.00
2019-02-24T17:07:27.529Z,102139.00
2019-02-24T17:09:57.207Z,102139.00
2019-02-24T17:12:26.755Z,102142.00
2019-02-24T17:14:56.436Z,102150.00
2019-02-24T17:17:26.137Z,102132.00
2019-02-24T17:19:55.795Z,102141.00
2019-02-24T17:22:25.640Z,102139.00
2019-02-24T17:24:55.330Z,102132.00
2019-02-24T17:27:25.093Z,102136.00
2019-02-24T17:29:54.759Z,102132.00
2019-02-24T17:32:24.595Z,102135.00
2019-02-24T17:34:54.280Z,102136.00
2019-02-24T17:37:24.028Z,102139.00
2019-02-24T17:39:53.730Z,102150.00
2019-02-24T17:42:24.707Z,102140.00
2019-02-24T17:44:54.547Z,102152.00
2019-02-24T17:47:24.267Z,102157.00
2019-02-24T17:49:53.950Z,102158.00
2019-02-24T17:52:23.620Z,102161.00
2019-02-24T17:54:53.326Z,102148.00
2019-02-24T17:57:22.985Z,102147.00
2019-02-24T17:59:52.655Z,102154.00
2019-02-24T18:02:22.447Z,102153.00
2019-02-24T18:04:52.121Z,102156.00
2019-02-24T18:07:21.781Z,102162.00
2019-02-24T18:09:51.493Z,102162.00
2019-02-24T18:12:21.167Z,102164.00
2019-02-24T18:14:50.843Z,102167.00
2019-02-24T18:17:20.552Z,102176.00
2019-02-24T18:19:52.010Z,102176.00
2019-02-24T18:22:22.171Z,102177.00
2019-02-24T18:24:53.337Z,102176.00
2019-02-24T18:27:23.799Z,102184.00
2019-02-24T18:29:56.289Z,102183.00
2019-02-24T18:32:26.031Z,102183.00
2019-02-24T18:34:55.717Z,102184.00
2019-02-24T18:37:25.413Z,102179.00
2019-02-24T18:39:55.134Z,102180.00
2019-02-24T18:42:24.875Z,102188.00
2019-02-24T18:44:56.001Z,102186.00
2019-02-24T18:47:25.796Z,102184.00
2019-02-24T18:49:56.696Z,102181.00
2019-02-24T18:52:26.360Z,102193.00
2019-02-24T18:54:56.292Z,102187.00
2019-02-24T18:57:26.416Z,102187.00
2019-02-24T18:59:56.120Z,102188.00
2019-02-24T19:02:25.930Z,102179.00
2019-02-24T19:04:55.668Z,102185.00
2019-02-24T19:07:25.664Z,102174.00
2019-02-24T19:09:55.793Z,102187.00
2019-02-24T19:12:25.501Z,102191.00
2019-02-24T19:14:55.168Z,102184.00
2019-02-24T19:17:30.920Z,102195.00
2019-02-24T19:20:00.983Z,102192.00
2019-02-24T19:22:30.678Z,102192.00
2019-02-24T19:25:00.440Z,102193.00
2019-02-24T19:27:30.117Z,102184.00
2019-02-24T19:29:59.847Z,102182.00
2019-02-24T19:32:29.601Z,102183.00
2019-02-24T19:34:59.339Z,102189.00
2019-02-24T19:37:29.013Z,102195.00
2019-02-24T19:39:58.710Z,102197.00
2019-02-24T19:42:28.444Z,102191.00
2019-02-24T19:44:58.131Z,102192.00
2019-02-24T19:47:27.906Z,102196.00
2019-02-24T19:49:57.573Z,102204.00
2019-02-24T19:52:28.449Z,102197.00
2019-02-24T19:54:58.578Z,102193.00
2019-02-24T19:57:28.300Z,102195.00
2019-02-24T19:59:58.050Z,102198.00
2019-02-24T20:02:30.466Z,102199.00
2019-02-24T20:05:01.803Z,102191.00
2019-02-24T20:07:31.534Z,102185.00
2019-02-24T20:10:01.351Z,102192.00
2019-02-24T20:12:32.672Z,102193.00
2019-02-24T20:15:02.361Z,102191.00
2019-02-24T20:17:33.014Z,102193.00
2019-02-24T20:20:02.695Z,102194.00
2019-02-24T20:22:32.379Z,102197.00
2019-02-24T20:25:02.771Z,102190.00
2019-02-24T20:27:32.469Z,102187.00
2019-02-24T20:30:02.156Z,102176.00
2019-02-24T20:32:31.856Z,102174.00
2019-02-24T20:35:02.969Z,102184.00
2019-02-24T20:37:32.644Z,102187.00
2019-02-24T20:40:03.006Z,102172.00
2019-02-24T20:42:34.170Z,102178.00
2019-02-24T20:45:10.635Z,102173.00
2019-02-24T20:47:40.319Z,102166.00
2019-02-24T20:50:14.580Z,102157.00
2019-02-24T20:52:44.345Z,102174.00
2019-02-24T20:55:14.017Z,102166.00
2019-02-24T20:57:44.968Z,102170.00
2019-02-24T21:00:19.050Z,102163.00
2019-02-24T21:02:48.745Z,102173.00
2019-02-24T21:05:20.317Z,102166.00
2019-02-24T21:07:49.979Z,102177.00
2019-02-24T21:10:19.678Z,102171.00
2019-02-24T21:12:49.331Z,102178.00
2019-02-24T21:15:21.889Z,102165.00
2019-02-24T21:17:51.578Z,102181.00
2019-02-24T21:20:29.530Z,102186.00
2019-02-24T21:22:59.285Z,102185.00
2019-02-24T21:25:29.996Z,102188.00
2019-02-24T21:27:59.736Z,102179.00
2019-02-24T21:30:29.432Z,102191.00
2019-02-24T21:32:59.197Z,102184.00
2019-02-24T21:35:28.857Z,102182.00
2019-02-24T21:37:58.559Z,102183.00
2019-02-24T21:40:28.218Z,102182.00
2019-02-24T21:42:57.887Z,102186.00
2019-02-24T21:45:29.197Z,102184.00
2019-02-24T21:47:59.823Z,102182.00
2019-02-24T21:50:29.568Z,102174.00
2019-02-24T21:52:59.280Z,102176.00
2019-02-24T21:55:29.047Z,102173.00
2019-02-24T21:57:58.716Z,102178.00
2019-02-24T22:00:29.085Z,102180.00
2019-02-24T22:02:58.875Z,102109.00
2019-02-24T22:05:28.635Z,102182.00
2019-02-24T22:07:58.811Z,102181.00
2019-02-24T22:10:28.540Z,102174.00
2019-02-24T22:13:12.234Z,102174.00
2019-02-24T22:15:41.933Z,102173.00
2019-02-24T22:18:11.595Z,102184.00
2019-02-24T22:20:41.305Z,102177.00
2019-02-24T22:23:11.769Z,102175.00
2019-02-24T22:25:41.453Z,102182.00
2019-02-24T22:28:11.155Z,102177.00
2019-02-24T22:30:40.830Z,102176.00
2019-02-24T22:33:10.612Z,102180.00
2019-02-24T22:35:40.506Z,102173.00
2019-02-24T22:38:10.378Z,102178.00
2019-02-24T22:40:40.061Z,102185.00
2019-02-24T22:43:09.773Z,102173.00
2019-02-24T22:45:43.642Z,102180.00
2019-02-24T22:48:13.311Z,102172.00
2019-02-24T22:50:44.023Z,102168.00
2019-02-24T22:53:13.675Z,102164.00
2019-02-24T22:55:43.341Z,102169.00
2019-02-24T22:58:14.787Z,102168.00
2019-02-24T23:00:53.517Z,102172.00
2019-02-24T23:03:27.445Z,102169.00
2019-02-24T23:05:57.228Z,102164.00
2019-02-24T23:08:28.364Z,102166.00
2019-02-24T23:10:58.113Z,102173.00
2019-02-24T23:13:27.798Z,102176.00
2019-02-24T23:15:57.473Z,102183.00
2019-02-24T23:18:27.175Z,102174.00
2019-02-24T23:20:56.840Z,102176.00
2019-02-24T23:23:26.502Z,102184.00
2019-02-24T23:25:56.203Z,102191.00
2019-02-24T23:28:25.887Z,102191.00
2019-02-24T23:30:55.567Z,102182.00
2019-02-24T23:33:25.243Z,102188.00
2019-02-24T23:35:57.408Z,102187.00
2019-02-24T23:38:27.329Z,102197.00
2019-02-24T23:40:57.043Z,102197.00
2019-02-24T23:43:26.723Z,102207.00
2019-02-24T23:45:57.933Z,102209.00
2019-02-24T23:48:27.605Z,102219.00
2019-02-24T23:51:16.534Z,102254.00
2019-02-24T23:53:46.222Z,102218.00
2019-02-24T23:56:15.882Z,102224.00
2019-02-24T23:58:45.551Z,102223.00
