createdAt,value
2023-03-03T00:00:35.343Z,0.80
2023-03-03T00:03:06.606Z,0.88
2023-03-03T00:05:34.729Z,1.30
2023-03-03T00:08:02.213Z,1.17
2023-03-03T00:10:28.984Z,2.40
2023-03-03T00:12:55.829Z,1.40
2023-03-03T00:15:26.214Z,0.50
2023-03-03T00:17:53.321Z,0.55
2023-03-03T00:20:37.820Z,1.40
2023-03-03T00:23:20.170Z,2.58
2023-03-03T00:25:51.051Z,1.65
2023-03-03T00:28:31.188Z,0.93
2023-03-03T00:31:00.834Z,2.35
2023-03-03T00:33:33.509Z,0.50
2023-03-03T00:36:28.770Z,1.27
2023-03-03T00:38:57.813Z,0.98
2023-03-03T00:41:27.113Z,0.80
2023-03-03T00:43:54.284Z,0.43
2023-03-03T00:46:23.340Z,0.68
2023-03-03T00:48:50.992Z,0.70
2023-03-03T00:51:30.643Z,0.90
2023-03-03T00:53:59.007Z,0.82
2023-03-03T00:56:26.159Z,0.52
2023-03-03T00:58:53.270Z,0.93
2023-03-03T01:01:22.800Z,0.50
2023-03-03T01:03:52.215Z,1.42
2023-03-03T01:06:18.969Z,2.05
2023-03-03T01:08:45.679Z,0.77
2023-03-03T01:11:16.603Z,1.70
2023-03-03T01:13:45.743Z,0.60
2023-03-03T01:16:12.801Z,0.60
2023-03-03T01:18:41.770Z,0.90
2023-03-03T01:21:10.255Z,1.33
2023-03-03T01:23:38.864Z,0.70
2023-03-03T01:26:07.498Z,2.53
2023-03-03T01:28:34.874Z,0.43
2023-03-03T01:31:05.991Z,0.77
2023-03-03T01:33:34.240Z,1.73
2023-03-03T01:36:01.592Z,1.23
2023-03-03T01:38:28.673Z,1.38
2023-03-03T01:40:58.623Z,1.30
2023-03-03T01:43:30.968Z,0.50
2023-03-03T01:45:57.691Z,1.57
2023-03-03T01:48:37.959Z,2.47
2023-03-03T01:51:14.352Z,0.52
2023-03-03T01:53:51.598Z,1.27
2023-03-03T01:56:18.719Z,2.45
2023-03-03T01:59:02.195Z,0.60
2023-03-03T02:01:29.798Z,1.45
2023-03-03T02:03:59.203Z,0.90
2023-03-03T02:06:33.726Z,1.40
2023-03-03T02:09:16.659Z,0.82
2023-03-03T02:11:46.772Z,1.30
2023-03-03T02:14:13.770Z,0.32
2023-03-03T02:16:43.281Z,0.55
2023-03-03T02:19:31.140Z,1.10
2023-03-03T02:21:59.635Z,1.27
2023-03-03T02:24:34.004Z,1.38
2023-03-03T02:27:01.154Z,0.63
2023-03-03T02:29:29.399Z,2.13
2023-03-03T02:31:56.239Z,0.77
2023-03-03T02:34:24.395Z,1.27
2023-03-03T02:36:52.161Z,2.25
2023-03-03T02:39:25.091Z,0.40
2023-03-03T02:42:06.831Z,0.82
2023-03-03T02:44:41.787Z,0.80
2023-03-03T02:47:08.980Z,1.33
2023-03-03T02:49:36.440Z,0.75
2023-03-03T02:52:05.665Z,0.35
2023-03-03T02:54:33.187Z,1.30
2023-03-03T02:57:02.400Z,0.73
2023-03-03T02:59:29.478Z,1.45
2023-03-03T03:01:58.802Z,0.70
2023-03-03T03:04:27.550Z,0.95
2023-03-03T03:06:56.234Z,0.80
2023-03-03T03:09:25.939Z,1.30
2023-03-03T03:11:54.018Z,0.73
2023-03-03T03:14:24.686Z,0.50
2023-03-03T03:16:53.013Z,0.88
2023-03-03T03:19:20.747Z,0.90
2023-03-03T03:21:47.845Z,0.65
2023-03-03T03:24:16.231Z,2.50
2023-03-03T03:26:47.845Z,2.03
2023-03-03T03:29:15.237Z,0.95
2023-03-03T03:31:43.715Z,0.55
2023-03-03T03:34:10.802Z,0.40
2023-03-03T03:36:39.757Z,1.05
2023-03-03T03:39:06.826Z,0.70
2023-03-03T03:41:36.340Z,0.82
2023-03-03T03:44:03.221Z,1.00
2023-03-03T03:46:30.611Z,0.63
2023-03-03T03:48:57.323Z,1.17
2023-03-03T03:51:24.162Z,0.40
2023-03-03T03:53:51.138Z,0.68
2023-03-03T03:56:17.939Z,0.75
2023-03-03T03:58:47.744Z,0.35
2023-03-03T04:01:15.569Z,1.25
2023-03-03T04:03:47.186Z,0.88
2023-03-03T04:06:17.670Z,1.17
2023-03-03T04:08:44.549Z,0.77
2023-03-03T04:11:11.603Z,1.23
2023-03-03T04:13:38.363Z,0.85
2023-03-03T04:16:07.492Z,0.88
2023-03-03T04:18:35.377Z,1.45
2023-03-03T04:21:03.452Z,0.60
2023-03-03T04:23:30.234Z,0.45
2023-03-03T04:25:56.948Z,0.50
2023-03-03T04:28:25.111Z,1.15
2023-03-03T04:30:52.332Z,0.98
2023-03-03T04:33:20.909Z,2.15
2023-03-03T04:35:48.736Z,2.17
2023-03-03T04:38:15.561Z,2.45
2023-03-03T04:40:43.440Z,0.55
2023-03-03T04:43:12.183Z,0.45
2023-03-03T04:45:39.043Z,0.80
2023-03-03T04:48:07.787Z,0.70
2023-03-03T04:50:35.281Z,1.85
2023-03-03T04:53:02.166Z,0.73
2023-03-03T04:55:28.992Z,1.48
2023-03-03T04:57:55.797Z,0.57
2023-03-03T05:00:23.020Z,1.55
2023-03-03T05:02:49.750Z,0.40
2023-03-03T05:05:16.769Z,0.77
2023-03-03T05:07:43.577Z,1.27
2023-03-03T05:10:10.913Z,0.93
2023-03-03T05:12:37.696Z,1.40
2023-03-03T05:15:05.458Z,0.55
2023-03-03T05:17:32.235Z,0.73
2023-03-03T05:19:58.989Z,0.43
2023-03-03T05:22:25.695Z,0.65
2023-03-03T05:24:53.724Z,1.77
2023-03-03T05:27:20.544Z,4.20
2023-03-03T05:29:47.224Z,1.00
2023-03-03T05:32:13.996Z,8.63
2023-03-03T05:34:40.856Z,2.58
2023-03-03T05:37:07.630Z,1.23
2023-03-03T05:39:35.376Z,8.85
2023-03-03T05:42:02.635Z,1.70
2023-03-03T05:44:29.713Z,5.40
2023-03-03T05:46:57.718Z,3.15
2023-03-03T05:49:24.999Z,0.73
2023-03-03T05:51:51.770Z,1.60
2023-03-03T05:54:18.647Z,3.42
2023-03-03T05:56:45.381Z,0.80
2023-03-03T05:59:12.119Z,2.13
2023-03-03T06:01:38.944Z,1.95
2023-03-03T06:04:05.688Z,1.90
2023-03-03T06:06:32.499Z,1.48
2023-03-03T06:08:59.196Z,2.92
2023-03-03T06:11:25.950Z,2.35
2023-03-03T06:13:52.691Z,3.42
2023-03-03T06:16:19.735Z,1.20
2023-03-03T06:18:46.482Z,1.05
2023-03-03T06:21:13.222Z,1.60
2023-03-03T06:23:40.093Z,1.23
2023-03-03T06:26:06.937Z,2.33
2023-03-03T06:28:33.632Z,2.00
2023-03-03T06:31:00.360Z,3.03
2023-03-03T06:33:27.110Z,2.08
2023-03-03T06:35:55.406Z,1.70
2023-03-03T06:38:22.267Z,2.50
2023-03-03T06:40:49.021Z,1.73
2023-03-03T06:43:15.844Z,1.95
2023-03-03T06:45:43.605Z,2.15
2023-03-03T06:48:10.388Z,1.92
2023-03-03T06:50:39.227Z,3.80
2023-03-03T06:53:15.137Z,1.08
2023-03-03T06:55:44.725Z,1.70
2023-03-03T06:58:17.955Z,3.08
2023-03-03T07:01:08.707Z,3.70
2023-03-03T07:03:35.779Z,2.35
2023-03-03T07:06:14.958Z,1.45
2023-03-03T07:08:41.831Z,2.45
2023-03-03T07:11:12.704Z,1.67
2023-03-03T07:13:44.712Z,2.08
2023-03-03T07:16:15.296Z,0.52
2023-03-03T07:18:52.601Z,0.68
2023-03-03T07:21:26.118Z,2.20
2023-03-03T07:23:53.839Z,1.48
2023-03-03T07:26:28.752Z,0.98
2023-03-03T07:29:00.013Z,1.85
2023-03-03T07:31:40.952Z,0.30
2023-03-03T07:34:47.566Z,0.82
2023-03-03T07:37:18.694Z,2.15
2023-03-03T07:39:47.356Z,2.17
2023-03-03T07:42:31.070Z,1.35
2023-03-03T07:45:45.345Z,2.03
2023-03-03T07:48:41.039Z,1.38
2023-03-03T07:55:02.154Z,2.10
2023-03-03T07:58:32.867Z,0.80
2023-03-03T08:01:40.275Z,1.17
2023-03-03T08:04:20.955Z,2.28
2023-03-03T08:06:53.065Z,0.30
2023-03-03T08:09:25.732Z,0.88
2023-03-03T08:11:57.849Z,0.68
2023-03-03T08:14:35.916Z,0.60
2023-03-03T08:17:14.237Z,2.22
2023-03-03T08:19:40.959Z,1.13
2023-03-03T08:22:36.115Z,0.75
2023-03-03T08:25:03.039Z,1.77
2023-03-03T08:27:29.807Z,2.08
2023-03-03T08:29:56.562Z,2.60
2023-03-03T08:32:23.463Z,0.80
2023-03-03T08:34:50.180Z,1.77
2023-03-03T08:37:16.976Z,1.60
2023-03-03T08:39:44.192Z,1.58
2023-03-03T08:42:10.931Z,1.10
2023-03-03T08:44:37.781Z,1.10
2023-03-03T08:47:08.012Z,1.42
2023-03-03T08:49:34.756Z,0.82
2023-03-03T08:52:01.510Z,1.23
2023-03-03T08:54:28.219Z,0.98
2023-03-03T08:56:55.001Z,1.45
2023-03-03T08:59:22.380Z,0.52
2023-03-03T09:01:49.473Z,1.13
2023-03-03T09:04:16.290Z,0.85
2023-03-03T09:06:43.001Z,0.63
2023-03-03T09:09:09.867Z,0.50
2023-03-03T09:11:36.852Z,0.55
2023-03-03T09:14:15.118Z,3.90
2023-03-03T09:16:53.260Z,1.17
2023-03-03T09:19:32.826Z,2.88
2023-03-03T09:22:17.532Z,1.10
2023-03-03T09:24:44.230Z,0.40
2023-03-03T09:27:20.995Z,0.88
2023-03-03T09:29:47.753Z,0.85
2023-03-03T09:32:22.458Z,2.05
2023-03-03T09:34:49.251Z,0.52
2023-03-03T09:37:19.530Z,0.45
2023-03-03T09:39:50.317Z,1.70
2023-03-03T09:42:22.584Z,0.68
2023-03-03T09:45:20.434Z,1.70
2023-03-03T09:48:23.879Z,0.82
2023-03-03T09:51:24.327Z,1.17
2023-03-03T09:54:03.088Z,1.88
2023-03-03T09:56:49.924Z,2.05
2023-03-03T09:59:24.298Z,1.08
2023-03-03T10:02:42.562Z,2.45
2023-03-03T10:06:00.704Z,2.65
2023-03-03T10:08:46.637Z,1.40
2023-03-03T10:11:42.847Z,1.70
2023-03-03T10:14:18.552Z,0.35
2023-03-03T10:17:09.530Z,2.72
2023-03-03T10:19:52.748Z,1.20
2023-03-03T10:22:24.356Z,1.35
2023-03-03T10:25:22.391Z,0.30
2023-03-03T10:27:56.460Z,0.60
2023-03-03T10:31:10.419Z,1.13
2023-03-03T10:34:16.690Z,0.55
2023-03-03T10:39:54.468Z,1.38
2023-03-03T10:42:32.366Z,0.50
2023-03-03T10:45:08.281Z,0.52
2023-03-03T10:47:58.033Z,1.77
2023-03-03T10:50:50.371Z,3.30
2023-03-03T10:53:59.613Z,1.10
2023-03-03T10:57:00.923Z,3.05
2023-03-03T10:59:55.028Z,0.43
2023-03-03T11:02:32.524Z,0.82
2023-03-03T11:05:12.363Z,0.10
2023-03-03T11:07:42.055Z,0.30
2023-03-03T11:10:33.342Z,1.85
2023-03-03T11:13:18.555Z,0.55
2023-03-03T11:16:06.550Z,3.10
2023-03-03T11:19:08.462Z,0.80
2023-03-03T11:21:43.756Z,1.45
2023-03-03T11:24:22.602Z,0.45
2023-03-03T11:27:18.431Z,1.88
2023-03-03T11:30:16.622Z,0.28
2023-03-03T11:32:46.436Z,0.90
2023-03-03T11:35:19.180Z,0.50
2023-03-03T11:37:50.439Z,4.22
2023-03-03T11:40:24.640Z,6.10
2023-03-03T11:43:05.682Z,2.58
2023-03-03T11:45:44.104Z,7.88
2023-03-03T11:48:38.594Z,1.33
2023-03-03T11:51:13.118Z,2.55
2023-03-03T11:54:07.689Z,3.97
2023-03-03T11:56:39.380Z,4.57
2023-03-03T11:59:17.196Z,4.80
2023-03-03T12:01:55.812Z,3.65
2023-03-03T12:04:26.385Z,1.10
2023-03-03T12:07:19.799Z,7.03
2023-03-03T12:09:49.445Z,1.50
2023-03-03T12:12:32.263Z,4.63
2023-03-03T12:15:04.532Z,7.05
2023-03-03T12:18:02.278Z,4.47
2023-03-03T12:20:50.318Z,3.85
2023-03-03T12:23:38.069Z,6.20
2023-03-03T12:26:12.170Z,1.80
2023-03-03T12:29:02.838Z,3.95
2023-03-03T12:31:53.846Z,2.92
2023-03-03T12:34:44.054Z,7.15
2023-03-03T12:37:16.361Z,6.72
2023-03-03T12:39:56.272Z,7.50
2023-03-03T12:43:01.657Z,5.80
2023-03-03T12:45:50.401Z,4.00
2023-03-03T12:48:20.187Z,3.17
2023-03-03T12:50:58.935Z,5.10
2023-03-03T12:53:33.010Z,8.18
2023-03-03T12:56:06.543Z,3.90
2023-03-03T12:58:52.053Z,7.13
2023-03-03T13:01:28.117Z,4.13
2023-03-03T13:04:19.454Z,4.75
2023-03-03T13:07:19.472Z,5.25
2023-03-03T13:09:55.401Z,4.72
2023-03-03T13:12:45.185Z,3.72
2023-03-03T13:15:34.902Z,3.90
2023-03-03T13:18:27.064Z,6.30
2023-03-03T13:21:06.567Z,3.88
2023-03-03T13:23:48.311Z,3.83
2023-03-03T13:26:36.024Z,4.10
2023-03-03T13:29:21.441Z,8.05
2023-03-03T13:31:52.471Z,9.00
2023-03-03T13:34:34.441Z,2.78
2023-03-03T13:37:21.290Z,4.75
2023-03-03T13:40:10.768Z,6.43
2023-03-03T13:42:53.010Z,3.15
2023-03-03T13:45:33.056Z,13.07
2023-03-03T13:48:23.736Z,4.57
2023-03-03T13:51:10.614Z,3.30
2023-03-03T13:53:43.381Z,7.18
2023-03-03T13:56:46.031Z,6.03
2023-03-03T13:59:12.698Z,6.95
2023-03-03T14:01:45.231Z,1.95
2023-03-03T14:04:49.889Z,5.03
2023-03-03T14:07:38.752Z,9.07
2023-03-03T14:10:21.779Z,5.00
2023-03-03T14:13:09.261Z,6.75
2023-03-03T14:15:48.344Z,4.57
2023-03-03T14:18:27.474Z,5.63
2023-03-03T14:20:56.876Z,3.88
2023-03-03T14:23:45.531Z,4.32
2023-03-03T14:26:12.733Z,7.60
2023-03-03T14:28:51.192Z,4.13
2023-03-03T14:31:31.584Z,4.78
2023-03-03T14:34:22.815Z,6.00
2023-03-03T14:36:57.820Z,9.90
2023-03-03T14:39:24.538Z,10.98
2023-03-03T14:41:52.809Z,9.10
2023-03-03T14:44:35.648Z,4.38
2023-03-03T14:47:12.172Z,8.27
2023-03-03T14:49:40.038Z,9.95
2023-03-03T14:52:20.795Z,4.75
2023-03-03T14:54:54.157Z,8.38
2023-03-03T15:00:10.514Z,3.60
2023-03-03T15:02:58.334Z,7.55
2023-03-03T15:05:30.657Z,5.10
2023-03-03T15:07:59.046Z,7.20
2023-03-03T15:10:34.636Z,6.18
2023-03-03T15:13:29.301Z,4.90
2023-03-03T15:15:59.093Z,5.55
2023-03-03T15:18:32.353Z,4.00
2023-03-03T15:21:18.128Z,7.47
2023-03-03T15:24:05.629Z,6.72
2023-03-03T15:26:55.107Z,3.10
2023-03-03T15:29:30.554Z,3.67
2023-03-03T15:32:37.526Z,6.78
2023-03-03T15:35:18.411Z,9.27
2023-03-03T15:38:19.016Z,7.25
2023-03-03T15:40:56.758Z,4.60
2023-03-03T15:43:45.174Z,8.13
2023-03-03T15:46:17.680Z,6.07
2023-03-03T15:49:07.314Z,4.67
2023-03-03T15:51:48.201Z,7.60
2023-03-03T15:54:33.751Z,8.38
2023-03-03T15:57:42.054Z,7.90
2023-03-03T16:00:23.604Z,5.93
2023-03-03T16:02:58.902Z,9.60
2023-03-03T16:05:39.440Z,6.47
2023-03-03T16:08:21.564Z,3.55
2023-03-03T16:11:04.439Z,6.47
2023-03-03T16:13:44.666Z,7.93
2023-03-03T16:16:36.695Z,7.50
2023-03-03T16:19:23.004Z,5.68
2023-03-03T16:22:04.558Z,6.47
2023-03-03T16:24:51.754Z,4.63
2023-03-03T16:27:45.159Z,7.07
2023-03-03T16:30:27.345Z,9.40
2023-03-03T16:33:11.364Z,9.77
2023-03-03T16:36:07.471Z,7.00
2023-03-03T16:38:34.132Z,7.97
2023-03-03T16:41:04.242Z,5.40
2023-03-03T16:43:34.056Z,8.95
2023-03-03T16:46:22.427Z,6.97
2023-03-03T16:49:10.731Z,5.28
2023-03-03T16:52:16.576Z,8.32
2023-03-03T16:54:54.880Z,6.38
2023-03-03T16:57:32.884Z,12.88
2023-03-03T17:00:18.607Z,9.45
2023-03-03T17:03:09.355Z,5.93
2023-03-03T17:05:58.000Z,6.47
2023-03-03T17:08:56.166Z,6.95
2023-03-03T17:11:54.378Z,7.53
2023-03-03T17:14:50.100Z,7.40
2023-03-03T17:17:38.017Z,2.40
2023-03-03T17:20:23.357Z,5.93
2023-03-03T17:23:18.652Z,6.10
2023-03-03T17:26:11.785Z,7.22
2023-03-03T17:28:41.555Z,4.38
2023-03-03T17:31:27.088Z,12.88
2023-03-03T17:34:35.201Z,6.35
2023-03-03T17:37:29.441Z,3.65
2023-03-03T17:40:19.382Z,4.43
2023-03-03T17:43:04.211Z,5.80
2023-03-03T17:45:37.094Z,9.25
2023-03-03T17:48:31.130Z,7.43
2023-03-03T17:51:16.007Z,5.07
2023-03-03T17:54:24.061Z,6.82
2023-03-03T17:57:14.035Z,6.13
2023-03-03T18:00:13.899Z,6.85
2023-03-03T18:03:22.813Z,4.60
2023-03-03T18:06:01.853Z,10.15
2023-03-03T18:08:34.858Z,6.38
2023-03-03T18:11:20.263Z,5.07
2023-03-03T18:14:22.613Z,6.38
2023-03-03T18:17:13.869Z,5.03
2023-03-03T18:20:02.308Z,5.93
2023-03-03T18:22:33.618Z,7.45
2023-03-03T18:25:11.878Z,9.05
2023-03-03T18:27:40.670Z,6.00
2023-03-03T18:30:13.444Z,6.88
2023-03-03T18:33:01.716Z,4.47
2023-03-03T18:35:33.792Z,4.95
2023-03-03T18:38:15.606Z,5.00
2023-03-03T18:41:00.838Z,5.30
2023-03-03T18:43:45.670Z,4.72
2023-03-03T18:46:22.629Z,4.00
2023-03-03T18:48:55.430Z,6.70
2023-03-03T18:51:34.609Z,8.55
2023-03-03T18:54:17.220Z,7.72
2023-03-03T18:56:55.150Z,3.72
2023-03-03T18:59:31.154Z,3.63
2023-03-03T19:02:24.765Z,7.72
2023-03-03T19:05:05.164Z,4.75
2023-03-03T19:07:41.189Z,5.85
2023-03-03T19:10:39.637Z,2.42
2023-03-03T19:13:34.509Z,6.72
2023-03-03T19:16:03.601Z,7.55
2023-03-03T19:18:42.410Z,7.68
2023-03-03T19:21:12.143Z,8.65
2023-03-03T19:24:00.678Z,3.90
2023-03-03T19:26:30.363Z,3.88
2023-03-03T19:29:07.480Z,7.28
2023-03-03T19:31:56.511Z,3.13
2023-03-03T19:34:54.560Z,2.60
2023-03-03T19:37:50.756Z,3.60
2023-03-03T19:41:00.264Z,4.22
2023-03-03T19:43:33.055Z,7.30
2023-03-03T19:46:15.117Z,5.13
2023-03-03T19:48:48.554Z,2.90
2023-03-03T19:54:10.638Z,2.65
2023-03-03T19:56:43.670Z,6.38
2023-03-03T19:59:35.425Z,6.28
2023-03-03T20:02:25.308Z,5.13
2023-03-03T20:05:25.991Z,3.85
2023-03-03T20:08:10.747Z,3.88
2023-03-03T20:10:49.541Z,3.58
2023-03-03T20:13:42.687Z,3.15
2023-03-03T20:16:42.806Z,5.57
2023-03-03T20:19:40.245Z,3.17
2023-03-03T20:22:13.303Z,4.20
2023-03-03T20:25:15.496Z,4.55
2023-03-03T20:28:06.997Z,4.00
2023-03-03T20:30:55.261Z,5.13
2023-03-03T20:33:36.740Z,3.13
2023-03-03T20:36:12.486Z,2.67
2023-03-03T20:38:57.689Z,2.67
2023-03-03T20:41:49.729Z,5.15
2023-03-03T20:44:50.997Z,7.03
2023-03-03T20:47:50.361Z,4.95
2023-03-03T20:50:54.940Z,1.92
2023-03-03T20:53:40.073Z,6.38
2023-03-03T20:56:24.266Z,3.35
2023-03-03T20:59:12.937Z,4.40
2023-03-03T21:01:58.419Z,5.10
2023-03-03T21:04:30.710Z,6.93
2023-03-03T21:07:02.284Z,4.32
2023-03-03T21:09:34.106Z,7.18
2023-03-03T21:12:03.161Z,3.00
2023-03-03T21:14:36.479Z,5.07
2023-03-03T21:19:50.222Z,5.68
2023-03-03T21:22:17.279Z,3.10
2023-03-03T21:24:51.149Z,4.57
2023-03-03T21:27:43.883Z,3.58
2023-03-03T21:30:16.177Z,3.70
2023-03-03T21:32:48.992Z,4.22
2023-03-03T21:35:18.346Z,4.55
2023-03-03T21:37:46.423Z,3.80
2023-03-03T21:40:23.280Z,8.13
2023-03-03T21:42:50.215Z,3.97
2023-03-03T21:45:20.288Z,3.67
2023-03-03T21:47:47.863Z,5.45
2023-03-03T21:50:15.462Z,2.30
2023-03-03T21:52:42.415Z,5.72
2023-03-03T21:55:09.824Z,9.07
2023-03-03T21:57:36.666Z,4.35
2023-03-03T22:00:10.749Z,1.95
2023-03-03T22:02:37.467Z,3.58
2023-03-03T22:05:07.357Z,4.22
2023-03-03T22:07:34.533Z,5.53
2023-03-03T22:10:01.466Z,5.57
2023-03-03T22:12:28.393Z,5.88
2023-03-03T22:14:55.227Z,2.83
2023-03-03T22:17:25.343Z,3.97
2023-03-03T22:19:52.806Z,7.75
2023-03-03T22:22:19.543Z,2.35
2023-03-03T22:24:46.296Z,2.58
2023-03-03T22:27:12.996Z,4.63
2023-03-03T22:29:39.709Z,4.85
2023-03-03T22:32:06.852Z,3.33
2023-03-03T22:34:33.829Z,8.63
2023-03-03T22:37:00.538Z,4.38
2023-03-03T22:39:27.206Z,3.70
2023-03-03T22:41:53.940Z,4.32
2023-03-03T22:44:20.584Z,5.82
2023-03-03T22:46:47.294Z,6.07
2023-03-03T22:49:13.999Z,9.25
2023-03-03T22:51:40.755Z,2.97
2023-03-03T22:54:07.665Z,9.50
2023-03-03T22:56:34.376Z,5.63
2023-03-03T22:59:01.065Z,3.22
2023-03-03T23:01:27.832Z,3.58
2023-03-03T23:03:54.498Z,3.65
2023-03-03T23:06:21.484Z,5.25
2023-03-03T23:08:48.226Z,6.78
2023-03-03T23:11:14.971Z,3.58
2023-03-03T23:13:41.724Z,2.40
2023-03-03T23:16:08.474Z,4.47
2023-03-03T23:18:35.234Z,3.38
2023-03-03T23:21:02.149Z,3.20
2023-03-03T23:23:30.450Z,1.77
2023-03-03T23:25:57.214Z,4.25
2023-03-03T23:28:24.116Z,5.80
2023-03-03T23:30:52.329Z,4.43
2023-03-03T23:33:19.580Z,2.25
2023-03-03T23:35:46.426Z,2.15
2023-03-03T23:38:15.486Z,6.00
2023-03-03T23:40:42.695Z,3.10
2023-03-03T23:43:09.592Z,4.10
2023-03-03T23:45:36.341Z,1.27
2023-03-03T23:48:03.069Z,1.42
2023-03-03T23:50:29.844Z,3.60
2023-03-03T23:52:56.626Z,4.00
2023-03-03T23:55:23.357Z,4.25
2023-03-03T23:57:50.115Z,3.80
