createdAt,value
2018-01-17T00:02:00.584Z,9.70
2018-01-17T00:04:28.225Z,11.97
2018-01-17T00:06:55.775Z,12.20
2018-01-17T00:09:23.323Z,15.60
2018-01-17T00:11:50.829Z,10.30
2018-01-17T00:14:18.348Z,11.27
2018-01-17T00:16:45.861Z,13.10
2018-01-17T00:19:13.477Z,13.43
2018-01-17T00:21:41.042Z,15.03
2018-01-17T00:24:08.549Z,10.00
2018-01-17T00:26:36.069Z,12.13
2018-01-17T00:29:03.584Z,11.20
2018-01-17T00:31:31.089Z,12.50
2018-01-17T00:33:58.597Z,9.87
2018-01-17T00:36:26.155Z,13.33
2018-01-17T00:38:53.747Z,15.33
2018-01-17T00:41:21.273Z,14.23
2018-01-17T00:43:48.809Z,15.00
2018-01-17T00:46:16.319Z,13.33
2018-01-17T00:48:43.828Z,13.27
2018-01-17T00:51:11.455Z,10.80
2018-01-17T00:53:38.959Z,12.00
2018-01-17T00:56:06.570Z,16.17
2018-01-17T00:58:34.074Z,13.13
2018-01-17T01:01:01.594Z,13.73
2018-01-17T01:03:29.159Z,13.93
2018-01-17T01:05:56.668Z,11.37
2018-01-17T01:08:24.173Z,16.97
2018-01-17T01:10:51.697Z,13.73
2018-01-17T01:13:19.208Z,12.40
2018-01-17T01:15:46.712Z,9.90
2018-01-17T01:18:14.216Z,11.77
2018-01-17T01:20:41.972Z,12.03
2018-01-17T01:23:09.529Z,20.87
2018-01-17T01:25:37.044Z,16.10
2018-01-17T01:28:04.569Z,15.73
2018-01-17T01:30:32.071Z,13.60
2018-01-17T01:32:59.572Z,17.30
2018-01-17T01:35:27.126Z,11.50
2018-01-17T01:37:54.633Z,16.10
2018-01-17T01:40:22.145Z,10.93
2018-01-17T01:42:49.651Z,11.17
2018-01-17T01:45:17.159Z,15.13
2018-01-17T01:47:44.667Z,11.93
2018-01-17T01:50:12.279Z,16.77
2018-01-17T01:52:39.840Z,14.40
2018-01-17T01:55:07.389Z,13.63
2018-01-17T01:57:34.943Z,12.80
2018-01-17T02:00:02.447Z,14.17
2018-01-17T02:02:29.950Z,17.53
2018-01-17T02:04:57.485Z,12.57
2018-01-17T02:07:24.997Z,14.90
2018-01-17T02:09:52.512Z,13.10
2018-01-17T02:12:20.026Z,13.37
2018-01-17T02:14:47.525Z,10.13
2018-01-17T02:17:15.035Z,15.43
2018-01-17T02:19:42.536Z,12.67
2018-01-17T02:22:10.100Z,12.00
2018-01-17T02:24:37.645Z,18.50
2018-01-17T02:27:05.165Z,13.67
2018-01-17T02:29:32.684Z,11.00
2018-01-17T02:32:00.205Z,11.77
2018-01-17T02:34:27.714Z,16.27
2018-01-17T02:36:55.252Z,14.10
2018-01-17T02:39:22.758Z,12.27
2018-01-17T02:41:50.319Z,13.70
2018-01-17T02:44:17.820Z,15.83
2018-01-17T02:46:45.325Z,10.30
2018-01-17T02:49:12.840Z,10.93
2018-01-17T02:51:40.345Z,13.73
2018-01-17T02:54:07.853Z,13.23
2018-01-17T02:56:35.365Z,15.27
2018-01-17T02:59:02.874Z,12.90
2018-01-17T03:01:30.380Z,15.60
2018-01-17T03:03:57.880Z,10.87
2018-01-17T03:06:25.397Z,10.83
2018-01-17T03:08:52.924Z,12.07
2018-01-17T03:11:20.449Z,15.47
2018-01-17T03:13:47.956Z,15.40
2018-01-17T03:16:15.481Z,11.43
2018-01-17T03:18:42.987Z,12.20
2018-01-17T03:21:10.507Z,11.50
2018-01-17T03:23:38.012Z,8.03
2018-01-17T03:26:05.516Z,16.30
2018-01-17T03:28:33.031Z,12.70
2018-01-17T03:31:00.537Z,11.87
2018-01-17T03:33:28.049Z,11.37
2018-01-17T03:35:55.548Z,13.30
2018-01-17T03:38:23.060Z,11.57
2018-01-17T03:40:50.567Z,13.57
2018-01-17T03:43:18.182Z,12.50
2018-01-17T03:45:45.716Z,11.40
2018-01-17T03:48:13.231Z,13.10
2018-01-17T03:50:40.740Z,13.67
2018-01-17T03:53:08.261Z,12.33
2018-01-17T03:55:35.884Z,14.80
2018-01-17T03:58:03.444Z,11.20
2018-01-17T04:00:31.011Z,12.23
2018-01-17T04:02:58.560Z,13.43
2018-01-17T04:05:26.059Z,11.60
2018-01-17T04:07:53.682Z,12.23
2018-01-17T04:10:21.194Z,10.60
2018-01-17T04:12:48.811Z,11.27
2018-01-17T04:15:16.330Z,10.67
2018-01-17T04:17:43.930Z,18.67
2018-01-17T04:20:11.439Z,13.53
2018-01-17T04:22:38.937Z,11.23
2018-01-17T04:25:06.470Z,10.63
2018-01-17T04:27:33.996Z,14.70
2018-01-17T04:30:01.513Z,11.53
2018-01-17T04:32:29.016Z,16.07
2018-01-17T04:34:56.520Z,12.43
2018-01-17T04:37:24.034Z,14.73
2018-01-17T04:39:51.532Z,16.20
2018-01-17T04:42:19.122Z,12.83
2018-01-17T04:44:46.635Z,13.47
2018-01-17T04:47:14.144Z,10.00
2018-01-17T04:49:41.658Z,9.57
2018-01-17T04:52:09.181Z,12.23
2018-01-17T04:54:36.705Z,13.90
2018-01-17T04:57:04.213Z,14.40
2018-01-17T04:59:31.736Z,11.47
2018-01-17T05:01:59.257Z,10.40
2018-01-17T05:04:26.776Z,12.17
2018-01-17T05:06:54.277Z,9.93
2018-01-17T05:09:21.775Z,8.17
2018-01-17T05:11:49.284Z,11.07
2018-01-17T05:14:16.823Z,11.30
2018-01-17T05:16:44.423Z,9.03
2018-01-17T05:19:11.929Z,8.83
2018-01-17T05:21:39.460Z,9.43
2018-01-17T05:24:06.964Z,15.83
2018-01-17T05:26:34.461Z,14.00
2018-01-17T05:29:01.972Z,9.80
2018-01-17T05:31:29.606Z,11.50
2018-01-17T05:33:57.117Z,10.73
2018-01-17T05:36:24.711Z,12.60
2018-01-17T05:38:52.257Z,9.97
2018-01-17T05:41:19.761Z,9.67
2018-01-17T05:43:47.307Z,11.30
2018-01-17T05:46:14.864Z,9.27
2018-01-17T05:48:42.370Z,9.23
2018-01-17T05:51:09.870Z,12.20
2018-01-17T05:53:37.376Z,11.13
2018-01-17T05:56:05.002Z,8.80
2018-01-17T05:58:32.558Z,12.23
2018-01-17T06:01:00.066Z,11.20
2018-01-17T06:03:27.612Z,12.53
2018-01-17T06:05:55.156Z,13.23
2018-01-17T06:08:22.664Z,13.37
2018-01-17T06:10:50.169Z,12.03
2018-01-17T06:13:17.679Z,11.57
2018-01-17T06:15:45.281Z,7.93
2018-01-17T06:18:12.782Z,8.53
2018-01-17T06:20:40.301Z,12.83
2018-01-17T06:23:07.809Z,12.37
2018-01-17T06:25:35.415Z,14.00
2018-01-17T06:28:02.932Z,12.90
2018-01-17T06:30:30.535Z,9.80
2018-01-17T06:32:58.049Z,11.40
2018-01-17T06:35:25.553Z,11.90
2018-01-17T06:37:53.066Z,12.83
2018-01-17T06:40:20.572Z,11.67
2018-01-17T06:42:48.085Z,14.47
2018-01-17T06:45:15.596Z,10.37
2018-01-17T06:47:43.109Z,16.73
2018-01-17T06:50:10.670Z,13.20
2018-01-17T06:52:38.228Z,14.63
2018-01-17T06:55:05.733Z,14.80
2018-01-17T06:57:33.239Z,13.37
2018-01-17T07:00:00.803Z,16.80
2018-01-17T07:02:28.324Z,13.60
2018-01-17T07:04:55.834Z,16.83
2018-01-17T07:07:23.416Z,15.63
2018-01-17T07:09:50.937Z,14.63
2018-01-17T07:12:18.451Z,12.17
2018-01-17T07:14:45.962Z,14.67
2018-01-17T07:17:13.491Z,12.73
2018-01-17T07:19:41.009Z,14.93
2018-01-17T07:22:08.524Z,14.20
2018-01-17T07:24:36.025Z,17.70
2018-01-17T07:27:03.604Z,21.20
2018-01-17T07:29:31.126Z,17.90
2018-01-17T07:31:58.645Z,18.83
2018-01-17T07:34:26.155Z,26.33
2018-01-17T07:36:53.667Z,21.47
2018-01-17T07:39:21.182Z,28.40
2018-01-17T07:41:48.703Z,21.93
2018-01-17T07:44:16.253Z,18.20
2018-01-17T07:46:43.761Z,26.50
2018-01-17T07:49:11.292Z,17.20
2018-01-17T07:51:38.820Z,21.07
2018-01-17T07:54:06.332Z,16.30
2018-01-17T07:56:33.844Z,17.37
2018-01-17T07:59:01.373Z,21.17
2018-01-17T08:01:28.890Z,18.80
2018-01-17T08:03:56.408Z,15.30
2018-01-17T08:06:23.911Z,15.07
2018-01-17T08:08:51.520Z,17.10
2018-01-17T08:11:19.062Z,24.33
2018-01-17T08:13:46.576Z,15.97
2018-01-17T08:16:14.080Z,20.57
2018-01-17T08:18:41.593Z,19.07
2018-01-17T08:21:09.098Z,18.67
2018-01-17T08:23:36.608Z,19.03
2018-01-17T08:26:04.152Z,16.70
2018-01-17T08:28:31.768Z,19.10
2018-01-17T08:30:59.273Z,17.17
2018-01-17T08:33:26.775Z,18.47
2018-01-17T08:35:54.310Z,15.63
2018-01-17T08:38:21.830Z,19.77
2018-01-17T08:40:49.334Z,18.63
2018-01-17T08:43:16.854Z,18.17
2018-01-17T08:45:44.366Z,17.23
2018-01-17T08:48:11.952Z,16.07
2018-01-17T08:50:39.445Z,22.53
2018-01-17T08:53:07.075Z,18.90
2018-01-17T08:55:34.615Z,21.40
2018-01-17T08:58:02.190Z,20.23
2018-01-17T09:00:29.692Z,24.20
2018-01-17T09:02:57.304Z,26.00
2018-01-17T09:05:24.808Z,34.70
2018-01-17T09:07:52.415Z,36.77
2018-01-17T09:10:19.980Z,29.53
2018-01-17T09:12:47.500Z,24.57
2018-01-17T09:15:15.100Z,20.30
2018-01-17T09:17:42.609Z,33.37
2018-01-17T09:20:10.131Z,38.00
2018-01-17T09:22:37.629Z,18.30
2018-01-17T09:25:05.144Z,22.00
2018-01-17T09:27:32.656Z,14.47
2018-01-17T09:30:00.256Z,14.10
2018-01-17T09:32:27.752Z,11.07
2018-01-17T09:34:55.255Z,13.13
2018-01-17T09:37:22.760Z,13.93
2018-01-17T09:39:50.288Z,10.80
2018-01-17T09:42:17.866Z,9.60
2018-01-17T09:44:45.408Z,9.50
2018-01-17T09:47:12.917Z,9.47
2018-01-17T09:49:40.532Z,9.67
2018-01-17T09:52:08.105Z,9.77
2018-01-17T09:54:35.635Z,9.07
2018-01-17T09:57:03.149Z,10.40
2018-01-17T09:59:30.666Z,10.97
2018-01-17T10:01:58.232Z,8.83
2018-01-17T10:04:25.732Z,10.43
2018-01-17T10:06:53.349Z,11.00
2018-01-17T10:09:20.852Z,10.70
2018-01-17T10:11:48.384Z,10.60
2018-01-17T10:14:15.948Z,10.63
2018-01-17T10:16:43.458Z,10.87
2018-01-17T10:19:10.989Z,11.60
2018-01-17T10:21:38.650Z,10.00
2018-01-17T10:24:06.285Z,16.77
2018-01-17T10:26:33.824Z,9.10
2018-01-17T10:29:01.403Z,12.27
2018-01-17T10:31:28.906Z,9.67
2018-01-17T10:33:56.420Z,12.63
2018-01-17T10:36:23.941Z,14.60
2018-01-17T10:38:51.524Z,40.37
2018-01-17T10:41:19.030Z,52.10
2018-01-17T10:43:46.661Z,52.70
2018-01-17T10:46:14.172Z,53.10
2018-01-17T10:48:41.709Z,42.10
2018-01-17T10:51:09.252Z,29.90
2018-01-17T10:53:36.764Z,27.53
2018-01-17T10:56:04.354Z,24.50
2018-01-17T10:58:31.881Z,20.67
2018-01-17T11:00:59.398Z,21.07
2018-01-17T11:03:26.908Z,16.63
2018-01-17T11:05:54.417Z,15.07
2018-01-17T11:08:22.044Z,16.73
2018-01-17T11:10:49.552Z,16.10
2018-01-17T11:13:17.068Z,13.13
2018-01-17T11:15:44.753Z,12.70
2018-01-17T11:18:12.291Z,12.93
2018-01-17T11:20:39.827Z,11.83
2018-01-17T11:23:07.352Z,11.03
2018-01-17T11:25:34.875Z,8.87
2018-01-17T11:28:02.389Z,9.83
2018-01-17T11:30:29.903Z,7.63
2018-01-17T11:32:57.416Z,8.20
2018-01-17T11:35:24.929Z,10.63
2018-01-17T11:37:52.491Z,6.20
2018-01-17T11:40:19.992Z,8.83
2018-01-17T11:42:47.512Z,10.60
2018-01-17T11:45:15.013Z,8.67
2018-01-17T11:47:42.552Z,8.80
2018-01-17T11:50:10.076Z,11.23
2018-01-17T11:52:37.593Z,10.07
2018-01-17T11:55:05.119Z,8.23
2018-01-17T11:57:32.749Z,8.00
2018-01-17T12:00:00.269Z,9.63
2018-01-17T12:02:27.797Z,9.10
2018-01-17T12:04:55.423Z,8.13
2018-01-17T12:07:22.985Z,9.00
2018-01-17T12:09:50.503Z,6.83
2018-01-17T12:12:18.023Z,7.40
2018-01-17T12:14:45.533Z,8.17
2018-01-17T12:17:13.052Z,9.60
2018-01-17T12:19:40.584Z,8.13
2018-01-17T12:22:08.102Z,9.30
2018-01-17T12:24:35.604Z,9.53
2018-01-17T12:27:03.152Z,8.67
2018-01-17T12:29:30.648Z,9.13
2018-01-17T12:31:58.161Z,10.70
2018-01-17T12:34:25.735Z,8.77
2018-01-17T12:36:53.251Z,7.93
2018-01-17T12:39:20.762Z,9.43
2018-01-17T12:41:48.272Z,7.87
2018-01-17T12:44:15.781Z,9.10
2018-01-17T12:46:43.318Z,9.50
2018-01-17T12:49:10.821Z,10.30
2018-01-17T12:51:38.336Z,8.20
2018-01-17T12:54:05.854Z,11.63
2018-01-17T12:56:33.369Z,7.40
2018-01-17T12:59:00.908Z,11.20
2018-01-17T13:01:28.414Z,11.07
2018-01-17T13:03:56.046Z,10.33
2018-01-17T13:06:23.562Z,10.03
2018-01-17T13:08:51.073Z,6.83
2018-01-17T13:11:18.623Z,7.93
2018-01-17T13:13:46.933Z,8.90
2018-01-17T13:16:14.447Z,9.50
2018-01-17T13:18:41.971Z,11.00
2018-01-17T13:21:09.479Z,9.97
2018-01-17T13:23:36.992Z,9.47
2018-01-17T13:26:04.523Z,13.23
2018-01-17T13:28:32.139Z,10.47
2018-01-17T13:30:59.644Z,8.67
2018-01-17T13:33:27.158Z,10.30
2018-01-17T13:35:54.661Z,12.10
2018-01-17T13:38:22.172Z,11.90
2018-01-17T13:40:49.684Z,9.33
2018-01-17T13:43:17.197Z,13.33
2018-01-17T13:45:44.702Z,9.83
2018-01-17T13:48:12.228Z,11.37
2018-01-17T13:50:39.783Z,9.30
2018-01-17T13:53:07.349Z,10.50
2018-01-17T13:55:34.857Z,13.90
2018-01-17T13:58:02.366Z,9.43
2018-01-17T14:00:29.921Z,11.37
2018-01-17T14:02:57.429Z,9.60
2018-01-17T14:05:25.045Z,10.87
2018-01-17T14:07:52.560Z,11.23
2018-01-17T14:10:20.164Z,8.87
2018-01-17T14:12:47.681Z,11.57
2018-01-17T14:15:15.289Z,9.20
2018-01-17T14:17:42.800Z,12.30
2018-01-17T14:20:10.330Z,15.53
2018-01-17T14:22:37.857Z,8.57
2018-01-17T14:25:05.380Z,8.73
2018-01-17T14:27:32.985Z,7.70
2018-01-17T14:30:00.484Z,11.50
2018-01-17T14:32:28.105Z,8.70
2018-01-17T14:34:55.621Z,7.70
2018-01-17T14:37:23.137Z,7.43
2018-01-17T14:39:50.681Z,5.90
2018-01-17T14:42:18.241Z,9.67
2018-01-17T14:44:45.752Z,12.40
2018-01-17T14:47:13.260Z,7.30
2018-01-17T14:49:40.760Z,8.37
2018-01-17T14:52:08.364Z,6.77
2018-01-17T14:54:35.873Z,5.67
2018-01-17T14:57:03.394Z,6.23
2018-01-17T14:59:30.920Z,4.90
2018-01-17T15:01:58.449Z,8.43
2018-01-17T15:04:26.079Z,5.80
2018-01-17T15:06:53.585Z,5.80
2018-01-17T15:09:21.096Z,12.80
2018-01-17T15:11:48.602Z,6.87
2018-01-17T15:14:16.217Z,6.53
2018-01-17T15:16:43.741Z,7.40
2018-01-17T15:19:11.265Z,5.83
2018-01-17T15:21:38.778Z,6.97
2018-01-17T15:24:06.289Z,11.17
2018-01-17T15:26:33.796Z,5.37
2018-01-17T15:29:01.302Z,5.13
2018-01-17T15:31:28.811Z,10.03
2018-01-17T15:33:56.317Z,6.00
2018-01-17T15:36:23.828Z,7.63
2018-01-17T15:38:51.334Z,5.33
2018-01-17T15:41:18.846Z,5.97
2018-01-17T15:43:46.364Z,12.57
2018-01-17T15:46:13.869Z,6.13
2018-01-17T15:48:41.382Z,7.43
2018-01-17T15:51:08.903Z,6.63
2018-01-17T15:53:36.414Z,6.20
2018-01-17T15:56:03.926Z,7.23
2018-01-17T15:58:31.440Z,6.57
2018-01-17T16:00:58.943Z,9.03
2018-01-17T16:03:26.472Z,6.80
2018-01-17T16:05:53.994Z,6.10
2018-01-17T16:08:21.493Z,5.90
2018-01-17T16:10:48.996Z,7.57
2018-01-17T16:13:16.519Z,11.33
2018-01-17T16:15:44.043Z,11.50
2018-01-17T16:18:11.574Z,14.40
2018-01-17T16:20:39.113Z,10.93
2018-01-17T16:23:06.632Z,13.33
2018-01-17T16:25:34.144Z,14.77
2018-01-17T16:28:01.672Z,13.17
2018-01-17T16:30:29.195Z,10.63
2018-01-17T16:32:56.733Z,10.10
2018-01-17T16:35:24.237Z,14.87
2018-01-17T16:37:51.753Z,12.80
2018-01-17T16:40:19.444Z,11.67
2018-01-17T16:42:46.951Z,10.73
2018-01-17T16:45:14.479Z,11.70
2018-01-17T16:47:41.993Z,11.07
2018-01-17T16:50:09.543Z,13.20
2018-01-17T16:52:37.054Z,21.07
2018-01-17T16:55:04.562Z,10.03
2018-01-17T16:57:32.071Z,9.37
2018-01-17T16:59:59.578Z,9.83
2018-01-17T17:02:27.090Z,12.40
2018-01-17T17:04:54.633Z,11.07
2018-01-17T17:07:22.150Z,10.53
2018-01-17T17:09:49.662Z,12.83
2018-01-17T17:12:17.224Z,6.60
2018-01-17T17:14:44.828Z,10.37
2018-01-17T17:17:12.346Z,7.27
2018-01-17T17:19:39.887Z,13.10
2018-01-17T17:22:07.416Z,10.60
2018-01-17T17:24:34.950Z,11.47
2018-01-17T17:27:02.485Z,13.77
2018-01-17T17:29:30.059Z,8.50
2018-01-17T17:31:57.571Z,8.03
2018-01-17T17:34:25.121Z,10.33
2018-01-17T17:36:52.630Z,12.67
2018-01-17T17:39:20.137Z,10.10
2018-01-17T17:41:47.647Z,7.97
2018-01-17T17:44:15.171Z,9.73
2018-01-17T17:46:42.792Z,8.47
2018-01-17T17:49:10.303Z,8.57
2018-01-17T17:51:37.834Z,13.53
2018-01-17T17:54:05.370Z,11.50
2018-01-17T17:56:32.896Z,8.90
2018-01-17T17:59:00.411Z,9.60
2018-01-17T18:01:27.913Z,8.73
2018-01-17T18:03:55.425Z,24.87
2018-01-17T18:06:22.936Z,16.20
2018-01-17T18:08:50.458Z,9.97
2018-01-17T18:11:17.994Z,9.87
2018-01-17T18:13:45.534Z,10.93
2018-01-17T18:16:13.065Z,11.73
2018-01-17T18:18:40.590Z,12.53
2018-01-17T18:21:08.125Z,7.30
2018-01-17T18:23:35.677Z,8.30
2018-01-17T18:26:03.198Z,8.17
2018-01-17T18:28:30.727Z,10.03
2018-01-17T18:30:58.541Z,9.93
2018-01-17T18:33:26.083Z,13.17
2018-01-17T18:35:53.596Z,10.80
2018-01-17T18:38:21.126Z,8.37
2018-01-17T18:40:48.627Z,11.27
2018-01-17T18:43:16.143Z,9.70
2018-01-17T18:45:43.661Z,11.63
2018-01-17T18:48:11.213Z,14.27
2018-01-17T18:50:38.745Z,12.40
2018-01-17T18:53:06.288Z,17.33
2018-01-17T18:55:33.809Z,12.37
2018-01-17T18:58:01.341Z,13.93
2018-01-17T19:00:28.873Z,15.03
2018-01-17T19:02:56.418Z,12.23
2018-01-17T19:05:23.921Z,12.13
2018-01-17T19:07:51.536Z,13.50
2018-01-17T19:10:19.052Z,13.67
2018-01-17T19:12:47.087Z,12.57
2018-01-17T19:15:14.738Z,13.53
2018-01-17T19:17:42.602Z,17.10
2018-01-17T19:20:10.142Z,17.87
2018-01-17T19:22:37.720Z,16.87
2018-01-17T19:25:05.247Z,15.60
2018-01-17T19:27:32.775Z,20.90
2018-01-17T19:30:00.292Z,17.03
2018-01-17T19:32:27.821Z,26.53
2018-01-17T19:34:55.383Z,14.27
2018-01-17T19:37:22.901Z,17.90
2018-01-17T19:39:50.414Z,16.93
2018-01-17T19:42:17.931Z,16.83
2018-01-17T19:44:45.470Z,14.40
2018-01-17T19:47:12.977Z,13.23
2018-01-17T19:49:40.527Z,14.67
2018-01-17T19:52:08.046Z,17.03
2018-01-17T19:54:35.566Z,14.80
2018-01-17T19:57:03.161Z,13.43
2018-01-17T19:59:30.720Z,14.30
2018-01-17T20:01:58.221Z,16.27
2018-01-17T20:04:25.747Z,15.93
2018-01-17T20:06:53.254Z,13.67
2018-01-17T20:09:20.761Z,14.37
2018-01-17T20:11:48.287Z,13.80
2018-01-17T20:14:15.809Z,14.63
2018-01-17T20:16:43.335Z,14.00
2018-01-17T20:19:10.873Z,17.40
2018-01-17T20:21:38.393Z,16.03
2018-01-17T20:24:05.911Z,14.93
2018-01-17T20:26:33.414Z,17.20
2018-01-17T20:29:00.924Z,14.77
2018-01-17T20:31:28.425Z,17.13
2018-01-17T20:33:55.950Z,14.63
2018-01-17T20:36:23.452Z,15.63
2018-01-17T20:38:50.960Z,17.13
2018-01-17T20:41:18.471Z,13.73
2018-01-17T20:43:45.977Z,13.20
2018-01-17T20:46:13.480Z,13.93
2018-01-17T20:48:40.984Z,24.70
2018-01-17T20:51:08.505Z,15.43
2018-01-17T20:53:36.022Z,13.23
2018-01-17T20:56:03.527Z,12.43
2018-01-17T20:58:31.035Z,14.10
2018-01-17T21:00:58.571Z,12.97
2018-01-17T21:03:26.086Z,12.80
2018-01-17T21:05:53.608Z,13.00
2018-01-17T21:08:21.120Z,14.77
2018-01-17T21:10:48.630Z,12.27
2018-01-17T21:13:16.138Z,15.13
2018-01-17T21:15:43.643Z,13.57
2018-01-17T21:18:11.149Z,12.17
2018-01-17T21:20:38.684Z,14.13
2018-01-17T21:23:06.188Z,10.30
2018-01-17T21:25:33.730Z,12.37
2018-01-17T21:28:01.238Z,12.17
2018-01-17T21:30:28.740Z,12.97
2018-01-17T21:32:56.250Z,13.37
2018-01-17T21:35:23.768Z,14.53
2018-01-17T21:37:51.290Z,11.27
2018-01-17T21:40:18.796Z,14.37
2018-01-17T21:45:51.823Z,11.20
2018-01-17T21:48:19.340Z,13.17
2018-01-17T21:50:46.859Z,12.23
2018-01-17T21:53:14.396Z,13.77
2018-01-17T21:55:41.908Z,12.17
2018-01-17T21:58:09.409Z,13.53
2018-01-17T22:00:36.922Z,10.17
2018-01-17T22:03:04.428Z,11.23
2018-01-17T22:05:31.936Z,12.67
2018-01-17T22:07:59.449Z,13.47
2018-01-17T22:10:26.952Z,9.27
2018-01-17T22:12:54.469Z,11.00
2018-01-17T22:15:22.001Z,10.07
2018-01-17T22:17:49.614Z,10.17
2018-01-17T22:20:17.175Z,9.47
2018-01-17T22:22:44.732Z,10.90
2018-01-17T22:25:12.230Z,10.37
2018-01-17T22:27:39.733Z,9.57
2018-01-17T22:30:07.237Z,10.90
2018-01-17T22:32:34.750Z,6.90
2018-01-17T22:35:02.257Z,8.30
2018-01-17T22:37:29.757Z,8.80
2018-01-17T22:39:57.271Z,7.33
2018-01-17T22:42:24.772Z,9.23
2018-01-17T22:44:52.285Z,9.80
2018-01-17T22:47:19.790Z,5.20
2018-01-17T22:49:47.301Z,9.13
2018-01-17T22:52:14.804Z,7.23
2018-01-17T22:54:42.338Z,8.17
2018-01-17T22:57:09.845Z,6.43
2018-01-17T22:59:37.342Z,7.20
2018-01-17T23:02:04.840Z,9.10
2018-01-17T23:04:32.340Z,7.03
