createdAt,value
2023-03-31T00:00:13.051Z,8.31
2023-03-31T00:02:43.312Z,8.34
2023-03-31T00:05:18.291Z,8.34
2023-03-31T00:07:48.809Z,8.36
2023-03-31T00:10:19.540Z,8.37
2023-03-31T00:12:49.223Z,8.37
2023-03-31T00:15:18.727Z,8.40
2023-03-31T00:17:48.309Z,8.39
2023-03-31T00:20:20.765Z,8.41
2023-03-31T00:22:50.543Z,8.41
2023-03-31T00:25:20.224Z,8.40
2023-03-31T00:27:50.539Z,8.39
2023-03-31T00:30:20.729Z,8.37
2023-03-31T00:32:50.279Z,8.36
2023-03-31T00:35:22.569Z,8.37
2023-03-31T00:37:53.975Z,8.35
2023-03-31T00:40:23.523Z,8.32
2023-03-31T00:42:54.176Z,8.34
2023-03-31T00:45:32.132Z,8.36
2023-03-31T00:48:10.453Z,8.33
2023-03-31T00:50:46.234Z,8.33
2023-03-31T00:53:18.757Z,8.33
2023-03-31T00:55:49.797Z,8.33
2023-03-31T00:58:20.331Z,8.31
2023-03-31T01:00:53.090Z,8.30
2023-03-31T01:03:23.809Z,8.32
2023-03-31T01:05:59.105Z,8.30
2023-03-31T01:08:30.729Z,8.29
2023-03-31T01:11:03.986Z,8.30
2023-03-31T01:13:34.465Z,8.28
2023-03-31T01:16:04.592Z,8.29
2023-03-31T01:18:35.273Z,8.28
2023-03-31T01:21:30.825Z,8.28
2023-03-31T01:24:25.398Z,8.23
2023-03-31T01:27:07.012Z,8.23
2023-03-31T01:29:58.201Z,8.23
2023-03-31T01:32:58.590Z,8.24
2023-03-31T01:35:50.686Z,8.26
2023-03-31T01:38:52.055Z,8.24
2023-03-31T01:41:35.871Z,8.23
2023-03-31T01:44:10.724Z,8.22
2023-03-31T01:46:43.989Z,8.22
2023-03-31T01:49:18.294Z,8.24
2023-03-31T01:51:53.872Z,8.23
2023-03-31T01:54:27.670Z,8.24
2023-03-31T01:57:01.987Z,8.24
2023-03-31T01:59:34.355Z,8.28
2023-03-31T02:02:06.651Z,8.29
2023-03-31T02:04:40.235Z,8.26
2023-03-31T02:07:13.486Z,8.27
2023-03-31T02:09:46.250Z,8.27
2023-03-31T02:12:19.340Z,8.27
2023-03-31T02:14:51.756Z,8.26
2023-03-31T02:17:30.377Z,8.27
2023-03-31T02:20:02.496Z,8.30
2023-03-31T02:22:34.844Z,8.31
2023-03-31T02:25:05.092Z,8.35
2023-03-31T02:27:38.646Z,8.34
2023-03-31T02:30:09.770Z,8.34
2023-03-31T02:32:41.177Z,8.38
2023-03-31T02:35:13.280Z,8.33
2023-03-31T02:37:43.946Z,8.33
2023-03-31T02:40:15.975Z,8.31
2023-03-31T02:42:48.050Z,8.27
2023-03-31T02:45:43.113Z,8.30
2023-03-31T02:48:15.025Z,8.24
2023-03-31T02:51:11.227Z,8.22
2023-03-31T02:53:50.686Z,8.19
2023-03-31T02:56:34.610Z,8.19
2023-03-31T02:59:16.747Z,8.19
2023-03-31T03:02:02.045Z,8.20
2023-03-31T03:04:42.069Z,8.18
2023-03-31T03:07:15.560Z,8.17
2023-03-31T03:09:49.613Z,8.15
2023-03-31T03:12:22.442Z,8.15
2023-03-31T03:14:58.393Z,8.11
2023-03-31T03:17:29.774Z,8.15
2023-03-31T03:20:00.807Z,8.14
2023-03-31T03:22:30.509Z,8.20
2023-03-31T03:25:00.033Z,8.17
2023-03-31T03:27:30.256Z,8.11
2023-03-31T03:30:02.821Z,8.13
2023-03-31T03:32:33.844Z,8.13
2023-03-31T03:35:03.528Z,8.09
2023-03-31T03:37:33.575Z,8.08
2023-03-31T03:40:06.126Z,8.14
2023-03-31T03:42:35.837Z,8.13
2023-03-31T03:45:08.984Z,8.10
2023-03-31T03:47:38.998Z,8.08
2023-03-31T03:50:10.039Z,8.04
2023-03-31T03:52:39.803Z,8.02
2023-03-31T03:55:09.952Z,8.03
2023-03-31T03:57:39.512Z,8.02
2023-03-31T04:00:13.734Z,8.01
2023-03-31T04:02:43.410Z,8.00
2023-03-31T04:05:13.042Z,8.04
2023-03-31T04:07:42.619Z,8.08
2023-03-31T04:10:12.765Z,8.10
2023-03-31T04:12:42.333Z,8.06
2023-03-31T04:15:14.694Z,8.05
2023-03-31T04:17:51.200Z,8.06
2023-03-31T04:20:20.986Z,8.07
2023-03-31T04:22:50.856Z,8.07
2023-03-31T04:25:22.789Z,8.05
2023-03-31T04:27:54.963Z,8.09
2023-03-31T04:30:31.164Z,8.13
2023-03-31T04:33:02.874Z,8.11
2023-03-31T04:35:49.608Z,8.07
2023-03-31T04:38:21.250Z,8.17
2023-03-31T04:40:51.861Z,8.13
2023-03-31T04:43:22.416Z,8.14
2023-03-31T04:45:54.631Z,8.09
2023-03-31T04:48:24.270Z,8.09
2023-03-31T04:50:53.818Z,8.09
2023-03-31T04:53:23.348Z,8.13
2023-03-31T04:55:52.959Z,8.09
2023-03-31T04:58:22.971Z,8.16
2023-03-31T05:00:55.376Z,8.11
2023-03-31T05:03:25.271Z,8.20
2023-03-31T05:05:55.168Z,8.20
2023-03-31T05:08:24.724Z,8.15
2023-03-31T05:10:54.202Z,8.17
2023-03-31T05:13:23.710Z,8.18
2023-03-31T05:15:55.865Z,8.18
2023-03-31T05:18:25.475Z,8.20
2023-03-31T05:20:54.958Z,8.19
2023-03-31T05:23:24.469Z,8.21
2023-03-31T05:25:53.986Z,8.23
2023-03-31T05:28:23.660Z,8.19
2023-03-31T05:30:55.888Z,8.21
2023-03-31T05:33:25.398Z,8.27
2023-03-31T05:35:55.219Z,8.24
2023-03-31T05:38:24.883Z,8.23
2023-03-31T05:40:54.382Z,8.17
2023-03-31T05:43:23.870Z,8.21
2023-03-31T05:45:55.970Z,8.28
2023-03-31T05:48:25.509Z,8.30
2023-03-31T05:50:55.000Z,8.29
2023-03-31T05:53:24.846Z,8.29
2023-03-31T05:55:59.707Z,8.26
2023-03-31T05:58:29.810Z,8.22
2023-03-31T06:01:11.718Z,8.22
2023-03-31T06:03:44.017Z,8.23
2023-03-31T06:06:15.027Z,8.22
2023-03-31T06:08:45.762Z,8.26
2023-03-31T06:11:17.154Z,8.27
2023-03-31T06:13:46.659Z,8.30
2023-03-31T06:16:20.169Z,8.29
2023-03-31T06:18:51.526Z,8.39
2023-03-31T06:21:21.858Z,8.36
2023-03-31T06:23:55.217Z,8.34
2023-03-31T06:26:25.175Z,8.37
2023-03-31T06:28:54.857Z,8.38
2023-03-31T06:31:28.068Z,8.44
2023-03-31T06:33:57.843Z,8.38
2023-03-31T06:36:27.389Z,8.44
2023-03-31T06:38:57.172Z,8.39
2023-03-31T06:41:26.795Z,8.43
2023-03-31T06:43:56.280Z,8.42
2023-03-31T06:46:28.703Z,8.41
2023-03-31T06:48:58.293Z,8.59
2023-03-31T06:51:28.361Z,8.46
2023-03-31T06:53:59.253Z,8.49
2023-03-31T06:56:28.994Z,8.57
2023-03-31T06:58:58.566Z,8.63
2023-03-31T07:01:31.711Z,8.62
2023-03-31T07:04:01.272Z,8.60
2023-03-31T07:06:31.329Z,8.60
2023-03-31T07:09:00.837Z,8.68
2023-03-31T07:11:30.441Z,8.65
2023-03-31T07:13:59.956Z,8.65
2023-03-31T07:16:32.089Z,8.77
2023-03-31T07:19:03.745Z,8.75
2023-03-31T07:21:33.245Z,8.83
2023-03-31T07:24:03.292Z,8.78
2023-03-31T07:26:32.863Z,8.78
2023-03-31T07:29:02.478Z,8.77
2023-03-31T07:31:37.141Z,8.90
2023-03-31T07:34:07.379Z,8.90
2023-03-31T07:36:36.937Z,8.85
2023-03-31T07:39:07.626Z,8.92
2023-03-31T07:41:37.866Z,8.91
2023-03-31T07:44:07.461Z,8.92
2023-03-31T07:46:39.766Z,8.93
2023-03-31T07:49:10.547Z,8.98
2023-03-31T07:51:40.071Z,8.91
2023-03-31T07:54:09.770Z,9.00
2023-03-31T07:56:39.313Z,8.96
2023-03-31T07:59:08.967Z,8.98
2023-03-31T08:01:41.233Z,9.00
2023-03-31T08:04:12.698Z,9.12
2023-03-31T08:06:42.215Z,9.11
2023-03-31T08:09:12.495Z,9.05
2023-03-31T08:11:42.001Z,9.04
2023-03-31T08:14:11.496Z,9.04
2023-03-31T08:16:43.638Z,9.03
2023-03-31T08:19:13.354Z,9.00
2023-03-31T08:21:42.833Z,9.08
2023-03-31T08:24:12.332Z,9.00
2023-03-31T08:26:41.838Z,8.90
2023-03-31T08:29:11.334Z,8.89
2023-03-31T08:31:43.763Z,8.90
2023-03-31T08:34:14.640Z,8.88
2023-03-31T08:36:44.143Z,8.86
2023-03-31T08:39:13.777Z,8.76
2023-03-31T08:41:53.541Z,8.74
2023-03-31T08:44:27.194Z,8.72
2023-03-31T08:47:00.952Z,8.72
2023-03-31T08:49:32.130Z,8.69
2023-03-31T08:52:03.884Z,8.68
2023-03-31T08:54:36.234Z,8.77
2023-03-31T08:57:10.226Z,8.92
2023-03-31T08:59:41.220Z,8.96
2023-03-31T09:02:21.238Z,8.90
2023-03-31T09:05:11.537Z,8.91
2023-03-31T09:07:49.298Z,8.98
2023-03-31T09:10:31.434Z,9.04
2023-03-31T09:13:05.452Z,9.19
2023-03-31T09:15:39.076Z,9.05
2023-03-31T09:18:18.316Z,8.95
2023-03-31T09:20:51.502Z,8.90
2023-03-31T09:23:27.524Z,8.96
2023-03-31T09:25:58.030Z,9.07
2023-03-31T09:28:32.819Z,8.95
2023-03-31T09:31:03.306Z,8.84
2023-03-31T09:33:35.732Z,8.98
2023-03-31T09:36:06.304Z,8.89
2023-03-31T09:38:36.140Z,9.09
2023-03-31T09:41:06.464Z,9.19
2023-03-31T09:43:38.680Z,9.04
2023-03-31T09:46:21.884Z,8.91
2023-03-31T09:48:58.527Z,9.03
2023-03-31T09:51:30.961Z,9.29
2023-03-31T09:54:05.843Z,9.31
2023-03-31T09:56:38.769Z,9.23
2023-03-31T09:59:08.289Z,9.28
2023-03-31T10:01:38.787Z,9.28
2023-03-31T10:04:13.301Z,9.31
2023-03-31T10:06:46.279Z,9.36
2023-03-31T10:09:17.038Z,9.35
2023-03-31T10:12:00.880Z,9.53
2023-03-31T10:14:37.478Z,9.70
2023-03-31T10:17:09.221Z,9.71
2023-03-31T10:19:41.567Z,9.74
2023-03-31T10:22:18.880Z,9.39
2023-03-31T10:24:50.077Z,9.44
2023-03-31T10:27:24.764Z,9.56
2023-03-31T10:29:55.663Z,9.59
2023-03-31T10:32:29.216Z,9.80
2023-03-31T10:35:06.559Z,9.83
2023-03-31T10:37:38.494Z,9.83
2023-03-31T10:40:16.927Z,9.62
2023-03-31T10:42:49.190Z,9.82
2023-03-31T10:45:37.270Z,9.88
2023-03-31T10:48:09.114Z,10.00
2023-03-31T10:50:42.516Z,10.08
2023-03-31T10:53:15.746Z,9.99
2023-03-31T10:55:52.733Z,9.87
2023-03-31T10:58:29.813Z,9.90
2023-03-31T11:01:07.460Z,10.00
2023-03-31T11:04:04.105Z,9.99
2023-03-31T11:06:46.738Z,10.08
2023-03-31T11:09:30.211Z,10.15
2023-03-31T11:12:06.540Z,10.40
2023-03-31T11:14:45.092Z,10.31
2023-03-31T11:17:22.622Z,10.26
2023-03-31T11:19:58.541Z,10.18
2023-03-31T11:22:34.771Z,10.21
2023-03-31T11:25:12.535Z,10.28
2023-03-31T11:27:55.142Z,10.10
2023-03-31T11:30:27.753Z,10.02
2023-03-31T11:33:07.738Z,9.86
2023-03-31T11:36:04.515Z,9.78
2023-03-31T11:38:45.424Z,10.07
2023-03-31T11:41:17.162Z,10.13
2023-03-31T11:43:48.678Z,10.44
2023-03-31T11:46:21.672Z,10.54
2023-03-31T11:48:57.528Z,10.97
2023-03-31T11:51:30.148Z,11.10
2023-03-31T11:54:03.026Z,11.02
2023-03-31T11:56:37.917Z,10.90
2023-03-31T11:59:09.767Z,10.55
2023-03-31T12:01:45.542Z,10.66
2023-03-31T12:04:27.080Z,10.86
2023-03-31T12:07:00.694Z,10.67
2023-03-31T12:09:38.368Z,10.31
2023-03-31T12:12:10.278Z,10.07
2023-03-31T12:14:43.386Z,10.24
2023-03-31T12:17:17.144Z,10.15
2023-03-31T12:19:50.450Z,9.92
2023-03-31T12:22:22.795Z,9.81
2023-03-31T12:24:55.477Z,9.67
2023-03-31T12:27:28.439Z,9.40
2023-03-31T12:30:01.317Z,9.52
2023-03-31T12:32:34.225Z,9.59
2023-03-31T12:35:06.615Z,9.69
2023-03-31T12:37:56.713Z,9.71
2023-03-31T12:40:39.749Z,9.74
2023-03-31T12:43:27.439Z,9.42
2023-03-31T12:46:03.420Z,9.49
2023-03-31T12:48:42.494Z,9.39
2023-03-31T12:51:21.826Z,9.40
2023-03-31T12:54:03.129Z,9.24
2023-03-31T12:57:05.777Z,9.24
2023-03-31T12:59:37.382Z,9.27
2023-03-31T13:02:26.529Z,9.32
2023-03-31T13:04:56.233Z,9.30
2023-03-31T13:07:40.620Z,9.44
2023-03-31T13:10:29.208Z,9.40
2023-03-31T13:13:07.660Z,9.50
2023-03-31T13:15:37.173Z,9.51
2023-03-31T13:18:08.452Z,9.53
2023-03-31T13:20:39.615Z,9.65
2023-03-31T13:23:19.899Z,9.72
2023-03-31T13:25:54.056Z,9.64
2023-03-31T13:28:44.939Z,9.73
2023-03-31T13:31:16.326Z,9.70
2023-03-31T13:33:48.118Z,9.76
2023-03-31T13:36:28.861Z,9.77
2023-03-31T13:39:09.904Z,9.74
2023-03-31T13:41:51.365Z,9.85
2023-03-31T13:44:38.293Z,10.03
2023-03-31T13:47:26.815Z,9.98
2023-03-31T13:49:59.698Z,10.07
2023-03-31T13:52:41.196Z,9.97
2023-03-31T13:55:40.609Z,10.29
2023-03-31T13:58:33.380Z,10.55
2023-03-31T14:01:29.182Z,10.51
2023-03-31T14:04:07.589Z,10.77
2023-03-31T14:06:39.489Z,10.94
2023-03-31T14:09:11.405Z,10.71
2023-03-31T14:11:41.559Z,10.71
2023-03-31T14:14:15.693Z,10.82
2023-03-31T14:16:49.706Z,10.88
2023-03-31T14:19:41.038Z,10.98
2023-03-31T14:22:18.137Z,10.98
2023-03-31T14:24:52.736Z,10.80
2023-03-31T14:27:32.872Z,10.78
2023-03-31T14:30:06.835Z,10.77
2023-03-31T14:32:43.620Z,10.75
2023-03-31T14:35:26.743Z,10.59
2023-03-31T14:37:57.070Z,10.60
2023-03-31T14:40:27.311Z,10.72
2023-03-31T14:42:56.837Z,10.92
2023-03-31T14:45:31.585Z,10.94
2023-03-31T14:48:07.570Z,10.87
2023-03-31T14:50:39.034Z,10.93
2023-03-31T14:53:17.175Z,10.94
2023-03-31T14:55:58.257Z,10.87
2023-03-31T14:58:31.995Z,10.95
2023-03-31T15:01:01.847Z,10.94
2023-03-31T15:03:34.463Z,11.08
2023-03-31T15:06:05.501Z,11.11
2023-03-31T15:08:36.929Z,11.19
2023-03-31T15:11:12.861Z,11.48
2023-03-31T15:16:33.298Z,11.88
2023-03-31T15:19:10.753Z,11.91
2023-03-31T15:21:41.706Z,11.97
2023-03-31T15:24:14.658Z,11.89
2023-03-31T15:26:48.846Z,12.08
2023-03-31T15:29:21.048Z,11.87
2023-03-31T15:31:51.382Z,11.90
2023-03-31T15:34:28.780Z,11.68
2023-03-31T15:36:59.282Z,11.36
2023-03-31T15:39:30.551Z,11.23
2023-03-31T15:42:00.553Z,11.25
2023-03-31T15:44:41.180Z,11.29
2023-03-31T15:47:16.262Z,11.22
2023-03-31T15:49:56.625Z,10.97
2023-03-31T15:52:30.659Z,10.80
2023-03-31T15:55:00.602Z,10.81
2023-03-31T15:57:38.073Z,10.71
2023-03-31T16:00:11.034Z,10.79
2023-03-31T16:02:47.113Z,10.70
2023-03-31T16:05:43.629Z,10.54
2023-03-31T16:08:24.269Z,10.64
2023-03-31T16:10:59.771Z,10.71
2023-03-31T16:13:30.619Z,10.56
2023-03-31T16:16:01.318Z,10.48
2023-03-31T16:18:33.898Z,10.39
2023-03-31T16:21:07.059Z,10.38
2023-03-31T16:23:38.854Z,10.48
2023-03-31T16:26:09.354Z,10.45
2023-03-31T16:28:40.640Z,10.40
2023-03-31T16:31:33.432Z,10.43
2023-03-31T16:34:03.553Z,10.45
2023-03-31T16:36:36.051Z,10.43
2023-03-31T16:39:06.825Z,10.34
2023-03-31T16:41:37.723Z,10.34
2023-03-31T16:44:07.230Z,10.33
2023-03-31T16:46:36.960Z,10.34
2023-03-31T16:49:06.741Z,10.45
2023-03-31T16:51:38.872Z,10.37
2023-03-31T16:54:08.489Z,10.36
2023-03-31T16:56:40.938Z,10.38
2023-03-31T16:59:10.725Z,10.39
2023-03-31T17:01:40.285Z,10.37
2023-03-31T17:04:09.814Z,10.24
2023-03-31T17:06:42.581Z,10.16
2023-03-31T17:09:12.386Z,10.07
2023-03-31T17:11:41.953Z,9.97
2023-03-31T17:14:12.102Z,9.95
2023-03-31T17:16:48.476Z,9.96
2023-03-31T17:19:18.418Z,10.01
2023-03-31T17:21:51.612Z,10.07
2023-03-31T17:24:22.454Z,10.06
2023-03-31T17:26:52.262Z,10.09
2023-03-31T17:29:21.771Z,10.11
2023-03-31T17:31:51.327Z,10.15
2023-03-31T17:34:21.482Z,10.18
2023-03-31T17:36:55.639Z,10.19
2023-03-31T17:39:25.197Z,10.22
2023-03-31T17:41:54.708Z,10.20
2023-03-31T17:44:24.512Z,10.17
2023-03-31T17:46:54.049Z,10.19
2023-03-31T17:49:23.741Z,10.20
2023-03-31T17:51:56.069Z,10.17
2023-03-31T17:54:26.307Z,10.17
2023-03-31T17:56:56.414Z,10.20
2023-03-31T17:59:26.616Z,10.19
2023-03-31T18:01:56.285Z,10.20
2023-03-31T18:04:26.066Z,10.13
2023-03-31T18:06:58.253Z,10.17
2023-03-31T18:09:28.237Z,10.15
2023-03-31T18:11:58.533Z,10.16
2023-03-31T18:14:28.729Z,10.11
2023-03-31T18:16:59.092Z,10.07
2023-03-31T18:19:28.598Z,10.05
2023-03-31T18:22:00.805Z,10.11
2023-03-31T18:24:32.004Z,10.04
2023-03-31T18:27:01.602Z,9.97
2023-03-31T18:29:31.297Z,9.99
2023-03-31T18:32:00.923Z,9.90
2023-03-31T18:34:30.775Z,9.95
2023-03-31T18:37:02.952Z,10.05
2023-03-31T18:39:32.583Z,10.06
2023-03-31T18:42:03.225Z,10.12
2023-03-31T18:44:32.828Z,10.44
2023-03-31T18:47:02.384Z,10.40
2023-03-31T18:49:31.871Z,10.63
2023-03-31T18:52:04.512Z,10.56
2023-03-31T18:54:34.008Z,10.45
2023-03-31T18:57:03.999Z,10.50
2023-03-31T18:59:33.468Z,10.51
2023-03-31T19:02:03.040Z,10.45
2023-03-31T19:04:32.837Z,10.48
2023-03-31T19:07:04.938Z,10.60
2023-03-31T19:12:15.395Z,10.31
2023-03-31T19:14:45.297Z,10.29
2023-03-31T19:17:14.753Z,10.31
2023-03-31T19:19:45.397Z,10.26
2023-03-31T19:22:17.536Z,10.22
2023-03-31T19:24:47.825Z,10.17
2023-03-31T19:27:17.347Z,10.16
2023-03-31T19:29:46.868Z,10.19
2023-03-31T19:32:16.599Z,10.10
2023-03-31T19:34:46.445Z,10.19
2023-03-31T19:37:19.093Z,10.25
2023-03-31T19:39:48.701Z,10.09
2023-03-31T19:42:18.221Z,10.18
2023-03-31T19:44:47.915Z,10.20
2023-03-31T19:47:17.378Z,10.26
2023-03-31T19:49:47.202Z,10.25
2023-03-31T19:52:19.298Z,10.16
2023-03-31T19:54:48.888Z,9.97
2023-03-31T19:57:18.474Z,9.93
2023-03-31T19:59:48.008Z,9.95
2023-03-31T20:02:17.863Z,9.82
2023-03-31T20:04:47.982Z,9.80
2023-03-31T20:07:20.872Z,9.81
2023-03-31T20:09:50.423Z,9.78
2023-03-31T20:12:19.962Z,9.73
2023-03-31T20:14:49.498Z,9.61
2023-03-31T20:17:19.571Z,9.66
2023-03-31T20:19:49.310Z,9.57
2023-03-31T20:22:21.742Z,9.62
2023-03-31T20:24:51.227Z,9.53
2023-03-31T20:27:23.218Z,9.52
2023-03-31T20:29:52.772Z,9.40
2023-03-31T20:32:22.383Z,9.54
2023-03-31T20:34:51.858Z,9.56
2023-03-31T20:37:23.948Z,9.50
2023-03-31T20:39:54.175Z,9.52
2023-03-31T20:42:23.729Z,9.48
2023-03-31T20:44:53.240Z,9.46
2023-03-31T20:47:23.083Z,9.45
2023-03-31T20:49:52.878Z,9.45
2023-03-31T20:52:24.924Z,9.45
2023-03-31T20:54:54.399Z,9.39
2023-03-31T20:57:24.490Z,9.43
2023-03-31T20:59:54.832Z,9.46
2023-03-31T21:02:25.718Z,9.46
2023-03-31T21:04:55.262Z,9.52
2023-03-31T21:07:27.369Z,9.49
2023-03-31T21:09:56.865Z,9.48
2023-03-31T21:12:26.399Z,9.49
2023-03-31T21:14:56.023Z,9.44
2023-03-31T21:17:25.553Z,9.41
2023-03-31T21:19:55.104Z,9.64
2023-03-31T21:22:27.632Z,9.71
2023-03-31T21:24:57.146Z,9.57
2023-03-31T21:27:26.704Z,9.65
2023-03-31T21:29:56.227Z,9.63
2023-03-31T21:32:25.947Z,9.76
2023-03-31T21:34:55.541Z,9.77
2023-03-31T21:37:27.924Z,9.83
2023-03-31T21:39:57.464Z,9.70
2023-03-31T21:42:26.986Z,9.73
2023-03-31T21:44:59.065Z,9.73
2023-03-31T21:47:28.746Z,9.67
2023-03-31T21:49:58.356Z,9.65
2023-03-31T21:52:30.630Z,9.68
2023-03-31T21:55:00.166Z,9.61
2023-03-31T21:57:29.954Z,9.61
2023-03-31T22:00:01.738Z,9.62
2023-03-31T22:02:31.283Z,9.53
2023-03-31T22:05:00.918Z,9.64
2023-03-31T22:07:33.080Z,9.67
2023-03-31T22:10:02.600Z,9.71
2023-03-31T22:12:33.209Z,9.57
2023-03-31T22:15:02.741Z,9.52
2023-03-31T22:17:32.314Z,9.62
2023-03-31T22:20:01.868Z,9.68
2023-03-31T22:22:34.117Z,9.48
2023-03-31T22:25:03.655Z,9.62
2023-03-31T22:27:33.181Z,9.59
2023-03-31T22:30:02.999Z,9.48
2023-03-31T22:32:32.561Z,9.39
2023-03-31T22:35:02.100Z,9.37
2023-03-31T22:37:34.239Z,9.42
2023-03-31T22:40:03.770Z,9.46
2023-03-31T22:42:33.233Z,9.44
2023-03-31T22:45:02.734Z,9.43
2023-03-31T22:47:32.390Z,9.36
2023-03-31T22:50:01.974Z,9.41
2023-03-31T22:52:34.078Z,9.40
2023-03-31T22:55:04.149Z,9.35
2023-03-31T22:57:33.902Z,9.36
2023-03-31T23:00:04.118Z,9.42
2023-03-31T23:02:33.655Z,9.30
2023-03-31T23:05:03.142Z,9.31
2023-03-31T23:07:35.283Z,9.18
2023-03-31T23:10:05.097Z,9.20
2023-03-31T23:12:34.635Z,9.19
2023-03-31T23:15:04.120Z,9.27
2023-03-31T23:17:33.987Z,9.25
2023-03-31T23:20:04.183Z,9.22
2023-03-31T23:22:36.718Z,9.22
2023-03-31T23:25:06.698Z,9.27
2023-03-31T23:27:36.241Z,9.23
2023-03-31T23:30:06.409Z,9.18
2023-03-31T23:32:35.888Z,9.15
2023-03-31T23:35:05.539Z,9.15
2023-03-31T23:37:37.627Z,9.24
2023-03-31T23:40:08.465Z,9.12
2023-03-31T23:42:37.980Z,9.19
2023-03-31T23:45:08.640Z,9.21
2023-03-31T23:47:40.912Z,9.25
2023-03-31T23:50:11.434Z,9.20
2023-03-31T23:52:43.559Z,9.15
2023-03-31T23:55:13.290Z,9.19
2023-03-31T23:57:42.854Z,9.24
