createdAt,value
2022-12-24T00:00:10.122Z,13.15
2022-12-24T00:05:13.715Z,13.20
2022-12-24T00:10:20.054Z,13.26
2022-12-24T00:15:23.421Z,13.32
2022-12-24T00:20:26.636Z,13.31
2022-12-24T00:25:29.765Z,13.33
2022-12-24T00:30:33.003Z,13.33
2022-12-24T00:35:37.932Z,13.35
2022-12-24T00:40:41.542Z,13.37
2022-12-24T00:45:44.855Z,13.38
2022-12-24T00:50:47.993Z,13.38
2022-12-24T00:55:51.243Z,13.40
2022-12-24T01:00:54.314Z,13.41
2022-12-24T01:05:57.450Z,13.42
2022-12-24T01:11:02.381Z,13.43
2022-12-24T01:16:17.714Z,13.43
2022-12-24T01:21:21.175Z,13.43
2022-12-24T01:26:25.026Z,13.42
2022-12-24T01:31:28.159Z,13.40
2022-12-24T01:36:31.168Z,13.39
2022-12-24T01:41:34.484Z,13.38
2022-12-24T01:46:38.041Z,13.37
2022-12-24T01:51:48.001Z,13.40
2022-12-24T01:57:00.610Z,13.40
2022-12-24T02:02:04.843Z,13.36
2022-12-24T02:07:08.523Z,13.35
2022-12-24T02:12:11.935Z,13.31
2022-12-24T02:17:36.665Z,13.30
2022-12-24T02:23:01.631Z,13.28
2022-12-24T02:28:21.680Z,13.26
2022-12-24T02:33:42.863Z,13.24
2022-12-24T02:38:54.063Z,13.23
2022-12-24T02:43:58.752Z,13.16
2022-12-24T02:49:02.858Z,13.26
2022-12-24T02:54:06.618Z,13.23
2022-12-24T02:59:46.101Z,13.23
2022-12-24T03:04:56.779Z,13.23
2022-12-24T03:10:12.009Z,13.23
2022-12-24T03:15:19.145Z,13.20
2022-12-24T03:20:28.450Z,13.20
2022-12-24T03:25:34.059Z,13.22
2022-12-24T03:30:41.480Z,13.25
2022-12-24T03:35:45.711Z,13.25
2022-12-24T03:40:49.175Z,13.26
2022-12-24T03:45:53.112Z,13.25
2022-12-24T03:50:56.575Z,13.25
2022-12-24T03:55:59.935Z,13.26
2022-12-24T04:01:03.303Z,13.25
2022-12-24T04:06:10.011Z,13.24
2022-12-24T04:11:16.359Z,13.28
2022-12-24T04:16:20.001Z,13.31
2022-12-24T04:21:23.704Z,13.30
2022-12-24T04:26:27.250Z,13.27
2022-12-24T04:31:30.819Z,13.11
2022-12-24T04:36:35.247Z,12.92
2022-12-24T04:41:38.629Z,12.72
2022-12-24T04:46:41.810Z,12.57
2022-12-24T04:51:46.042Z,12.54
2022-12-24T04:56:50.263Z,12.51
2022-12-24T05:01:54.080Z,12.54
2022-12-24T05:06:57.807Z,12.58
2022-12-24T05:12:04.959Z,12.63
2022-12-24T05:17:08.628Z,12.71
2022-12-24T05:22:13.955Z,12.80
2022-12-24T05:27:17.437Z,12.96
2022-12-24T05:32:21.914Z,13.09
2022-12-24T05:37:25.526Z,13.20
2022-12-24T05:42:28.833Z,13.32
2022-12-24T05:47:32.141Z,13.42
2022-12-24T05:52:35.591Z,13.57
2022-12-24T05:57:41.479Z,13.74
2022-12-24T06:02:45.099Z,13.89
2022-12-24T06:07:50.305Z,14.01
2022-12-24T06:12:53.830Z,14.14
2022-12-24T06:17:57.327Z,14.26
2022-12-24T06:23:00.950Z,14.37
2022-12-24T06:28:04.852Z,14.51
2022-12-24T06:33:09.343Z,14.63
2022-12-24T06:38:13.889Z,14.75
2022-12-24T06:43:17.576Z,14.87
2022-12-24T06:48:21.336Z,14.97
2022-12-24T06:53:24.889Z,15.09
2022-12-24T06:58:28.376Z,15.23
2022-12-24T07:03:32.468Z,15.34
2022-12-24T07:08:36.298Z,15.48
2022-12-24T07:13:41.136Z,15.56
2022-12-24T07:18:45.020Z,15.66
2022-12-24T07:23:49.349Z,15.76
2022-12-24T07:28:53.048Z,15.83
2022-12-24T07:33:56.499Z,15.87
2022-12-24T07:39:00.025Z,15.97
2022-12-24T07:44:03.776Z,16.06
2022-12-24T07:49:07.727Z,16.14
2022-12-24T07:54:11.426Z,16.22
2022-12-24T07:59:15.104Z,16.34
2022-12-24T08:04:18.598Z,16.56
2022-12-24T08:09:21.965Z,16.70
2022-12-24T08:14:25.471Z,16.81
2022-12-24T08:19:28.924Z,16.88
2022-12-24T08:24:32.306Z,16.81
2022-12-24T08:29:42.823Z,16.60
2022-12-24T08:34:46.957Z,16.50
2022-12-24T08:39:50.261Z,16.51
2022-12-24T08:44:53.769Z,16.53
2022-12-24T08:49:57.300Z,16.67
2022-12-24T08:55:00.961Z,16.74
2022-12-24T09:00:08.362Z,16.85
2022-12-24T09:05:12.018Z,17.07
2022-12-24T09:10:15.721Z,17.44
2022-12-24T09:15:19.867Z,17.79
2022-12-24T09:20:23.383Z,17.96
2022-12-24T09:25:27.150Z,18.10
2022-12-24T09:30:33.869Z,17.93
2022-12-24T09:35:40.277Z,17.86
2022-12-24T09:40:44.780Z,17.86
2022-12-24T09:45:51.782Z,17.76
2022-12-24T09:51:12.882Z,17.67
2022-12-24T09:56:23.027Z,17.63
2022-12-24T10:01:29.512Z,17.66
2022-12-24T10:07:11.280Z,17.58
2022-12-24T10:12:23.432Z,17.48
2022-12-24T10:18:06.723Z,17.51
2022-12-24T10:23:43.776Z,17.50
2022-12-24T10:29:07.412Z,17.56
2022-12-24T10:34:22.815Z,17.60
2022-12-24T10:39:27.414Z,17.51
2022-12-24T10:44:34.299Z,17.49
2022-12-24T10:49:56.507Z,17.40
2022-12-24T10:55:18.326Z,17.29
2022-12-24T11:00:29.962Z,17.25
2022-12-24T11:05:39.818Z,17.22
2022-12-24T11:11:02.761Z,17.22
2022-12-24T11:16:08.657Z,17.31
2022-12-24T11:21:18.906Z,17.39
2022-12-24T11:26:24.778Z,17.47
2022-12-24T11:31:28.193Z,17.56
2022-12-24T11:36:32.405Z,17.64
2022-12-24T11:41:39.967Z,17.67
2022-12-24T11:46:44.481Z,17.64
2022-12-24T11:52:01.330Z,17.54
2022-12-24T11:57:05.850Z,17.42
2022-12-24T12:02:38.998Z,17.43
2022-12-24T12:07:43.341Z,17.52
2022-12-24T12:12:53.397Z,17.70
2022-12-24T12:18:16.752Z,17.63
2022-12-24T12:23:41.291Z,17.60
2022-12-24T12:29:11.246Z,17.43
2022-12-24T12:34:24.039Z,17.24
2022-12-24T12:39:27.737Z,17.17
2022-12-24T12:45:10.049Z,17.21
2022-12-24T12:50:27.606Z,17.13
2022-12-24T12:55:55.815Z,16.90
2022-12-24T13:01:33.176Z,16.83
2022-12-24T13:07:19.735Z,16.68
2022-12-24T13:12:40.903Z,16.65
2022-12-24T13:18:05.671Z,16.57
2022-12-24T13:23:20.092Z,16.40
2022-12-24T13:28:23.370Z,16.21
2022-12-24T13:33:48.899Z,15.98
2022-12-24T13:38:55.303Z,15.81
2022-12-24T13:44:06.779Z,15.70
2022-12-24T13:49:21.886Z,15.54
2022-12-24T13:54:26.214Z,15.45
2022-12-24T13:59:38.979Z,15.35
2022-12-24T14:04:42.448Z,15.24
2022-12-24T14:09:50.323Z,15.12
2022-12-24T14:14:53.794Z,15.01
2022-12-24T14:20:00.246Z,14.87
2022-12-24T14:25:15.204Z,14.71
2022-12-24T14:30:26.002Z,14.51
2022-12-24T14:35:36.356Z,14.39
2022-12-24T14:41:06.864Z,14.24
2022-12-24T14:46:13.007Z,14.13
2022-12-24T14:51:36.392Z,14.05
2022-12-24T14:56:40.133Z,13.96
2022-12-24T15:01:45.608Z,13.90
2022-12-24T15:06:57.418Z,13.85
2022-12-24T15:12:03.857Z,13.83
2022-12-24T15:17:08.831Z,13.80
2022-12-24T15:22:22.818Z,13.77
2022-12-24T15:27:29.138Z,13.74
2022-12-24T15:32:34.835Z,13.72
2022-12-24T15:37:41.936Z,13.69
2022-12-24T15:42:45.836Z,13.70
2022-12-24T15:48:10.147Z,13.70
2022-12-24T15:53:26.208Z,13.71
2022-12-24T15:58:33.933Z,13.71
2022-12-24T16:03:40.154Z,13.75
2022-12-24T16:08:47.528Z,13.75
2022-12-24T16:13:51.822Z,13.75
2022-12-24T16:19:00.302Z,13.75
2022-12-24T16:24:26.599Z,13.75
2022-12-24T16:29:30.053Z,13.72
2022-12-24T16:34:34.596Z,13.69
2022-12-24T16:39:38.459Z,13.67
2022-12-24T16:44:43.975Z,13.63
2022-12-24T16:49:47.597Z,13.63
2022-12-24T16:54:51.253Z,13.60
2022-12-24T16:59:55.793Z,13.53
2022-12-24T17:04:59.366Z,13.46
2022-12-24T17:10:02.940Z,13.44
2022-12-24T17:15:07.398Z,13.42
2022-12-24T17:20:11.383Z,13.40
2022-12-24T17:25:14.941Z,13.37
2022-12-24T17:30:18.674Z,13.37
2022-12-24T17:35:22.066Z,13.34
2022-12-24T17:40:25.895Z,13.36
2022-12-24T17:45:29.293Z,13.36
2022-12-24T17:50:32.486Z,13.38
2022-12-24T17:55:41.460Z,13.41
2022-12-24T18:00:44.806Z,13.45
2022-12-24T18:05:48.014Z,13.49
2022-12-24T18:10:51.304Z,13.58
2022-12-24T18:15:54.466Z,13.61
2022-12-24T18:20:57.713Z,13.61
2022-12-24T18:26:06.023Z,13.61
2022-12-24T18:31:13.809Z,13.65
2022-12-24T18:36:19.523Z,13.64
2022-12-24T18:41:26.314Z,13.65
2022-12-24T18:46:32.328Z,13.72
2022-12-24T18:51:36.070Z,13.74
2022-12-24T18:56:39.486Z,13.74
2022-12-24T19:01:43.089Z,13.76
2022-12-24T19:06:52.640Z,13.75
2022-12-24T19:11:58.135Z,13.79
2022-12-24T19:17:07.562Z,13.83
2022-12-24T19:22:12.033Z,13.85
2022-12-24T19:27:15.613Z,13.83
2022-12-24T19:32:20.442Z,13.77
2022-12-24T19:37:24.243Z,13.73
2022-12-24T19:42:27.807Z,13.64
2022-12-24T19:47:31.377Z,13.59
2022-12-24T19:52:34.916Z,13.54
2022-12-24T19:57:38.547Z,13.55
2022-12-24T20:02:44.087Z,13.52
2022-12-24T20:07:47.827Z,13.48
2022-12-24T20:12:54.472Z,13.47
2022-12-24T20:18:00.129Z,13.48
2022-12-24T20:23:04.455Z,13.46
2022-12-24T20:28:08.363Z,13.40
2022-12-24T20:33:12.796Z,13.45
2022-12-24T20:38:16.533Z,13.43
2022-12-24T20:43:24.252Z,13.34
2022-12-24T20:48:30.418Z,13.29
2022-12-24T20:53:35.637Z,13.05
2022-12-24T20:58:39.924Z,12.93
2022-12-24T21:03:45.450Z,12.89
2022-12-24T21:08:50.958Z,12.97
2022-12-24T21:13:54.772Z,13.12
2022-12-24T21:18:59.064Z,13.29
2022-12-24T21:24:04.651Z,13.35
2022-12-24T21:29:08.204Z,13.35
2022-12-24T21:34:12.199Z,13.34
2022-12-24T21:39:16.596Z,13.29
2022-12-24T21:44:20.171Z,13.30
2022-12-24T21:49:23.903Z,13.34
2022-12-24T21:54:29.238Z,13.35
2022-12-24T21:59:32.780Z,13.34
2022-12-24T22:04:36.409Z,13.27
2022-12-24T22:09:40.645Z,13.27
2022-12-24T22:14:44.361Z,13.25
2022-12-24T22:19:48.904Z,13.24
2022-12-24T22:24:52.589Z,13.24
2022-12-24T22:29:55.940Z,13.23
2022-12-24T22:34:59.195Z,13.21
2022-12-24T22:40:02.609Z,13.19
2022-12-24T22:45:07.583Z,13.19
2022-12-24T22:50:11.754Z,13.14
2022-12-24T22:55:15.680Z,13.12
2022-12-24T23:00:41.664Z,13.18
2022-12-24T23:05:45.703Z,13.18
2022-12-24T23:10:50.143Z,13.15
2022-12-24T23:15:54.461Z,13.13
2022-12-24T23:20:57.876Z,13.12
2022-12-24T23:26:11.496Z,13.14
2022-12-24T23:31:17.034Z,13.10
2022-12-24T23:36:20.973Z,13.05
2022-12-24T23:41:24.478Z,13.01
2022-12-24T23:46:28.104Z,12.95
2022-12-24T23:51:32.302Z,13.00
2022-12-24T23:56:35.910Z,13.01
