createdAt,value
2019-04-29T00:02:56.923Z,11.57
2019-04-29T00:07:58.515Z,14.33
2019-04-29T00:13:01.141Z,9.23
2019-04-29T00:18:04.918Z,12.60
2019-04-29T00:23:06.780Z,9.13
2019-04-29T00:28:09.040Z,9.13
2019-04-29T00:33:10.883Z,8.53
2019-04-29T00:38:20.176Z,7.07
2019-04-29T00:43:24.117Z,8.00
2019-04-29T00:48:25.845Z,8.13
2019-04-29T00:53:28.131Z,8.87
2019-04-29T00:58:29.616Z,9.53
2019-04-29T01:03:31.294Z,8.93
2019-04-29T01:08:33.213Z,9.07
2019-04-29T01:13:34.735Z,11.00
2019-04-29T01:18:36.610Z,6.90
2019-04-29T01:23:38.089Z,9.60
2019-04-29T01:28:50.938Z,8.07
2019-04-29T01:33:54.470Z,8.27
2019-04-29T01:38:57.928Z,10.03
2019-04-29T01:44:06.962Z,8.80
2019-04-29T01:49:08.543Z,8.80
2019-04-29T01:54:10.315Z,9.27
2019-04-29T01:59:11.899Z,7.67
2019-04-29T02:04:13.371Z,12.00
2019-04-29T02:09:16.807Z,11.47
2019-04-29T02:14:18.375Z,13.03
2019-04-29T02:19:19.847Z,12.53
2019-04-29T02:24:21.332Z,10.30
2019-04-29T02:29:22.905Z,9.50
2019-04-29T02:34:24.384Z,10.20
2019-04-29T02:39:28.484Z,10.13
2019-04-29T02:44:30.118Z,9.80
2019-04-29T02:49:31.795Z,12.57
2019-04-29T02:54:33.385Z,9.80
2019-04-29T02:59:34.859Z,10.10
2019-04-29T03:04:41.214Z,12.43
2019-04-29T03:09:45.680Z,13.03
2019-04-29T03:14:47.630Z,13.73
2019-04-29T03:20:08.131Z,12.80
2019-04-29T03:25:09.811Z,15.10
2019-04-29T03:30:13.697Z,13.73
2019-04-29T03:35:15.273Z,12.90
2019-04-29T03:40:16.752Z,17.37
2019-04-29T03:45:18.312Z,14.50
2019-04-29T03:50:21.263Z,15.63
2019-04-29T03:55:38.151Z,17.57
2019-04-29T04:00:26.331Z,17.70
2019-04-29T04:05:38.840Z,16.27
2019-04-29T04:10:40.631Z,15.73
2019-04-29T04:15:42.527Z,15.60
2019-04-29T04:20:44.210Z,18.13
2019-04-29T04:25:45.849Z,15.97
2019-04-29T04:30:47.410Z,14.13
2019-04-29T04:35:49.302Z,14.80
2019-04-29T04:41:01.647Z,17.37
2019-04-29T04:46:03.286Z,14.70
2019-04-29T04:51:04.982Z,16.93
2019-04-29T04:56:06.659Z,14.47
2019-04-29T05:01:08.251Z,17.77
2019-04-29T05:06:09.834Z,17.13
2019-04-29T05:11:11.650Z,16.70
2019-04-29T05:16:13.267Z,16.83
2019-04-29T05:21:14.809Z,18.47
2019-04-29T05:26:16.585Z,14.00
2019-04-29T05:31:18.362Z,17.53
2019-04-29T05:36:25.979Z,16.80
2019-04-29T05:41:30.193Z,16.30
2019-04-29T05:46:35.678Z,17.23
2019-04-29T05:51:39.199Z,19.47
2019-04-29T05:56:40.775Z,18.03
2019-04-29T06:01:42.735Z,17.13
2019-04-29T06:06:45.768Z,14.90
2019-04-29T06:11:48.354Z,13.87
2019-04-29T06:16:52.703Z,18.07
2019-04-29T06:21:53.263Z,14.03
2019-04-29T06:26:54.830Z,14.27
2019-04-29T06:31:56.355Z,15.83
2019-04-29T06:36:57.838Z,15.07
2019-04-29T06:41:59.620Z,11.43
2019-04-29T06:47:01.106Z,16.57
2019-04-29T06:52:03.011Z,13.47
2019-04-29T06:57:04.627Z,13.20
2019-04-29T07:02:09.548Z,15.90
2019-04-29T07:07:09.584Z,13.30
2019-04-29T07:12:13.790Z,17.20
2019-04-29T07:17:16.534Z,18.77
2019-04-29T07:22:20.758Z,16.90
2019-04-29T07:27:21.512Z,22.70
2019-04-29T07:32:22.972Z,20.50
2019-04-29T07:37:24.422Z,22.63
2019-04-29T07:42:31.924Z,19.73
2019-04-29T07:47:30.960Z,21.80
2019-04-29T07:52:33.066Z,19.67
2019-04-29T07:57:34.642Z,22.33
2019-04-29T08:02:36.222Z,25.03
2019-04-29T08:07:38.104Z,21.67
2019-04-29T08:12:42.223Z,27.50
2019-04-29T08:17:43.702Z,24.73
2019-04-29T08:22:45.329Z,26.97
2019-04-29T08:27:46.896Z,25.90
2019-04-29T08:32:48.596Z,25.37
2019-04-29T08:37:51.263Z,23.37
2019-04-29T08:43:11.198Z,21.20
2019-04-29T08:48:12.986Z,23.10
2019-04-29T08:53:15.807Z,20.70
2019-04-29T08:58:17.533Z,25.03
2019-04-29T09:03:23.264Z,21.00
2019-04-29T09:08:22.421Z,20.67
2019-04-29T09:13:23.988Z,23.87
2019-04-29T09:18:25.474Z,22.53
2019-04-29T09:23:31.471Z,27.20
2019-04-29T09:28:33.290Z,23.37
2019-04-29T09:33:34.882Z,25.57
2019-04-29T09:38:36.952Z,27.27
2019-04-29T09:43:42.762Z,25.00
2019-04-29T09:48:44.348Z,30.70
2019-04-29T09:53:45.921Z,28.03
2019-04-29T09:58:47.439Z,25.10
2019-04-29T10:03:58.432Z,33.17
2019-04-29T10:09:00.009Z,29.40
2019-04-29T10:14:01.641Z,30.70
2019-04-29T10:19:11.386Z,31.10
2019-04-29T10:24:14.606Z,30.57
2019-04-29T10:29:20.158Z,31.57
2019-04-29T10:34:26.994Z,35.57
2019-04-29T10:39:45.309Z,32.13
2019-04-29T10:45:06.639Z,32.97
2019-04-29T10:50:15.436Z,29.43
2019-04-29T10:55:17.318Z,26.07
2019-04-29T11:00:26.546Z,28.83
2019-04-29T11:05:30.141Z,27.00
2019-04-29T11:10:32.528Z,33.47
2019-04-29T11:15:36.286Z,31.57
2019-04-29T11:20:37.978Z,28.73
2019-04-29T11:25:51.055Z,29.97
2019-04-29T11:30:49.700Z,33.30
2019-04-29T11:36:11.580Z,46.53
2019-04-29T11:41:19.858Z,34.10
2019-04-29T11:46:17.293Z,38.27
2019-04-29T11:51:23.610Z,44.67
2019-04-29T11:56:25.081Z,32.33
2019-04-29T12:01:51.809Z,32.53
2019-04-29T12:06:56.209Z,45.80
2019-04-29T12:11:56.391Z,43.80
2019-04-29T12:17:00.874Z,48.23
2019-04-29T12:22:08.594Z,45.73
2019-04-29T12:27:10.073Z,51.00
2019-04-29T12:32:29.989Z,51.80
2019-04-29T12:37:37.264Z,51.17
2019-04-29T12:42:41.549Z,47.53
2019-04-29T12:47:45.583Z,48.07
2019-04-29T12:52:47.156Z,48.70
2019-04-29T12:57:51.260Z,57.83
2019-04-29T13:03:02.889Z,62.53
2019-04-29T13:08:06.560Z,58.87
2019-04-29T13:13:08.775Z,54.50
2019-04-29T13:18:23.222Z,52.20
2019-04-29T13:23:34.805Z,56.57
2019-04-29T13:28:30.277Z,51.30
2019-04-29T13:33:31.633Z,60.30
2019-04-29T13:38:33.416Z,62.33
2019-04-29T13:43:35.661Z,56.70
2019-04-29T13:49:06.115Z,53.40
2019-04-29T13:54:05.809Z,61.60
2019-04-29T13:59:10.584Z,53.33
2019-04-29T14:04:24.385Z,49.17
2019-04-29T14:09:21.229Z,48.67
2019-04-29T14:14:24.660Z,59.03
2019-04-29T14:19:41.272Z,56.57
2019-04-29T14:24:30.657Z,48.83
2019-04-29T14:29:32.454Z,51.83
2019-04-29T14:34:38.739Z,61.93
2019-04-29T14:39:40.611Z,55.53
2019-04-29T14:44:42.253Z,46.93
2019-04-29T14:49:54.907Z,47.30
2019-04-29T14:54:55.198Z,47.67
2019-04-29T14:59:57.064Z,47.33
2019-04-29T15:04:58.939Z,44.63
2019-04-29T15:10:00.504Z,44.33
2019-04-29T15:15:12.374Z,41.50
2019-04-29T15:20:32.091Z,50.20
2019-04-29T15:25:33.984Z,49.73
2019-04-29T15:30:36.863Z,43.60
2019-04-29T15:35:39.316Z,41.10
2019-04-29T15:40:43.022Z,38.77
2019-04-29T15:45:44.548Z,54.43
2019-04-29T15:50:46.026Z,45.83
2019-04-29T15:55:47.496Z,42.57
2019-04-29T16:00:49.154Z,44.67
2019-04-29T16:06:19.705Z,46.77
2019-04-29T16:11:23.739Z,54.13
2019-04-29T16:16:25.251Z,49.43
2019-04-29T16:21:32.301Z,51.40
2019-04-29T16:26:32.017Z,69.23
2019-04-29T16:31:33.709Z,55.77
2019-04-29T16:36:35.180Z,53.17
2019-04-29T16:41:36.815Z,52.87
2019-04-29T16:46:39.205Z,49.67
2019-04-29T16:51:41.089Z,53.23
2019-04-29T16:56:42.659Z,56.13
2019-04-29T17:01:45.694Z,61.93
2019-04-29T17:07:11.321Z,64.23
2019-04-29T17:11:56.037Z,62.00
2019-04-29T17:16:55.122Z,55.17
2019-04-29T17:22:23.759Z,51.73
2019-04-29T17:27:01.995Z,56.37
2019-04-29T17:32:07.102Z,72.80
2019-04-29T17:37:09.835Z,109.63
2019-04-29T17:42:11.994Z,103.90
2019-04-29T17:47:33.007Z,88.43
2019-04-29T17:52:35.267Z,82.43
2019-04-29T17:57:55.435Z,80.80
2019-04-29T18:03:05.448Z,69.00
2019-04-29T18:08:16.249Z,230.80
2019-04-29T18:13:23.691Z,131.77
2019-04-29T18:18:26.338Z,80.13
2019-04-29T18:23:27.422Z,88.23
2019-04-29T18:28:29.401Z,64.47
2019-04-29T18:33:31.035Z,101.43
2019-04-29T18:38:32.734Z,179.43
2019-04-29T18:43:35.348Z,92.37
2019-04-29T18:48:37.081Z,69.70
2019-04-29T18:53:38.560Z,154.13
2019-04-29T18:58:42.171Z,120.93
2019-04-29T19:03:48.396Z,70.03
2019-04-29T19:08:50.248Z,79.73
2019-04-29T19:13:52.226Z,117.47
2019-04-29T19:19:00.133Z,108.47
2019-04-29T19:24:00.639Z,64.87
2019-04-29T19:29:05.366Z,59.67
2019-04-29T19:34:05.506Z,71.70
2019-04-29T19:39:09.125Z,60.50
2019-04-29T19:44:11.983Z,57.57
2019-04-29T19:49:15.690Z,68.67
2019-04-29T19:54:23.770Z,57.27
2019-04-29T19:59:21.396Z,57.17
2019-04-29T20:04:28.488Z,54.67
2019-04-29T20:09:31.322Z,49.00
2019-04-29T20:14:36.409Z,51.57
2019-04-29T20:19:58.719Z,48.00
2019-04-29T20:24:58.607Z,50.07
2019-04-29T20:30:00.357Z,48.87
2019-04-29T20:35:08.618Z,42.73
2019-04-29T20:40:12.586Z,50.07
2019-04-29T20:45:15.475Z,55.67
2019-04-29T20:50:17.671Z,52.27
2019-04-29T20:55:19.667Z,48.57
2019-04-29T21:00:25.054Z,53.27
2019-04-29T21:05:27.710Z,55.43
2019-04-29T21:10:30.279Z,63.00
2019-04-29T21:15:45.084Z,70.67
2019-04-29T21:20:47.466Z,69.37
2019-04-29T21:25:49.051Z,62.10
2019-04-29T21:30:50.529Z,57.90
2019-04-29T21:35:57.980Z,60.23
2019-04-29T21:41:15.500Z,59.17
2019-04-29T21:46:24.485Z,49.40
2019-04-29T21:51:20.826Z,45.57
2019-04-29T21:56:22.295Z,48.93
2019-04-29T22:01:25.171Z,48.53
2019-04-29T22:06:29.109Z,44.17
2019-04-29T22:11:30.862Z,45.77
2019-04-29T22:16:32.854Z,45.40
2019-04-29T22:21:36.038Z,44.57
2019-04-29T22:26:37.671Z,48.70
2019-04-29T22:31:39.555Z,40.47
2019-04-29T22:36:41.039Z,45.43
2019-04-29T22:41:48.720Z,41.40
2019-04-29T22:46:49.410Z,49.93
2019-04-29T22:51:55.835Z,43.03
2019-04-29T22:56:56.597Z,49.70
2019-04-29T23:01:59.043Z,51.20
2019-04-29T23:07:00.668Z,48.87
2019-04-29T23:12:03.055Z,52.43
2019-04-29T23:17:06.112Z,43.63
2019-04-29T23:22:15.453Z,37.43
2019-04-29T23:27:19.631Z,39.13
2019-04-29T23:32:22.151Z,37.90
2019-04-29T23:37:27.129Z,38.13
2019-04-29T23:42:27.156Z,36.27
2019-04-29T23:47:28.678Z,36.37
2019-04-29T23:52:30.191Z,31.87
2019-04-29T23:57:42.585Z,31.20
