createdAt,value
2023-01-19T00:01:43.362Z,77.80
2023-01-19T00:04:12.868Z,77.59
2023-01-19T00:06:41.045Z,77.41
2023-01-19T00:09:09.641Z,77.19
2023-01-19T00:11:38.315Z,77.08
2023-01-19T00:14:06.595Z,76.94
2023-01-19T00:16:35.033Z,76.96
2023-01-19T00:19:03.665Z,76.62
2023-01-19T00:21:31.856Z,76.36
2023-01-19T00:24:00.954Z,76.08
2023-01-19T00:26:29.134Z,76.01
2023-01-19T00:28:57.299Z,75.75
2023-01-19T00:31:25.484Z,75.80
2023-01-19T00:33:53.601Z,75.78
2023-01-19T00:36:21.720Z,75.76
2023-01-19T00:38:50.009Z,75.67
2023-01-19T00:41:18.402Z,75.55
2023-01-19T00:43:46.659Z,75.68
2023-01-19T00:46:14.771Z,75.90
2023-01-19T00:48:43.015Z,75.68
2023-01-19T00:51:11.194Z,75.67
2023-01-19T00:53:39.367Z,75.66
2023-01-19T00:56:07.963Z,75.47
2023-01-19T00:58:36.136Z,75.51
2023-01-19T01:01:06.143Z,75.60
2023-01-19T01:03:34.433Z,75.36
2023-01-19T01:06:03.822Z,75.10
2023-01-19T01:08:31.990Z,75.15
2023-01-19T01:11:00.496Z,75.34
2023-01-19T01:13:29.296Z,75.39
2023-01-19T01:15:57.984Z,75.65
2023-01-19T01:18:26.458Z,75.55
2023-01-19T01:21:04.284Z,75.25
2023-01-19T01:23:33.572Z,75.33
2023-01-19T01:26:02.359Z,75.36
2023-01-19T01:28:31.763Z,75.29
2023-01-19T01:31:00.044Z,75.28
2023-01-19T01:33:40.530Z,75.14
2023-01-19T01:36:12.015Z,75.02
2023-01-19T01:38:41.614Z,75.09
2023-01-19T01:41:11.303Z,74.93
2023-01-19T01:43:58.679Z,74.73
2023-01-19T01:46:28.647Z,74.04
2023-01-19T01:49:19.652Z,73.82
2023-01-19T01:51:53.464Z,73.88
2023-01-19T01:54:25.323Z,74.24
2023-01-19T01:56:57.646Z,74.71
2023-01-19T01:59:35.018Z,74.91
2023-01-19T02:02:31.349Z,74.71
2023-01-19T02:05:04.311Z,74.86
2023-01-19T02:08:01.156Z,75.07
2023-01-19T02:10:47.662Z,75.24
2023-01-19T02:13:22.089Z,75.40
2023-01-19T02:15:53.448Z,75.37
2023-01-19T02:18:23.955Z,75.42
2023-01-19T02:21:12.739Z,75.29
2023-01-19T02:23:45.206Z,75.00
2023-01-19T02:26:17.801Z,74.96
2023-01-19T02:29:07.879Z,74.86
2023-01-19T02:31:37.797Z,74.94
2023-01-19T02:34:08.876Z,75.12
2023-01-19T02:36:56.077Z,75.27
2023-01-19T02:39:36.977Z,75.48
2023-01-19T02:42:13.424Z,75.47
2023-01-19T02:44:45.380Z,75.44
2023-01-19T02:47:14.509Z,75.40
2023-01-19T02:49:42.653Z,75.52
2023-01-19T02:52:16.511Z,75.45
2023-01-19T02:55:02.260Z,75.51
2023-01-19T02:57:36.676Z,75.56
2023-01-19T03:00:42.845Z,75.65
2023-01-19T03:03:22.797Z,75.72
2023-01-19T03:06:09.012Z,75.81
2023-01-19T03:08:46.185Z,75.76
2023-01-19T03:11:15.687Z,76.12
2023-01-19T03:13:54.727Z,76.18
2023-01-19T03:16:50.216Z,76.46
2023-01-19T03:19:23.956Z,76.64
2023-01-19T03:21:58.271Z,76.74
2023-01-19T03:24:31.052Z,76.93
2023-01-19T03:27:04.915Z,77.04
2023-01-19T03:29:37.137Z,77.18
2023-01-19T03:32:09.614Z,77.34
2023-01-19T03:34:39.744Z,77.54
2023-01-19T03:37:10.687Z,77.75
2023-01-19T03:39:38.973Z,78.12
2023-01-19T03:42:11.652Z,78.51
2023-01-19T03:44:42.690Z,78.97
2023-01-19T03:47:13.832Z,79.01
2023-01-19T03:49:45.294Z,79.40
2023-01-19T03:52:14.385Z,79.75
2023-01-19T03:54:43.596Z,79.92
2023-01-19T03:57:11.615Z,80.33
2023-01-19T03:59:39.752Z,80.48
2023-01-19T04:02:08.242Z,80.75
2023-01-19T04:04:36.638Z,80.89
2023-01-19T04:07:04.769Z,81.02
2023-01-19T04:09:33.055Z,81.11
2023-01-19T04:12:02.045Z,81.31
2023-01-19T04:14:30.123Z,81.55
2023-01-19T04:16:58.403Z,81.66
2023-01-19T04:19:26.577Z,81.61
2023-01-19T04:21:55.989Z,81.80
2023-01-19T04:24:24.128Z,81.94
2023-01-19T04:26:53.680Z,82.00
2023-01-19T04:29:21.848Z,82.01
2023-01-19T04:31:50.028Z,82.00
2023-01-19T04:34:18.298Z,82.17
2023-01-19T04:36:47.099Z,82.14
2023-01-19T04:39:15.774Z,82.21
2023-01-19T04:41:44.164Z,82.21
2023-01-19T04:44:12.345Z,82.25
2023-01-19T04:46:40.670Z,82.24
2023-01-19T04:49:10.036Z,82.11
2023-01-19T04:51:38.687Z,82.01
2023-01-19T04:54:09.376Z,82.07
2023-01-19T04:56:38.752Z,82.11
2023-01-19T04:59:07.561Z,82.27
2023-01-19T05:01:37.126Z,82.29
2023-01-19T05:04:07.317Z,82.28
2023-01-19T05:06:36.189Z,82.49
2023-01-19T05:09:04.851Z,82.38
2023-01-19T05:11:33.038Z,82.37
2023-01-19T05:14:01.320Z,82.27
2023-01-19T05:16:29.881Z,82.32
2023-01-19T05:18:58.296Z,82.32
2023-01-19T05:21:26.557Z,82.23
2023-01-19T05:23:54.738Z,82.20
2023-01-19T05:26:23.283Z,82.09
2023-01-19T05:28:51.858Z,82.20
2023-01-19T05:31:20.280Z,82.36
2023-01-19T05:33:49.180Z,82.35
2023-01-19T05:36:17.255Z,82.41
2023-01-19T05:38:49.853Z,82.44
2023-01-19T05:41:19.258Z,82.44
2023-01-19T05:43:47.635Z,82.31
2023-01-19T05:46:16.196Z,82.23
2023-01-19T05:48:45.314Z,82.16
2023-01-19T05:51:13.589Z,82.14
2023-01-19T05:53:42.287Z,82.09
2023-01-19T05:56:10.964Z,82.02
2023-01-19T05:58:39.978Z,82.14
2023-01-19T06:01:10.522Z,82.01
2023-01-19T06:03:40.004Z,82.03
2023-01-19T06:06:08.284Z,82.00
2023-01-19T06:08:36.662Z,82.00
2023-01-19T06:11:05.960Z,82.07
2023-01-19T06:13:34.843Z,82.05
2023-01-19T06:16:03.693Z,81.94
2023-01-19T06:18:32.044Z,82.00
2023-01-19T06:21:04.586Z,81.88
2023-01-19T06:23:35.056Z,81.43
2023-01-19T06:26:04.556Z,81.09
2023-01-19T06:28:33.037Z,80.78
2023-01-19T06:31:01.871Z,80.08
2023-01-19T06:33:30.099Z,79.76
2023-01-19T06:35:58.916Z,79.41
2023-01-19T06:38:28.318Z,78.52
2023-01-19T06:41:03.432Z,77.98
2023-01-19T06:43:31.716Z,77.81
2023-01-19T06:46:00.867Z,77.44
2023-01-19T06:48:29.094Z,77.21
2023-01-19T06:50:59.595Z,76.35
2023-01-19T06:53:29.237Z,76.00
2023-01-19T06:56:03.655Z,75.59
2023-01-19T06:58:34.935Z,75.70
2023-01-19T07:01:07.136Z,75.43
2023-01-19T07:03:36.915Z,74.99
2023-01-19T07:06:09.197Z,74.91
2023-01-19T07:08:38.280Z,74.51
2023-01-19T07:11:25.247Z,74.43
2023-01-19T07:13:57.463Z,74.64
2023-01-19T07:16:25.755Z,74.79
2023-01-19T07:18:54.420Z,74.89
2023-01-19T07:21:22.903Z,74.94
2023-01-19T07:23:52.620Z,75.03
2023-01-19T07:26:22.087Z,75.02
2023-01-19T07:28:51.651Z,75.13
2023-01-19T07:31:20.375Z,75.15
2023-01-19T07:33:48.925Z,75.40
2023-01-19T07:36:17.175Z,75.56
2023-01-19T07:38:45.364Z,75.80
2023-01-19T07:41:13.949Z,75.40
2023-01-19T07:43:42.236Z,75.25
2023-01-19T07:46:10.569Z,75.31
2023-01-19T07:48:38.999Z,75.37
2023-01-19T07:51:13.087Z,75.30
2023-01-19T07:53:42.153Z,75.20
2023-01-19T07:56:11.405Z,75.03
2023-01-19T07:58:39.994Z,74.91
2023-01-19T08:01:10.823Z,75.01
2023-01-19T08:03:40.067Z,75.10
2023-01-19T08:06:19.688Z,75.06
2023-01-19T08:08:48.883Z,75.07
2023-01-19T08:11:17.577Z,74.85
2023-01-19T08:13:45.855Z,74.77
2023-01-19T08:16:14.051Z,74.31
2023-01-19T08:18:42.767Z,74.52
2023-01-19T08:21:11.099Z,74.44
2023-01-19T08:23:39.513Z,74.46
2023-01-19T08:26:20.157Z,74.34
2023-01-19T08:28:48.423Z,73.93
2023-01-19T08:31:21.021Z,73.74
2023-01-19T08:33:50.822Z,73.49
2023-01-19T08:36:19.922Z,73.17
2023-01-19T08:38:48.505Z,72.94
2023-01-19T08:41:17.144Z,72.82
2023-01-19T08:43:46.200Z,72.94
2023-01-19T08:46:18.740Z,72.71
2023-01-19T08:48:50.743Z,72.92
2023-01-19T08:51:19.337Z,72.85
2023-01-19T08:53:47.714Z,72.93
2023-01-19T08:56:16.299Z,72.83
2023-01-19T08:58:46.690Z,72.42
2023-01-19T09:01:18.865Z,72.33
2023-01-19T09:03:47.272Z,72.21
2023-01-19T09:06:20.061Z,72.16
2023-01-19T09:08:48.437Z,72.04
2023-01-19T09:11:17.650Z,71.58
2023-01-19T09:13:46.954Z,70.96
2023-01-19T09:16:16.239Z,70.24
2023-01-19T09:18:46.246Z,70.16
2023-01-19T09:21:15.303Z,69.71
2023-01-19T09:23:43.660Z,69.66
2023-01-19T09:26:12.147Z,69.90
2023-01-19T09:28:40.402Z,70.09
2023-01-19T09:31:09.417Z,70.06
2023-01-19T09:33:38.105Z,69.47
2023-01-19T09:36:07.089Z,69.41
2023-01-19T09:38:35.471Z,68.83
2023-01-19T09:41:04.695Z,68.89
2023-01-19T09:43:47.715Z,68.73
2023-01-19T09:46:41.686Z,68.24
2023-01-19T09:49:19.327Z,67.92
2023-01-19T09:51:50.835Z,68.00
2023-01-19T09:54:24.343Z,68.77
2023-01-19T09:56:53.882Z,68.58
2023-01-19T09:59:28.998Z,68.31
2023-01-19T10:02:08.223Z,68.27
2023-01-19T10:05:08.574Z,68.01
2023-01-19T10:07:53.408Z,67.71
2023-01-19T10:10:27.943Z,67.92
2023-01-19T10:13:04.329Z,67.40
2023-01-19T10:16:11.890Z,67.80
2023-01-19T10:18:47.901Z,67.50
2023-01-19T10:21:33.997Z,67.52
2023-01-19T10:24:06.986Z,68.23
2023-01-19T10:26:41.636Z,67.48
2023-01-19T10:29:37.962Z,67.01
2023-01-19T10:32:21.468Z,66.30
2023-01-19T10:34:51.511Z,66.97
2023-01-19T10:37:38.552Z,66.60
2023-01-19T10:40:13.142Z,66.40
2023-01-19T10:42:42.654Z,66.73
2023-01-19T10:45:18.912Z,66.10
2023-01-19T10:47:49.079Z,65.38
2023-01-19T10:50:41.350Z,65.46
2023-01-19T10:53:21.970Z,64.47
2023-01-19T10:56:11.264Z,63.92
2023-01-19T10:58:40.740Z,63.87
2023-01-19T11:01:16.737Z,63.66
2023-01-19T11:03:45.500Z,63.70
2023-01-19T11:09:17.144Z,64.50
2023-01-19T11:11:49.724Z,64.27
2023-01-19T11:14:22.686Z,63.37
2023-01-19T11:17:00.212Z,62.56
2023-01-19T11:19:31.560Z,61.47
2023-01-19T11:22:21.885Z,62.44
2023-01-19T11:24:50.537Z,63.30
2023-01-19T11:27:21.716Z,62.87
2023-01-19T11:29:59.089Z,63.43
2023-01-19T11:32:27.883Z,63.56
2023-01-19T11:34:56.360Z,63.44
2023-01-19T11:37:31.313Z,62.11
2023-01-19T11:40:05.624Z,62.15
2023-01-19T11:42:36.770Z,62.17
2023-01-19T11:45:13.244Z,62.67
2023-01-19T11:47:49.431Z,62.45
2023-01-19T11:50:23.929Z,62.66
2023-01-19T11:52:59.482Z,61.20
2023-01-19T11:55:42.499Z,61.56
2023-01-19T11:58:16.533Z,61.42
2023-01-19T12:01:06.664Z,61.02
2023-01-19T12:03:42.613Z,61.62
2023-01-19T12:06:15.463Z,61.07
2023-01-19T12:09:01.679Z,61.61
2023-01-19T12:11:37.512Z,61.72
2023-01-19T12:14:15.002Z,60.90
2023-01-19T12:16:43.945Z,60.91
2023-01-19T12:19:18.759Z,60.62
2023-01-19T12:21:48.663Z,60.50
2023-01-19T12:24:33.448Z,60.40
2023-01-19T12:27:17.684Z,60.21
2023-01-19T12:29:46.593Z,59.45
2023-01-19T12:32:14.842Z,59.65
2023-01-19T12:34:46.897Z,58.79
2023-01-19T12:37:27.996Z,58.70
2023-01-19T12:40:22.357Z,57.83
2023-01-19T12:43:00.908Z,58.26
2023-01-19T12:45:35.042Z,59.03
2023-01-19T12:48:05.149Z,58.85
2023-01-19T12:50:38.342Z,57.93
2023-01-19T12:53:19.524Z,57.66
2023-01-19T12:55:59.947Z,58.52
2023-01-19T12:58:28.678Z,56.90
2023-01-19T13:01:19.362Z,56.43
2023-01-19T13:04:03.906Z,56.28
2023-01-19T13:07:10.658Z,55.09
2023-01-19T13:09:40.233Z,55.55
2023-01-19T13:12:14.653Z,56.17
2023-01-19T13:14:43.952Z,55.16
2023-01-19T13:17:32.206Z,55.73
2023-01-19T13:20:28.637Z,55.72
2023-01-19T13:23:14.938Z,56.17
2023-01-19T13:25:53.471Z,56.16
2023-01-19T13:28:30.865Z,56.47
2023-01-19T13:31:02.829Z,56.41
2023-01-19T13:33:40.856Z,56.63
2023-01-19T13:36:20.789Z,56.90
2023-01-19T13:38:51.529Z,57.47
2023-01-19T13:41:24.530Z,57.63
2023-01-19T13:44:01.801Z,57.43
2023-01-19T13:46:31.456Z,56.97
2023-01-19T13:49:13.395Z,57.33
2023-01-19T13:51:41.798Z,57.50
2023-01-19T13:54:16.323Z,57.97
2023-01-19T13:56:51.457Z,58.29
2023-01-19T13:59:19.639Z,57.75
2023-01-19T14:01:49.436Z,57.84
2023-01-19T14:04:38.143Z,58.00
2023-01-19T14:07:26.247Z,57.83
2023-01-19T14:10:16.813Z,58.19
2023-01-19T14:12:58.636Z,58.38
2023-01-19T14:15:29.201Z,58.91
2023-01-19T14:18:16.312Z,59.42
2023-01-19T14:21:14.370Z,59.79
2023-01-19T14:23:51.899Z,60.07
2023-01-19T14:26:49.256Z,59.88
2023-01-19T14:29:33.100Z,59.74
2023-01-19T14:32:01.575Z,59.78
2023-01-19T14:34:45.108Z,59.82
2023-01-19T14:37:13.532Z,59.63
2023-01-19T14:39:47.196Z,59.88
2023-01-19T14:42:21.118Z,60.01
2023-01-19T14:44:52.983Z,60.18
2023-01-19T14:47:43.487Z,60.15
2023-01-19T14:50:18.446Z,60.11
2023-01-19T14:53:03.390Z,60.61
2023-01-19T14:55:43.846Z,60.91
2023-01-19T14:58:14.181Z,61.15
2023-01-19T15:00:43.813Z,61.29
2023-01-19T15:03:12.312Z,61.47
2023-01-19T15:05:44.833Z,61.54
2023-01-19T15:08:37.740Z,61.59
2023-01-19T15:11:33.858Z,61.65
2023-01-19T15:14:03.125Z,61.68
2023-01-19T15:16:34.355Z,61.72
2023-01-19T15:19:02.692Z,61.70
2023-01-19T15:21:31.047Z,61.81
2023-01-19T15:23:59.421Z,61.88
2023-01-19T15:26:27.936Z,61.96
2023-01-19T15:28:56.497Z,61.90
2023-01-19T15:31:26.450Z,61.93
2023-01-19T15:33:54.980Z,61.69
2023-01-19T15:36:25.558Z,61.61
2023-01-19T15:38:54.195Z,61.64
2023-01-19T15:41:28.136Z,61.70
2023-01-19T15:43:57.024Z,62.15
2023-01-19T15:46:26.260Z,62.42
2023-01-19T15:48:57.375Z,62.79
2023-01-19T15:51:26.788Z,62.92
2023-01-19T15:53:55.925Z,63.02
2023-01-19T15:56:27.143Z,63.01
2023-01-19T15:58:57.047Z,62.93
2023-01-19T16:01:32.535Z,62.93
2023-01-19T16:04:04.660Z,62.71
2023-01-19T16:06:33.971Z,62.55
2023-01-19T16:09:04.018Z,62.44
2023-01-19T16:11:35.394Z,62.59
2023-01-19T16:14:03.866Z,62.65
2023-01-19T16:16:32.323Z,62.72
2023-01-19T16:19:00.889Z,62.78
2023-01-19T16:21:29.302Z,62.86
2023-01-19T16:24:00.214Z,63.07
2023-01-19T16:26:37.496Z,63.07
2023-01-19T16:29:09.022Z,62.95
2023-01-19T16:31:38.836Z,62.83
2023-01-19T16:34:08.519Z,62.86
2023-01-19T16:36:43.017Z,62.71
2023-01-19T16:39:14.366Z,62.63
2023-01-19T16:41:45.413Z,62.99
2023-01-19T16:44:16.246Z,63.58
2023-01-19T16:46:49.935Z,64.07
2023-01-19T16:49:21.417Z,64.59
2023-01-19T16:51:50.825Z,64.69
2023-01-19T16:54:25.985Z,64.89
2023-01-19T16:56:56.340Z,64.65
2023-01-19T16:59:27.630Z,64.54
2023-01-19T17:01:57.443Z,64.23
2023-01-19T17:04:27.553Z,63.74
2023-01-19T17:06:56.379Z,63.78
2023-01-19T17:09:24.745Z,63.78
2023-01-19T17:11:53.220Z,63.79
2023-01-19T17:14:22.333Z,64.07
2023-01-19T17:16:51.481Z,64.09
2023-01-19T17:19:22.287Z,64.13
2023-01-19T17:21:51.264Z,64.23
2023-01-19T17:24:19.642Z,64.29
2023-01-19T17:26:48.985Z,64.34
2023-01-19T17:29:18.953Z,64.41
2023-01-19T17:31:50.800Z,64.50
2023-01-19T17:34:22.711Z,64.54
2023-01-19T17:36:51.801Z,64.68
2023-01-19T17:39:20.273Z,64.57
2023-01-19T17:41:50.355Z,64.58
2023-01-19T17:44:20.210Z,64.93
2023-01-19T17:46:49.199Z,64.91
2023-01-19T17:49:19.444Z,64.87
2023-01-19T17:51:54.685Z,64.67
2023-01-19T17:54:23.765Z,64.83
2023-01-19T17:56:52.569Z,65.04
2023-01-19T17:59:21.273Z,65.19
2023-01-19T18:01:52.944Z,65.31
2023-01-19T18:04:22.261Z,65.40
2023-01-19T18:06:51.043Z,65.43
2023-01-19T18:09:19.689Z,65.44
2023-01-19T18:11:48.605Z,65.33
2023-01-19T18:14:19.967Z,65.47
2023-01-19T18:16:49.640Z,65.28
2023-01-19T18:19:22.545Z,65.39
2023-01-19T18:21:52.142Z,65.47
2023-01-19T18:24:21.358Z,65.63
2023-01-19T18:26:50.563Z,65.63
2023-01-19T18:29:20.885Z,65.86
2023-01-19T18:31:50.020Z,65.97
2023-01-19T18:34:20.451Z,66.15
2023-01-19T18:36:50.114Z,66.09
2023-01-19T18:39:20.894Z,66.16
2023-01-19T18:41:51.246Z,65.94
2023-01-19T18:44:20.892Z,65.96
2023-01-19T18:46:50.302Z,65.87
2023-01-19T18:49:18.991Z,66.01
2023-01-19T18:51:47.774Z,65.99
2023-01-19T18:54:17.676Z,66.02
2023-01-19T18:56:47.813Z,66.24
2023-01-19T18:59:17.850Z,66.09
2023-01-19T19:01:47.555Z,66.13
2023-01-19T19:04:16.853Z,66.26
2023-01-19T19:06:45.641Z,66.31
2023-01-19T19:09:14.428Z,66.04
2023-01-19T19:11:44.054Z,66.20
2023-01-19T19:14:13.262Z,66.33
2023-01-19T19:16:42.447Z,66.28
2023-01-19T19:19:15.852Z,66.26
2023-01-19T19:21:46.181Z,66.27
2023-01-19T19:24:15.514Z,65.88
2023-01-19T19:26:45.076Z,65.84
2023-01-19T19:29:14.809Z,65.90
2023-01-19T19:31:44.672Z,65.97
2023-01-19T19:34:16.387Z,66.01
2023-01-19T19:36:47.622Z,65.93
2023-01-19T19:39:16.762Z,66.04
2023-01-19T19:41:48.398Z,65.89
2023-01-19T19:44:17.548Z,65.76
2023-01-19T19:46:46.634Z,66.34
2023-01-19T19:49:21.517Z,66.36
2023-01-19T19:51:51.543Z,66.45
2023-01-19T19:54:20.223Z,66.52
2023-01-19T19:56:52.490Z,66.47
2023-01-19T19:59:36.709Z,66.48
2023-01-19T20:02:05.486Z,66.43
2023-01-19T20:04:36.677Z,66.22
2023-01-19T20:07:05.383Z,66.38
2023-01-19T20:09:36.601Z,66.30
2023-01-19T20:12:06.354Z,66.31
2023-01-19T20:14:36.771Z,66.25
2023-01-19T20:17:07.267Z,66.41
2023-01-19T20:19:37.257Z,66.38
2023-01-19T20:22:08.339Z,66.43
2023-01-19T20:24:38.184Z,66.55
2023-01-19T20:27:08.106Z,66.42
2023-01-19T20:29:38.614Z,66.49
2023-01-19T20:32:11.185Z,66.36
2023-01-19T20:34:40.917Z,66.25
2023-01-19T20:37:13.474Z,66.48
2023-01-19T20:39:43.908Z,66.44
2023-01-19T20:42:17.417Z,66.54
2023-01-19T20:44:50.740Z,66.40
2023-01-19T20:47:22.160Z,66.24
2023-01-19T20:49:51.461Z,66.34
2023-01-19T20:52:21.870Z,66.42
2023-01-19T20:54:52.918Z,66.45
2023-01-19T20:57:22.417Z,66.50
2023-01-19T20:59:52.334Z,66.60
2023-01-19T21:02:21.789Z,66.56
2023-01-19T21:04:53.827Z,66.66
2023-01-19T21:07:27.717Z,66.57
2023-01-19T21:09:57.767Z,66.50
2023-01-19T21:12:26.729Z,66.56
2023-01-19T21:14:55.696Z,66.61
2023-01-19T21:17:25.955Z,66.49
2023-01-19T21:19:55.500Z,66.52
2023-01-19T21:22:27.822Z,66.63
2023-01-19T21:24:58.248Z,66.75
2023-01-19T21:27:27.742Z,66.69
2023-01-19T21:29:59.091Z,66.52
2023-01-19T21:32:29.770Z,66.57
2023-01-19T21:34:58.570Z,66.40
2023-01-19T21:37:31.295Z,66.38
2023-01-19T21:40:00.151Z,66.36
2023-01-19T21:42:29.255Z,66.28
2023-01-19T21:44:57.745Z,66.29
2023-01-19T21:47:27.054Z,66.46
2023-01-19T21:49:55.657Z,66.54
2023-01-19T21:52:24.011Z,66.52
2023-01-19T21:54:52.702Z,66.78
2023-01-19T21:57:21.103Z,66.76
2023-01-19T21:59:49.675Z,66.87
2023-01-19T22:02:33.347Z,66.85
2023-01-19T22:05:06.743Z,66.84
2023-01-19T22:07:35.085Z,67.16
2023-01-19T22:10:06.474Z,67.51
2023-01-19T22:12:35.168Z,67.34
2023-01-19T22:15:03.483Z,67.41
2023-01-19T22:17:31.678Z,67.50
2023-01-19T22:20:00.045Z,67.72
2023-01-19T22:22:28.363Z,67.67
2023-01-19T22:24:56.674Z,67.69
2023-01-19T22:27:25.681Z,68.04
2023-01-19T22:29:54.209Z,68.13
2023-01-19T22:32:22.406Z,68.32
2023-01-19T22:34:50.765Z,68.41
2023-01-19T22:37:19.089Z,68.35
2023-01-19T22:39:47.423Z,68.40
2023-01-19T22:42:15.880Z,68.42
2023-01-19T22:44:44.466Z,68.27
2023-01-19T22:47:12.714Z,68.28
2023-01-19T22:49:41.287Z,68.17
2023-01-19T22:52:09.942Z,68.06
2023-01-19T22:54:38.303Z,68.21
2023-01-19T22:57:08.403Z,68.13
2023-01-19T22:59:36.748Z,68.18
2023-01-19T23:02:05.202Z,67.98
2023-01-19T23:04:33.662Z,67.94
2023-01-19T23:07:05.489Z,67.84
2023-01-19T23:09:34.484Z,67.95
2023-01-19T23:12:02.690Z,67.86
2023-01-19T23:14:31.047Z,67.81
2023-01-19T23:16:59.271Z,67.78
2023-01-19T23:19:27.985Z,67.78
2023-01-19T23:21:56.337Z,67.67
2023-01-19T23:24:24.507Z,67.57
2023-01-19T23:26:52.711Z,67.47
2023-01-19T23:29:20.994Z,67.45
2023-01-19T23:31:50.028Z,67.18
2023-01-19T23:34:18.325Z,67.19
2023-01-19T23:36:47.549Z,67.18
2023-01-19T23:39:19.840Z,67.04
2023-01-19T23:41:48.652Z,66.89
2023-01-19T23:44:17.563Z,66.98
2023-01-19T23:46:46.027Z,67.28
2023-01-19T23:49:14.335Z,67.46
2023-01-19T23:51:42.563Z,67.32
2023-01-19T23:54:12.333Z,67.04
2023-01-19T23:56:42.694Z,66.88
2023-01-19T23:59:13.469Z,66.88
