createdAt,value
2022-09-22T00:04:14.295Z,4.97
2022-09-22T00:09:36.516Z,6.40
2022-09-22T00:14:58.915Z,6.03
2022-09-22T00:20:21.091Z,5.67
2022-09-22T00:25:43.496Z,5.57
2022-09-22T00:31:08.367Z,5.27
2022-09-22T00:36:31.310Z,4.57
2022-09-22T00:41:53.862Z,4.90
2022-09-22T00:47:30.823Z,5.57
2022-09-22T01:02:22.098Z,4.50
2022-09-22T01:07:45.129Z,5.37
2022-09-22T01:13:31.053Z,5.83
2022-09-22T01:19:09.255Z,5.67
2022-09-22T01:24:37.783Z,5.63
2022-09-22T01:30:19.014Z,5.67
2022-09-22T01:36:02.246Z,5.87
2022-09-22T01:41:38.927Z,4.90
2022-09-22T01:47:07.447Z,4.20
2022-09-22T01:52:33.648Z,4.37
2022-09-22T01:58:02.352Z,4.03
2022-09-22T02:03:33.770Z,4.40
2022-09-22T02:09:09.319Z,3.70
2022-09-22T02:14:31.841Z,3.50
2022-09-22T02:19:54.457Z,3.30
2022-09-22T02:25:17.112Z,2.87
2022-09-22T02:30:42.009Z,2.90
2022-09-22T02:36:23.743Z,3.07
2022-09-22T02:42:26.509Z,2.80
2022-09-22T02:48:06.547Z,2.60
2022-09-22T02:53:28.868Z,2.80
2022-09-22T02:58:54.021Z,2.30
2022-09-22T03:04:18.724Z,2.43
2022-09-22T03:09:41.006Z,2.60
2022-09-22T03:15:03.287Z,2.57
2022-09-22T03:20:25.714Z,2.70
2022-09-22T03:25:47.847Z,2.10
2022-09-22T03:31:11.863Z,2.63
2022-09-22T03:36:34.195Z,2.50
2022-09-22T03:41:56.818Z,2.30
2022-09-22T03:47:19.555Z,2.07
2022-09-22T03:52:43.918Z,2.53
2022-09-22T03:58:06.344Z,2.30
2022-09-22T04:03:29.153Z,2.97
2022-09-22T04:08:51.715Z,2.77
2022-09-22T04:14:14.339Z,2.77
2022-09-22T04:19:36.609Z,3.37
2022-09-22T04:24:58.986Z,4.10
2022-09-22T04:30:21.001Z,3.73
2022-09-22T04:35:43.462Z,3.90
2022-09-22T04:41:05.635Z,4.80
2022-09-22T04:46:28.069Z,5.40
2022-09-22T04:51:50.890Z,4.57
2022-09-22T04:57:16.108Z,3.67
2022-09-22T05:02:42.150Z,3.53
2022-09-22T05:08:04.508Z,3.40
2022-09-22T05:13:27.022Z,3.03
2022-09-22T05:18:50.370Z,3.90
2022-09-22T05:24:12.820Z,3.13
2022-09-22T05:29:35.086Z,3.53
2022-09-22T05:34:57.258Z,4.27
2022-09-22T05:40:23.816Z,4.20
2022-09-22T05:45:46.227Z,5.73
2022-09-22T05:51:08.721Z,6.10
2022-09-22T05:56:32.049Z,6.33
2022-09-22T06:01:59.339Z,7.00
2022-09-22T06:07:24.185Z,6.90
2022-09-22T06:12:46.599Z,6.60
2022-09-22T06:18:13.128Z,6.40
2022-09-22T06:23:42.046Z,6.37
2022-09-22T06:29:04.791Z,4.97
2022-09-22T06:34:27.361Z,4.53
2022-09-22T06:39:49.598Z,4.27
2022-09-22T06:45:12.695Z,3.70
2022-09-22T06:50:34.984Z,3.43
2022-09-22T06:55:58.523Z,3.73
2022-09-22T07:01:20.963Z,2.00
2022-09-22T07:06:43.646Z,2.40
2022-09-22T07:12:06.280Z,1.93
2022-09-22T07:17:31.852Z,2.17
2022-09-22T07:23:00.746Z,2.33
2022-09-22T07:28:28.889Z,2.53
2022-09-22T07:33:53.248Z,1.70
2022-09-22T07:39:15.560Z,1.50
2022-09-22T07:44:56.456Z,1.60
2022-09-22T07:50:19.312Z,1.20
2022-09-22T07:55:41.771Z,1.30
2022-09-22T08:01:09.011Z,1.10
2022-09-22T08:06:32.263Z,1.20
2022-09-22T08:11:55.207Z,1.37
2022-09-22T08:17:17.486Z,1.13
2022-09-22T08:22:40.065Z,1.40
2022-09-22T08:28:02.971Z,1.20
2022-09-22T08:33:26.650Z,1.10
2022-09-22T08:38:49.544Z,0.93
2022-09-22T08:44:19.706Z,0.70
2022-09-22T08:50:08.821Z,1.10
2022-09-22T08:55:31.852Z,0.67
2022-09-22T09:01:17.835Z,1.23
2022-09-22T09:06:59.337Z,1.27
2022-09-22T09:12:21.594Z,0.80
2022-09-22T09:17:47.805Z,0.93
2022-09-22T09:23:18.119Z,0.80
2022-09-22T09:28:44.278Z,0.80
2022-09-22T09:34:10.641Z,0.80
2022-09-22T09:39:36.460Z,0.80
2022-09-22T09:45:02.901Z,0.80
2022-09-22T09:50:27.686Z,0.90
2022-09-22T09:55:50.812Z,0.80
2022-09-22T10:01:14.824Z,0.60
2022-09-22T10:06:37.314Z,0.60
2022-09-22T10:12:04.326Z,0.60
2022-09-22T10:17:33.949Z,0.70
2022-09-22T10:23:16.632Z,0.80
2022-09-22T10:28:38.920Z,0.60
2022-09-22T10:34:01.282Z,0.60
2022-09-22T10:39:33.115Z,0.60
2022-09-22T10:45:00.929Z,0.73
2022-09-22T10:50:46.642Z,0.50
2022-09-22T10:56:37.868Z,0.50
2022-09-22T11:02:21.369Z,0.60
2022-09-22T11:08:26.478Z,0.50
2022-09-22T11:13:57.574Z,0.70
2022-09-22T11:19:58.809Z,0.77
2022-09-22T11:25:27.086Z,0.40
2022-09-22T11:30:54.625Z,0.80
2022-09-22T11:36:36.934Z,0.40
2022-09-22T11:42:17.890Z,0.52
2022-09-22T11:47:52.765Z,0.40
2022-09-22T11:53:22.369Z,0.40
2022-09-22T11:58:46.844Z,0.60
2022-09-22T12:04:19.390Z,0.60
2022-09-22T12:09:49.100Z,0.57
2022-09-22T12:15:35.598Z,0.30
2022-09-22T12:21:22.907Z,0.35
2022-09-22T12:26:48.302Z,0.40
2022-09-22T12:32:23.794Z,0.38
2022-09-22T12:37:46.178Z,0.30
2022-09-22T12:43:16.027Z,0.40
2022-09-22T12:48:38.515Z,0.40
2022-09-22T12:54:22.914Z,0.40
2022-09-22T12:59:54.639Z,0.43
2022-09-22T13:05:26.285Z,0.38
2022-09-22T13:11:12.690Z,0.40
2022-09-22T13:16:35.957Z,0.35
2022-09-22T13:22:15.350Z,0.77
2022-09-22T13:27:38.040Z,0.50
2022-09-22T13:33:00.721Z,0.38
2022-09-22T13:38:23.066Z,0.50
2022-09-22T13:43:50.951Z,0.43
2022-09-22T13:49:19.016Z,0.40
2022-09-22T13:54:41.755Z,0.40
2022-09-22T14:00:08.848Z,0.40
2022-09-22T14:05:35.240Z,0.55
2022-09-22T14:10:59.706Z,0.60
2022-09-22T14:16:25.072Z,0.50
2022-09-22T14:21:53.150Z,0.40
2022-09-22T14:27:26.603Z,0.30
2022-09-22T14:32:53.173Z,0.50
2022-09-22T14:38:23.280Z,0.40
2022-09-22T14:43:46.082Z,0.30
2022-09-22T14:49:40.888Z,0.40
2022-09-22T14:55:25.874Z,0.50
2022-09-22T15:01:13.027Z,0.40
2022-09-22T15:06:38.179Z,0.50
2022-09-22T15:12:03.009Z,0.50
2022-09-22T15:18:00.282Z,0.50
2022-09-22T15:23:41.999Z,0.75
2022-09-22T15:29:04.480Z,0.55
2022-09-22T15:34:26.700Z,0.60
2022-09-22T15:39:48.858Z,0.40
2022-09-22T15:45:17.943Z,0.50
2022-09-22T15:50:40.226Z,0.50
2022-09-22T15:56:05.472Z,0.60
2022-09-22T16:01:29.569Z,0.50
2022-09-22T16:06:56.379Z,0.43
2022-09-22T16:12:22.791Z,1.57
2022-09-22T16:17:46.364Z,1.47
2022-09-22T16:23:10.018Z,1.23
2022-09-22T16:28:32.242Z,1.50
2022-09-22T16:33:57.203Z,0.97
2022-09-22T16:39:19.611Z,1.50
2022-09-22T16:44:45.249Z,1.23
2022-09-22T16:50:12.654Z,1.33
2022-09-22T16:55:37.401Z,0.90
2022-09-22T17:01:04.605Z,0.93
2022-09-22T17:06:27.763Z,2.00
2022-09-22T17:11:50.075Z,2.53
2022-09-22T17:17:12.207Z,5.60
2022-09-22T17:22:34.322Z,5.23
2022-09-22T17:27:57.429Z,5.50
2022-09-22T17:33:19.812Z,5.47
2022-09-22T17:38:41.898Z,6.23
2022-09-22T17:44:06.222Z,7.03
2022-09-22T17:49:47.125Z,3.23
2022-09-22T17:55:21.318Z,3.50
2022-09-22T18:00:43.996Z,3.97
2022-09-22T18:06:16.198Z,4.87
2022-09-22T18:11:42.650Z,6.57
2022-09-22T18:17:06.677Z,5.60
2022-09-22T18:22:29.992Z,5.20
2022-09-22T18:27:54.696Z,4.90
2022-09-22T18:33:18.560Z,3.67
2022-09-22T18:38:42.438Z,3.57
2022-09-22T18:44:04.960Z,4.13
2022-09-22T18:49:28.830Z,4.40
2022-09-22T18:54:57.495Z,4.77
2022-09-22T19:00:22.577Z,4.70
2022-09-22T19:05:44.774Z,4.80
2022-09-22T19:11:07.631Z,4.43
2022-09-22T19:16:32.730Z,3.77
2022-09-22T19:21:54.867Z,4.50
2022-09-22T19:27:19.618Z,5.43
2022-09-22T19:32:42.221Z,5.63
2022-09-22T19:38:05.350Z,6.03
2022-09-22T19:43:29.745Z,4.83
2022-09-22T19:48:53.443Z,4.33
2022-09-22T19:54:15.643Z,5.13
2022-09-22T19:59:37.780Z,5.50
2022-09-22T20:05:00.221Z,4.10
2022-09-22T20:10:22.732Z,7.00
2022-09-22T20:15:46.911Z,7.40
2022-09-22T20:21:13.927Z,6.13
2022-09-22T20:26:36.435Z,5.20
2022-09-22T20:32:00.171Z,5.10
2022-09-22T20:37:24.530Z,4.60
2022-09-22T20:42:51.290Z,4.17
2022-09-22T20:48:18.668Z,5.83
2022-09-22T20:53:41.045Z,5.10
2022-09-22T20:59:03.718Z,6.73
2022-09-22T21:04:30.027Z,4.57
2022-09-22T21:10:10.886Z,3.10
2022-09-22T21:15:33.294Z,3.17
2022-09-22T21:20:57.488Z,3.47
2022-09-22T21:26:21.103Z,4.20
2022-09-22T21:31:45.193Z,3.77
2022-09-22T21:37:07.591Z,5.17
2022-09-22T21:42:30.176Z,6.03
2022-09-22T21:47:52.817Z,5.33
2022-09-22T21:53:15.387Z,4.77
2022-09-22T21:58:40.245Z,5.80
2022-09-22T22:04:03.596Z,4.60
2022-09-22T22:09:26.075Z,4.10
2022-09-22T22:14:48.487Z,3.53
2022-09-22T22:20:10.667Z,3.47
2022-09-22T22:25:36.443Z,2.80
2022-09-22T22:31:03.461Z,3.20
2022-09-22T22:36:25.835Z,2.83
2022-09-22T22:41:51.624Z,3.33
2022-09-22T22:47:14.097Z,3.23
2022-09-22T22:52:39.998Z,3.73
2022-09-22T22:58:03.012Z,5.60
2022-09-22T23:03:26.858Z,8.63
2022-09-22T23:08:49.146Z,9.13
2022-09-22T23:14:12.907Z,8.40
2022-09-22T23:19:36.045Z,7.27
2022-09-22T23:24:59.226Z,5.40
2022-09-22T23:30:22.109Z,4.97
2022-09-22T23:35:53.763Z,4.70
2022-09-22T23:41:15.798Z,4.70
2022-09-22T23:46:38.398Z,4.33
2022-09-22T23:52:00.490Z,7.37
2022-09-22T23:57:22.788Z,7.67
