createdAt,value
2022-08-22T00:00:13.337Z,2.5
2022-08-22T00:02:09.075Z,2.2
2022-08-22T00:02:52.899Z,4.0
2022-08-22T00:03:01.920Z,3.4
2022-08-22T00:03:02.739Z,2.6
2022-08-22T00:03:04.186Z,3.2
2022-08-22T00:03:11.473Z,2.7
2022-08-22T00:04:13.435Z,2.8
2022-08-22T00:06:11.800Z,2.1
2022-08-22T00:08:11.594Z,2.1
2022-08-22T00:10:11.785Z,2.2
2022-08-22T00:12:14.626Z,2.0
2022-08-22T00:14:12.914Z,2.2
2022-08-22T00:16:09.566Z,2.1
2022-08-22T00:18:11.088Z,2.2
2022-08-22T00:20:10.365Z,2.1
2022-08-22T00:22:09.390Z,2.1
2022-08-22T00:24:15.150Z,2.2
2022-08-22T00:26:09.647Z,2.2
2022-08-22T00:28:07.848Z,2.1
2022-08-22T00:30:10.061Z,2.2
2022-08-22T00:32:10.836Z,2.3
2022-08-22T00:34:06.586Z,2.2
2022-08-22T00:36:16.403Z,2.1
2022-08-22T00:38:10.247Z,2.1
2022-08-22T00:40:17.694Z,2.0
2022-08-22T00:42:29.527Z,1.9
2022-08-22T00:44:21.724Z,1.9
2022-08-22T00:46:20.115Z,2.1
2022-08-22T00:48:17.878Z,2.1
2022-08-22T00:50:18.390Z,2.1
2022-08-22T00:52:21.943Z,2.0
2022-08-22T00:54:15.877Z,2.0
2022-08-22T00:56:20.264Z,2.1
2022-08-22T00:58:21.202Z,2.1
2022-08-22T01:00:11.691Z,2.0
2022-08-22T01:02:16.979Z,1.9
2022-08-22T01:04:21.484Z,2.0
2022-08-22T01:06:18.850Z,2.0
2022-08-22T01:08:20.056Z,2.0
2022-08-22T01:10:14.273Z,2.0
2022-08-22T01:12:19.973Z,2.3
2022-08-22T01:14:14.778Z,2.1
2022-08-22T01:16:18.287Z,1.9
2022-08-22T01:18:21.188Z,1.8
2022-08-22T01:20:21.223Z,2.1
2022-08-22T01:22:21.384Z,2.1
2022-08-22T01:24:21.197Z,2.0
2022-08-22T01:26:21.279Z,2.3
2022-08-22T01:28:21.227Z,2.1
2022-08-22T01:30:18.056Z,2.1
2022-08-22T01:32:21.257Z,2.0
2022-08-22T01:34:21.382Z,1.8
2022-08-22T01:36:20.063Z,2.3
2022-08-22T01:38:21.245Z,1.9
2022-08-22T01:40:21.495Z,2.3
2022-08-22T01:42:21.197Z,2.4
2022-08-22T01:44:12.682Z,2.2
2022-08-22T01:46:21.655Z,2.5
2022-08-22T01:48:10.372Z,2.5
2022-08-22T01:50:12.963Z,2.4
2022-08-22T01:52:11.076Z,2.5
2022-08-22T01:54:09.912Z,2.8
2022-08-22T01:56:09.635Z,3.2
2022-08-22T01:58:14.468Z,3.5
2022-08-22T02:00:06.812Z,3.5
2022-08-22T02:02:19.428Z,3.7
2022-08-22T02:04:06.380Z,3.2
2022-08-22T02:06:08.644Z,2.9
2022-08-22T02:08:15.552Z,3.0
2022-08-22T02:10:13.962Z,2.9
2022-08-22T02:12:21.897Z,2.8
2022-08-22T02:14:13.869Z,2.5
2022-08-22T02:16:09.152Z,2.5
2022-08-22T02:18:15.883Z,2.5
2022-08-22T02:20:09.524Z,2.7
2022-08-22T02:22:15.133Z,2.7
2022-08-22T02:24:16.274Z,2.7
2022-08-22T02:26:09.761Z,2.7
2022-08-22T02:28:09.912Z,2.5
2022-08-22T02:30:07.995Z,2.7
2022-08-22T02:32:14.234Z,2.6
2022-08-22T02:34:13.549Z,2.9
2022-08-22T02:36:07.158Z,2.6
2022-08-22T02:38:21.304Z,2.5
2022-08-22T02:40:10.733Z,2.4
2022-08-22T02:42:17.097Z,2.6
2022-08-22T02:44:14.231Z,2.8
2022-08-22T02:46:12.587Z,2.5
2022-08-22T02:48:15.394Z,2.4
2022-08-22T02:50:16.133Z,2.5
2022-08-22T02:52:09.752Z,2.5
2022-08-22T02:54:13.707Z,2.5
2022-08-22T02:56:11.115Z,2.7
2022-08-22T02:58:08.106Z,3.0
2022-08-22T03:00:30.978Z,2.8
2022-08-22T03:02:21.700Z,4.9
2022-08-22T03:04:21.092Z,4.9
2022-08-22T03:06:06.854Z,5.2
2022-08-22T03:08:09.402Z,5.0
2022-08-22T03:10:10.513Z,5.9
2022-08-22T03:12:13.137Z,5.5
2022-08-22T03:14:09.499Z,5.1
2022-08-22T03:16:09.279Z,4.4
2022-08-22T03:18:08.271Z,3.8
2022-08-22T03:20:08.112Z,3.4
2022-08-22T03:22:12.555Z,3.4
2022-08-22T03:24:11.454Z,3.3
2022-08-22T03:26:13.307Z,2.8
2022-08-22T03:28:08.395Z,3.0
2022-08-22T03:30:07.424Z,3.2
2022-08-22T03:32:12.297Z,3.2
2022-08-22T03:34:21.862Z,3.5
2022-08-22T03:36:10.775Z,3.3
2022-08-22T03:38:17.745Z,3.7
2022-08-22T03:40:07.922Z,3.7
2022-08-22T03:42:21.909Z,3.8
2022-08-22T03:44:18.894Z,3.7
2022-08-22T03:46:21.368Z,3.2
2022-08-22T03:48:21.281Z,3.2
2022-08-22T03:50:21.302Z,3.2
2022-08-22T03:52:21.196Z,2.9
2022-08-22T03:54:21.357Z,3.1
2022-08-22T03:56:21.303Z,2.9
2022-08-22T03:58:28.225Z,3.0
2022-08-22T04:00:19.223Z,3.0
2022-08-22T04:02:41.825Z,3.1
2022-08-22T04:04:21.199Z,3.2
2022-08-22T04:06:22.113Z,3.0
2022-08-22T04:08:25.572Z,2.9
2022-08-22T04:10:21.275Z,2.9
2022-08-22T04:12:21.234Z,2.8
2022-08-22T04:14:16.714Z,2.8
2022-08-22T04:16:21.210Z,2.6
2022-08-22T04:18:18.476Z,2.6
2022-08-22T04:20:21.289Z,2.5
2022-08-22T04:22:21.459Z,2.6
2022-08-22T04:24:19.268Z,2.8
2022-08-22T04:26:11.963Z,2.6
2022-08-22T04:28:08.779Z,2.8
2022-08-22T04:30:07.145Z,2.7
2022-08-22T04:32:14.518Z,2.7
2022-08-22T04:34:09.641Z,2.7
2022-08-22T04:36:07.483Z,3.0
2022-08-22T04:38:09.239Z,3.0
2022-08-22T04:40:11.381Z,2.9
2022-08-22T04:42:31.294Z,2.8
2022-08-22T04:44:07.045Z,2.7
2022-08-22T04:46:10.232Z,2.8
2022-08-22T04:48:09.098Z,3.0
2022-08-22T04:50:09.795Z,2.5
2022-08-22T04:52:10.183Z,2.7
2022-08-22T04:54:21.225Z,2.7
2022-08-22T04:56:16.144Z,2.7
2022-08-22T04:58:21.249Z,2.9
2022-08-22T05:00:07.109Z,2.6
2022-08-22T05:02:07.861Z,2.5
2022-08-22T05:04:08.063Z,3.0
2022-08-22T05:06:04.983Z,2.6
2022-08-22T05:08:06.523Z,2.4
2022-08-22T05:10:11.867Z,2.6
2022-08-22T05:12:08.585Z,2.7
2022-08-22T05:14:06.666Z,2.7
2022-08-22T05:16:09.541Z,2.6
2022-08-22T05:18:11.546Z,3.0
2022-08-22T05:20:09.371Z,2.8
2022-08-22T05:22:05.366Z,2.8
2022-08-22T05:24:08.468Z,2.7
2022-08-22T05:26:06.444Z,2.7
2022-08-22T05:28:08.369Z,2.6
2022-08-22T05:30:08.498Z,2.4
2022-08-22T05:32:05.715Z,2.7
2022-08-22T05:34:06.345Z,2.7
2022-08-22T05:36:08.050Z,2.6
2022-08-22T05:38:05.584Z,2.8
2022-08-22T05:40:03.278Z,2.6
2022-08-22T05:42:05.029Z,2.8
2022-08-22T05:44:03.545Z,2.6
2022-08-22T05:46:06.502Z,2.6
2022-08-22T05:48:06.471Z,2.7
2022-08-22T05:50:06.912Z,2.6
2022-08-22T05:52:09.253Z,2.8
2022-08-22T05:54:12.575Z,2.7
2022-08-22T05:56:07.439Z,2.9
2022-08-22T05:58:21.200Z,3.0
2022-08-22T06:00:08.257Z,3.0
2022-08-22T06:02:06.787Z,2.5
2022-08-22T06:04:08.339Z,2.6
2022-08-22T06:06:13.025Z,2.7
2022-08-22T06:08:07.082Z,2.7
2022-08-22T06:10:17.556Z,2.7
2022-08-22T06:12:12.689Z,3.0
2022-08-22T06:14:13.645Z,2.6
2022-08-22T06:16:11.334Z,2.8
2022-08-22T06:18:06.909Z,2.9
2022-08-22T06:20:06.237Z,2.7
2022-08-22T06:22:05.047Z,2.7
2022-08-22T06:24:05.414Z,2.8
2022-08-22T06:26:04.951Z,2.9
2022-08-22T06:28:07.619Z,3.0
2022-08-22T06:30:04.237Z,2.6
2022-08-22T06:32:09.976Z,2.9
2022-08-22T06:34:08.847Z,2.7
2022-08-22T06:36:16.615Z,2.8
2022-08-22T06:38:03.338Z,2.8
2022-08-22T06:40:06.915Z,2.9
2022-08-22T06:42:05.972Z,2.9
2022-08-22T06:44:04.518Z,3.0
2022-08-22T06:46:03.425Z,2.8
2022-08-22T06:48:15.374Z,2.6
2022-08-22T06:50:13.665Z,2.7
2022-08-22T06:52:07.458Z,2.7
2022-08-22T06:54:05.530Z,2.6
2022-08-22T06:56:05.315Z,2.5
2022-08-22T06:58:05.807Z,2.5
2022-08-22T07:00:07.211Z,2.5
2022-08-22T07:02:08.750Z,2.5
2022-08-22T07:04:06.384Z,2.9
2022-08-22T07:06:04.522Z,2.5
2022-08-22T07:08:08.271Z,2.5
2022-08-22T07:10:02.503Z,2.4
2022-08-22T07:12:14.804Z,2.5
2022-08-22T07:14:05.733Z,2.6
2022-08-22T07:16:07.250Z,2.5
2022-08-22T07:18:07.081Z,2.5
2022-08-22T07:20:10.458Z,2.3
2022-08-22T07:22:12.423Z,2.4
2022-08-22T07:24:02.545Z,2.6
2022-08-22T07:26:17.104Z,2.4
2022-08-22T07:28:15.895Z,2.3
2022-08-22T07:30:10.207Z,2.3
2022-08-22T07:32:13.832Z,2.5
2022-08-22T07:34:16.978Z,2.7
2022-08-22T07:36:16.446Z,2.7
2022-08-22T07:38:14.120Z,2.4
2022-08-22T07:40:14.464Z,2.5
2022-08-22T07:42:10.210Z,2.4
2022-08-22T07:44:14.466Z,2.3
2022-08-22T07:46:19.934Z,2.3
2022-08-22T07:48:22.658Z,2.5
2022-08-22T07:50:07.637Z,2.4
2022-08-22T07:52:07.647Z,2.2
2022-08-22T07:54:06.770Z,2.3
2022-08-22T07:56:06.432Z,2.3
2022-08-22T07:58:07.755Z,2.3
2022-08-22T08:00:10.885Z,2.3
2022-08-22T08:02:06.912Z,2.4
2022-08-22T08:04:07.891Z,2.0
2022-08-22T08:06:04.063Z,2.2
2022-08-22T08:08:08.207Z,2.3
2022-08-22T08:10:10.022Z,2.2
2022-08-22T08:12:05.351Z,2.2
2022-08-22T08:14:06.605Z,2.3
2022-08-22T08:16:06.710Z,2.2
2022-08-22T08:18:06.143Z,1.9
2022-08-22T08:20:09.107Z,2.1
2022-08-22T08:22:04.347Z,1.9
2022-08-22T08:24:05.302Z,2.1
2022-08-22T08:26:08.473Z,2.0
2022-08-22T08:28:11.651Z,2.1
2022-08-22T08:30:11.137Z,2.1
2022-08-22T08:32:02.721Z,1.9
2022-08-22T08:34:07.096Z,2.0
2022-08-22T08:36:10.846Z,1.9
2022-08-22T08:38:07.387Z,1.8
2022-08-22T08:40:09.020Z,1.6
2022-08-22T08:42:21.221Z,1.7
2022-08-22T08:44:14.667Z,1.7
2022-08-22T08:46:24.414Z,1.8
2022-08-22T08:48:21.205Z,1.8
2022-08-22T08:50:17.577Z,1.7
2022-08-22T08:52:21.194Z,1.7
2022-08-22T08:54:18.816Z,1.7
2022-08-22T08:56:10.834Z,1.6
2022-08-22T08:58:21.139Z,1.8
2022-08-22T09:00:12.191Z,1.9
2022-08-22T09:02:23.652Z,1.7
2022-08-22T09:04:21.280Z,1.8
2022-08-22T09:06:21.514Z,1.6
2022-08-22T09:08:21.399Z,1.6
2022-08-22T09:10:21.193Z,1.5
2022-08-22T09:12:14.343Z,1.6
2022-08-22T09:14:14.703Z,1.4
2022-08-22T09:16:19.348Z,1.5
2022-08-22T09:18:21.196Z,1.5
2022-08-22T09:20:21.328Z,1.5
2022-08-22T09:22:21.207Z,1.7
2022-08-22T09:24:21.406Z,1.5
2022-08-22T09:26:10.906Z,1.6
2022-08-22T09:28:13.687Z,1.6
2022-08-22T09:30:08.543Z,1.6
2022-08-22T09:32:13.068Z,1.7
2022-08-22T09:34:10.700Z,1.4
2022-08-22T09:36:06.516Z,1.4
2022-08-22T09:38:21.791Z,1.3
2022-08-22T09:40:13.397Z,1.4
2022-08-22T09:42:13.341Z,1.5
2022-08-22T09:44:15.257Z,1.5
2022-08-22T09:46:09.836Z,1.6
2022-08-22T09:48:09.994Z,1.6
2022-08-22T09:50:12.788Z,1.5
2022-08-22T09:52:15.239Z,1.6
2022-08-22T09:54:14.573Z,1.7
2022-08-22T09:56:11.593Z,1.8
2022-08-22T09:58:11.559Z,1.4
2022-08-22T10:00:15.019Z,1.8
2022-08-22T10:02:15.421Z,1.5
2022-08-22T10:04:21.193Z,1.6
2022-08-22T10:06:07.360Z,1.4
2022-08-22T10:08:14.308Z,1.5
2022-08-22T10:10:16.290Z,1.6
2022-08-22T10:12:12.249Z,1.5
2022-08-22T10:14:08.592Z,1.5
2022-08-22T10:16:21.259Z,1.5
2022-08-22T10:18:18.209Z,1.6
2022-08-22T10:20:15.266Z,1.7
2022-08-22T10:22:20.933Z,1.7
2022-08-22T10:24:25.628Z,1.6
2022-08-22T10:26:22.817Z,1.5
2022-08-22T10:28:13.766Z,1.4
2022-08-22T10:30:08.600Z,1.4
2022-08-22T10:32:15.623Z,1.5
2022-08-22T10:34:08.867Z,1.5
2022-08-22T10:36:07.577Z,1.8
2022-08-22T10:38:10.722Z,1.7
2022-08-22T10:40:10.410Z,1.5
2022-08-22T10:42:18.796Z,1.6
2022-08-22T10:44:09.654Z,1.6
2022-08-22T10:46:12.560Z,1.5
2022-08-22T10:48:20.082Z,1.6
2022-08-22T10:50:11.492Z,1.6
2022-08-22T10:52:15.847Z,1.6
2022-08-22T10:54:19.866Z,1.5
2022-08-22T10:56:11.574Z,1.6
2022-08-22T10:58:08.762Z,1.5
2022-08-22T11:00:17.341Z,1.6
2022-08-22T11:02:19.040Z,1.4
2022-08-22T11:04:12.409Z,1.5
2022-08-22T11:06:10.293Z,1.6
2022-08-22T11:08:19.209Z,1.8
2022-08-22T11:10:09.456Z,1.6
2022-08-22T11:12:13.033Z,1.7
2022-08-22T11:14:21.280Z,1.5
2022-08-22T11:16:12.349Z,1.6
2022-08-22T11:18:17.724Z,1.7
2022-08-22T11:20:19.598Z,1.7
2022-08-22T11:22:14.754Z,1.5
2022-08-22T11:24:35.275Z,1.3
2022-08-22T11:26:33.690Z,1.6
2022-08-22T11:28:20.023Z,1.5
2022-08-22T11:30:09.530Z,2.0
2022-08-22T11:32:11.594Z,1.7
2022-08-22T11:34:10.715Z,1.7
2022-08-22T11:36:11.999Z,1.7
2022-08-22T11:38:10.900Z,1.6
2022-08-22T11:40:13.135Z,1.6
2022-08-22T11:42:08.773Z,1.5
2022-08-22T11:44:07.822Z,1.6
2022-08-22T11:46:19.762Z,1.7
2022-08-22T11:48:09.791Z,1.9
2022-08-22T11:50:13.801Z,1.7
2022-08-22T11:52:10.595Z,1.7
2022-08-22T11:54:10.804Z,1.6
2022-08-22T11:56:18.799Z,1.7
2022-08-22T11:58:15.628Z,1.6
2022-08-22T12:00:17.901Z,2.1
2022-08-22T12:02:05.046Z,2.0
2022-08-22T12:04:10.160Z,1.9
2022-08-22T12:06:08.116Z,1.7
2022-08-22T12:08:11.529Z,1.8
2022-08-22T12:10:08.911Z,1.7
2022-08-22T12:12:13.822Z,1.8
2022-08-22T12:14:06.959Z,2.1
2022-08-22T12:16:15.283Z,1.9
2022-08-22T12:18:21.695Z,2.0
2022-08-22T12:20:16.469Z,1.8
2022-08-22T12:22:21.243Z,1.7
2022-08-22T12:24:21.038Z,1.6
2022-08-22T12:26:11.418Z,2.1
2022-08-22T12:28:17.118Z,1.9
2022-08-22T12:30:12.868Z,1.6
2022-08-22T12:32:22.794Z,1.6
2022-08-22T12:34:16.316Z,2.1
2022-08-22T12:36:20.149Z,2.0
2022-08-22T12:38:26.645Z,1.7
2022-08-22T12:40:19.528Z,1.6
2022-08-22T12:42:17.497Z,1.6
2022-08-22T12:44:17.152Z,1.8
2022-08-22T12:46:12.815Z,1.7
2022-08-22T12:48:12.899Z,1.7
2022-08-22T12:50:14.344Z,1.7
2022-08-22T12:52:17.589Z,1.7
2022-08-22T12:54:21.236Z,1.9
2022-08-22T12:56:11.582Z,1.6
2022-08-22T12:58:14.993Z,1.8
2022-08-22T13:00:12.048Z,1.8
2022-08-22T13:02:14.038Z,1.7
2022-08-22T13:04:05.789Z,1.9
2022-08-22T13:06:07.712Z,1.8
2022-08-22T13:08:06.869Z,1.9
2022-08-22T13:10:17.390Z,1.8
2022-08-22T13:12:20.067Z,1.8
2022-08-22T13:14:02.498Z,1.9
2022-08-22T13:16:05.476Z,1.8
2022-08-22T13:18:28.721Z,1.7
2022-08-22T13:20:10.317Z,1.7
2022-08-22T13:22:07.467Z,2.1
2022-08-22T13:24:10.454Z,1.6
2022-08-22T13:26:09.858Z,1.5
2022-08-22T13:28:09.767Z,1.8
2022-08-22T13:30:07.835Z,1.8
2022-08-22T13:32:04.095Z,1.5
2022-08-22T13:34:06.205Z,1.7
2022-08-22T13:36:06.460Z,1.6
2022-08-22T13:38:08.167Z,1.6
2022-08-22T13:40:07.376Z,1.4
2022-08-22T13:42:14.317Z,1.5
2022-08-22T13:44:17.210Z,1.6
2022-08-22T13:46:06.535Z,1.6
2022-08-22T13:48:11.347Z,1.4
2022-08-22T13:50:10.709Z,1.5
2022-08-22T13:52:28.840Z,1.4
2022-08-22T13:54:15.782Z,1.5
2022-08-22T13:56:15.885Z,1.5
2022-08-22T13:58:11.246Z,1.4
2022-08-22T14:00:10.234Z,1.6
2022-08-22T14:02:17.794Z,1.6
2022-08-22T14:04:26.656Z,1.7
2022-08-22T14:06:36.930Z,1.7
2022-08-22T14:08:13.048Z,1.6
2022-08-22T14:10:14.662Z,1.4
2022-08-22T14:12:12.248Z,1.4
2022-08-22T14:14:05.627Z,1.4
2022-08-22T14:16:05.437Z,1.6
2022-08-22T14:18:12.084Z,1.3
2022-08-22T14:20:10.990Z,1.5
2022-08-22T14:22:05.018Z,1.4
2022-08-22T14:24:10.385Z,1.6
2022-08-22T14:26:02.306Z,1.6
2022-08-22T14:28:06.242Z,1.4
2022-08-22T14:30:07.700Z,1.4
2022-08-22T14:32:08.874Z,1.5
2022-08-22T14:34:09.752Z,1.5
2022-08-22T14:36:11.408Z,1.6
2022-08-22T14:38:17.593Z,1.4
2022-08-22T14:40:07.245Z,1.4
2022-08-22T14:42:09.996Z,1.4
2022-08-22T14:44:07.528Z,1.3
2022-08-22T14:46:08.023Z,1.6
2022-08-22T14:48:31.438Z,1.6
2022-08-22T14:50:09.285Z,1.5
2022-08-22T14:52:09.046Z,1.6
2022-08-22T14:54:21.088Z,1.7
2022-08-22T14:56:07.909Z,1.5
2022-08-22T14:58:07.464Z,2.1
2022-08-22T15:00:10.075Z,1.7
2022-08-22T15:02:09.285Z,1.5
2022-08-22T15:04:06.260Z,1.7
2022-08-22T15:06:06.234Z,1.7
2022-08-22T15:08:02.282Z,1.7
2022-08-22T15:10:08.087Z,1.5
2022-08-22T15:12:08.456Z,1.6
2022-08-22T15:14:07.090Z,1.6
2022-08-22T15:16:14.043Z,1.5
2022-08-22T15:18:12.456Z,1.4
2022-08-22T15:20:22.826Z,1.3
2022-08-22T15:22:13.630Z,1.4
2022-08-22T15:24:07.512Z,1.4
2022-08-22T15:26:05.793Z,1.4
2022-08-22T15:28:07.707Z,1.4
2022-08-22T15:30:07.814Z,1.5
2022-08-22T15:32:04.604Z,1.6
2022-08-22T15:34:10.061Z,1.4
2022-08-22T15:36:15.840Z,1.5
2022-08-22T15:38:06.338Z,1.5
2022-08-22T15:40:11.588Z,1.6
2022-08-22T15:42:03.423Z,1.5
2022-08-22T15:44:06.466Z,1.8
2022-08-22T15:46:21.250Z,3.6
2022-08-22T15:48:06.367Z,3.6
2022-08-22T15:50:07.872Z,2.7
2022-08-22T15:52:20.436Z,2.5
2022-08-22T15:54:13.167Z,2.6
2022-08-22T15:56:20.657Z,2.7
2022-08-22T15:58:08.384Z,2.9
2022-08-22T16:00:12.017Z,3.1
2022-08-22T16:02:11.996Z,3.0
2022-08-22T16:04:06.665Z,2.7
2022-08-22T16:06:07.542Z,2.9
2022-08-22T16:08:06.323Z,2.7
2022-08-22T16:10:10.008Z,2.8
2022-08-22T16:12:08.649Z,2.7
2022-08-22T16:14:21.623Z,2.9
2022-08-22T16:16:08.063Z,2.8
2022-08-22T16:18:02.805Z,2.8
2022-08-22T16:20:21.309Z,2.6
2022-08-22T16:22:14.405Z,2.5
2022-08-22T16:24:21.421Z,2.5
2022-08-22T16:26:12.015Z,2.2
2022-08-22T16:28:02.420Z,2.3
2022-08-22T16:30:10.985Z,2.2
2022-08-22T16:32:08.173Z,2.1
2022-08-22T16:34:20.853Z,2.2
2022-08-22T16:36:15.919Z,2.2
2022-08-22T16:38:03.187Z,2.2
2022-08-22T16:40:14.609Z,2.3
2022-08-22T16:42:21.417Z,2.2
2022-08-22T16:44:14.118Z,2.3
2022-08-22T16:46:21.800Z,2.5
2022-08-22T16:48:21.235Z,2.3
2022-08-22T16:50:09.491Z,2.4
2022-08-22T16:52:21.217Z,2.4
2022-08-22T16:54:05.692Z,2.3
2022-08-22T16:56:17.178Z,2.3
2022-08-22T16:58:11.478Z,2.4
2022-08-22T17:00:10.857Z,2.4
2022-08-22T17:02:14.176Z,2.3
2022-08-22T17:04:13.164Z,2.2
2022-08-22T17:06:17.749Z,2.0
2022-08-22T17:08:16.192Z,2.0
2022-08-22T17:10:19.846Z,1.9
2022-08-22T17:12:16.742Z,2.2
2022-08-22T17:14:17.177Z,1.8
2022-08-22T17:16:17.960Z,2.1
2022-08-22T17:18:14.728Z,2.3
2022-08-22T17:20:20.818Z,2.5
2022-08-22T17:22:08.405Z,2.8
2022-08-22T17:24:31.647Z,2.8
2022-08-22T17:26:17.775Z,2.4
2022-08-22T17:28:12.973Z,2.6
2022-08-22T17:30:08.797Z,2.8
2022-08-22T17:32:11.665Z,2.8
2022-08-22T17:34:17.114Z,2.7
2022-08-22T17:36:26.978Z,2.8
2022-08-22T17:38:12.584Z,2.9
2022-08-22T17:40:17.318Z,2.7
2022-08-22T17:42:14.819Z,2.8
2022-08-22T17:44:14.650Z,3.0
2022-08-22T17:46:17.674Z,2.9
2022-08-22T17:48:08.299Z,3.0
2022-08-22T17:50:10.520Z,2.6
2022-08-22T17:52:11.356Z,2.8
2022-08-22T17:54:12.904Z,2.4
2022-08-22T17:56:12.152Z,2.5
2022-08-22T17:58:10.781Z,2.7
2022-08-22T18:00:09.410Z,2.8
2022-08-22T18:02:15.860Z,2.7
2022-08-22T18:04:05.933Z,2.4
2022-08-22T18:06:08.988Z,2.5
2022-08-22T18:08:10.027Z,2.4
2022-08-22T18:10:14.008Z,2.2
2022-08-22T18:12:08.225Z,2.6
2022-08-22T18:14:08.220Z,2.6
2022-08-22T18:16:11.627Z,2.6
2022-08-22T18:18:09.050Z,2.4
2022-08-22T18:20:09.934Z,2.4
2022-08-22T18:22:10.290Z,2.6
2022-08-22T18:24:17.419Z,2.2
2022-08-22T18:26:07.247Z,2.6
2022-08-22T18:28:09.911Z,2.3
2022-08-22T18:30:14.266Z,2.3
2022-08-22T18:32:11.007Z,2.2
2022-08-22T18:34:10.626Z,2.5
2022-08-22T18:36:11.202Z,2.3
2022-08-22T18:38:19.793Z,2.2
2022-08-22T18:40:10.766Z,2.4
2022-08-22T18:42:09.305Z,2.5
2022-08-22T18:44:10.816Z,2.5
2022-08-22T18:46:14.794Z,2.5
2022-08-22T18:48:02.428Z,2.2
2022-08-22T18:50:22.649Z,2.3
2022-08-22T18:52:14.753Z,2.3
2022-08-22T18:54:21.692Z,2.4
2022-08-22T18:56:12.839Z,2.3
2022-08-22T18:58:21.940Z,2.4
2022-08-22T19:00:11.943Z,2.4
2022-08-22T19:02:20.244Z,2.3
2022-08-22T19:04:21.503Z,2.3
2022-08-22T19:06:20.103Z,2.5
2022-08-22T19:08:21.233Z,2.3
2022-08-22T19:10:20.178Z,2.2
2022-08-22T19:12:11.081Z,2.5
2022-08-22T19:14:13.174Z,2.5
2022-08-22T19:16:21.651Z,2.5
2022-08-22T19:18:13.492Z,2.5
2022-08-22T19:20:18.732Z,2.4
2022-08-22T19:22:21.373Z,2.4
2022-08-22T19:24:04.821Z,2.1
2022-08-22T19:26:22.590Z,2.1
2022-08-22T19:28:21.198Z,2.3
2022-08-22T19:30:05.962Z,2.1
2022-08-22T19:32:05.927Z,2.3
2022-08-22T19:34:13.306Z,2.1
2022-08-22T19:36:10.765Z,2.2
2022-08-22T19:38:05.599Z,2.3
2022-08-22T19:40:05.932Z,2.6
2022-08-22T19:42:02.225Z,2.2
2022-08-22T19:44:02.866Z,2.2
2022-08-22T19:46:05.950Z,2.2
2022-08-22T19:48:13.860Z,2.2
2022-08-22T19:50:08.800Z,2.3
2022-08-22T19:52:13.597Z,2.7
2022-08-22T19:54:16.245Z,2.6
2022-08-22T19:56:10.493Z,2.5
2022-08-22T19:58:18.303Z,2.4
2022-08-22T20:00:09.043Z,2.7
2022-08-22T20:02:18.009Z,2.4
2022-08-22T20:04:09.148Z,2.3
2022-08-22T20:06:22.146Z,2.4
2022-08-22T20:08:11.547Z,2.6
2022-08-22T20:10:14.034Z,2.6
2022-08-22T20:12:15.509Z,2.7
2022-08-22T20:14:22.538Z,2.7
2022-08-22T20:16:15.983Z,2.7
2022-08-22T20:20:19.365Z,2.7
2022-08-22T20:22:05.868Z,2.8
2022-08-22T20:24:04.226Z,2.6
2022-08-22T20:26:04.088Z,2.6
2022-08-22T20:28:08.049Z,2.7
2022-08-22T20:30:10.402Z,2.7
2022-08-22T20:32:04.563Z,2.9
2022-08-22T20:34:08.919Z,2.6
2022-08-22T20:36:05.374Z,2.5
2022-08-22T20:38:07.251Z,2.5
2022-08-22T20:40:25.807Z,2.6
2022-08-22T20:42:06.561Z,2.6
2022-08-22T20:44:12.128Z,2.6
2022-08-22T20:46:12.600Z,2.6
2022-08-22T20:48:02.335Z,2.2
2022-08-22T20:50:11.480Z,2.2
2022-08-22T20:52:06.563Z,2.3
2022-08-22T20:54:10.027Z,2.3
2022-08-22T20:56:06.708Z,2.1
2022-08-22T20:58:05.773Z,2.2
2022-08-22T21:00:10.600Z,2.0
2022-08-22T21:02:08.576Z,2.0
2022-08-22T21:04:03.986Z,2.1
2022-08-22T21:06:12.153Z,2.0
2022-08-22T21:08:07.772Z,2.1
2022-08-22T21:10:18.956Z,1.9
2022-08-22T21:12:02.807Z,1.9
2022-08-22T21:14:19.906Z,1.8
2022-08-22T21:16:13.277Z,1.7
2022-08-22T21:18:03.092Z,2.3
2022-08-22T21:20:21.246Z,1.9
2022-08-22T21:22:12.943Z,2.0
2022-08-22T21:24:04.362Z,2.0
2022-08-22T21:26:06.928Z,1.8
2022-08-22T21:28:02.639Z,1.9
2022-08-22T21:30:08.568Z,1.9
2022-08-22T21:32:15.828Z,1.9
2022-08-22T21:34:03.399Z,1.8
2022-08-22T21:36:02.838Z,1.8
2022-08-22T21:38:02.806Z,1.8
2022-08-22T21:40:08.423Z,1.8
2022-08-22T21:42:12.159Z,1.7
2022-08-22T21:44:21.276Z,1.7
2022-08-22T21:46:02.730Z,1.8
2022-08-22T21:48:02.670Z,1.7
2022-08-22T21:50:08.615Z,2.0
2022-08-22T21:52:02.300Z,1.7
2022-08-22T21:54:20.248Z,1.7
2022-08-22T21:56:11.814Z,1.8
2022-08-22T21:58:06.758Z,1.7
2022-08-22T22:00:05.677Z,1.7
2022-08-22T22:02:21.246Z,1.7
2022-08-22T22:04:02.218Z,1.6
2022-08-22T22:06:06.149Z,1.8
2022-08-22T22:08:02.394Z,1.7
2022-08-22T22:10:02.388Z,1.5
2022-08-22T22:12:02.196Z,1.7
2022-08-22T22:14:03.385Z,1.7
2022-08-22T22:16:03.157Z,1.5
2022-08-22T22:18:02.350Z,1.5
2022-08-22T22:20:02.702Z,1.6
2022-08-22T22:22:02.479Z,1.4
2022-08-22T22:24:02.277Z,1.6
2022-08-22T22:26:04.941Z,1.8
2022-08-22T22:28:05.540Z,1.5
2022-08-22T22:30:02.257Z,1.8
2022-08-22T22:32:03.207Z,1.6
2022-08-22T22:34:03.080Z,1.7
2022-08-22T22:36:07.090Z,1.8
2022-08-22T22:38:02.621Z,1.8
2022-08-22T22:40:07.136Z,1.5
2022-08-22T22:42:03.920Z,1.7
2022-08-22T22:44:02.253Z,1.7
2022-08-22T22:46:02.228Z,1.6
2022-08-22T22:48:02.568Z,1.9
2022-08-22T22:50:03.343Z,1.9
2022-08-22T22:52:02.884Z,1.8
2022-08-22T22:54:03.211Z,1.7
2022-08-22T22:56:02.373Z,1.6
2022-08-22T22:58:02.404Z,1.8
2022-08-22T23:00:03.766Z,1.8
2022-08-22T23:02:06.253Z,1.8
2022-08-22T23:04:05.900Z,1.9
2022-08-22T23:06:03.498Z,2.0
2022-08-22T23:08:02.696Z,1.8
2022-08-22T23:10:04.804Z,2.0
2022-08-22T23:12:02.707Z,2.0
2022-08-22T23:14:02.422Z,1.9
2022-08-22T23:16:06.123Z,1.8
2022-08-22T23:18:02.216Z,2.0
2022-08-22T23:20:02.437Z,2.1
2022-08-22T23:22:03.149Z,2.2
2022-08-22T23:24:02.303Z,2.1
2022-08-22T23:26:03.384Z,2.1
2022-08-22T23:28:03.467Z,2.1
2022-08-22T23:30:05.358Z,1.9
2022-08-22T23:32:04.585Z,1.9
2022-08-22T23:34:04.820Z,1.9
2022-08-22T23:36:08.765Z,2.1
2022-08-22T23:38:02.373Z,2.0
2022-08-22T23:40:06.202Z,2.1
2022-08-22T23:42:03.463Z,2.0
2022-08-22T23:44:04.404Z,2.1
2022-08-22T23:46:02.260Z,2.1
2022-08-22T23:48:02.189Z,2.2
2022-08-22T23:50:04.353Z,2.1
2022-08-22T23:52:04.146Z,2.0
2022-08-22T23:54:02.745Z,2.1
2022-08-22T23:56:10.817Z,2.2
2022-08-22T23:58:02.129Z,2.3
