createdAt,value
2017-11-19T00:01:49.190Z,97.20
2017-11-19T00:04:17.441Z,97.40
2017-11-19T00:06:44.911Z,97.40
2017-11-19T00:09:12.461Z,97.60
2017-11-19T00:11:39.919Z,97.60
2017-11-19T00:14:07.694Z,97.80
2017-11-19T00:16:35.483Z,97.70
2017-11-19T00:19:03.082Z,97.90
2017-11-19T00:21:32.188Z,97.90
2017-11-19T00:24:03.047Z,97.90
2017-11-19T00:26:30.505Z,97.90
2017-11-19T00:28:57.955Z,97.70
2017-11-19T00:31:26.937Z,98.00
2017-11-19T00:33:54.730Z,98.20
2017-11-19T00:36:22.185Z,98.10
2017-11-19T00:38:50.567Z,98.10
2017-11-19T00:41:18.038Z,98.30
2017-11-19T00:43:45.498Z,98.80
2017-11-19T00:46:12.953Z,99.60
2017-11-19T00:48:40.394Z,99.90
2017-11-19T00:51:08.143Z,99.90
2017-11-19T00:53:35.627Z,99.90
2017-11-19T00:56:04.783Z,99.90
2017-11-19T00:58:32.222Z,99.90
2017-11-19T01:00:59.656Z,99.90
2017-11-19T01:03:27.140Z,99.90
2017-11-19T01:05:54.718Z,99.90
2017-11-19T01:08:22.178Z,99.90
2017-11-19T01:10:49.651Z,99.90
2017-11-19T01:13:18.026Z,99.90
2017-11-19T01:15:47.030Z,99.90
2017-11-19T01:18:14.470Z,99.90
2017-11-19T01:20:41.907Z,99.90
2017-11-19T01:23:12.767Z,99.90
2017-11-19T01:25:40.530Z,99.90
2017-11-19T01:28:07.993Z,99.90
2017-11-19T01:30:35.502Z,99.90
2017-11-19T01:33:02.930Z,99.90
2017-11-19T01:35:30.387Z,99.90
2017-11-19T01:37:58.059Z,99.90
2017-11-19T01:40:25.522Z,99.90
2017-11-19T01:42:53.081Z,99.90
2017-11-19T01:45:21.990Z,99.90
2017-11-19T01:47:49.432Z,99.90
2017-11-19T01:50:16.938Z,99.90
2017-11-19T01:52:44.408Z,99.90
2017-11-19T01:55:11.842Z,99.90
2017-11-19T01:57:40.208Z,99.90
2017-11-19T02:00:07.678Z,99.90
2017-11-19T02:02:35.315Z,99.90
2017-11-19T02:05:02.930Z,99.90
2017-11-19T02:07:30.371Z,99.90
2017-11-19T02:10:00.240Z,99.90
2017-11-19T02:12:27.710Z,99.90
2017-11-19T02:14:55.350Z,99.90
2017-11-19T02:17:22.802Z,99.90
2017-11-19T02:19:50.257Z,99.90
2017-11-19T02:22:18.658Z,99.90
2017-11-19T02:24:46.215Z,99.90
2017-11-19T02:27:13.653Z,99.90
2017-11-19T02:29:41.092Z,99.90
2017-11-19T02:32:09.509Z,99.90
2017-11-19T02:34:37.514Z,99.90
2017-11-19T02:37:09.059Z,99.90
2017-11-19T02:39:36.496Z,99.90
2017-11-19T02:42:03.974Z,99.90
2017-11-19T02:44:32.370Z,99.90
2017-11-19T02:47:00.123Z,99.90
2017-11-19T02:49:27.572Z,99.90
2017-11-19T02:51:55.231Z,99.90
2017-11-19T02:54:22.674Z,99.90
2017-11-19T02:56:50.129Z,99.90
2017-11-19T02:59:17.579Z,99.90
2017-11-19T03:01:45.034Z,99.90
2017-11-19T03:04:12.622Z,99.90
2017-11-19T03:06:41.616Z,99.90
2017-11-19T03:09:12.469Z,99.90
2017-11-19T03:11:40.084Z,99.90
2017-11-19T03:14:07.555Z,99.90
2017-11-19T03:16:36.575Z,99.90
2017-11-19T03:19:04.063Z,99.90
2017-11-19T03:21:31.537Z,99.90
2017-11-19T03:23:59.047Z,99.90
2017-11-19T03:26:26.490Z,99.90
2017-11-19T03:28:54.747Z,99.90
2017-11-19T03:31:22.179Z,99.90
2017-11-19T03:33:49.614Z,99.90
2017-11-19T03:36:17.119Z,99.90
2017-11-19T03:38:47.970Z,99.90
2017-11-19T03:41:15.404Z,99.90
2017-11-19T03:43:42.991Z,99.90
2017-11-19T03:46:10.447Z,99.90
2017-11-19T03:48:39.418Z,99.90
2017-11-19T03:51:06.886Z,99.90
2017-11-19T03:53:34.329Z,99.90
2017-11-19T03:56:01.815Z,99.90
2017-11-19T03:58:29.662Z,99.90
2017-11-19T04:00:57.998Z,99.90
2017-11-19T04:03:25.454Z,99.90
2017-11-19T04:05:52.910Z,99.90
2017-11-19T04:08:20.386Z,99.90
2017-11-19T04:10:47.930Z,99.90
2017-11-19T04:13:17.282Z,99.90
2017-11-19T04:15:44.855Z,99.90
2017-11-19T04:18:12.314Z,99.90
2017-11-19T04:20:39.769Z,99.90
2017-11-19T04:23:07.218Z,99.90
2017-11-19T04:25:34.897Z,99.90
2017-11-19T04:28:02.462Z,99.90
2017-11-19T04:30:29.921Z,99.90
2017-11-19T04:32:57.379Z,99.90
2017-11-19T04:35:26.310Z,99.90
2017-11-19T04:37:53.775Z,99.90
2017-11-19T04:40:21.240Z,99.90
2017-11-19T04:42:48.947Z,99.90
2017-11-19T04:45:17.147Z,99.90
2017-11-19T04:47:44.805Z,99.90
2017-11-19T04:50:13.010Z,99.90
2017-11-19T04:52:40.438Z,99.90
2017-11-19T04:55:11.091Z,99.90
2017-11-19T04:57:39.450Z,99.90
2017-11-19T05:00:06.910Z,99.90
2017-11-19T05:02:34.346Z,99.90
2017-11-19T05:05:02.600Z,99.90
2017-11-19T05:07:30.255Z,99.90
2017-11-19T05:09:59.301Z,99.90
2017-11-19T05:12:26.771Z,99.90
2017-11-19T05:14:54.238Z,99.90
2017-11-19T05:17:21.698Z,99.90
2017-11-19T05:19:49.350Z,99.90
2017-11-19T05:22:17.753Z,99.90
2017-11-19T05:24:45.193Z,99.90
2017-11-19T05:27:12.784Z,99.90
2017-11-19T05:29:40.405Z,99.90
2017-11-19T05:32:07.866Z,99.90
2017-11-19T05:34:35.316Z,99.90
2017-11-19T05:37:02.794Z,99.90
2017-11-19T05:39:31.165Z,99.90
2017-11-19T05:41:58.610Z,99.90
2017-11-19T05:44:26.109Z,99.90
2017-11-19T05:46:53.783Z,99.90
2017-11-19T05:49:21.218Z,99.90
2017-11-19T05:51:49.182Z,99.90
2017-11-19T05:54:16.623Z,99.90
2017-11-19T05:56:47.172Z,99.90
2017-11-19T05:59:15.810Z,99.90
2017-11-19T06:01:43.282Z,99.90
2017-11-19T06:04:10.759Z,99.90
2017-11-19T06:06:38.437Z,99.90
2017-11-19T06:09:05.986Z,99.90
2017-11-19T06:11:33.421Z,99.90
2017-11-19T06:14:00.913Z,99.90
2017-11-19T06:16:29.183Z,99.90
2017-11-19T06:18:56.621Z,99.90
2017-11-19T06:21:24.106Z,99.90
2017-11-19T06:23:51.543Z,99.90
2017-11-19T06:26:22.182Z,99.90
2017-11-19T06:28:49.613Z,99.90
2017-11-19T06:31:17.066Z,99.90
2017-11-19T06:33:44.510Z,99.90
2017-11-19T06:36:12.867Z,99.90
2017-11-19T06:38:40.975Z,99.90
2017-11-19T06:41:12.169Z,99.90
2017-11-19T06:43:39.590Z,99.90
2017-11-19T06:46:08.589Z,99.90
2017-11-19T06:48:36.057Z,99.90
2017-11-19T06:51:03.540Z,99.90
2017-11-19T06:53:31.311Z,99.90
2017-11-19T06:55:58.787Z,99.90
2017-11-19T06:58:26.985Z,99.90
2017-11-19T07:00:54.479Z,99.90
2017-11-19T07:03:21.935Z,99.90
2017-11-19T07:05:50.156Z,99.90
2017-11-19T07:08:17.744Z,99.90
2017-11-19T07:10:46.122Z,99.90
2017-11-19T07:13:13.591Z,99.90
2017-11-19T07:15:41.058Z,99.90
2017-11-19T07:18:09.173Z,99.90
2017-11-19T07:20:36.690Z,99.90
2017-11-19T07:23:05.391Z,99.90
2017-11-19T07:25:32.834Z,99.90
2017-11-19T07:28:03.368Z,99.90
2017-11-19T07:30:30.840Z,99.90
2017-11-19T07:32:58.447Z,99.90
2017-11-19T07:35:25.914Z,99.90
2017-11-19T07:37:55.038Z,99.90
2017-11-19T07:40:22.662Z,99.90
2017-11-19T07:42:56.939Z,99.90
2017-11-19T07:45:26.082Z,99.90
2017-11-19T07:47:53.548Z,99.90
2017-11-19T07:50:21.046Z,99.90
2017-11-19T07:52:50.166Z,99.90
2017-11-19T07:55:17.611Z,99.90
2017-11-19T07:57:48.189Z,99.90
2017-11-19T08:00:15.647Z,99.90
2017-11-19T08:02:43.108Z,99.90
2017-11-19T08:05:10.553Z,99.90
2017-11-19T08:07:38.002Z,99.90
2017-11-19T08:10:05.470Z,99.90
2017-11-19T08:12:37.187Z,99.90
2017-11-19T08:15:04.680Z,99.90
2017-11-19T08:17:32.094Z,99.90
2017-11-19T08:19:59.565Z,99.90
2017-11-19T08:22:27.004Z,99.90
2017-11-19T08:24:54.439Z,99.90
2017-11-19T08:27:21.886Z,99.90
2017-11-19T08:29:59.845Z,99.90
2017-11-19T08:32:27.274Z,99.90
2017-11-19T08:34:54.735Z,99.90
2017-11-19T08:37:22.182Z,99.90
2017-11-19T08:39:49.721Z,99.90
2017-11-19T08:42:17.149Z,99.90
2017-11-19T08:44:48.322Z,99.90
2017-11-19T08:47:16.090Z,99.90
2017-11-19T08:49:45.054Z,99.90
2017-11-19T08:52:12.491Z,99.90
2017-11-19T08:54:39.925Z,99.90
2017-11-19T08:57:07.998Z,99.90
2017-11-19T08:59:35.468Z,99.90
2017-11-19T09:02:02.990Z,99.90
2017-11-19T09:04:30.459Z,99.90
2017-11-19T09:06:57.918Z,99.90
2017-11-19T09:09:27.294Z,99.90
2017-11-19T09:11:54.785Z,99.90
2017-11-19T09:14:27.621Z,99.90
2017-11-19T09:16:55.051Z,99.90
2017-11-19T09:19:22.482Z,99.90
2017-11-19T09:21:50.713Z,99.90
2017-11-19T09:24:18.367Z,99.90
2017-11-19T09:26:46.923Z,99.90
2017-11-19T09:29:14.359Z,99.90
2017-11-19T09:31:41.971Z,99.90
2017-11-19T09:34:09.410Z,99.90
2017-11-19T09:36:36.901Z,99.90
2017-11-19T09:39:04.787Z,99.90
2017-11-19T09:41:33.203Z,99.90
2017-11-19T09:44:00.622Z,99.90
2017-11-19T09:46:28.860Z,99.90
2017-11-19T09:48:56.326Z,99.90
2017-11-19T09:51:23.970Z,99.90
2017-11-19T09:53:51.434Z,99.90
2017-11-19T09:56:20.152Z,99.90
2017-11-19T09:58:47.637Z,99.90
2017-11-19T10:01:15.679Z,99.90
2017-11-19T10:03:44.050Z,99.90
2017-11-19T10:06:11.849Z,99.90
2017-11-19T10:08:40.074Z,99.90
2017-11-19T10:11:07.810Z,99.90
2017-11-19T10:13:35.280Z,99.90
2017-11-19T10:16:03.398Z,99.90
2017-11-19T10:18:31.609Z,99.90
2017-11-19T10:20:59.090Z,99.90
2017-11-19T10:23:26.546Z,99.90
2017-11-19T10:25:54.186Z,99.90
2017-11-19T10:28:22.511Z,99.90
2017-11-19T10:30:49.950Z,99.90
2017-11-19T10:33:17.430Z,99.90
2017-11-19T10:35:44.874Z,99.90
2017-11-19T10:38:12.334Z,99.90
2017-11-19T10:40:39.804Z,99.90
2017-11-19T10:43:07.230Z,99.90
2017-11-19T10:45:39.202Z,99.90
2017-11-19T10:48:06.660Z,99.90
2017-11-19T10:50:34.134Z,99.90
2017-11-19T10:53:01.578Z,99.90
2017-11-19T10:55:29.064Z,99.90
2017-11-19T10:57:56.697Z,99.90
2017-11-19T11:00:26.115Z,99.90
2017-11-19T11:02:53.562Z,99.90
2017-11-19T11:05:21.030Z,99.90
2017-11-19T11:07:48.642Z,99.90
2017-11-19T11:10:16.134Z,99.90
2017-11-19T11:12:43.579Z,99.90
2017-11-19T11:15:16.962Z,99.90
2017-11-19T11:17:45.682Z,99.90
2017-11-19T11:20:13.150Z,99.90
2017-11-19T11:22:40.593Z,99.90
2017-11-19T11:25:08.132Z,99.90
2017-11-19T11:27:35.806Z,99.90
2017-11-19T11:30:04.194Z,99.90
2017-11-19T11:32:31.638Z,99.90
2017-11-19T11:34:59.109Z,99.90
2017-11-19T11:37:26.738Z,99.90
2017-11-19T11:39:54.322Z,99.90
2017-11-19T11:42:21.786Z,99.90
2017-11-19T11:44:49.236Z,99.90
2017-11-19T11:47:19.778Z,99.90
2017-11-19T11:49:52.443Z,99.90
2017-11-19T11:52:20.192Z,99.90
2017-11-19T11:54:49.359Z,99.90
2017-11-19T11:57:16.819Z,99.90
2017-11-19T11:59:44.250Z,99.90
2017-11-19T12:02:16.484Z,99.90
2017-11-19T12:04:43.906Z,99.90
2017-11-19T12:07:11.358Z,99.90
2017-11-19T12:09:38.827Z,99.90
2017-11-19T12:12:06.306Z,99.90
2017-11-19T12:14:33.932Z,99.90
2017-11-19T12:17:04.591Z,99.90
2017-11-19T12:19:33.801Z,99.90
2017-11-19T12:22:01.275Z,99.90
2017-11-19T12:24:29.470Z,99.90
2017-11-19T12:26:57.185Z,99.90
2017-11-19T12:29:24.627Z,99.90
2017-11-19T12:31:56.724Z,99.90
2017-11-19T12:34:27.974Z,99.90
2017-11-19T12:36:55.458Z,99.90
2017-11-19T12:39:22.939Z,99.90
2017-11-19T12:41:50.385Z,99.90
2017-11-19T12:44:17.826Z,99.90
2017-11-19T12:46:46.060Z,99.90
2017-11-19T12:49:13.523Z,99.90
2017-11-19T12:51:40.965Z,99.90
2017-11-19T12:54:08.601Z,99.90
2017-11-19T12:56:36.731Z,99.90
2017-11-19T12:59:04.166Z,99.90
2017-11-19T13:01:32.364Z,99.90
2017-11-19T13:04:03.487Z,99.90
2017-11-19T13:06:32.446Z,99.40
2017-11-19T13:08:59.914Z,99.40
2017-11-19T13:11:27.411Z,99.10
2017-11-19T13:13:54.837Z,99.10
2017-11-19T13:16:22.815Z,99.10
2017-11-19T13:18:53.750Z,99.30
2017-11-19T13:21:21.183Z,98.80
2017-11-19T13:23:48.631Z,99.20
2017-11-19T13:26:16.098Z,98.80
2017-11-19T13:28:43.546Z,98.20
2017-11-19T13:31:11.038Z,98.60
2017-11-19T13:33:38.469Z,98.60
2017-11-19T13:36:05.918Z,98.40
2017-11-19T13:38:33.389Z,98.00
2017-11-19T13:41:00.846Z,98.60
2017-11-19T13:43:29.106Z,98.70
2017-11-19T13:45:56.541Z,98.90
2017-11-19T13:48:28.458Z,98.60
2017-11-19T13:50:56.088Z,98.60
2017-11-19T13:53:23.986Z,98.40
2017-11-19T13:55:51.446Z,98.70
2017-11-19T13:58:18.907Z,98.30
2017-11-19T14:00:46.377Z,98.40
2017-11-19T14:03:13.846Z,98.30
2017-11-19T14:05:41.291Z,97.90
2017-11-19T14:08:08.753Z,97.70
2017-11-19T14:10:36.234Z,98.10
2017-11-19T14:13:03.721Z,97.70
2017-11-19T14:15:32.602Z,97.80
2017-11-19T14:18:00.054Z,97.80
2017-11-19T14:20:32.046Z,98.30
2017-11-19T14:22:59.495Z,98.60
2017-11-19T14:25:26.958Z,98.80
2017-11-19T14:27:54.430Z,99.70
2017-11-19T14:30:21.912Z,99.70
2017-11-19T14:32:49.368Z,99.90
2017-11-19T14:35:20.874Z,99.90
2017-11-19T14:37:48.350Z,99.90
2017-11-19T14:40:16.206Z,99.90
2017-11-19T14:42:43.879Z,99.90
2017-11-19T14:45:11.333Z,99.90
2017-11-19T14:47:38.811Z,99.90
2017-11-19T14:50:14.956Z,99.90
2017-11-19T14:52:42.390Z,99.90
2017-11-19T14:55:10.035Z,99.90
2017-11-19T14:57:37.919Z,99.90
2017-11-19T15:00:06.205Z,99.90
2017-11-19T15:02:33.658Z,99.90
2017-11-19T15:05:05.127Z,99.90
2017-11-19T15:07:32.580Z,99.90
2017-11-19T15:10:00.962Z,99.90
2017-11-19T15:12:28.402Z,99.90
2017-11-19T15:14:55.835Z,99.90
2017-11-19T15:17:24.470Z,99.90
2017-11-19T15:19:55.589Z,99.90
2017-11-19T15:22:23.046Z,99.90
2017-11-19T15:24:50.783Z,99.90
2017-11-19T15:27:18.285Z,99.90
2017-11-19T15:29:45.747Z,99.90
2017-11-19T15:32:13.193Z,99.90
2017-11-19T15:34:40.751Z,99.90
2017-11-19T15:37:08.184Z,99.90
2017-11-19T15:39:35.686Z,99.90
2017-11-19T15:42:03.132Z,99.90
2017-11-19T15:44:30.787Z,99.90
2017-11-19T15:49:32.589Z,99.90
2017-11-19T15:52:00.315Z,99.90
2017-11-19T15:54:27.754Z,99.90
2017-11-19T15:56:56.104Z,99.90
2017-11-19T15:59:24.506Z,99.90
2017-11-19T16:01:51.965Z,99.90
2017-11-19T16:04:19.438Z,99.90
2017-11-19T16:06:47.098Z,99.90
2017-11-19T16:09:14.570Z,99.90
2017-11-19T16:11:43.690Z,99.90
2017-11-19T16:14:11.140Z,99.90
2017-11-19T16:16:38.594Z,99.90
2017-11-19T16:19:06.050Z,99.90
2017-11-19T16:21:33.529Z,99.90
2017-11-19T16:24:01.463Z,99.90
2017-11-19T16:26:28.962Z,99.90
2017-11-19T16:28:57.462Z,99.90
2017-11-19T16:31:24.930Z,99.90
2017-11-19T16:33:52.382Z,99.90
2017-11-19T16:36:19.850Z,99.90
2017-11-19T16:38:47.304Z,99.90
2017-11-19T16:41:15.166Z,99.90
2017-11-19T16:43:43.206Z,99.90
2017-11-19T16:46:12.369Z,99.90
2017-11-19T16:48:40.737Z,99.90
2017-11-19T16:51:08.183Z,99.90
2017-11-19T16:53:35.645Z,99.90
2017-11-19T16:56:03.098Z,99.90
2017-11-19T16:58:30.542Z,99.90
2017-11-19T17:00:58.009Z,99.90
2017-11-19T17:03:25.474Z,99.90
2017-11-19T17:05:52.910Z,99.90
2017-11-19T17:08:23.761Z,99.90
2017-11-19T17:10:51.354Z,99.90
2017-11-19T17:13:19.512Z,99.90
2017-11-19T17:15:47.745Z,99.90
2017-11-19T17:18:15.190Z,99.90
2017-11-19T17:20:42.906Z,99.90
2017-11-19T17:23:10.342Z,99.90
2017-11-19T17:25:38.644Z,99.90
2017-11-19T17:28:06.706Z,99.90
2017-11-19T17:30:34.138Z,99.90
2017-11-19T17:33:01.622Z,99.90
2017-11-19T17:35:29.081Z,99.90
2017-11-19T17:38:01.851Z,99.90
2017-11-19T17:40:29.322Z,99.90
2017-11-19T17:42:59.223Z,99.90
2017-11-19T17:45:26.985Z,99.90
2017-11-19T17:47:54.486Z,99.90
2017-11-19T17:50:22.691Z,99.90
2017-11-19T17:52:53.633Z,99.90
2017-11-19T17:55:21.103Z,99.90
2017-11-19T17:57:48.552Z,99.90
2017-11-19T18:00:16.415Z,99.90
2017-11-19T18:02:43.842Z,99.90
2017-11-19T18:05:12.797Z,99.90
2017-11-19T18:07:44.863Z,99.90
2017-11-19T18:10:12.626Z,99.90
2017-11-19T18:12:40.112Z,99.90
2017-11-19T18:15:08.330Z,99.90
2017-11-19T18:17:35.824Z,99.90
2017-11-19T18:20:03.282Z,99.90
2017-11-19T18:22:32.406Z,99.90
2017-11-19T18:24:59.848Z,99.90
2017-11-19T18:27:27.298Z,99.90
2017-11-19T18:29:54.755Z,99.90
2017-11-19T18:32:22.198Z,99.90
2017-11-19T18:34:49.670Z,99.90
2017-11-19T18:37:17.906Z,99.90
2017-11-19T18:39:45.390Z,99.90
2017-11-19T18:42:12.846Z,99.90
2017-11-19T18:44:40.299Z,99.90
2017-11-19T18:47:07.794Z,99.90
2017-11-19T18:49:35.285Z,99.90
2017-11-19T18:52:02.775Z,99.90
2017-11-19T18:54:30.221Z,99.90
2017-11-19T18:56:59.542Z,99.90
2017-11-19T18:59:26.997Z,99.90
2017-11-19T19:01:54.434Z,99.90
2017-11-19T19:04:21.918Z,99.90
2017-11-19T19:06:50.444Z,99.90
2017-11-19T19:09:18.070Z,99.90
2017-11-19T19:11:45.522Z,99.90
2017-11-19T19:14:13.122Z,99.90
2017-11-19T19:16:40.620Z,99.90
2017-11-19T19:19:08.843Z,99.90
2017-11-19T19:21:36.722Z,99.90
2017-11-19T19:24:08.930Z,99.90
2017-11-19T19:26:36.477Z,99.90
2017-11-19T19:29:03.917Z,99.90
2017-11-19T19:31:32.272Z,99.90
2017-11-19T19:33:59.742Z,99.90
2017-11-19T19:36:27.798Z,99.90
2017-11-19T19:38:59.181Z,99.90
2017-11-19T19:41:27.181Z,99.90
2017-11-19T19:43:54.983Z,99.90
2017-11-19T19:46:22.453Z,99.90
2017-11-19T19:48:49.910Z,99.90
2017-11-19T19:51:17.349Z,99.90
2017-11-19T19:53:44.829Z,99.90
2017-11-19T19:56:12.285Z,99.90
2017-11-19T19:58:41.414Z,99.90
2017-11-19T20:01:08.846Z,99.90
2017-11-19T20:03:36.565Z,99.90
2017-11-19T20:06:04.213Z,99.90
2017-11-19T20:08:31.674Z,99.90
2017-11-19T20:11:00.302Z,99.90
2017-11-19T20:13:27.770Z,99.90
2017-11-19T20:15:55.983Z,99.90
2017-11-19T20:18:25.846Z,99.90
2017-11-19T20:20:53.941Z,99.90
2017-11-19T20:23:21.375Z,99.90
2017-11-19T20:25:51.924Z,99.90
2017-11-19T20:28:19.501Z,99.90
2017-11-19T20:30:47.041Z,99.90
2017-11-19T20:33:14.490Z,99.90
2017-11-19T20:35:42.725Z,99.90
2017-11-19T20:38:10.170Z,99.90
2017-11-19T20:40:41.101Z,99.90
2017-11-19T20:43:08.946Z,99.90
2017-11-19T20:45:36.777Z,99.90
2017-11-19T20:48:04.214Z,99.90
2017-11-19T20:50:31.677Z,99.90
2017-11-19T20:52:59.179Z,99.90
2017-11-19T20:55:30.641Z,99.90
2017-11-19T20:57:59.067Z,99.90
2017-11-19T21:00:26.606Z,99.90
2017-11-19T21:02:54.839Z,99.90
2017-11-19T21:05:23.538Z,99.90
2017-11-19T21:07:51.110Z,99.90
2017-11-19T21:10:18.763Z,99.90
2017-11-19T21:12:46.437Z,99.90
2017-11-19T21:15:13.902Z,99.90
2017-11-19T21:17:43.421Z,99.90
2017-11-19T21:20:12.545Z,99.90
2017-11-19T21:22:40.203Z,99.90
2017-11-19T21:25:08.449Z,99.90
2017-11-19T21:27:35.886Z,99.90
2017-11-19T21:30:03.355Z,99.90
2017-11-19T21:32:31.709Z,99.90
2017-11-19T21:34:59.166Z,99.90
2017-11-19T21:37:26.605Z,99.90
2017-11-19T21:39:54.622Z,99.90
2017-11-19T21:42:22.847Z,99.90
2017-11-19T21:44:51.449Z,99.90
2017-11-19T21:47:18.886Z,99.90
2017-11-19T21:49:47.085Z,99.90
2017-11-19T21:52:14.614Z,99.90
2017-11-19T21:54:42.070Z,99.90
2017-11-19T21:57:10.509Z,99.90
2017-11-19T21:59:38.738Z,99.90
2017-11-19T22:02:06.184Z,99.90
2017-11-19T22:04:35.166Z,99.90
2017-11-19T22:07:02.631Z,99.90
2017-11-19T22:09:30.056Z,99.90
2017-11-19T22:12:01.158Z,99.90
2017-11-19T22:14:30.109Z,99.90
2017-11-19T22:16:57.575Z,99.90
2017-11-19T22:19:25.010Z,99.90
2017-11-19T22:21:52.517Z,99.90
2017-11-19T22:24:20.139Z,99.90
2017-11-19T22:26:51.413Z,99.90
2017-11-19T22:29:18.899Z,99.90
2017-11-19T22:31:46.466Z,99.90
2017-11-19T22:34:13.917Z,99.90
2017-11-19T22:36:41.355Z,99.90
2017-11-19T22:39:08.845Z,99.90
2017-11-19T22:41:37.961Z,99.90
2017-11-19T22:44:05.398Z,99.90
2017-11-19T22:46:36.320Z,99.90
2017-11-19T22:49:03.774Z,99.90
2017-11-19T22:51:31.237Z,99.90
2017-11-19T22:53:58.676Z,99.90
2017-11-19T22:56:26.167Z,99.90
2017-11-19T22:58:53.594Z,99.90
2017-11-19T23:01:22.878Z,99.90
2017-11-19T23:03:50.313Z,99.90
2017-11-19T23:06:17.741Z,99.90
2017-11-19T23:08:45.192Z,99.90
2017-11-19T23:11:12.664Z,99.90
2017-11-19T23:13:43.587Z,99.90
2017-11-19T23:16:11.225Z,99.90
2017-11-19T23:18:38.737Z,99.90
2017-11-19T23:21:06.160Z,99.90
2017-11-19T23:23:33.598Z,99.90
2017-11-19T23:26:01.081Z,99.90
2017-11-19T23:28:32.280Z,99.90
2017-11-19T23:31:00.658Z,99.90
2017-11-19T23:33:28.161Z,99.90
2017-11-19T23:35:55.634Z,99.90
2017-11-19T23:38:23.270Z,99.90
2017-11-19T23:40:50.726Z,99.90
2017-11-19T23:43:23.379Z,99.90
2017-11-19T23:45:51.113Z,99.90
2017-11-19T23:48:18.589Z,99.90
2017-11-19T23:50:46.043Z,99.90
2017-11-19T23:53:13.625Z,99.90
2017-11-19T23:55:41.079Z,99.90
2017-11-19T23:58:09.289Z,99.90
