createdAt,value
2024-05-09T00:00:41.303Z,102530.31
2024-05-09T00:03:10.259Z,102525.94
2024-05-09T00:05:40.198Z,102537.31
2024-05-09T00:08:08.484Z,102533.81
2024-05-09T00:10:37.956Z,102525.94
2024-05-09T00:13:07.238Z,102516.25
2024-05-09T00:15:35.441Z,102514.47
2024-05-09T00:18:03.286Z,102514.47
2024-05-09T00:20:37.578Z,102509.22
2024-05-09T00:23:07.947Z,102517.94
2024-05-09T00:25:35.398Z,102510.06
2024-05-09T00:28:02.774Z,102511.84
2024-05-09T00:30:34.464Z,102517.09
2024-05-09T00:33:05.128Z,102516.25
2024-05-09T00:35:33.021Z,102511.84
2024-05-09T00:38:00.197Z,102510.06
2024-05-09T00:40:37.642Z,102510.91
2024-05-09T00:43:07.367Z,102513.50
2024-05-09T00:45:35.395Z,102509.13
2024-05-09T00:48:08.653Z,102504.75
2024-05-09T00:50:39.824Z,102506.50
2024-05-09T00:53:08.358Z,102505.63
2024-05-09T00:55:36.768Z,102503.81
2024-05-09T00:58:07.519Z,102502.91
2024-05-09T01:00:39.252Z,102500.25
2024-05-09T01:03:09.586Z,102498.56
2024-05-09T01:05:39.517Z,102502.06
2024-05-09T01:08:07.344Z,102482.69
2024-05-09T01:10:35.822Z,102487.94
2024-05-09T01:13:04.270Z,102484.44
2024-05-09T01:15:31.176Z,102491.53
2024-05-09T01:17:59.375Z,102490.66
2024-05-09T01:20:37.021Z,102484.56
2024-05-09T01:23:10.019Z,102483.72
2024-05-09T01:25:37.180Z,102482.84
2024-05-09T01:28:04.251Z,102482.81
2024-05-09T01:30:35.399Z,102480.16
2024-05-09T01:33:09.632Z,102479.31
2024-05-09T01:35:39.241Z,102475.88
2024-05-09T01:38:06.819Z,102473.25
2024-05-09T01:40:38.767Z,102468.91
2024-05-09T01:43:11.143Z,102466.28
2024-05-09T01:45:39.643Z,102467.16
2024-05-09T01:48:07.999Z,102460.09
2024-05-09T01:50:39.629Z,102457.47
2024-05-09T01:53:10.359Z,102446.03
2024-05-09T01:55:37.331Z,102449.59
2024-05-09T01:58:04.326Z,102451.34
2024-05-09T02:00:38.727Z,102437.31
2024-05-09T02:03:15.644Z,102439.09
2024-05-09T02:05:45.225Z,102430.34
2024-05-09T02:08:20.948Z,102444.41
2024-05-09T02:10:49.647Z,102437.44
2024-05-09T02:13:17.195Z,102437.44
2024-05-09T02:15:44.520Z,102423.44
2024-05-09T02:18:11.742Z,102410.31
2024-05-09T02:20:41.280Z,102406.00
2024-05-09T02:23:08.878Z,102399.88
2024-05-09T02:25:35.777Z,102391.06
2024-05-09T02:28:02.613Z,102396.31
2024-05-09T02:30:38.559Z,102400.75
2024-05-09T02:33:09.846Z,102397.28
2024-05-09T02:35:38.307Z,102388.50
2024-05-09T02:38:05.225Z,102404.25
2024-05-09T02:40:37.226Z,102399.91
2024-05-09T02:43:06.902Z,102383.25
2024-05-09T02:45:33.910Z,102383.28
2024-05-09T02:48:01.725Z,102377.22
2024-05-09T02:50:37.059Z,102375.44
2024-05-09T02:53:07.326Z,102378.09
2024-05-09T02:55:34.719Z,102372.00
2024-05-09T02:58:01.503Z,102371.13
2024-05-09T03:00:36.796Z,102372.94
2024-05-09T03:03:08.787Z,102368.56
2024-05-09T03:05:37.320Z,102362.44
2024-05-09T03:08:04.644Z,102358.97
2024-05-09T03:10:36.100Z,102351.97
2024-05-09T03:13:14.917Z,102360.78
2024-05-09T03:15:43.147Z,102359.09
2024-05-09T03:18:10.784Z,102360.88
2024-05-09T03:20:38.286Z,102352.13
2024-05-09T03:23:08.109Z,102368.00
2024-05-09T03:25:36.097Z,102352.22
2024-05-09T03:28:02.914Z,102352.25
2024-05-09T03:30:39.093Z,102354.06
2024-05-09T03:33:17.388Z,102350.66
2024-05-09T03:35:46.119Z,102342.81
2024-05-09T03:38:13.220Z,102347.19
2024-05-09T03:40:50.407Z,102330.53
2024-05-09T03:43:18.724Z,102330.59
2024-05-09T03:45:46.737Z,102336.78
2024-05-09T03:48:13.857Z,102328.09
2024-05-09T03:50:41.253Z,102327.22
2024-05-09T03:53:11.417Z,102330.75
2024-05-09T03:55:38.323Z,102322.91
2024-05-09T03:58:07.715Z,102317.66
2024-05-09T04:00:38.611Z,102321.25
2024-05-09T04:03:09.480Z,102313.38
2024-05-09T04:05:40.700Z,102317.78
2024-05-09T04:08:08.943Z,102313.44
2024-05-09T04:10:35.969Z,102310.81
2024-05-09T04:13:03.859Z,102300.28
2024-05-09T04:15:31.190Z,102296.81
2024-05-09T04:17:58.339Z,102282.88
2024-05-09T04:20:35.861Z,102281.13
2024-05-09T04:23:15.181Z,102291.75
2024-05-09T04:25:43.665Z,102288.25
2024-05-09T04:28:10.583Z,102285.72
2024-05-09T04:30:40.097Z,102279.63
2024-05-09T04:33:11.175Z,102276.13
2024-05-09T04:35:42.028Z,102270.03
2024-05-09T04:38:09.645Z,102272.72
2024-05-09T04:40:37.652Z,102264.88
2024-05-09T04:43:06.383Z,102259.66
2024-05-09T04:45:33.487Z,102264.13
2024-05-09T04:48:00.862Z,102258.91
2024-05-09T04:50:35.804Z,102258.06
2024-05-09T04:53:06.683Z,102257.25
2024-05-09T04:55:33.998Z,102247.63
2024-05-09T04:58:01.153Z,102252.03
2024-05-09T05:00:35.794Z,102263.50
2024-05-09T05:03:07.430Z,102262.66
2024-05-09T05:05:38.193Z,102262.66
2024-05-09T05:08:05.978Z,102264.38
2024-05-09T05:10:36.282Z,102258.22
2024-05-09T05:13:17.911Z,102250.31
2024-05-09T05:15:55.388Z,102246.81
2024-05-09T05:18:23.149Z,102259.16
2024-05-09T05:20:50.273Z,102258.28
2024-05-09T05:23:20.263Z,102252.13
2024-05-09T05:25:48.816Z,102254.78
2024-05-09T05:28:17.044Z,102261.84
2024-05-09T05:30:44.278Z,102251.34
2024-05-09T05:33:13.168Z,102241.72
2024-05-09T05:35:41.380Z,102243.50
2024-05-09T05:38:08.900Z,102246.19
2024-05-09T05:40:40.615Z,102250.56
2024-05-09T05:43:09.461Z,102245.34
2024-05-09T05:45:36.771Z,102240.03
2024-05-09T05:48:06.059Z,102237.44
2024-05-09T05:50:36.730Z,102234.78
2024-05-09T05:53:07.915Z,102247.16
2024-05-09T05:55:36.062Z,102248.91
2024-05-09T05:58:03.017Z,102244.53
2024-05-09T06:00:37.425Z,102249.81
2024-05-09T06:03:06.643Z,102238.38
2024-05-09T06:05:33.570Z,102236.63
2024-05-09T06:08:00.643Z,102228.69
2024-05-09T06:10:37.115Z,102227.84
2024-05-09T06:13:06.898Z,102233.13
2024-05-09T06:15:33.768Z,102217.28
2024-05-09T06:18:00.790Z,102214.63
2024-05-09T06:20:35.170Z,102214.63
2024-05-09T06:23:05.302Z,102203.19
2024-05-09T06:25:32.426Z,102201.47
2024-05-09T06:28:02.482Z,102196.19
2024-05-09T06:30:37.853Z,102193.53
2024-05-09T06:33:09.254Z,102188.25
2024-05-09T06:35:37.389Z,102185.63
2024-05-09T06:38:09.469Z,102185.66
2024-05-09T06:40:39.598Z,102182.13
2024-05-09T06:43:16.910Z,102179.44
2024-05-09T06:45:47.724Z,102175.91
2024-05-09T06:48:15.252Z,102173.25
2024-05-09T06:50:42.176Z,102153.91
2024-05-09T06:53:09.506Z,102160.91
2024-05-09T06:55:37.287Z,102160.00
2024-05-09T06:58:06.708Z,102144.97
2024-05-09T07:00:38.986Z,102137.03
2024-05-09T07:03:08.762Z,102126.44
2024-05-09T07:05:35.944Z,102126.44
2024-05-09T07:08:04.136Z,102118.47
2024-05-09T07:10:35.043Z,102116.66
2024-05-09T07:13:02.861Z,102115.75
2024-05-09T07:15:29.648Z,102106.03
2024-05-09T07:17:56.681Z,102106.03
2024-05-09T07:20:32.127Z,102107.75
2024-05-09T07:23:02.935Z,102101.56
2024-05-09T07:25:30.599Z,102105.09
2024-05-09T07:27:57.560Z,102094.47
2024-05-09T07:30:32.614Z,102078.53
2024-05-09T07:33:01.680Z,102079.25
2024-05-09T07:35:29.628Z,102080.94
2024-05-09T07:37:56.653Z,102076.44
2024-05-09T07:40:32.484Z,102072.81
2024-05-09T07:43:07.686Z,102073.72
2024-05-09T07:52:32.508Z,102056.84
2024-05-09T07:55:55.897Z,102045.16
2024-05-09T07:58:27.479Z,102040.59
2024-05-09T08:00:54.688Z,102049.25
2024-05-09T08:03:21.626Z,102045.69
2024-05-09T08:05:48.424Z,102048.31
2024-05-09T08:08:15.250Z,102048.25
2024-05-09T08:10:42.185Z,102046.38
2024-05-09T08:13:09.044Z,102040.16
2024-05-09T08:15:37.859Z,102042.72
2024-05-09T08:18:11.330Z,102037.47
2024-05-09T08:20:39.034Z,102036.66
2024-05-09T08:23:06.030Z,102032.38
2024-05-09T08:25:33.157Z,102030.56
2024-05-09T08:28:00.077Z,102027.09
2024-05-09T08:30:33.469Z,102028.75
2024-05-09T08:33:04.626Z,102032.22
2024-05-09T08:35:32.169Z,102029.59
2024-05-09T08:37:59.081Z,102026.06
2024-05-09T08:40:33.465Z,102019.81
2024-05-09T08:43:05.247Z,102016.19
2024-05-09T08:45:33.534Z,102022.25
2024-05-09T08:48:01.576Z,102008.06
2024-05-09T08:50:35.983Z,102008.94
2024-05-09T08:53:05.978Z,102010.81
2024-05-09T08:55:32.979Z,102008.25
2024-05-09T08:58:03.677Z,102002.09
2024-05-09T09:00:36.820Z,102003.09
2024-05-09T09:03:06.885Z,101992.53
2024-05-09T09:05:38.052Z,101988.13
2024-05-09T09:08:08.048Z,101990.81
2024-05-09T09:10:35.851Z,101980.25
2024-05-09T09:13:09.536Z,101975.91
2024-05-09T09:15:47.461Z,101968.94
2024-05-09T09:18:15.884Z,101976.84
2024-05-09T09:20:43.449Z,101966.22
2024-05-09T09:23:10.335Z,101959.06
2024-05-09T09:25:40.675Z,101952.78
2024-05-09T09:28:08.505Z,101955.38
2024-05-09T09:30:39.641Z,101956.16
2024-05-09T09:33:06.872Z,101948.19
2024-05-09T09:35:35.923Z,101941.09
2024-05-09T09:38:04.570Z,101932.97
2024-05-09T09:40:37.565Z,101929.31
2024-05-09T09:43:14.670Z,101934.56
2024-05-09T09:45:43.930Z,101932.75
2024-05-09T09:48:12.377Z,101945.22
2024-05-09T09:50:41.710Z,101941.72
2024-05-09T09:53:08.650Z,101944.47
2024-05-09T09:55:37.246Z,101947.22
2024-05-09T09:58:05.864Z,101940.31
2024-05-09T10:00:34.344Z,101934.19
2024-05-09T10:03:01.963Z,101939.31
2024-05-09T10:05:30.150Z,101938.34
2024-05-09T10:07:58.724Z,101932.09
2024-05-09T10:10:32.224Z,101925.88
2024-05-09T10:13:09.040Z,101918.75
2024-05-09T10:15:52.061Z,101915.97
2024-05-09T10:18:28.129Z,101906.97
2024-05-09T10:20:57.620Z,101898.84
2024-05-09T10:23:36.573Z,101902.97
2024-05-09T10:26:05.698Z,101883.13
2024-05-09T10:28:37.656Z,101879.25
2024-05-09T10:31:08.720Z,101881.56
2024-05-09T10:33:40.844Z,101870.44
2024-05-09T10:36:14.897Z,101871.75
2024-05-09T10:38:43.273Z,101860.84
2024-05-09T10:41:11.124Z,101865.03
2024-05-09T10:43:41.770Z,101861.34
2024-05-09T10:46:09.985Z,101854.06
2024-05-09T10:48:38.170Z,101848.59
2024-05-09T10:51:05.400Z,101840.25
2024-05-09T10:53:32.253Z,101844.19
2024-05-09T10:56:00.364Z,101825.19
2024-05-09T10:58:28.303Z,101824.72
2024-05-09T11:00:55.917Z,101828.81
2024-05-09T11:03:26.279Z,101817.97
2024-05-09T11:05:53.897Z,101813.38
2024-05-09T11:08:22.189Z,101802.41
2024-05-09T11:10:53.214Z,101801.19
2024-05-09T11:13:31.241Z,101792.09
2024-05-09T11:15:59.164Z,101787.19
2024-05-09T11:18:30.781Z,101787.53
2024-05-09T11:21:00.649Z,101795.91
2024-05-09T11:23:30.312Z,101788.25
2024-05-09T11:26:00.108Z,101786.75
2024-05-09T11:28:29.050Z,101780.72
2024-05-09T11:31:07.781Z,101782.78
2024-05-09T11:33:39.762Z,101776.75
2024-05-09T11:36:07.890Z,101774.00
2024-05-09T11:38:35.140Z,101758.84
2024-05-09T11:41:02.772Z,101760.72
2024-05-09T11:43:29.581Z,101751.16
2024-05-09T11:45:57.825Z,101747.59
2024-05-09T11:48:26.206Z,101743.31
2024-05-09T11:50:54.735Z,101733.00
2024-05-09T11:53:21.500Z,101731.19
2024-05-09T11:55:48.371Z,101723.16
2024-05-09T11:58:17.765Z,101726.81
2024-05-09T12:00:45.450Z,101714.53
2024-05-09T12:03:12.558Z,101712.69
2024-05-09T12:05:39.607Z,101714.66
2024-05-09T12:08:07.294Z,101710.09
2024-05-09T12:10:36.008Z,101711.66
2024-05-09T12:13:05.530Z,101716.88
2024-05-09T12:15:36.271Z,101713.44
2024-05-09T12:18:04.574Z,101707.41
2024-05-09T12:20:37.177Z,101702.16
2024-05-09T12:23:06.939Z,101708.38
2024-05-09T12:25:33.852Z,101696.84
2024-05-09T12:28:01.096Z,101684.56
2024-05-09T12:30:36.175Z,101687.22
2024-05-09T12:33:11.744Z,101698.97
2024-05-09T12:35:39.399Z,101694.56
2024-05-09T12:38:07.204Z,101681.34
2024-05-09T12:40:37.298Z,101683.19
2024-05-09T12:43:10.223Z,101675.94
2024-05-09T12:45:38.367Z,101679.44
2024-05-09T12:48:08.367Z,101675.09
2024-05-09T12:50:35.970Z,101674.28
2024-05-09T12:53:04.306Z,101679.69
2024-05-09T12:55:40.515Z,101671.88
2024-05-09T12:58:15.799Z,101664.16
2024-05-09T13:00:43.005Z,101666.94
2024-05-09T13:03:10.049Z,101660.09
2024-05-09T13:05:37.049Z,101657.75
2024-05-09T13:08:04.282Z,101660.53
2024-05-09T13:10:32.996Z,101652.72
2024-05-09T13:13:01.855Z,101645.75
2024-05-09T13:15:31.126Z,101629.88
2024-05-09T13:18:01.664Z,101626.28
2024-05-09T13:20:33.653Z,101622.78
2024-05-09T13:23:03.765Z,101619.03
2024-05-09T13:25:30.633Z,101606.53
2024-05-09T13:27:57.826Z,101601.56
2024-05-09T13:30:30.207Z,101591.25
2024-05-09T13:33:06.824Z,101595.09
2024-05-09T13:35:35.517Z,101590.19
2024-05-09T13:38:03.936Z,101591.63
2024-05-09T13:40:34.553Z,101579.81
2024-05-09T13:43:04.519Z,101571.69
2024-05-09T13:45:31.732Z,101568.03
2024-05-09T13:47:58.918Z,101557.38
2024-05-09T13:50:32.825Z,101559.94
2024-05-09T13:53:02.524Z,101545.91
2024-05-09T13:55:29.268Z,101544.53
2024-05-09T13:57:56.393Z,101544.00
2024-05-09T14:00:37.620Z,101534.38
2024-05-09T14:03:10.282Z,101538.53
2024-05-09T14:05:37.396Z,101531.28
2024-05-09T14:08:04.685Z,101534.66
2024-05-09T14:10:32.443Z,101530.56
2024-05-09T14:13:01.267Z,101519.44
2024-05-09T14:15:28.311Z,101510.81
2024-05-09T14:17:55.819Z,101511.06
2024-05-09T14:20:30.663Z,101502.22
2024-05-09T14:23:00.835Z,101504.78
2024-05-09T14:25:29.756Z,101493.16
2024-05-09T14:27:58.140Z,101491.25
2024-05-09T14:30:33.931Z,101474.34
2024-05-09T14:33:04.782Z,101476.00
2024-05-09T14:35:31.793Z,101464.50
2024-05-09T14:37:58.942Z,101474.25
2024-05-09T14:40:36.371Z,101462.81
2024-05-09T14:43:08.626Z,101460.28
2024-05-09T14:45:35.741Z,101452.41
2024-05-09T14:48:03.984Z,101441.84
2024-05-09T14:50:36.316Z,101438.25
2024-05-09T14:53:12.797Z,101447.19
2024-05-09T14:55:41.722Z,101442.84
2024-05-09T14:58:11.063Z,101440.38
2024-05-09T15:00:44.780Z,101436.94
2024-05-09T15:03:15.219Z,101425.53
2024-05-09T15:05:42.447Z,101425.50
2024-05-09T15:08:09.455Z,101430.16
2024-05-09T15:10:37.398Z,101432.97
2024-05-09T15:13:06.072Z,101437.34
2024-05-09T15:15:34.227Z,101432.97
2024-05-09T15:18:01.342Z,101432.06
2024-05-09T15:20:34.543Z,101437.44
2024-05-09T15:23:03.933Z,101439.06
2024-05-09T15:25:30.995Z,101435.63
2024-05-09T15:27:58.114Z,101430.47
2024-05-09T15:30:30.286Z,101425.25
2024-05-09T15:32:59.803Z,101423.53
2024-05-09T15:35:26.713Z,101411.22
2024-05-09T15:37:53.551Z,101408.56
2024-05-09T15:40:30.510Z,101393.63
2024-05-09T15:43:04.799Z,101388.31
2024-05-09T15:45:32.052Z,101385.72
2024-05-09T15:47:59.720Z,101383.09
2024-05-09T15:50:36.257Z,101393.72
2024-05-09T15:53:07.734Z,101392.09
2024-05-09T15:55:35.528Z,101388.59
2024-05-09T15:58:04.061Z,101391.16
2024-05-09T16:00:38.872Z,101383.34
2024-05-09T16:03:13.752Z,101377.31
2024-05-09T16:05:45.785Z,101380.91
2024-05-09T16:08:14.782Z,101372.88
2024-05-09T16:10:44.664Z,101371.94
2024-05-09T16:13:12.729Z,101363.13
2024-05-09T16:15:39.872Z,101365.78
2024-05-09T16:18:07.358Z,101356.06
2024-05-09T16:20:39.640Z,101356.00
2024-05-09T16:23:09.126Z,101354.28
2024-05-09T16:25:36.468Z,101348.22
2024-05-09T16:28:07.431Z,101335.84
2024-05-09T16:30:37.141Z,101333.22
2024-05-09T16:33:05.383Z,101330.53
2024-05-09T16:35:32.838Z,101317.22
2024-05-09T16:38:02.514Z,101315.22
2024-05-09T16:40:36.850Z,101316.06
2024-05-09T16:43:07.434Z,101310.66
2024-05-09T16:45:34.835Z,101316.06
2024-05-09T16:48:02.087Z,101310.78
2024-05-09T16:50:33.808Z,101302.03
2024-05-09T16:53:06.553Z,101295.00
2024-05-09T16:55:34.289Z,101300.38
2024-05-09T16:58:01.828Z,101303.94
2024-05-09T17:00:39.181Z,101290.72
2024-05-09T17:03:11.245Z,101295.19
2024-05-09T17:05:39.104Z,101285.44
2024-05-09T17:08:06.748Z,101283.69
2024-05-09T17:10:35.231Z,101278.38
2024-05-09T17:13:04.642Z,101269.56
2024-05-09T17:15:33.096Z,101274.81
2024-05-09T17:18:00.474Z,101270.47
2024-05-09T17:20:33.073Z,101272.31
2024-05-09T17:23:03.249Z,101265.25
2024-05-09T17:25:30.055Z,101268.81
2024-05-09T17:27:57.286Z,101262.69
2024-05-09T17:30:31.500Z,101259.22
2024-05-09T17:33:02.676Z,101260.03
2024-05-09T17:35:29.594Z,101261.00
2024-05-09T17:37:56.812Z,101259.31
2024-05-09T17:42:53.448Z,101259.50
2024-05-09T17:45:20.689Z,101261.34
2024-05-09T17:47:47.821Z,101251.72
2024-05-09T17:50:21.042Z,101250.09
2024-05-09T17:52:53.954Z,101257.16
2024-05-09T17:55:21.400Z,101259.94
2024-05-09T17:57:48.551Z,101251.19
2024-05-09T18:00:24.605Z,101241.63
2024-05-09T18:03:00.801Z,101245.28
2024-05-09T18:07:57.100Z,101245.50
2024-05-09T18:10:30.103Z,101238.63
2024-05-09T18:13:02.707Z,101230.75
2024-05-09T18:15:29.498Z,101236.97
2024-05-09T18:17:56.549Z,101236.19
2024-05-09T18:20:32.432Z,101233.56
2024-05-09T18:23:07.413Z,101240.81
2024-05-09T18:25:34.403Z,101233.00
2024-05-09T18:28:04.682Z,101232.13
2024-05-09T18:30:35.021Z,101226.06
2024-05-09T18:33:05.089Z,101233.09
2024-05-09T18:35:33.329Z,101230.38
2024-05-09T18:38:00.531Z,101223.44
2024-05-09T18:40:34.011Z,101219.97
2024-05-09T18:43:05.350Z,101218.22
2024-05-09T18:45:33.637Z,101214.75
2024-05-09T18:48:00.835Z,101207.72
2024-05-09T18:50:35.113Z,101214.75
2024-05-09T18:53:12.715Z,101209.53
2024-05-09T18:55:41.755Z,101201.63
2024-05-09T18:58:08.699Z,101202.53
2024-05-09T19:00:38.639Z,101209.66
2024-05-09T19:03:10.487Z,101209.75
2024-05-09T19:05:40.514Z,101214.13
2024-05-09T19:08:08.627Z,101219.47
2024-05-09T19:10:38.315Z,101209.81
2024-05-09T19:13:09.298Z,101204.59
2024-05-09T19:15:40.045Z,101206.38
2024-05-09T19:18:07.753Z,101201.94
2024-05-09T19:20:36.413Z,101201.16
2024-05-09T19:23:04.827Z,101193.19
2024-05-09T19:25:33.000Z,101196.72
2024-05-09T19:28:00.712Z,101193.22
2024-05-09T19:30:36.748Z,101199.34
2024-05-09T19:33:07.899Z,101195.84
2024-05-09T19:35:35.107Z,101195.84
2024-05-09T19:38:02.313Z,101197.66
2024-05-09T19:40:32.155Z,101197.66
2024-05-09T19:43:02.468Z,101195.06
2024-05-09T19:45:29.841Z,101186.25
2024-05-09T19:47:57.174Z,101182.75
2024-05-09T19:50:32.339Z,101183.63
2024-05-09T19:53:07.193Z,101183.59
2024-05-09T19:55:34.349Z,101181.03
2024-05-09T19:58:05.167Z,101174.88
2024-05-09T20:00:36.709Z,101175.72
2024-05-09T20:03:05.889Z,101174.81
2024-05-09T20:05:33.452Z,101173.00
2024-05-09T20:08:00.434Z,101174.72
2024-05-09T20:10:32.116Z,101168.47
2024-05-09T20:13:01.442Z,101171.06
2024-05-09T20:15:28.267Z,101170.13
2024-05-09T20:17:55.368Z,101171.16
2024-05-09T20:22:51.951Z,101175.44
2024-05-09T20:25:18.926Z,101172.00
2024-05-09T20:27:45.899Z,101164.03
2024-05-09T20:30:17.270Z,101172.88
2024-05-09T20:32:51.580Z,101173.78
2024-05-09T20:35:18.368Z,101165.06
2024-05-09T20:37:45.129Z,101171.31
2024-05-09T20:40:18.446Z,101168.81
2024-05-09T20:42:52.228Z,101163.66
2024-05-09T20:45:19.209Z,101168.94
2024-05-09T20:47:46.052Z,101175.13
2024-05-09T20:50:23.069Z,101166.28
2024-05-09T20:52:55.485Z,101170.81
2024-05-09T20:55:22.269Z,101169.03
2024-05-09T20:57:49.129Z,101164.66
2024-05-09T21:00:19.186Z,101163.88
2024-05-09T21:02:52.133Z,101173.63
2024-05-09T21:05:19.519Z,101173.63
2024-05-09T21:07:46.460Z,101170.19
2024-05-09T21:10:19.371Z,101165.75
2024-05-09T21:12:49.569Z,101171.13
2024-05-09T21:15:16.347Z,101184.44
2024-05-09T21:17:43.268Z,101173.91
2024-05-09T21:20:17.031Z,101174.88
2024-05-09T21:22:47.199Z,101168.84
2024-05-09T21:25:14.407Z,101174.13
2024-05-09T21:27:41.264Z,101180.38
2024-05-09T21:30:13.255Z,101168.06
2024-05-09T21:32:45.646Z,101186.53
2024-05-09T21:35:12.567Z,101178.66
2024-05-09T21:37:39.275Z,101170.78
2024-05-09T21:40:11.310Z,101169.84
2024-05-09T21:42:40.573Z,101176.00
2024-05-09T21:45:07.588Z,101181.25
2024-05-09T21:47:34.847Z,101175.88
2024-05-09T21:50:01.707Z,101174.06
2024-05-09T21:52:28.434Z,101180.16
2024-05-09T21:54:55.176Z,101176.72
2024-05-09T21:57:22.074Z,101175.88
2024-05-09T21:59:48.932Z,101174.97
2024-05-09T22:02:15.849Z,101177.53
2024-05-09T22:04:42.774Z,101180.09
2024-05-09T22:07:09.598Z,101178.22
2024-05-09T22:09:36.383Z,101172.91
2024-05-09T22:12:04.749Z,101173.72
2024-05-09T22:14:31.665Z,101186.97
2024-05-09T22:16:58.426Z,101179.91
2024-05-09T22:19:25.326Z,101184.25
2024-05-09T22:21:52.665Z,101182.44
2024-05-09T22:24:19.461Z,101184.16
2024-05-09T22:26:46.226Z,101188.50
2024-05-09T22:29:12.916Z,101184.94
2024-05-09T22:31:39.648Z,101194.69
2024-05-09T22:34:06.512Z,101188.44
2024-05-09T22:36:33.481Z,101191.91
2024-05-09T22:39:00.228Z,101190.09
2024-05-09T22:41:27.038Z,101190.91
2024-05-09T22:43:53.778Z,101190.88
2024-05-09T22:46:20.570Z,101194.34
2024-05-09T22:48:47.581Z,101195.25
2024-05-09T22:51:14.390Z,101186.41
2024-05-09T22:53:41.185Z,101186.34
2024-05-09T22:56:08.267Z,101198.69
2024-05-09T22:58:35.049Z,101201.38
2024-05-09T23:01:01.848Z,101204.88
2024-05-09T23:03:28.819Z,101207.53
2024-05-09T23:05:55.644Z,101200.44
2024-05-09T23:08:22.389Z,101204.78
2024-05-09T23:10:49.259Z,101206.56
2024-05-09T23:13:16.321Z,101210.91
2024-05-09T23:15:43.260Z,101218.78
2024-05-09T23:18:10.485Z,101230.22
2024-05-09T23:20:39.523Z,101232.81
2024-05-09T23:23:11.419Z,101224.81
2024-05-09T23:25:41.127Z,101243.22
2024-05-09T23:28:08.250Z,101255.53
2024-05-09T23:30:38.905Z,101254.56
2024-05-09T23:33:09.715Z,101251.88
2024-05-09T23:35:36.859Z,101251.88
2024-05-09T23:38:03.864Z,101254.44
2024-05-09T23:40:38.256Z,101247.44
2024-05-09T23:43:08.848Z,101258.94
2024-05-09T23:45:36.272Z,101272.28
2024-05-09T23:48:03.701Z,101261.69
2024-05-09T23:50:35.057Z,101276.81
2024-05-09T23:53:05.028Z,101279.63
2024-05-09T23:55:32.508Z,101282.31
2024-05-09T23:57:59.840Z,101286.88
