createdAt,value
2023-04-01T00:01:41.444Z,71.04
2023-04-01T00:04:45.491Z,71.19
2023-04-01T00:07:47.539Z,71.84
2023-04-01T00:10:52.378Z,71.87
2023-04-01T00:13:54.363Z,72.40
2023-04-01T00:16:56.444Z,72.84
2023-04-01T00:20:01.389Z,73.41
2023-04-01T00:23:04.536Z,73.42
2023-04-01T00:26:06.508Z,73.97
2023-04-01T00:29:09.062Z,73.97
2023-04-01T00:32:11.263Z,74.62
2023-04-01T00:35:14.158Z,75.52
2023-04-01T00:38:17.951Z,75.69
2023-04-01T00:41:22.489Z,76.11
2023-04-01T00:44:30.992Z,76.59
2023-04-01T00:47:32.993Z,76.49
2023-04-01T00:50:36.894Z,76.97
2023-04-01T00:53:42.648Z,77.58
2023-04-01T00:56:57.260Z,77.88
2023-04-01T01:00:00.392Z,78.74
2023-04-01T01:03:03.698Z,78.51
2023-04-01T01:06:26.157Z,79.24
2023-04-01T01:09:44.350Z,79.56
2023-04-01T01:13:02.690Z,79.97
2023-04-01T01:16:19.162Z,81.12
2023-04-01T01:19:53.995Z,81.41
2023-04-01T01:23:07.710Z,81.75
2023-04-01T01:26:34.166Z,83.01
2023-04-01T01:29:47.686Z,82.23
2023-04-01T01:33:31.508Z,83.16
2023-04-01T01:36:38.769Z,82.59
2023-04-01T01:39:47.953Z,83.20
2023-04-01T01:42:58.882Z,83.18
2023-04-01T01:46:06.640Z,83.59
2023-04-01T01:49:13.224Z,83.83
2023-04-01T01:52:17.247Z,84.24
2023-04-01T01:55:37.079Z,84.09
2023-04-01T01:58:48.807Z,84.56
2023-04-01T02:01:57.138Z,84.45
2023-04-01T02:05:08.052Z,84.67
2023-04-01T02:08:23.903Z,85.13
2023-04-01T02:11:33.521Z,85.08
2023-04-01T02:14:49.265Z,85.19
2023-04-01T02:17:52.570Z,84.99
2023-04-01T02:20:57.066Z,85.41
2023-04-01T02:24:02.550Z,85.34
2023-04-01T02:27:09.892Z,85.64
2023-04-01T02:30:13.306Z,85.72
2023-04-01T02:33:15.586Z,85.71
2023-04-01T02:36:22.729Z,85.63
2023-04-01T02:39:27.374Z,85.74
2023-04-01T02:42:29.275Z,85.70
2023-04-01T02:45:31.359Z,85.91
2023-04-01T02:48:33.343Z,86.03
2023-04-01T02:51:37.370Z,85.95
2023-04-01T02:54:41.916Z,86.09
2023-04-01T02:57:48.605Z,86.53
2023-04-01T03:00:50.515Z,86.70
2023-04-01T03:03:52.382Z,86.88
2023-04-01T03:06:54.349Z,87.07
2023-04-01T03:09:56.219Z,86.94
2023-04-01T03:13:00.449Z,86.86
2023-04-01T03:16:02.475Z,86.89
2023-04-01T03:19:04.367Z,87.11
2023-04-01T03:22:06.551Z,87.29
2023-04-01T03:25:10.973Z,87.53
2023-04-01T03:28:14.252Z,87.73
2023-04-01T03:31:17.304Z,87.65
2023-04-01T03:34:29.145Z,87.39
2023-04-01T03:37:31.586Z,88.01
2023-04-01T03:40:34.166Z,87.79
2023-04-01T03:43:40.279Z,87.85
2023-04-01T03:46:47.791Z,87.83
2023-04-01T03:49:51.951Z,88.09
2023-04-01T03:52:53.961Z,88.11
2023-04-01T03:55:58.937Z,88.23
2023-04-01T03:59:04.968Z,88.41
2023-04-01T04:02:10.179Z,88.36
2023-04-01T04:05:14.327Z,88.66
2023-04-01T04:08:17.181Z,88.73
2023-04-01T04:11:20.374Z,89.02
2023-04-01T04:14:24.517Z,88.92
2023-04-01T04:17:28.208Z,89.12
2023-04-01T04:20:30.468Z,88.92
2023-04-01T04:23:34.558Z,88.99
2023-04-01T04:26:37.225Z,89.18
2023-04-01T04:29:39.131Z,89.31
2023-04-01T04:32:43.513Z,88.94
2023-04-01T04:35:47.303Z,89.13
2023-04-01T04:38:49.558Z,89.14
2023-04-01T04:41:51.698Z,89.57
2023-04-01T04:44:54.283Z,89.66
2023-04-01T04:47:56.175Z,89.11
2023-04-01T04:50:58.087Z,89.51
2023-04-01T04:54:00.083Z,89.15
2023-04-01T04:57:16.160Z,89.42
2023-04-01T05:00:28.173Z,89.39
2023-04-01T05:03:35.189Z,89.36
2023-04-01T05:06:39.771Z,89.10
2023-04-01T05:09:42.174Z,89.20
2023-04-01T05:12:44.433Z,89.24
2023-04-01T05:15:50.926Z,89.40
2023-04-01T05:18:54.775Z,89.22
2023-04-01T05:21:57.602Z,89.48
2023-04-01T05:25:01.454Z,89.02
2023-04-01T05:28:04.443Z,89.11
2023-04-01T05:31:07.633Z,88.75
2023-04-01T05:34:16.548Z,88.76
2023-04-01T05:37:20.316Z,88.97
2023-04-01T05:40:23.416Z,88.56
2023-04-01T05:43:25.381Z,88.62
2023-04-01T05:46:29.702Z,89.05
2023-04-01T05:49:57.092Z,88.71
2023-04-01T05:52:59.263Z,88.77
2023-04-01T05:56:06.127Z,88.41
2023-04-01T05:59:13.794Z,88.21
2023-04-01T06:02:18.767Z,88.25
2023-04-01T06:05:27.877Z,87.97
2023-04-01T06:08:32.277Z,88.09
2023-04-01T06:12:01.415Z,87.98
2023-04-01T06:15:08.101Z,88.03
2023-04-01T06:18:17.230Z,88.09
2023-04-01T06:21:57.031Z,87.76
2023-04-01T06:25:11.052Z,88.15
2023-04-01T06:28:37.960Z,87.93
2023-04-01T06:32:17.938Z,88.30
2023-04-01T06:35:28.299Z,88.30
2023-04-01T06:38:47.002Z,88.60
2023-04-01T06:42:25.180Z,88.17
2023-04-01T06:45:31.697Z,88.32
2023-04-01T06:48:55.457Z,88.31
2023-04-01T06:52:22.082Z,88.37
2023-04-01T06:55:51.083Z,88.28
2023-04-01T06:59:23.722Z,88.38
2023-04-01T07:02:56.686Z,88.15
2023-04-01T07:06:03.490Z,87.83
2023-04-01T07:09:12.372Z,88.23
2023-04-01T07:12:37.105Z,88.04
2023-04-01T07:16:26.939Z,88.14
2023-04-01T07:19:43.828Z,88.12
2023-04-01T07:22:49.992Z,88.13
2023-04-01T07:26:34.121Z,88.17
2023-04-01T07:29:51.244Z,88.21
2023-04-01T07:33:17.817Z,87.86
2023-04-01T07:36:41.584Z,87.79
2023-04-01T07:39:46.454Z,87.82
2023-04-01T07:43:19.829Z,87.99
2023-04-01T07:47:14.807Z,87.88
2023-04-01T07:50:20.335Z,87.84
2023-04-01T07:54:03.610Z,87.69
2023-04-01T07:57:08.570Z,87.69
2023-04-01T08:00:29.857Z,88.14
2023-04-01T08:04:10.961Z,87.79
2023-04-01T08:07:25.181Z,88.11
2023-04-01T08:10:57.219Z,88.09
2023-04-01T08:14:27.997Z,88.43
2023-04-01T08:18:01.066Z,88.21
2023-04-01T08:21:20.664Z,87.86
2023-04-01T08:24:46.947Z,88.02
2023-04-01T08:28:14.636Z,87.98
2023-04-01T08:31:49.865Z,88.00
2023-04-01T08:35:02.383Z,88.16
2023-04-01T08:38:43.380Z,87.75
2023-04-01T08:42:11.645Z,87.64
2023-04-01T08:46:00.199Z,87.75
2023-04-01T08:49:04.920Z,87.33
2023-04-01T08:52:51.198Z,87.15
2023-04-01T08:56:16.482Z,87.14
2023-04-01T08:59:44.637Z,87.04
2023-04-01T09:03:34.336Z,87.09
2023-04-01T09:07:04.212Z,86.77
2023-04-01T09:10:07.112Z,86.73
2023-04-01T09:13:19.216Z,86.47
2023-04-01T09:16:36.891Z,86.36
2023-04-01T09:20:04.925Z,86.09
2023-04-01T09:23:31.804Z,86.09
2023-04-01T09:26:38.675Z,86.10
2023-04-01T09:30:14.145Z,86.09
2023-04-01T09:33:47.831Z,85.89
2023-04-01T09:37:20.426Z,86.19
2023-04-01T09:40:53.041Z,85.48
2023-04-01T09:44:42.982Z,85.17
2023-04-01T09:48:15.146Z,85.15
2023-04-01T09:51:26.145Z,85.25
2023-04-01T09:54:53.004Z,85.14
2023-04-01T09:58:29.241Z,84.94
2023-04-01T10:02:12.634Z,84.31
2023-04-01T10:05:51.855Z,84.25
2023-04-01T10:09:25.717Z,83.82
2023-04-01T10:13:02.680Z,83.72
2023-04-01T10:16:46.690Z,83.36
2023-04-01T10:20:13.442Z,83.28
2023-04-01T10:23:53.637Z,83.11
2023-04-01T10:27:22.438Z,83.04
2023-04-01T10:31:30.856Z,82.60
2023-04-01T10:35:04.855Z,82.46
2023-04-01T10:38:31.190Z,82.22
2023-04-01T10:41:45.321Z,81.89
2023-04-01T10:45:08.541Z,81.78
2023-04-01T10:49:04.990Z,81.54
2023-04-01T10:52:45.050Z,80.57
2023-04-01T10:56:11.339Z,80.13
2023-04-01T11:00:16.431Z,79.95
2023-04-01T11:04:05.101Z,79.14
2023-04-01T11:07:31.273Z,79.62
2023-04-01T11:11:04.434Z,79.25
2023-04-01T11:14:17.722Z,79.04
2023-04-01T11:17:29.320Z,78.90
2023-04-01T11:20:44.046Z,78.92
2023-04-01T11:23:55.090Z,78.73
2023-04-01T11:27:17.269Z,78.35
2023-04-01T11:30:35.186Z,78.75
2023-04-01T11:33:47.671Z,78.82
2023-04-01T11:37:11.869Z,79.18
2023-04-01T11:40:46.550Z,79.18
2023-04-01T11:44:20.158Z,79.34
2023-04-01T11:51:41.744Z,79.29
2023-04-01T11:54:54.741Z,79.42
2023-04-01T11:58:34.797Z,79.27
2023-04-01T12:02:21.337Z,79.42
2023-04-01T12:05:42.007Z,79.51
2023-04-01T12:08:49.811Z,79.41
2023-04-01T12:12:13.441Z,79.34
2023-04-01T12:15:38.036Z,79.31
2023-04-01T12:18:57.817Z,79.37
2023-04-01T12:22:38.092Z,79.00
2023-04-01T12:26:19.601Z,79.28
2023-04-01T12:29:53.415Z,79.70
2023-04-01T12:33:17.436Z,79.82
2023-04-01T12:36:49.966Z,80.06
2023-04-01T12:40:07.442Z,80.10
2023-04-01T12:43:14.845Z,80.18
2023-04-01T12:46:33.557Z,80.48
2023-04-01T12:50:09.514Z,80.57
2023-04-01T12:53:35.769Z,80.88
2023-04-01T12:56:55.843Z,80.83
2023-04-01T13:00:11.434Z,80.96
2023-04-01T13:03:28.480Z,81.13
2023-04-01T13:06:49.938Z,81.13
2023-04-01T13:10:04.015Z,80.92
2023-04-01T13:13:43.529Z,80.86
2023-04-01T13:17:03.789Z,80.95
2023-04-01T13:20:24.376Z,80.84
2023-04-01T13:23:40.990Z,80.58
2023-04-01T13:27:15.763Z,80.71
2023-04-01T13:30:37.518Z,80.85
2023-04-01T13:33:56.540Z,80.92
2023-04-01T13:37:40.303Z,81.28
2023-04-01T13:41:03.594Z,81.01
2023-04-01T13:44:11.052Z,80.89
2023-04-01T13:47:28.050Z,81.01
2023-04-01T13:51:05.898Z,81.16
2023-04-01T13:54:13.785Z,81.12
2023-04-01T13:57:15.622Z,81.54
2023-04-01T14:00:32.865Z,81.82
2023-04-01T14:03:59.767Z,81.80
2023-04-01T14:07:01.588Z,82.08
2023-04-01T14:10:12.332Z,82.40
2023-04-01T14:14:05.098Z,82.68
2023-04-01T14:17:21.767Z,83.17
2023-04-01T14:20:23.608Z,83.25
2023-04-01T14:23:57.766Z,83.42
2023-04-01T14:27:10.071Z,83.51
2023-04-01T14:30:46.942Z,84.29
2023-04-01T14:34:12.059Z,84.32
2023-04-01T14:37:33.651Z,84.57
2023-04-01T14:41:00.118Z,84.91
2023-04-01T14:44:10.922Z,85.44
2023-04-01T14:47:40.607Z,85.35
2023-04-01T14:50:51.907Z,85.70
2023-04-01T14:54:11.779Z,86.07
2023-04-01T14:57:17.784Z,86.03
2023-04-01T15:00:22.197Z,86.23
2023-04-01T15:03:30.526Z,86.39
2023-04-01T15:06:44.482Z,86.97
2023-04-01T15:10:22.354Z,87.30
2023-04-01T15:13:30.536Z,87.76
2023-04-01T15:16:57.472Z,87.88
2023-04-01T15:20:11.938Z,88.10
2023-04-01T15:23:43.138Z,88.01
2023-04-01T15:27:09.023Z,87.84
2023-04-01T15:30:13.570Z,87.75
2023-04-01T15:33:42.376Z,88.02
2023-04-01T15:37:18.090Z,88.10
2023-04-01T15:40:36.985Z,88.17
2023-04-01T15:43:49.732Z,88.83
2023-04-01T15:46:53.132Z,89.33
2023-04-01T15:50:19.527Z,89.34
2023-04-01T15:53:43.225Z,89.45
2023-04-01T15:57:04.263Z,90.45
2023-04-01T16:00:44.595Z,90.77
2023-04-01T16:04:25.510Z,91.04
2023-04-01T16:07:45.586Z,91.26
2023-04-01T16:11:10.877Z,91.64
2023-04-01T16:14:21.282Z,91.86
2023-04-01T16:18:08.021Z,92.55
2023-04-01T16:21:25.890Z,92.12
2023-04-01T16:24:50.486Z,92.56
2023-04-01T16:28:21.167Z,92.75
2023-04-01T16:31:36.875Z,92.47
2023-04-01T16:35:13.987Z,92.71
2023-04-01T16:38:30.970Z,93.12
2023-04-01T16:41:38.111Z,93.22
2023-04-01T16:45:00.722Z,93.95
2023-04-01T16:48:13.210Z,93.91
2023-04-01T16:51:27.594Z,93.93
2023-04-01T16:54:44.039Z,94.08
2023-04-01T16:57:57.188Z,94.40
2023-04-01T17:01:25.154Z,94.66
2023-04-01T17:05:00.412Z,94.17
2023-04-01T17:08:31.551Z,94.41
2023-04-01T17:12:26.196Z,94.26
2023-04-01T17:16:05.551Z,94.49
2023-04-01T17:19:43.625Z,94.42
2023-04-01T17:23:09.320Z,94.32
2023-04-01T17:26:32.756Z,94.19
2023-04-01T17:30:06.700Z,94.28
2023-04-01T17:33:20.523Z,93.92
2023-04-01T17:36:46.090Z,93.71
2023-04-01T17:39:50.310Z,93.76
2023-04-01T17:43:04.052Z,93.74
2023-04-01T17:46:13.478Z,93.45
2023-04-01T17:49:24.099Z,93.21
2023-04-01T17:52:29.096Z,92.94
2023-04-01T17:55:51.574Z,92.86
2023-04-01T17:59:22.980Z,92.45
2023-04-01T18:02:52.814Z,92.50
2023-04-01T18:06:16.137Z,92.29
2023-04-01T18:09:37.955Z,92.24
2023-04-01T18:12:58.300Z,92.00
2023-04-01T18:16:21.239Z,91.83
2023-04-01T18:19:49.700Z,92.02
2023-04-01T18:23:00.525Z,92.14
2023-04-01T18:26:23.322Z,91.92
2023-04-01T18:30:07.360Z,91.80
2023-04-01T18:33:33.229Z,91.91
2023-04-01T18:37:01.272Z,91.76
2023-04-01T18:40:16.800Z,91.92
2023-04-01T18:43:21.514Z,91.81
2023-04-01T18:46:54.472Z,91.88
2023-04-01T18:50:40.847Z,91.89
2023-04-01T18:53:49.503Z,92.08
2023-04-01T18:57:05.316Z,91.84
2023-04-01T19:00:19.797Z,91.62
2023-04-01T19:03:35.565Z,91.44
2023-04-01T19:06:55.870Z,91.46
2023-04-01T19:10:02.332Z,91.54
2023-04-01T19:13:33.417Z,91.37
2023-04-01T19:16:51.627Z,91.30
2023-04-01T19:20:11.519Z,91.13
2023-04-01T19:23:38.170Z,91.00
2023-04-01T19:27:02.016Z,90.71
2023-04-01T19:30:37.572Z,90.53
2023-04-01T19:34:05.576Z,90.90
2023-04-01T19:37:23.575Z,90.73
2023-04-01T19:40:40.479Z,90.69
2023-04-01T19:43:51.165Z,90.60
2023-04-01T19:46:56.245Z,90.47
2023-04-01T19:50:10.408Z,90.27
2023-04-01T19:53:20.745Z,90.17
2023-04-01T19:56:24.844Z,89.93
2023-04-01T19:59:44.121Z,89.70
2023-04-01T20:03:04.564Z,89.29
2023-04-01T20:06:33.802Z,88.79
2023-04-01T20:09:41.611Z,88.55
2023-04-01T20:12:49.146Z,88.50
2023-04-01T20:16:03.845Z,88.30
2023-04-01T20:19:07.562Z,87.99
2023-04-01T20:22:38.376Z,87.75
2023-04-01T20:25:53.133Z,87.61
2023-04-01T20:29:25.845Z,87.37
2023-04-01T20:32:33.825Z,87.19
2023-04-01T20:35:51.648Z,86.94
2023-04-01T20:39:32.303Z,86.64
2023-04-01T20:42:56.463Z,86.66
2023-04-01T20:46:22.303Z,86.43
2023-04-01T20:49:52.054Z,86.41
2023-04-01T20:53:27.634Z,86.32
2023-04-01T20:56:29.746Z,86.31
2023-04-01T21:00:19.264Z,86.20
2023-04-01T21:03:43.866Z,86.10
2023-04-01T21:06:49.912Z,86.14
2023-04-01T21:10:18.330Z,85.86
2023-04-01T21:14:09.536Z,85.46
2023-04-01T21:17:23.249Z,85.54
2023-04-01T21:20:35.792Z,85.36
2023-04-01T21:23:55.766Z,85.11
2023-04-01T21:27:19.132Z,84.87
2023-04-01T21:30:50.184Z,84.79
2023-04-01T21:34:33.608Z,84.91
2023-04-01T21:37:47.783Z,84.70
2023-04-01T21:41:10.506Z,84.21
2023-04-01T21:44:33.569Z,84.39
2023-04-01T21:48:04.977Z,84.39
2023-04-01T21:51:21.844Z,84.75
2023-04-01T21:54:44.869Z,84.66
2023-04-01T21:57:59.166Z,84.83
2023-04-01T22:01:10.257Z,84.58
2023-04-01T22:04:38.205Z,84.75
2023-04-01T22:08:17.428Z,84.96
2023-04-01T22:11:33.613Z,85.29
2023-04-01T22:15:26.435Z,85.36
2023-04-01T22:18:41.398Z,85.34
2023-04-01T22:22:13.726Z,85.30
2023-04-01T22:25:19.953Z,85.30
2023-04-01T22:28:31.409Z,85.69
2023-04-01T22:31:45.844Z,85.68
2023-04-01T22:35:09.503Z,85.87
2023-04-01T22:38:17.302Z,86.04
2023-04-01T22:41:22.439Z,85.87
2023-04-01T22:44:53.529Z,85.80
2023-04-01T22:48:20.506Z,85.83
2023-04-01T22:51:54.231Z,85.94
2023-04-01T22:55:05.581Z,85.72
2023-04-01T22:58:16.160Z,85.81
2023-04-01T23:01:25.786Z,85.67
2023-04-01T23:04:42.147Z,85.76
2023-04-01T23:08:04.455Z,85.86
2023-04-01T23:11:13.714Z,86.18
2023-04-01T23:14:24.384Z,86.21
2023-04-01T23:17:47.589Z,86.31
2023-04-01T23:21:09.828Z,86.35
2023-04-01T23:24:23.564Z,86.33
2023-04-01T23:27:38.256Z,86.69
2023-04-01T23:30:41.422Z,86.90
2023-04-01T23:33:45.687Z,86.72
2023-04-01T23:36:50.066Z,86.88
2023-04-01T23:39:57.457Z,86.98
2023-04-01T23:43:01.575Z,87.08
2023-04-01T23:46:06.210Z,86.95
2023-04-01T23:49:16.945Z,86.93
2023-04-01T23:52:25.844Z,87.15
2023-04-01T23:55:34.646Z,86.79
2023-04-01T23:58:39.372Z,86.92
