createdAt,value
2018-11-11T00:00:21.665Z,97098.72
2018-11-11T00:02:52.038Z,97109.44
2018-11-11T00:05:21.483Z,97113.89
2018-11-11T00:07:50.870Z,97115.59
2018-11-11T00:10:20.356Z,97110.51
2018-11-11T00:12:49.859Z,97110.00
2018-11-11T00:15:19.345Z,97106.10
2018-11-11T00:17:49.174Z,97109.88
2018-11-11T00:20:18.743Z,97109.00
2018-11-11T00:22:48.147Z,97105.50
2018-11-11T00:25:17.581Z,97104.99
2018-11-11T00:27:46.966Z,97098.46
2018-11-11T00:30:17.619Z,97105.64
2018-11-11T00:32:47.058Z,97071.12
2018-11-11T00:35:16.544Z,97096.73
2018-11-11T00:37:45.962Z,97103.20
2018-11-11T00:40:16.134Z,97099.83
2018-11-11T00:42:46.166Z,97099.41
2018-11-11T00:45:16.421Z,97110.53
2018-11-11T00:47:46.352Z,97107.05
2018-11-11T00:50:15.798Z,97113.41
2018-11-11T00:52:45.196Z,97116.09
2018-11-11T00:55:16.086Z,97130.72
2018-11-11T00:57:45.902Z,97132.92
2018-11-11T01:00:16.769Z,97136.36
2018-11-11T01:02:46.611Z,97128.08
2018-11-11T01:05:16.221Z,97124.62
2018-11-11T01:07:45.632Z,97109.23
2018-11-11T01:10:16.390Z,97110.45
2018-11-11T01:12:46.363Z,97111.80
2018-11-11T01:15:16.586Z,97101.54
2018-11-11T01:17:46.056Z,97113.45
2018-11-11T01:20:16.793Z,97100.95
2018-11-11T01:22:46.826Z,97113.03
2018-11-11T01:25:17.373Z,97120.71
2018-11-11T01:27:46.807Z,97117.06
2018-11-11T01:30:16.215Z,97112.84
2018-11-11T01:32:45.609Z,97100.71
2018-11-11T01:35:16.218Z,97120.54
2018-11-11T01:37:45.947Z,97115.85
2018-11-11T01:40:15.520Z,97115.45
2018-11-11T01:42:45.060Z,97117.25
2018-11-11T01:45:16.586Z,97125.01
2018-11-11T01:47:46.653Z,97133.22
2018-11-11T01:50:16.266Z,97130.81
2018-11-11T01:52:45.655Z,97136.35
2018-11-11T01:55:15.240Z,97145.31
2018-11-11T01:57:44.618Z,97151.33
2018-11-11T02:00:16.227Z,97145.42
2018-11-11T02:02:46.227Z,97142.81
2018-11-11T02:05:15.824Z,97142.48
2018-11-11T02:07:46.261Z,97152.86
2018-11-11T02:10:15.775Z,97148.94
2018-11-11T02:12:46.002Z,97141.37
2018-11-11T02:15:16.411Z,97130.21
2018-11-11T02:17:45.946Z,97128.88
2018-11-11T02:20:16.428Z,97133.78
2018-11-11T02:22:46.731Z,97141.89
2018-11-11T02:25:16.130Z,97136.91
2018-11-11T02:27:45.886Z,97134.03
2018-11-11T02:30:17.605Z,97139.22
2018-11-11T02:32:47.027Z,97139.77
2018-11-11T02:35:16.405Z,97142.28
2018-11-11T02:37:45.912Z,97143.66
2018-11-11T02:40:16.534Z,97124.78
2018-11-11T02:42:46.129Z,97137.69
2018-11-11T02:45:16.486Z,97128.29
2018-11-11T02:47:45.906Z,97123.94
2018-11-11T02:50:16.534Z,97118.88
2018-11-11T02:52:46.361Z,97115.03
2018-11-11T02:55:16.304Z,97106.95
2018-11-11T02:57:46.238Z,97109.52
2018-11-11T03:00:16.894Z,97101.88
2018-11-11T03:02:46.755Z,97110.86
2018-11-11T03:05:17.109Z,97107.16
2018-11-11T03:07:46.545Z,97108.44
2018-11-11T03:10:16.717Z,97120.38
2018-11-11T03:12:46.818Z,97127.17
2018-11-11T03:15:16.647Z,97122.89
2018-11-11T03:17:46.056Z,97127.89
2018-11-11T03:20:16.010Z,97124.83
2018-11-11T03:22:45.682Z,97123.05
2018-11-11T03:25:16.175Z,97125.89
2018-11-11T03:27:45.630Z,97134.45
2018-11-11T03:30:16.326Z,97135.30
2018-11-11T03:32:46.031Z,97141.53
2018-11-11T03:35:15.659Z,97145.78
2018-11-11T03:37:45.818Z,97142.77
2018-11-11T03:40:16.786Z,97140.65
2018-11-11T03:42:46.507Z,97133.52
2018-11-11T03:45:17.213Z,97125.66
2018-11-11T03:47:47.664Z,97123.02
2018-11-11T03:50:17.108Z,97114.11
2018-11-11T03:52:46.726Z,97116.62
2018-11-11T03:55:16.236Z,97122.66
2018-11-11T03:57:45.698Z,97123.98
2018-11-11T04:00:16.139Z,97026.08
2018-11-11T04:02:45.704Z,97120.98
2018-11-11T04:05:16.185Z,97117.97
2018-11-11T04:07:45.603Z,97128.50
2018-11-11T04:10:17.455Z,97127.44
2018-11-11T04:12:47.124Z,97130.41
2018-11-11T04:15:17.776Z,97130.79
2018-11-11T04:17:47.420Z,97122.11
2018-11-11T04:20:18.133Z,97133.73
2018-11-11T04:22:47.647Z,97131.11
2018-11-11T04:25:17.808Z,97141.38
2018-11-11T04:27:47.182Z,97135.31
2018-11-11T04:30:16.688Z,97136.92
2018-11-11T04:32:46.108Z,97132.69
2018-11-11T04:35:15.496Z,97128.34
2018-11-11T04:37:44.894Z,97132.90
2018-11-11T04:40:14.623Z,97122.25
2018-11-11T04:42:44.049Z,97132.85
2018-11-11T04:45:15.070Z,97134.12
2018-11-11T04:47:45.353Z,97134.12
2018-11-11T04:50:16.093Z,97140.08
2018-11-11T04:52:45.946Z,97129.77
2018-11-11T04:55:15.378Z,97129.21
2018-11-11T04:57:44.806Z,97125.43
2018-11-11T05:00:15.011Z,97117.63
2018-11-11T05:02:44.425Z,97121.47
2018-11-11T05:05:14.442Z,97120.13
2018-11-11T05:07:43.830Z,97110.80
2018-11-11T05:10:13.648Z,97118.40
2018-11-11T05:12:43.159Z,97109.52
2018-11-11T05:15:13.462Z,97112.66
2018-11-11T05:17:43.034Z,97113.89
2018-11-11T05:20:13.237Z,97113.43
2018-11-11T05:22:43.262Z,97115.60
2018-11-11T05:25:14.284Z,97108.83
2018-11-11T05:27:44.285Z,97114.45
2018-11-11T05:30:14.354Z,97111.81
2018-11-11T05:32:43.771Z,97110.22
2018-11-11T05:35:13.390Z,97114.84
2018-11-11T05:37:43.345Z,97122.27
2018-11-11T05:40:13.459Z,97133.41
2018-11-11T05:42:43.563Z,97139.43
2018-11-11T05:45:14.093Z,97141.55
2018-11-11T05:47:43.813Z,97139.88
2018-11-11T05:50:14.436Z,97139.03
2018-11-11T05:52:44.937Z,97138.25
2018-11-11T05:55:14.439Z,97133.08
2018-11-11T05:57:43.867Z,97132.67
2018-11-11T06:00:15.406Z,97134.35
2018-11-11T06:02:45.114Z,97137.38
2018-11-11T06:05:15.234Z,97133.47
2018-11-11T06:07:44.660Z,97137.38
2018-11-11T06:10:14.960Z,97138.58
2018-11-11T06:12:44.334Z,97142.05
2018-11-11T06:15:14.378Z,97143.72
2018-11-11T06:17:43.806Z,97155.74
2018-11-11T06:20:14.824Z,97145.33
2018-11-11T06:22:44.278Z,97163.34
2018-11-11T06:25:13.705Z,97156.91
2018-11-11T06:27:43.147Z,97162.94
2018-11-11T06:30:13.114Z,97162.50
2018-11-11T06:32:42.739Z,97167.28
2018-11-11T06:35:12.145Z,97170.34
2018-11-11T06:37:41.830Z,97185.29
2018-11-11T06:40:12.733Z,97181.45
2018-11-11T06:42:42.331Z,97183.61
2018-11-11T06:45:13.381Z,97179.31
2018-11-11T06:47:43.517Z,97177.98
2018-11-11T06:50:14.052Z,97180.11
2018-11-11T06:52:43.905Z,97182.23
2018-11-11T06:55:13.471Z,97186.06
2018-11-11T06:57:42.874Z,97194.27
2018-11-11T07:00:14.132Z,97201.55
2018-11-11T07:03:00.490Z,97205.85
2018-11-11T07:05:29.864Z,97208.78
2018-11-11T07:07:59.256Z,97213.04
2018-11-11T07:10:28.652Z,97216.11
2018-11-11T07:12:58.050Z,97210.63
2018-11-11T07:15:27.430Z,97211.63
2018-11-11T07:17:56.840Z,97214.33
2018-11-11T07:20:26.257Z,97211.48
2018-11-11T07:22:55.644Z,97209.85
2018-11-11T07:25:25.103Z,97217.59
2018-11-11T07:27:54.581Z,97217.09
2018-11-11T07:30:23.958Z,97211.92
2018-11-11T07:32:53.388Z,97225.92
2018-11-11T07:35:22.782Z,97223.74
2018-11-11T07:37:52.162Z,97228.77
2018-11-11T07:40:21.584Z,97238.09
2018-11-11T07:42:50.963Z,97232.12
2018-11-11T07:45:20.382Z,97239.77
2018-11-11T07:47:49.872Z,97234.98
2018-11-11T07:50:19.368Z,97232.77
2018-11-11T07:52:48.767Z,97241.33
2018-11-11T07:55:18.182Z,97224.77
2018-11-11T07:57:47.588Z,97249.85
2018-11-11T08:00:17.005Z,97260.60
2018-11-11T08:02:46.386Z,97253.26
2018-11-11T08:05:15.782Z,97262.63
2018-11-11T08:07:45.158Z,97270.22
2018-11-11T08:10:31.557Z,97266.52
2018-11-11T08:13:00.998Z,97272.42
2018-11-11T08:15:30.390Z,97265.58
2018-11-11T08:17:59.962Z,97170.30
2018-11-11T08:20:29.368Z,97267.46
2018-11-11T08:22:59.058Z,97272.98
2018-11-11T08:25:28.488Z,97278.05
2018-11-11T08:27:57.981Z,97268.64
2018-11-11T08:30:27.422Z,97281.45
2018-11-11T08:32:56.810Z,97279.28
2018-11-11T08:35:26.186Z,97282.63
2018-11-11T08:37:55.611Z,97295.00
2018-11-11T08:40:25.055Z,97284.31
2018-11-11T08:42:54.481Z,97248.48
2018-11-11T08:45:23.879Z,97284.02
2018-11-11T08:47:53.300Z,97281.35
2018-11-11T08:50:22.683Z,97286.92
2018-11-11T08:52:52.106Z,97284.36
2018-11-11T08:55:21.474Z,97291.06
2018-11-11T08:57:50.872Z,97295.40
2018-11-11T09:00:20.312Z,97291.16
2018-11-11T09:02:49.742Z,97291.21
2018-11-11T09:05:19.214Z,97297.13
2018-11-11T09:07:48.609Z,97298.45
2018-11-11T09:10:18.028Z,97306.59
2018-11-11T09:12:47.438Z,97311.77
2018-11-11T09:15:16.823Z,97322.42
2018-11-11T09:17:46.186Z,97324.18
2018-11-11T09:20:16.345Z,97325.37
2018-11-11T09:22:45.737Z,97320.69
2018-11-11T09:25:15.150Z,97330.11
2018-11-11T09:27:44.560Z,97337.73
2018-11-11T09:30:15.055Z,97337.75
2018-11-11T09:32:44.503Z,97355.30
2018-11-11T09:35:13.921Z,97351.41
2018-11-11T09:37:43.333Z,97345.83
2018-11-11T09:40:13.537Z,97345.24
2018-11-11T09:42:43.300Z,97342.94
2018-11-11T09:45:13.926Z,97354.71
2018-11-11T09:47:43.834Z,97352.27
2018-11-11T09:50:14.846Z,97361.68
2018-11-11T09:52:44.383Z,97341.41
2018-11-11T09:55:14.405Z,97362.62
2018-11-11T09:57:43.814Z,97360.02
2018-11-11T10:00:17.515Z,97356.30
2018-11-11T10:02:52.060Z,97350.39
2018-11-11T10:05:30.979Z,97342.99
2018-11-11T10:08:10.509Z,97338.52
2018-11-11T10:12:49.288Z,97335.90
2018-11-11T10:16:21.171Z,97324.41
2018-11-11T10:18:55.875Z,97317.58
2018-11-11T10:22:03.400Z,97296.22
2018-11-11T10:24:37.934Z,97316.81
2018-11-11T10:27:15.834Z,97317.23
2018-11-11T10:29:51.678Z,97301.98
2018-11-11T10:33:13.994Z,97321.58
2018-11-11T10:35:57.747Z,97328.50
2018-11-11T10:39:32.203Z,97318.89
2018-11-11T10:42:06.948Z,97312.45
2018-11-11T10:45:39.600Z,97313.40
2018-11-11T10:48:09.791Z,97307.99
2018-11-11T10:50:41.299Z,97311.33
2018-11-11T10:53:10.703Z,97314.69
2018-11-11T10:55:40.168Z,97313.27
2018-11-11T10:58:09.591Z,97310.11
2018-11-11T11:01:48.219Z,97308.17
2018-11-11T11:04:17.667Z,97202.14
2018-11-11T11:06:52.290Z,97304.86
2018-11-11T11:09:21.699Z,97313.01
2018-11-11T11:11:51.115Z,97315.53
2018-11-11T11:14:20.503Z,97323.68
2018-11-11T11:16:49.919Z,97333.37
2018-11-11T11:19:19.299Z,97331.17
2018-11-11T11:21:48.699Z,97329.05
2018-11-11T11:24:18.054Z,97337.11
2018-11-11T11:26:47.519Z,97348.59
2018-11-11T11:29:16.939Z,97355.95
2018-11-11T11:31:46.481Z,97356.09
2018-11-11T11:34:15.804Z,97357.48
2018-11-11T11:36:45.193Z,97365.14
2018-11-11T11:39:14.570Z,97359.12
2018-11-11T11:41:43.974Z,97358.72
2018-11-11T11:44:13.449Z,97360.84
2018-11-11T11:46:42.727Z,97363.73
2018-11-11T11:49:12.123Z,97363.23
2018-11-11T11:51:41.482Z,97372.23
2018-11-11T11:54:10.882Z,97374.41
2018-11-11T11:56:40.259Z,97376.92
2018-11-11T11:59:09.645Z,97382.50
2018-11-11T12:01:39.082Z,97399.31
2018-11-11T12:04:08.463Z,97398.03
2018-11-11T12:06:37.846Z,97403.22
2018-11-11T12:09:10.215Z,97398.92
2018-11-11T12:11:39.594Z,97400.59
2018-11-11T12:14:09.251Z,97398.86
2018-11-11T12:16:38.685Z,97405.61
2018-11-11T12:19:08.132Z,97403.81
2018-11-11T12:21:37.534Z,97407.63
2018-11-11T12:24:06.978Z,97407.17
2018-11-11T12:26:36.391Z,97408.95
2018-11-11T12:29:05.881Z,97408.91
2018-11-11T12:31:35.266Z,97408.00
2018-11-11T12:34:04.909Z,97406.73
2018-11-11T12:36:34.400Z,97406.72
2018-11-11T12:39:04.400Z,97407.00
2018-11-11T12:41:33.760Z,97407.77
2018-11-11T12:44:03.135Z,97413.23
2018-11-11T12:46:32.582Z,97405.20
2018-11-11T12:49:01.992Z,97405.53
2018-11-11T12:51:31.350Z,97402.62
2018-11-11T12:54:00.886Z,97417.22
2018-11-11T12:56:30.419Z,97429.22
2018-11-11T12:58:59.861Z,97422.40
2018-11-11T13:01:29.365Z,97430.44
2018-11-11T13:03:58.768Z,97425.77
2018-11-11T13:06:28.211Z,97420.56
2018-11-11T13:08:57.623Z,97420.83
2018-11-11T13:11:27.152Z,97423.98
2018-11-11T13:13:56.616Z,97413.06
2018-11-11T13:16:25.928Z,97413.70
2018-11-11T13:18:55.355Z,97419.56
2018-11-11T13:21:24.780Z,97424.29
2018-11-11T13:23:54.287Z,97428.02
2018-11-11T13:26:23.689Z,97440.06
2018-11-11T13:28:53.138Z,97438.52
2018-11-11T13:31:23.262Z,97435.69
2018-11-11T13:33:52.766Z,97422.16
2018-11-11T13:36:22.535Z,97410.94
2018-11-11T13:38:51.945Z,97422.39
2018-11-11T13:41:21.328Z,97422.63
2018-11-11T13:43:50.718Z,97434.83
2018-11-11T13:46:20.289Z,97432.61
2018-11-11T13:48:49.641Z,97431.77
2018-11-11T13:51:19.058Z,97427.91
2018-11-11T13:53:48.518Z,97433.83
2018-11-11T13:56:19.400Z,97443.27
2018-11-11T13:58:48.799Z,97439.20
2018-11-11T14:01:18.192Z,97439.16
2018-11-11T14:03:47.602Z,97441.34
2018-11-11T14:06:17.015Z,97441.28
2018-11-11T14:08:46.426Z,97446.41
2018-11-11T14:11:15.979Z,97439.46
2018-11-11T14:13:45.295Z,97440.25
2018-11-11T14:16:14.695Z,97445.96
2018-11-11T14:18:44.255Z,97446.73
2018-11-11T14:21:13.515Z,97454.63
2018-11-11T14:23:42.968Z,97461.64
2018-11-11T14:26:12.370Z,97458.24
2018-11-11T14:28:41.782Z,97451.55
2018-11-11T14:31:11.158Z,97451.48
2018-11-11T14:33:40.571Z,97448.52
2018-11-11T14:36:09.990Z,97451.66
2018-11-11T14:38:39.437Z,97456.52
2018-11-11T14:41:08.875Z,97449.73
2018-11-11T14:43:38.351Z,97451.12
2018-11-11T14:46:08.045Z,97452.92
2018-11-11T14:48:37.482Z,97454.70
2018-11-11T14:51:07.138Z,97461.47
2018-11-11T14:53:36.598Z,97465.70
2018-11-11T14:56:06.778Z,97465.81
2018-11-11T14:58:36.540Z,97462.75
2018-11-11T15:01:06.705Z,97331.32
2018-11-11T15:03:36.112Z,97471.00
2018-11-11T15:06:05.930Z,97465.44
2018-11-11T15:08:35.387Z,97461.59
2018-11-11T15:11:05.104Z,97451.52
2018-11-11T15:13:34.602Z,97452.75
2018-11-11T15:16:04.095Z,97455.66
2018-11-11T15:18:33.492Z,97455.61
2018-11-11T15:21:02.991Z,97451.92
2018-11-11T15:23:32.335Z,97439.74
2018-11-11T15:26:01.871Z,97443.15
2018-11-11T15:28:31.574Z,97458.38
2018-11-11T15:31:01.289Z,97460.06
2018-11-11T15:33:30.842Z,97462.23
2018-11-11T15:36:00.309Z,97461.80
2018-11-11T15:38:29.810Z,97462.68
2018-11-11T15:41:00.348Z,97464.14
2018-11-11T15:43:29.820Z,97464.96
2018-11-11T15:46:00.194Z,97457.94
2018-11-11T15:48:29.638Z,97473.01
2018-11-11T15:51:00.168Z,97479.16
2018-11-11T15:53:29.646Z,97482.11
2018-11-11T15:56:00.135Z,97481.66
2018-11-11T15:58:29.661Z,97488.03
2018-11-11T16:01:00.218Z,97481.94
2018-11-11T16:03:29.626Z,97488.71
2018-11-11T16:06:00.154Z,97487.03
2018-11-11T16:08:29.551Z,97494.00
2018-11-11T16:11:00.405Z,97497.00
2018-11-11T16:13:29.883Z,97506.59
2018-11-11T16:16:00.163Z,97505.88
2018-11-11T16:18:29.662Z,97507.16
2018-11-11T16:21:00.370Z,97506.08
2018-11-11T16:23:29.917Z,97511.70
2018-11-11T16:26:00.286Z,97527.14
2018-11-11T16:28:29.673Z,97509.63
2018-11-11T16:31:00.179Z,97509.93
2018-11-11T16:33:29.572Z,97515.05
2018-11-11T16:36:00.278Z,97518.36
2018-11-11T16:38:29.643Z,97513.14
2018-11-11T16:41:00.389Z,97525.86
2018-11-11T16:43:29.827Z,97517.76
2018-11-11T16:46:00.431Z,97526.02
2018-11-11T16:48:30.099Z,97519.88
2018-11-11T16:51:00.203Z,97527.62
2018-11-11T16:53:29.758Z,97539.59
2018-11-11T16:56:00.537Z,97547.34
2018-11-11T16:58:29.951Z,97545.36
2018-11-11T17:01:00.421Z,97552.14
2018-11-11T17:03:29.923Z,97547.34
2018-11-11T17:06:00.531Z,97549.34
2018-11-11T17:08:30.008Z,97550.94
2018-11-11T17:11:00.419Z,97538.44
2018-11-11T17:13:29.891Z,97531.67
2018-11-11T17:16:00.552Z,97561.16
2018-11-11T17:18:29.927Z,97560.32
2018-11-11T17:21:00.784Z,97571.48
2018-11-11T17:23:30.154Z,97566.25
2018-11-11T17:26:00.601Z,97572.19
2018-11-11T17:28:29.998Z,97575.68
2018-11-11T17:31:00.640Z,97575.37
2018-11-11T17:33:30.127Z,97584.00
2018-11-11T17:36:00.880Z,97589.92
2018-11-11T17:38:30.377Z,97571.83
2018-11-11T17:41:01.067Z,97562.09
2018-11-11T17:43:30.519Z,97577.49
2018-11-11T17:46:01.157Z,97591.79
2018-11-11T17:48:30.616Z,97593.64
2018-11-11T17:51:01.408Z,97592.89
2018-11-11T17:53:30.978Z,97580.91
2018-11-11T17:56:01.490Z,97584.67
2018-11-11T17:58:30.946Z,97579.78
2018-11-11T18:01:01.588Z,97575.90
2018-11-11T18:03:31.209Z,97561.22
2018-11-11T18:06:01.861Z,97559.45
2018-11-11T18:08:31.310Z,97555.42
2018-11-11T18:11:02.377Z,97456.69
2018-11-11T18:13:31.948Z,97557.41
2018-11-11T18:16:01.659Z,97566.48
2018-11-11T18:18:31.145Z,97552.22
2018-11-11T18:21:02.179Z,97555.50
2018-11-11T18:23:31.751Z,97562.84
2018-11-11T18:26:01.856Z,97554.80
2018-11-11T18:28:31.415Z,97550.16
2018-11-11T18:31:02.452Z,97548.86
2018-11-11T18:33:31.971Z,97553.16
2018-11-11T18:36:02.691Z,97550.33
2018-11-11T18:38:32.267Z,97547.58
2018-11-11T18:41:02.215Z,97535.50
2018-11-11T18:43:32.017Z,97534.11
2018-11-11T18:46:02.539Z,97540.92
2018-11-11T18:48:33.708Z,97540.03
2018-11-11T18:51:04.449Z,97543.83
2018-11-11T18:53:34.745Z,97528.82
2018-11-11T18:56:05.650Z,97534.74
2018-11-11T18:58:35.125Z,97537.86
2018-11-11T19:01:05.771Z,97545.85
2018-11-11T19:03:35.480Z,97543.73
2018-11-11T19:06:06.049Z,97537.23
2018-11-11T19:08:36.299Z,97539.48
2018-11-11T19:11:08.418Z,97543.22
2018-11-11T19:13:40.377Z,97542.20
2018-11-11T19:16:12.363Z,97542.02
2018-11-11T19:18:44.569Z,97544.41
2018-11-11T19:21:16.574Z,97532.44
2018-11-11T19:23:49.030Z,97536.64
2018-11-11T19:26:21.159Z,97545.98
2018-11-11T19:28:54.308Z,97544.30
2018-11-11T19:31:26.414Z,97543.45
2018-11-11T19:33:58.942Z,97549.34
2018-11-11T19:36:31.796Z,97557.31
2018-11-11T19:39:04.783Z,97564.04
2018-11-11T19:41:37.591Z,97575.54
2018-11-11T19:44:10.604Z,97575.46
2018-11-11T19:46:43.219Z,97571.92
2018-11-11T19:49:16.317Z,97573.91
2018-11-11T19:51:48.910Z,97579.84
2018-11-11T19:54:21.429Z,97574.67
2018-11-11T19:56:53.758Z,97582.72
2018-11-11T19:59:26.145Z,97590.72
2018-11-11T20:01:58.654Z,97593.86
2018-11-11T20:04:30.952Z,97619.61
2018-11-11T20:07:03.184Z,97661.34
2018-11-11T20:09:35.600Z,97667.94
2018-11-11T20:12:08.072Z,97677.70
2018-11-11T20:14:40.731Z,97671.28
2018-11-11T20:17:13.353Z,97681.95
2018-11-11T20:19:45.618Z,97683.57
2018-11-11T20:22:18.056Z,97683.44
2018-11-11T20:24:50.362Z,97683.81
2018-11-11T20:27:22.818Z,97679.09
2018-11-11T20:29:55.064Z,97668.26
2018-11-11T20:32:27.321Z,97675.77
2018-11-11T20:35:00.209Z,97677.30
2018-11-11T20:37:32.560Z,97691.70
2018-11-11T20:40:04.809Z,97686.50
2018-11-11T20:42:37.092Z,97697.97
2018-11-11T20:45:11.605Z,97705.98
2018-11-11T20:47:44.519Z,97705.27
2018-11-11T20:50:19.008Z,97709.11
2018-11-11T20:52:53.499Z,97726.38
2018-11-11T20:55:26.482Z,97726.85
2018-11-11T20:57:58.692Z,97716.19
2018-11-11T21:00:36.385Z,97733.03
2018-11-11T21:03:09.310Z,97742.79
2018-11-11T21:05:41.498Z,97753.92
2018-11-11T21:08:13.802Z,97733.84
2018-11-11T21:10:46.210Z,97731.31
2018-11-11T21:13:17.876Z,97731.28
2018-11-11T21:15:49.075Z,97719.27
2018-11-11T21:18:18.781Z,97714.94
2018-11-11T21:20:48.744Z,97710.66
2018-11-11T21:23:18.395Z,97706.41
2018-11-11T21:25:47.987Z,97727.40
2018-11-11T21:28:17.495Z,97734.69
2018-11-11T21:30:46.974Z,97743.16
2018-11-11T21:33:16.403Z,97744.44
2018-11-11T21:35:46.165Z,97756.02
2018-11-11T21:38:15.912Z,97766.00
2018-11-11T21:40:45.660Z,97757.37
2018-11-11T21:43:15.336Z,97758.21
2018-11-11T21:45:44.796Z,97778.70
2018-11-11T21:48:14.165Z,97791.59
2018-11-11T21:50:43.538Z,97781.95
2018-11-11T21:53:45.623Z,97787.42
2018-11-11T21:56:15.038Z,97800.31
2018-11-11T21:58:44.454Z,97783.96
2018-11-11T22:01:13.782Z,97768.50
2018-11-11T22:03:43.163Z,97759.09
2018-11-11T22:06:12.557Z,97757.25
2018-11-11T22:08:41.993Z,97765.78
2018-11-11T22:11:11.346Z,97758.06
2018-11-11T22:13:40.732Z,97768.31
2018-11-11T22:16:10.170Z,97770.35
2018-11-11T22:18:39.546Z,97763.50
2018-11-11T22:21:08.929Z,97763.47
2018-11-11T22:23:38.314Z,97779.67
2018-11-11T22:26:07.738Z,97781.33
2018-11-11T22:28:37.143Z,97794.56
2018-11-11T22:31:06.546Z,97809.16
2018-11-11T22:33:35.930Z,97815.38
2018-11-11T22:36:05.398Z,97806.40
2018-11-11T22:38:34.840Z,97805.94
2018-11-11T22:41:04.215Z,97811.44
2018-11-11T22:43:33.600Z,97809.75
2018-11-11T22:46:03.011Z,97808.03
2018-11-11T22:48:32.413Z,97806.72
2018-11-11T22:51:02.426Z,97788.30
2018-11-11T22:53:31.834Z,97811.09
2018-11-11T22:56:02.467Z,97810.16
2018-11-11T22:58:31.866Z,97815.78
2018-11-11T23:01:07.681Z,97822.95
2018-11-11T23:03:37.102Z,97819.54
2018-11-11T23:06:06.519Z,97820.82
2018-11-11T23:08:35.911Z,97850.83
2018-11-11T23:11:05.327Z,97865.56
2018-11-11T23:13:34.733Z,97875.59
2018-11-11T23:16:04.127Z,97848.18
2018-11-11T23:18:33.567Z,97843.40
2018-11-11T23:21:02.951Z,97847.27
2018-11-11T23:23:32.326Z,97844.63
2018-11-11T23:26:02.448Z,97864.66
2018-11-11T23:28:31.954Z,97852.29
2018-11-11T23:31:02.391Z,97849.34
2018-11-11T23:33:31.781Z,97849.29
2018-11-11T23:36:02.427Z,97860.85
2018-11-11T23:38:31.798Z,97846.05
2018-11-11T23:41:02.463Z,97852.38
2018-11-11T23:43:31.827Z,97852.34
2018-11-11T23:46:02.482Z,97848.89
2018-11-11T23:48:31.859Z,97842.03
2018-11-11T23:51:02.380Z,97843.78
2018-11-11T23:53:31.762Z,97844.19
2018-11-11T23:56:02.396Z,97845.95
2018-11-11T23:58:31.792Z,97849.09
