createdAt,value
2022-10-23T00:01:16.228Z,74.24
2022-10-23T00:03:18.812Z,74.04
2022-10-23T00:05:22.505Z,74.83
2022-10-23T00:07:25.145Z,74.64
2022-10-23T00:09:27.782Z,74.52
2022-10-23T00:11:31.748Z,73.21
2022-10-23T00:13:34.799Z,73.57
2022-10-23T00:15:38.778Z,75.29
2022-10-23T00:17:41.722Z,75.45
2022-10-23T00:19:44.541Z,75.62
2022-10-23T00:21:47.232Z,75.26
2022-10-23T00:23:49.911Z,74.49
2022-10-23T00:25:52.577Z,74.38
2022-10-23T00:27:55.126Z,73.69
2022-10-23T00:29:57.713Z,74.22
2022-10-23T00:32:01.627Z,74.57
2022-10-23T00:34:07.993Z,75.08
2022-10-23T00:36:13.301Z,74.68
2022-10-23T00:38:15.876Z,74.60
2022-10-23T00:40:18.565Z,74.76
2022-10-23T00:42:22.416Z,74.36
2022-10-23T00:45:02.428Z,74.52
2022-10-23T00:47:06.428Z,74.43
2022-10-23T00:51:18.209Z,74.56
2022-10-23T00:53:22.029Z,74.25
2022-10-23T00:55:26.467Z,74.25
2022-10-23T00:59:36.939Z,74.62
2022-10-23T01:01:39.778Z,74.29
2022-10-23T01:03:43.830Z,73.74
2022-10-23T01:05:50.874Z,73.76
2022-10-23T01:07:57.671Z,73.76
2022-10-23T01:10:06.700Z,74.28
2022-10-23T01:12:17.220Z,74.11
2022-10-23T01:14:27.247Z,74.79
2022-10-23T01:16:38.856Z,75.59
2022-10-23T01:18:46.784Z,76.26
2022-10-23T01:20:56.269Z,76.05
2022-10-23T01:23:13.301Z,75.21
2022-10-23T01:25:30.535Z,75.08
2022-10-23T01:27:37.546Z,74.81
2022-10-23T01:29:44.728Z,74.71
2022-10-23T01:31:51.997Z,75.09
2022-10-23T01:34:00.576Z,76.01
2022-10-23T01:36:07.139Z,74.91
2022-10-23T01:38:13.791Z,75.72
2022-10-23T01:40:23.493Z,75.62
2022-10-23T01:42:32.168Z,75.76
2022-10-23T01:44:40.391Z,75.81
2022-10-23T01:46:45.340Z,74.73
2022-10-23T01:48:52.195Z,74.37
2022-10-23T01:50:58.125Z,74.24
2022-10-23T01:53:00.822Z,74.16
2022-10-23T01:55:03.440Z,74.99
2022-10-23T01:57:09.464Z,75.44
2022-10-23T01:59:15.955Z,74.83
2022-10-23T02:01:23.407Z,74.85
2022-10-23T02:03:29.671Z,74.94
2022-10-23T02:05:32.988Z,75.26
2022-10-23T02:07:36.182Z,74.81
2022-10-23T02:09:39.105Z,75.08
2022-10-23T02:11:53.646Z,75.68
2022-10-23T02:14:00.561Z,75.46
2022-10-23T02:16:13.269Z,75.94
2022-10-23T02:18:32.390Z,75.50
2022-10-23T02:20:40.636Z,75.94
2022-10-23T02:22:49.835Z,75.65
2022-10-23T02:24:55.569Z,75.47
2022-10-23T02:27:02.233Z,75.79
2022-10-23T02:29:09.665Z,75.74
2022-10-23T02:31:16.893Z,76.34
2022-10-23T02:33:21.100Z,76.58
2022-10-23T02:35:25.816Z,77.19
2022-10-23T02:37:28.445Z,77.40
2022-10-23T02:39:31.343Z,77.45
2022-10-23T02:41:41.416Z,76.68
2022-10-23T02:43:51.849Z,76.63
2022-10-23T02:46:00.567Z,76.23
2022-10-23T02:48:13.326Z,75.85
2022-10-23T02:50:28.243Z,75.55
2022-10-23T02:52:38.960Z,75.17
2022-10-23T02:54:52.027Z,75.75
2022-10-23T02:57:04.029Z,75.72
2022-10-23T02:59:15.467Z,75.12
2022-10-23T03:01:21.929Z,75.47
2022-10-23T03:03:30.709Z,75.96
2022-10-23T03:05:39.625Z,76.10
2022-10-23T03:07:42.741Z,76.05
2022-10-23T03:09:45.575Z,75.99
2022-10-23T03:11:48.170Z,76.07
2022-10-23T03:13:50.782Z,76.80
2022-10-23T03:15:53.347Z,76.94
2022-10-23T03:17:56.172Z,76.70
2022-10-23T03:19:58.770Z,77.59
2022-10-23T03:22:02.677Z,78.21
2022-10-23T03:24:05.545Z,79.26
2022-10-23T03:26:08.123Z,79.76
2022-10-23T03:28:10.709Z,79.71
2022-10-23T03:30:13.793Z,79.20
2022-10-23T03:32:16.411Z,78.52
2022-10-23T03:34:19.355Z,78.10
2022-10-23T03:36:21.975Z,77.58
2022-10-23T03:38:26.137Z,77.65
2022-10-23T03:40:28.742Z,77.24
2022-10-23T03:42:33.756Z,77.28
2022-10-23T03:44:36.304Z,77.55
2022-10-23T03:46:39.030Z,77.91
2022-10-23T03:48:42.082Z,77.58
2022-10-23T03:50:44.675Z,78.06
2022-10-23T03:52:47.325Z,77.77
2022-10-23T03:54:51.201Z,78.16
2022-10-23T03:56:56.651Z,78.06
2022-10-23T03:59:00.535Z,77.94
2022-10-23T04:01:03.273Z,78.31
2022-10-23T04:03:05.882Z,78.75
2022-10-23T04:05:08.817Z,78.35
2022-10-23T04:07:11.585Z,78.66
2022-10-23T04:09:14.283Z,78.30
2022-10-23T04:11:18.594Z,78.71
2022-10-23T04:13:21.121Z,78.40
2022-10-23T04:15:23.691Z,77.97
2022-10-23T04:19:33.808Z,78.66
2022-10-23T04:21:36.480Z,78.49
2022-10-23T04:23:39.123Z,78.49
2022-10-23T04:25:41.776Z,78.40
2022-10-23T04:27:46.119Z,78.01
2022-10-23T04:29:49.137Z,78.28
2022-10-23T04:31:52.393Z,77.25
2022-10-23T04:33:55.007Z,77.24
2022-10-23T04:35:57.651Z,78.01
2022-10-23T04:38:03.623Z,78.71
2022-10-23T04:40:07.196Z,79.17
2022-10-23T04:42:09.831Z,78.09
2022-10-23T04:44:13.785Z,79.02
2022-10-23T04:46:16.403Z,79.24
2022-10-23T04:48:19.027Z,79.31
2022-10-23T04:50:21.696Z,79.07
2022-10-23T04:52:24.275Z,78.88
2022-10-23T04:54:26.853Z,78.93
2022-10-23T04:56:29.449Z,78.48
2022-10-23T04:58:32.483Z,79.06
2022-10-23T05:00:36.437Z,79.09
2022-10-23T05:02:39.059Z,78.81
2022-10-23T05:04:41.720Z,79.13
2022-10-23T05:06:44.271Z,78.97
2022-10-23T05:08:46.941Z,78.72
2022-10-23T05:10:50.540Z,78.54
2022-10-23T05:12:53.094Z,77.87
2022-10-23T05:14:55.679Z,78.05
2022-10-23T05:17:03.287Z,78.62
2022-10-23T05:19:07.874Z,78.05
2022-10-23T05:21:14.631Z,78.49
2022-10-23T05:23:21.303Z,78.36
2022-10-23T05:25:23.878Z,77.65
2022-10-23T05:27:26.410Z,78.32
2022-10-23T05:29:29.020Z,77.92
2022-10-23T05:31:32.901Z,77.77
2022-10-23T05:33:37.361Z,78.01
2022-10-23T05:35:41.269Z,77.51
2022-10-23T05:37:46.396Z,77.91
2022-10-23T05:39:49.005Z,77.35
2022-10-23T05:41:52.313Z,78.28
2022-10-23T05:43:54.918Z,78.76
2022-10-23T05:45:57.521Z,78.71
2022-10-23T05:48:10.713Z,79.15
2022-10-23T05:50:24.128Z,78.65
2022-10-23T05:52:26.848Z,79.84
2022-10-23T05:54:29.412Z,79.34
2022-10-23T05:56:32.048Z,79.60
2022-10-23T05:58:35.227Z,79.94
2022-10-23T06:00:37.831Z,80.20
2022-10-23T06:02:40.560Z,79.87
2022-10-23T06:04:43.263Z,79.66
2022-10-23T06:06:47.929Z,79.60
2022-10-23T06:08:50.547Z,79.30
2022-10-23T06:10:53.161Z,79.71
2022-10-23T06:12:55.743Z,79.61
2022-10-23T06:14:58.670Z,79.48
2022-10-23T06:17:01.268Z,79.05
2022-10-23T06:19:04.418Z,78.81
2022-10-23T06:21:07.284Z,78.83
2022-10-23T06:23:11.214Z,78.93
2022-10-23T06:25:13.751Z,78.79
2022-10-23T06:27:16.311Z,78.82
2022-10-23T06:29:18.935Z,79.15
2022-10-23T06:31:26.464Z,79.65
2022-10-23T06:33:29.048Z,78.79
2022-10-23T06:35:31.669Z,78.91
2022-10-23T06:37:35.073Z,79.85
2022-10-23T06:39:40.420Z,79.60
2022-10-23T06:41:44.321Z,79.49
2022-10-23T06:43:49.039Z,79.89
2022-10-23T06:45:51.603Z,79.74
2022-10-23T06:47:54.238Z,79.49
2022-10-23T06:49:56.784Z,80.13
2022-10-23T06:51:59.366Z,79.80
2022-10-23T06:54:01.925Z,79.85
2022-10-23T06:56:07.750Z,80.18
2022-10-23T06:58:11.348Z,79.92
2022-10-23T07:00:14.594Z,80.37
2022-10-23T07:02:17.534Z,80.91
2022-10-23T07:04:20.110Z,80.94
2022-10-23T07:06:22.805Z,80.32
2022-10-23T07:08:25.382Z,81.14
2022-10-23T07:10:28.055Z,81.78
2022-10-23T07:12:32.084Z,82.40
2022-10-23T07:14:34.664Z,81.95
2022-10-23T07:16:37.195Z,82.04
2022-10-23T07:18:39.889Z,82.01
2022-10-23T07:20:42.704Z,81.45
2022-10-23T07:22:45.531Z,80.90
2022-10-23T07:24:48.377Z,80.13
2022-10-23T07:28:59.804Z,81.32
2022-10-23T07:31:02.893Z,79.77
2022-10-23T07:33:05.503Z,80.76
2022-10-23T07:35:09.739Z,81.33
2022-10-23T07:37:12.337Z,81.70
2022-10-23T07:39:17.365Z,82.40
2022-10-23T07:41:19.980Z,82.36
2022-10-23T07:43:22.680Z,82.07
2022-10-23T07:45:26.719Z,82.03
2022-10-23T07:47:29.307Z,82.67
2022-10-23T07:49:31.973Z,82.97
2022-10-23T07:51:34.613Z,83.10
2022-10-23T07:53:38.051Z,82.93
2022-10-23T07:55:40.628Z,82.79
2022-10-23T07:57:43.239Z,82.46
2022-10-23T07:59:45.775Z,82.22
2022-10-23T08:01:52.583Z,82.41
2022-10-23T08:03:57.712Z,82.16
2022-10-23T08:06:00.951Z,82.22
2022-10-23T08:08:03.498Z,83.00
2022-10-23T08:10:09.628Z,83.02
2022-10-23T08:12:12.254Z,83.08
2022-10-23T08:14:14.819Z,83.28
2022-10-23T08:16:17.423Z,83.29
2022-10-23T08:18:21.392Z,83.44
2022-10-23T08:20:23.921Z,82.89
2022-10-23T08:22:26.594Z,82.94
2022-10-23T08:24:29.152Z,82.76
2022-10-23T08:26:31.961Z,82.76
2022-10-23T08:28:35.068Z,82.47
2022-10-23T08:30:37.961Z,81.26
2022-10-23T08:32:40.579Z,81.90
2022-10-23T08:34:44.498Z,80.78
2022-10-23T08:36:47.143Z,81.35
2022-10-23T08:38:50.469Z,81.60
2022-10-23T08:40:53.806Z,81.89
2022-10-23T08:43:02.352Z,82.07
2022-10-23T08:45:07.852Z,82.80
2022-10-23T08:47:15.693Z,83.29
2022-10-23T08:49:25.383Z,83.61
2022-10-23T08:51:36.048Z,83.62
2022-10-23T08:53:45.008Z,83.35
2022-10-23T08:56:01.940Z,83.15
2022-10-23T08:58:08.241Z,83.26
2022-10-23T09:00:15.342Z,83.08
2022-10-23T09:02:22.259Z,83.44
2022-10-23T09:04:25.041Z,83.19
2022-10-23T09:06:37.903Z,82.64
2022-10-23T09:08:48.211Z,82.80
2022-10-23T09:11:04.583Z,82.62
2022-10-23T09:13:28.249Z,82.80
2022-10-23T09:15:36.580Z,82.93
2022-10-23T09:17:41.407Z,82.50
2022-10-23T09:19:46.117Z,81.71
2022-10-23T09:21:51.170Z,82.22
2022-10-23T09:23:53.769Z,82.46
2022-10-23T09:25:56.965Z,82.36
2022-10-23T09:28:01.468Z,81.94
2022-10-23T09:30:08.722Z,81.50
2022-10-23T09:32:11.306Z,81.59
2022-10-23T09:34:20.391Z,81.85
2022-10-23T09:36:24.493Z,81.84
2022-10-23T09:38:32.908Z,80.70
2022-10-23T09:40:43.540Z,79.90
2022-10-23T09:42:55.537Z,79.62
2022-10-23T09:44:58.481Z,80.07
2022-10-23T09:47:11.128Z,80.69
2022-10-23T09:49:19.459Z,80.77
2022-10-23T09:51:22.844Z,80.13
2022-10-23T09:53:35.015Z,79.08
2022-10-23T09:55:37.674Z,78.74
2022-10-23T09:57:42.973Z,77.65
2022-10-23T09:59:51.195Z,77.94
2022-10-23T10:01:56.142Z,77.77
2022-10-23T10:03:59.039Z,77.12
2022-10-23T10:06:04.047Z,77.33
2022-10-23T10:08:15.864Z,77.49
2022-10-23T10:10:19.764Z,77.65
2022-10-23T10:12:39.814Z,77.29
2022-10-23T10:14:59.318Z,76.82
2022-10-23T10:17:06.516Z,77.02
2022-10-23T10:19:20.115Z,77.33
2022-10-23T10:21:29.552Z,76.92
2022-10-23T10:23:38.827Z,76.79
2022-10-23T10:25:52.372Z,77.04
2022-10-23T10:28:08.401Z,75.86
2022-10-23T10:30:16.507Z,75.63
2022-10-23T10:32:32.440Z,75.79
2022-10-23T10:34:44.234Z,75.77
2022-10-23T10:36:51.803Z,75.92
2022-10-23T10:38:59.769Z,75.77
2022-10-23T10:41:29.175Z,75.89
2022-10-23T10:43:44.796Z,75.86
2022-10-23T10:45:49.476Z,75.58
2022-10-23T10:48:08.369Z,75.36
2022-10-23T10:50:21.539Z,75.12
2022-10-23T10:52:32.451Z,75.36
2022-10-23T10:54:50.657Z,75.25
2022-10-23T10:56:56.507Z,75.29
2022-10-23T10:59:02.434Z,75.14
2022-10-23T11:01:16.306Z,75.60
2022-10-23T11:03:29.717Z,75.33
2022-10-23T11:05:33.929Z,75.03
2022-10-23T11:07:42.642Z,74.57
2022-10-23T11:09:45.602Z,72.80
2022-10-23T11:11:48.788Z,71.72
2022-10-23T11:13:53.929Z,71.83
2022-10-23T11:15:59.536Z,71.96
2022-10-23T11:18:05.758Z,71.73
2022-10-23T11:20:22.563Z,72.97
2022-10-23T11:22:33.718Z,72.97
2022-10-23T11:25:00.553Z,72.79
2022-10-23T11:27:18.330Z,72.54
2022-10-23T11:30:04.538Z,72.80
2022-10-23T11:32:24.898Z,72.99
2022-10-23T11:34:45.109Z,72.67
2022-10-23T11:36:51.520Z,72.52
2022-10-23T11:38:59.091Z,72.23
2022-10-23T11:41:04.610Z,71.29
2022-10-23T11:43:10.485Z,70.41
2022-10-23T11:45:31.204Z,69.90
2022-10-23T11:47:39.773Z,69.42
2022-10-23T11:49:42.879Z,69.51
2022-10-23T11:51:45.480Z,69.68
2022-10-23T11:53:48.078Z,69.91
2022-10-23T11:56:02.061Z,69.78
2022-10-23T11:58:19.354Z,69.50
2022-10-23T12:00:24.004Z,69.83
2022-10-23T12:02:34.627Z,69.16
2022-10-23T12:04:42.085Z,69.34
2022-10-23T12:06:48.720Z,69.49
2022-10-23T12:08:54.847Z,69.53
2022-10-23T12:10:57.647Z,69.40
2022-10-23T12:13:03.751Z,69.33
2022-10-23T12:15:23.176Z,69.59
2022-10-23T12:17:37.450Z,70.02
2022-10-23T12:19:48.872Z,70.00
2022-10-23T12:21:53.791Z,70.12
2022-10-23T12:24:24.213Z,70.17
2022-10-23T12:26:42.204Z,70.35
2022-10-23T12:28:54.916Z,69.91
2022-10-23T12:31:07.532Z,69.63
2022-10-23T12:33:21.778Z,69.96
2022-10-23T12:35:39.179Z,70.23
2022-10-23T12:37:56.341Z,70.31
2022-10-23T12:40:01.854Z,69.52
2022-10-23T12:42:05.437Z,69.35
2022-10-23T12:44:13.490Z,69.72
2022-10-23T12:46:36.709Z,69.71
2022-10-23T12:48:49.357Z,69.40
2022-10-23T12:50:53.924Z,69.18
2022-10-23T12:52:58.368Z,69.09
2022-10-23T12:55:00.942Z,68.91
2022-10-23T12:57:03.514Z,68.96
2022-10-23T12:59:14.635Z,69.19
2022-10-23T13:01:25.885Z,69.76
2022-10-23T13:03:30.864Z,69.28
2022-10-23T13:05:35.050Z,69.77
2022-10-23T13:07:43.831Z,69.64
2022-10-23T13:09:47.067Z,69.57
2022-10-23T13:11:50.733Z,69.56
2022-10-23T13:13:53.697Z,70.34
2022-10-23T13:15:56.256Z,70.49
2022-10-23T13:18:03.997Z,70.36
2022-10-23T13:20:26.316Z,70.30
2022-10-23T13:22:30.268Z,70.50
2022-10-23T13:24:32.952Z,70.55
2022-10-23T13:26:42.780Z,70.92
2022-10-23T13:28:46.609Z,70.60
2022-10-23T13:31:25.155Z,69.86
2022-10-23T13:33:36.199Z,69.70
2022-10-23T13:35:38.850Z,70.10
2022-10-23T13:40:00.271Z,69.90
2022-10-23T13:42:13.340Z,69.29
2022-10-23T13:44:17.989Z,69.28
2022-10-23T13:46:22.977Z,69.55
2022-10-23T13:48:25.652Z,69.53
2022-10-23T13:50:28.228Z,69.87
2022-10-23T13:52:30.855Z,69.99
2022-10-23T13:54:34.787Z,70.06
2022-10-23T13:56:37.392Z,70.34
2022-10-23T13:58:40.099Z,70.28
2022-10-23T14:00:43.781Z,70.30
2022-10-23T14:02:46.460Z,71.03
2022-10-23T14:04:52.349Z,71.56
2022-10-23T14:06:58.435Z,72.14
2022-10-23T14:09:01.315Z,72.77
2022-10-23T14:11:05.514Z,73.30
2022-10-23T14:13:08.149Z,73.97
2022-10-23T14:15:12.255Z,74.45
2022-10-23T14:17:14.839Z,74.96
2022-10-23T14:19:17.430Z,75.27
2022-10-23T14:21:21.693Z,75.75
2022-10-23T14:23:24.299Z,75.99
2022-10-23T14:25:26.876Z,76.34
2022-10-23T14:27:31.153Z,76.73
2022-10-23T14:29:33.804Z,77.34
2022-10-23T14:31:36.401Z,78.18
2022-10-23T14:33:39.918Z,78.22
2022-10-23T14:35:43.263Z,78.84
2022-10-23T14:37:46.406Z,79.11
2022-10-23T14:39:50.326Z,79.54
2022-10-23T14:41:53.160Z,79.71
2022-10-23T14:43:57.111Z,79.89
2022-10-23T14:46:09.346Z,80.15
2022-10-23T14:48:11.996Z,81.08
2022-10-23T14:50:15.127Z,81.33
2022-10-23T14:52:17.724Z,81.30
2022-10-23T14:54:20.355Z,80.46
2022-10-23T14:56:23.319Z,80.60
2022-10-23T14:58:25.941Z,80.35
2022-10-23T15:00:29.917Z,80.44
2022-10-23T15:02:32.571Z,80.43
2022-10-23T15:04:35.333Z,80.54
2022-10-23T15:06:38.747Z,80.39
2022-10-23T15:08:41.296Z,80.50
2022-10-23T15:10:43.932Z,80.57
2022-10-23T15:12:46.833Z,80.33
2022-10-23T15:14:49.499Z,80.70
2022-10-23T15:16:53.520Z,81.02
2022-10-23T15:18:56.360Z,81.14
2022-10-23T15:20:59.200Z,81.62
2022-10-23T15:23:02.926Z,81.63
2022-10-23T15:25:06.487Z,81.89
2022-10-23T15:29:17.417Z,82.49
2022-10-23T15:31:46.232Z,82.90
2022-10-23T15:33:50.225Z,82.42
2022-10-23T15:35:54.149Z,81.44
2022-10-23T15:37:56.726Z,80.74
2022-10-23T15:40:01.413Z,79.51
2022-10-23T15:42:07.246Z,75.56
2022-10-23T15:44:12.958Z,74.18
2022-10-23T15:46:15.621Z,73.86
2022-10-23T15:48:18.306Z,73.21
2022-10-23T15:50:22.285Z,71.86
2022-10-23T15:52:24.914Z,71.69
2022-10-23T15:54:30.530Z,71.18
2022-10-23T15:56:36.245Z,69.54
2022-10-23T15:58:38.905Z,69.90
2022-10-23T16:00:41.454Z,69.19
2022-10-23T16:02:44.616Z,68.32
2022-10-23T16:04:47.418Z,68.03
2022-10-23T16:06:51.480Z,67.21
2022-10-23T16:11:01.651Z,67.35
2022-10-23T16:13:04.259Z,67.46
2022-10-23T16:15:08.299Z,67.89
2022-10-23T16:17:13.185Z,68.44
2022-10-23T16:19:15.858Z,69.16
2022-10-23T16:21:21.935Z,69.82
2022-10-23T16:23:28.129Z,69.01
2022-10-23T16:25:30.711Z,68.86
2022-10-23T16:27:33.258Z,69.44
2022-10-23T16:29:36.321Z,69.81
2022-10-23T16:31:38.917Z,70.39
2022-10-23T16:33:41.544Z,71.03
2022-10-23T16:35:44.115Z,71.20
2022-10-23T16:37:46.979Z,71.34
2022-10-23T16:39:50.956Z,71.71
2022-10-23T16:41:53.539Z,70.75
2022-10-23T16:43:56.304Z,66.53
2022-10-23T16:46:03.914Z,66.18
2022-10-23T16:48:06.825Z,65.77
2022-10-23T16:50:09.551Z,64.92
2022-10-23T16:52:12.254Z,64.14
2022-10-23T16:54:15.456Z,64.31
2022-10-23T16:56:23.048Z,64.48
2022-10-23T16:58:26.475Z,64.87
2022-10-23T17:00:35.159Z,64.13
2022-10-23T17:02:38.266Z,63.90
2022-10-23T17:04:41.220Z,63.54
2022-10-23T17:06:43.840Z,63.23
2022-10-23T17:08:47.053Z,62.92
2022-10-23T17:10:49.666Z,63.01
2022-10-23T17:12:53.726Z,63.27
2022-10-23T17:14:56.310Z,63.43
2022-10-23T17:17:01.033Z,63.52
2022-10-23T17:19:16.000Z,63.35
2022-10-23T17:21:24.088Z,62.78
2022-10-23T17:23:26.740Z,62.50
2022-10-23T17:25:29.321Z,63.11
2022-10-23T17:27:32.011Z,63.71
2022-10-23T17:29:36.268Z,64.44
2022-10-23T17:31:40.804Z,64.61
2022-10-23T17:33:44.161Z,64.84
2022-10-23T17:35:47.302Z,64.29
2022-10-23T17:37:50.527Z,63.17
2022-10-23T17:39:53.118Z,62.18
2022-10-23T17:41:56.378Z,61.73
2022-10-23T17:44:00.211Z,62.11
2022-10-23T17:46:06.396Z,62.81
2022-10-23T17:48:09.509Z,63.78
2022-10-23T17:50:13.038Z,62.97
2022-10-23T17:52:16.628Z,62.08
2022-10-23T17:54:19.246Z,62.79
2022-10-23T17:56:24.113Z,63.63
2022-10-23T17:58:26.658Z,63.93
2022-10-23T18:00:29.225Z,64.67
2022-10-23T18:02:33.270Z,65.73
2022-10-23T18:04:35.863Z,66.41
2022-10-23T18:06:43.334Z,67.23
2022-10-23T18:08:47.122Z,67.77
2022-10-23T18:10:49.823Z,67.81
2022-10-23T18:12:52.411Z,68.19
2022-10-23T18:14:56.273Z,67.51
2022-10-23T18:16:58.964Z,67.17
2022-10-23T18:19:04.137Z,67.19
2022-10-23T18:21:07.886Z,65.38
2022-10-23T18:23:13.059Z,65.50
2022-10-23T18:25:15.607Z,65.56
2022-10-23T18:27:18.241Z,65.73
2022-10-23T18:29:21.231Z,66.32
2022-10-23T18:31:25.476Z,66.33
2022-10-23T18:33:28.058Z,66.28
2022-10-23T18:35:34.817Z,66.29
2022-10-23T18:37:41.290Z,66.44
2022-10-23T18:39:44.287Z,66.77
2022-10-23T18:41:47.357Z,67.72
2022-10-23T18:43:50.468Z,68.46
2022-10-23T18:45:53.046Z,68.93
2022-10-23T18:47:55.914Z,68.37
2022-10-23T18:49:58.512Z,67.99
2022-10-23T18:52:03.389Z,68.31
2022-10-23T18:54:11.398Z,69.20
2022-10-23T18:56:14.250Z,70.64
2022-10-23T18:58:17.237Z,71.96
2022-10-23T19:00:19.895Z,72.99
2022-10-23T19:02:22.701Z,73.95
2022-10-23T19:04:25.485Z,73.97
2022-10-23T19:06:28.903Z,74.33
2022-10-23T19:08:32.803Z,74.19
2022-10-23T19:10:36.259Z,68.29
2022-10-23T19:12:42.063Z,68.73
2022-10-23T19:14:45.084Z,66.93
2022-10-23T19:16:59.100Z,64.96
2022-10-23T19:19:05.426Z,64.75
2022-10-23T19:21:08.265Z,64.86
2022-10-23T19:23:12.847Z,64.75
2022-10-23T19:25:22.322Z,65.70
2022-10-23T19:27:26.663Z,63.79
2022-10-23T19:29:29.989Z,62.02
2022-10-23T19:31:32.662Z,59.83
2022-10-23T19:33:36.083Z,58.01
2022-10-23T19:35:38.729Z,58.47
2022-10-23T19:37:41.675Z,57.68
2022-10-23T19:39:46.909Z,56.36
2022-10-23T19:41:53.587Z,55.84
2022-10-23T19:43:56.221Z,55.37
2022-10-23T19:46:03.967Z,55.45
2022-10-23T19:48:09.073Z,57.38
2022-10-23T19:50:11.639Z,58.28
2022-10-23T19:52:14.201Z,58.12
2022-10-23T19:54:16.800Z,58.60
2022-10-23T19:56:19.348Z,59.82
2022-10-23T19:58:23.320Z,59.81
2022-10-23T20:00:26.825Z,59.42
2022-10-23T20:02:29.716Z,60.58
2022-10-23T20:04:32.469Z,60.22
2022-10-23T20:06:36.384Z,58.90
2022-10-23T20:08:39.700Z,60.42
2022-10-23T20:10:43.326Z,59.98
2022-10-23T20:12:56.354Z,58.65
2022-10-23T20:15:07.708Z,58.58
2022-10-23T20:17:10.349Z,58.08
2022-10-23T20:21:23.687Z,58.14
2022-10-23T20:23:26.787Z,57.50
2022-10-23T20:25:29.526Z,57.33
2022-10-23T20:27:32.151Z,58.31
2022-10-23T20:29:34.732Z,57.01
2022-10-23T20:31:39.426Z,58.21
2022-10-23T20:33:42.607Z,58.66
2022-10-23T20:35:45.271Z,57.06
2022-10-23T20:37:47.909Z,56.85
2022-10-23T20:39:50.729Z,57.96
2022-10-23T20:41:55.139Z,58.94
2022-10-23T20:43:57.773Z,56.28
2022-10-23T20:46:04.729Z,56.23
2022-10-23T20:48:08.867Z,57.52
2022-10-23T20:50:11.423Z,58.09
2022-10-23T20:52:14.204Z,57.83
2022-10-23T20:54:16.752Z,56.37
2022-10-23T20:56:23.182Z,55.45
2022-10-23T20:58:28.209Z,56.13
2022-10-23T21:00:33.540Z,56.52
2022-10-23T21:02:36.172Z,56.07
2022-10-23T21:04:40.099Z,55.51
2022-10-23T21:07:04.441Z,55.03
2022-10-23T21:09:07.432Z,55.04
2022-10-23T21:11:12.289Z,54.27
2022-10-23T21:13:15.086Z,54.28
2022-10-23T21:15:18.017Z,54.24
2022-10-23T21:17:20.664Z,55.03
2022-10-23T21:19:23.468Z,53.57
2022-10-23T21:21:28.226Z,52.35
2022-10-23T21:23:30.799Z,51.37
2022-10-23T21:25:33.375Z,52.02
2022-10-23T21:27:36.007Z,52.08
2022-10-23T21:29:38.585Z,51.46
2022-10-23T21:31:41.228Z,51.89
2022-10-23T21:33:46.761Z,51.37
2022-10-23T21:35:58.372Z,50.24
2022-10-23T21:38:02.552Z,51.22
2022-10-23T21:40:06.230Z,49.87
2022-10-23T21:42:08.933Z,49.98
2022-10-23T21:44:13.802Z,49.63
2022-10-23T21:46:18.469Z,50.00
2022-10-23T21:48:20.995Z,49.84
2022-10-23T21:50:23.608Z,50.06
2022-10-23T21:52:26.258Z,50.21
2022-10-23T21:54:30.175Z,50.98
2022-10-23T21:56:35.126Z,49.82
2022-10-23T21:58:37.709Z,50.36
2022-10-23T22:00:40.321Z,50.62
2022-10-23T22:02:43.312Z,50.64
2022-10-23T22:04:46.181Z,50.58
2022-10-23T22:06:50.581Z,50.74
2022-10-23T22:08:54.383Z,51.33
2022-10-23T22:10:58.409Z,51.56
2022-10-23T22:13:00.969Z,50.51
2022-10-23T22:15:03.541Z,50.36
2022-10-23T22:17:06.560Z,51.27
2022-10-23T22:19:09.305Z,52.05
2022-10-23T22:21:13.980Z,50.61
2022-10-23T22:23:16.595Z,51.34
2022-10-23T22:25:19.264Z,51.92
2022-10-23T22:27:23.225Z,52.71
2022-10-23T22:29:27.863Z,52.33
2022-10-23T22:31:32.528Z,52.06
2022-10-23T22:33:35.099Z,52.34
2022-10-23T22:35:37.649Z,52.21
2022-10-23T22:37:40.185Z,51.92
2022-10-23T22:39:42.824Z,51.42
2022-10-23T22:41:48.608Z,51.91
2022-10-23T22:43:56.601Z,53.08
2022-10-23T22:46:04.501Z,53.75
2022-10-23T22:48:08.376Z,54.40
2022-10-23T22:50:11.196Z,55.12
2022-10-23T22:52:13.983Z,56.26
2022-10-23T22:54:16.534Z,57.31
2022-10-23T22:56:22.066Z,57.82
2022-10-23T22:58:26.673Z,58.45
2022-10-23T23:00:30.610Z,59.03
2022-10-23T23:02:33.147Z,59.07
2022-10-23T23:04:38.220Z,59.81
2022-10-23T23:06:41.421Z,59.64
2022-10-23T23:08:44.269Z,60.05
2022-10-23T23:10:53.157Z,60.27
2022-10-23T23:12:55.719Z,60.23
2022-10-23T23:14:58.934Z,60.76
2022-10-23T23:17:03.092Z,60.88
2022-10-23T23:19:05.780Z,60.91
2022-10-23T23:21:08.340Z,61.31
2022-10-23T23:23:11.746Z,61.73
2022-10-23T23:25:14.369Z,60.59
2022-10-23T23:27:19.520Z,60.63
2022-10-23T23:29:22.098Z,61.21
2022-10-23T23:31:26.193Z,61.08
2022-10-23T23:33:30.176Z,60.85
2022-10-23T23:35:32.767Z,59.73
2022-10-23T23:37:35.354Z,56.98
2022-10-23T23:39:37.955Z,55.46
2022-10-23T23:41:40.553Z,55.56
2022-10-23T23:43:43.799Z,55.04
2022-10-23T23:45:46.449Z,55.24
2022-10-23T23:47:49.001Z,55.78
2022-10-23T23:49:52.933Z,54.97
2022-10-23T23:51:55.542Z,54.86
2022-10-23T23:53:58.183Z,54.04
2022-10-23T23:56:00.785Z,54.04
2022-10-23T23:58:03.432Z,54.23
