createdAt,value
2022-10-05T00:00:26.122Z,6.10
2022-10-05T00:01:26.174Z,5.30
2022-10-05T00:02:26.144Z,6.20
2022-10-05T00:03:26.095Z,6.20
2022-10-05T00:04:26.086Z,6.00
2022-10-05T00:05:26.069Z,5.90
2022-10-05T00:06:26.025Z,8.40
2022-10-05T00:07:26.028Z,5.80
2022-10-05T00:08:25.992Z,6.60
2022-10-05T00:09:26.047Z,5.90
2022-10-05T00:10:25.973Z,4.40
2022-10-05T00:11:25.992Z,5.40
2022-10-05T00:12:25.987Z,5.60
2022-10-05T00:13:25.931Z,5.00
2022-10-05T00:14:25.922Z,5.00
2022-10-05T00:15:25.908Z,5.60
2022-10-05T00:16:25.945Z,6.30
2022-10-05T00:17:25.937Z,7.70
2022-10-05T00:18:25.923Z,4.50
2022-10-05T00:19:25.877Z,5.90
2022-10-05T00:20:25.885Z,4.60
2022-10-05T00:21:25.838Z,4.10
2022-10-05T00:22:25.785Z,7.20
2022-10-05T00:23:25.832Z,4.30
2022-10-05T00:24:25.792Z,5.50
2022-10-05T00:25:25.825Z,5.10
2022-10-05T00:26:25.762Z,4.60
2022-10-05T00:27:25.746Z,5.80
2022-10-05T00:28:25.755Z,5.30
2022-10-05T00:29:25.770Z,4.40
2022-10-05T00:30:25.696Z,5.10
2022-10-05T00:31:25.785Z,4.90
2022-10-05T00:32:25.677Z,4.70
2022-10-05T00:33:25.675Z,4.20
2022-10-05T00:34:25.617Z,3.70
2022-10-05T00:35:25.602Z,4.10
2022-10-05T00:36:25.640Z,4.10
2022-10-05T00:37:25.598Z,5.10
2022-10-05T00:38:25.672Z,4.30
2022-10-05T00:39:25.658Z,6.10
2022-10-05T00:40:25.553Z,5.00
2022-10-05T00:41:25.594Z,4.30
2022-10-05T00:42:25.580Z,3.90
2022-10-05T00:43:25.515Z,5.00
2022-10-05T00:44:25.517Z,4.90
2022-10-05T00:45:25.615Z,4.20
2022-10-05T00:46:32.196Z,4.70
2022-10-05T00:47:25.462Z,4.20
2022-10-05T00:48:25.447Z,7.20
2022-10-05T00:49:25.463Z,5.30
2022-10-05T00:50:25.389Z,3.90
2022-10-05T00:51:25.392Z,4.60
2022-10-05T00:52:25.365Z,5.30
2022-10-05T00:53:25.376Z,3.80
2022-10-05T00:54:25.418Z,3.90
2022-10-05T00:55:25.318Z,5.90
2022-10-05T00:56:25.305Z,5.30
2022-10-05T00:57:25.305Z,4.80
2022-10-05T00:58:25.313Z,4.90
2022-10-05T00:59:25.282Z,4.20
2022-10-05T01:00:25.269Z,5.30
2022-10-05T01:01:25.354Z,5.20
2022-10-05T01:02:25.270Z,4.10
2022-10-05T01:03:25.210Z,5.70
2022-10-05T01:04:25.283Z,5.70
2022-10-05T01:05:25.211Z,4.40
2022-10-05T01:06:25.157Z,4.10
2022-10-05T01:07:25.216Z,5.10
2022-10-05T01:08:25.136Z,5.00
2022-10-05T01:09:25.119Z,4.70
2022-10-05T01:10:25.126Z,6.00
2022-10-05T01:11:25.178Z,4.70
2022-10-05T01:12:25.078Z,4.70
2022-10-05T01:13:25.084Z,5.00
2022-10-05T01:14:25.044Z,4.30
2022-10-05T01:15:25.044Z,6.50
2022-10-05T01:16:25.086Z,6.20
2022-10-05T01:17:25.055Z,5.00
2022-10-05T01:18:25.039Z,6.00
2022-10-05T01:19:25.021Z,4.90
2022-10-05T01:20:25.027Z,5.60
2022-10-05T01:21:24.952Z,5.40
2022-10-05T01:22:24.967Z,6.00
2022-10-05T01:23:24.918Z,6.60
2022-10-05T01:24:24.931Z,6.20
2022-10-05T01:25:24.896Z,4.60
2022-10-05T01:26:24.848Z,5.50
2022-10-05T01:27:24.897Z,4.50
2022-10-05T01:28:24.988Z,5.50
2022-10-05T01:29:24.865Z,4.40
2022-10-05T01:30:24.891Z,6.20
2022-10-05T01:31:24.890Z,5.80
2022-10-05T01:32:24.798Z,5.80
2022-10-05T01:33:24.887Z,5.40
2022-10-05T01:34:24.751Z,4.90
2022-10-05T01:35:24.722Z,4.40
2022-10-05T01:36:24.727Z,6.80
2022-10-05T01:37:24.837Z,5.10
2022-10-05T01:38:24.683Z,5.70
2022-10-05T01:39:24.782Z,6.30
2022-10-05T01:40:24.681Z,5.50
2022-10-05T01:41:24.656Z,5.80
2022-10-05T01:42:24.670Z,6.50
2022-10-05T01:43:24.618Z,5.50
2022-10-05T01:44:24.659Z,6.20
2022-10-05T01:45:24.652Z,6.40
2022-10-05T01:46:24.645Z,7.60
2022-10-05T01:47:24.572Z,6.70
2022-10-05T01:48:24.609Z,6.60
2022-10-05T01:49:24.637Z,5.30
2022-10-05T01:50:24.518Z,7.60
2022-10-05T01:51:24.502Z,5.90
2022-10-05T01:52:24.550Z,5.90
2022-10-05T01:53:24.474Z,5.00
2022-10-05T01:54:24.466Z,6.50
2022-10-05T01:55:24.508Z,6.20
2022-10-05T01:56:24.534Z,6.10
2022-10-05T01:57:24.426Z,7.60
2022-10-05T01:58:24.428Z,4.90
2022-10-05T01:59:24.429Z,5.50
2022-10-05T02:00:24.431Z,5.50
2022-10-05T02:01:24.559Z,6.20
2022-10-05T02:02:24.467Z,5.00
2022-10-05T02:03:24.365Z,7.30
2022-10-05T02:04:56.497Z,5.20
2022-10-05T02:05:25.432Z,6.30
2022-10-05T02:06:24.307Z,5.60
2022-10-05T02:07:24.301Z,4.90
2022-10-05T02:08:24.284Z,5.50
2022-10-05T02:09:24.283Z,6.80
2022-10-05T02:10:24.353Z,6.10
2022-10-05T02:11:24.201Z,5.00
2022-10-05T02:12:24.226Z,6.50
2022-10-05T02:13:24.200Z,5.60
2022-10-05T02:14:24.252Z,5.20
2022-10-05T02:15:24.148Z,5.50
2022-10-05T02:16:24.180Z,5.50
2022-10-05T02:17:24.298Z,5.30
2022-10-05T02:18:24.105Z,5.70
2022-10-05T02:19:24.092Z,4.80
2022-10-05T02:20:24.094Z,5.10
2022-10-05T02:21:24.124Z,6.30
2022-10-05T02:22:24.076Z,4.70
2022-10-05T02:23:24.067Z,5.90
2022-10-05T02:24:24.050Z,5.30
2022-10-05T02:25:24.041Z,5.60
2022-10-05T02:26:24.050Z,7.30
2022-10-05T02:27:23.955Z,6.00
2022-10-05T02:28:24.981Z,7.40
2022-10-05T02:29:23.949Z,6.00
2022-10-05T02:30:23.988Z,6.50
2022-10-05T02:31:23.963Z,5.90
2022-10-05T02:32:23.985Z,6.40
2022-10-05T02:33:23.936Z,5.90
2022-10-05T02:34:24.202Z,5.70
2022-10-05T02:35:23.869Z,5.70
2022-10-05T02:36:23.861Z,7.20
2022-10-05T02:37:23.859Z,6.70
2022-10-05T02:38:23.863Z,5.20
2022-10-05T02:39:23.887Z,5.60
2022-10-05T02:40:23.897Z,5.50
2022-10-05T02:41:23.900Z,5.30
2022-10-05T02:42:23.735Z,6.00
2022-10-05T02:43:23.806Z,5.40
2022-10-05T02:44:23.796Z,6.30
2022-10-05T02:45:23.742Z,5.70
2022-10-05T02:46:23.801Z,6.60
2022-10-05T02:47:23.766Z,7.30
2022-10-05T02:48:23.728Z,5.70
2022-10-05T02:49:23.705Z,5.90
2022-10-05T02:50:23.693Z,5.70
2022-10-05T02:51:23.674Z,6.00
2022-10-05T02:52:23.614Z,5.80
2022-10-05T02:53:23.630Z,5.90
2022-10-05T02:54:23.624Z,6.90
2022-10-05T02:55:23.564Z,6.90
2022-10-05T02:56:23.554Z,5.40
2022-10-05T02:57:23.570Z,6.00
2022-10-05T02:58:23.549Z,7.20
2022-10-05T02:59:23.523Z,7.10
2022-10-05T03:00:23.520Z,8.30
2022-10-05T03:01:23.608Z,4.60
2022-10-05T03:02:23.517Z,7.40
2022-10-05T03:03:23.436Z,5.30
2022-10-05T03:04:23.483Z,6.70
2022-10-05T03:05:23.430Z,7.20
2022-10-05T03:06:23.443Z,4.90
2022-10-05T03:07:23.366Z,5.10
2022-10-05T03:08:23.390Z,4.30
2022-10-05T03:09:23.475Z,6.20
2022-10-05T03:10:23.381Z,5.90
2022-10-05T03:11:23.424Z,4.90
2022-10-05T03:12:23.345Z,4.60
2022-10-05T03:13:23.321Z,6.10
2022-10-05T03:14:23.318Z,5.30
2022-10-05T03:15:23.262Z,7.20
2022-10-05T03:16:23.444Z,5.40
2022-10-05T03:17:23.312Z,6.90
2022-10-05T03:18:26.302Z,6.00
2022-10-05T03:19:24.242Z,6.30
2022-10-05T03:20:23.202Z,5.20
2022-10-05T03:21:23.163Z,6.00
2022-10-05T03:22:23.230Z,6.00
2022-10-05T03:23:23.173Z,5.90
2022-10-05T03:24:23.159Z,5.70
2022-10-05T03:25:23.225Z,7.80
2022-10-05T03:26:23.092Z,6.30
2022-10-05T03:27:23.129Z,6.60
2022-10-05T03:28:23.130Z,5.60
2022-10-05T03:29:23.070Z,6.40
2022-10-05T03:30:23.044Z,6.70
2022-10-05T03:31:23.087Z,6.00
2022-10-05T03:32:23.015Z,4.40
2022-10-05T03:33:22.994Z,5.40
2022-10-05T03:34:22.984Z,5.80
2022-10-05T03:35:22.978Z,6.30
2022-10-05T03:36:23.084Z,6.80
2022-10-05T03:37:22.917Z,8.70
2022-10-05T03:38:22.926Z,5.90
2022-10-05T03:39:22.975Z,4.40
2022-10-05T03:40:22.934Z,7.30
2022-10-05T03:41:22.912Z,5.60
2022-10-05T03:42:22.869Z,5.20
2022-10-05T03:43:22.899Z,4.60
2022-10-05T03:44:22.931Z,5.90
2022-10-05T03:45:22.819Z,5.30
2022-10-05T03:46:22.898Z,6.90
2022-10-05T03:47:22.828Z,7.50
2022-10-05T03:48:22.800Z,5.20
2022-10-05T03:49:22.792Z,5.80
2022-10-05T03:50:22.811Z,5.40
2022-10-05T03:51:22.710Z,7.50
2022-10-05T03:52:22.806Z,5.70
2022-10-05T03:53:22.871Z,4.30
2022-10-05T03:54:22.699Z,6.10
2022-10-05T03:55:22.696Z,6.00
2022-10-05T03:56:22.660Z,4.70
2022-10-05T03:57:22.762Z,4.00
2022-10-05T03:58:22.649Z,6.00
2022-10-05T03:59:22.648Z,5.30
2022-10-05T04:00:22.598Z,4.80
2022-10-05T04:01:22.651Z,6.40
2022-10-05T04:02:22.620Z,5.60
2022-10-05T04:03:22.556Z,4.80
2022-10-05T04:04:22.535Z,6.50
2022-10-05T04:05:22.530Z,5.10
2022-10-05T04:06:31.202Z,6.00
2022-10-05T04:07:22.491Z,6.50
2022-10-05T04:08:22.454Z,7.10
2022-10-05T04:09:22.443Z,4.90
2022-10-05T04:10:22.444Z,5.00
2022-10-05T04:11:22.435Z,5.00
2022-10-05T04:12:22.405Z,6.40
2022-10-05T04:13:22.375Z,6.10
2022-10-05T04:14:22.373Z,5.90
2022-10-05T04:15:22.356Z,4.90
2022-10-05T04:16:22.431Z,5.40
2022-10-05T04:17:22.324Z,5.60
2022-10-05T04:18:22.323Z,5.80
2022-10-05T04:19:22.295Z,7.30
2022-10-05T04:20:22.292Z,5.40
2022-10-05T04:21:23.967Z,5.90
2022-10-05T04:22:22.255Z,5.00
2022-10-05T04:23:22.246Z,4.40
2022-10-05T04:24:22.224Z,3.90
2022-10-05T04:25:22.204Z,5.20
2022-10-05T04:26:22.198Z,7.80
2022-10-05T04:27:22.209Z,5.50
2022-10-05T04:28:22.201Z,4.30
2022-10-05T04:29:22.143Z,5.00
2022-10-05T04:30:22.147Z,5.00
2022-10-05T04:31:22.134Z,5.20
2022-10-05T04:32:22.108Z,4.90
2022-10-05T04:33:22.106Z,5.40
2022-10-05T04:34:22.080Z,5.70
2022-10-05T04:35:22.068Z,4.40
2022-10-05T04:36:22.051Z,4.10
2022-10-05T04:37:22.031Z,4.60
2022-10-05T04:38:22.070Z,5.10
2022-10-05T04:39:22.012Z,4.10
2022-10-05T04:40:22.009Z,5.00
2022-10-05T04:41:21.983Z,5.80
2022-10-05T04:42:21.954Z,5.20
2022-10-05T04:43:21.968Z,4.20
2022-10-05T04:44:21.941Z,4.20
2022-10-05T04:45:21.918Z,4.30
2022-10-05T04:46:21.961Z,5.00
2022-10-05T04:47:21.881Z,4.80
2022-10-05T04:48:21.873Z,4.50
2022-10-05T04:49:21.876Z,5.90
2022-10-05T04:50:21.854Z,5.30
2022-10-05T04:51:21.837Z,5.30
2022-10-05T04:52:21.818Z,4.50
2022-10-05T04:53:21.805Z,5.30
2022-10-05T04:54:21.790Z,5.30
2022-10-05T04:55:21.790Z,4.40
2022-10-05T04:56:21.794Z,5.90
2022-10-05T04:57:21.737Z,4.70
2022-10-05T04:58:21.733Z,5.30
2022-10-05T04:59:21.716Z,4.50
2022-10-05T05:00:21.694Z,4.50
2022-10-05T05:01:21.758Z,4.50
2022-10-05T05:02:21.696Z,7.20
2022-10-05T05:03:21.706Z,4.70
2022-10-05T05:04:21.677Z,5.10
2022-10-05T05:05:21.655Z,7.50
2022-10-05T05:06:21.609Z,5.00
2022-10-05T05:07:21.598Z,4.70
2022-10-05T05:08:21.578Z,4.80
2022-10-05T05:09:21.570Z,5.40
2022-10-05T05:10:21.569Z,5.00
2022-10-05T05:11:24.603Z,5.70
2022-10-05T05:12:21.527Z,4.30
2022-10-05T05:13:21.514Z,5.70
2022-10-05T05:14:21.512Z,4.40
2022-10-05T05:15:21.492Z,5.20
2022-10-05T05:16:21.526Z,4.90
2022-10-05T05:17:21.474Z,6.30
2022-10-05T05:18:21.445Z,4.50
2022-10-05T05:19:21.433Z,6.00
2022-10-05T05:20:21.429Z,5.30
2022-10-05T05:21:21.393Z,5.40
2022-10-05T05:22:21.533Z,5.00
2022-10-05T05:23:21.371Z,5.40
2022-10-05T05:24:21.363Z,5.10
2022-10-05T05:25:21.343Z,5.00
2022-10-05T05:26:21.334Z,5.60
2022-10-05T05:27:21.334Z,6.20
2022-10-05T05:28:21.335Z,5.90
2022-10-05T05:29:21.285Z,4.90
2022-10-05T05:30:21.306Z,5.30
2022-10-05T05:31:21.330Z,6.10
2022-10-05T05:32:21.251Z,5.50
2022-10-05T05:33:21.268Z,4.50
2022-10-05T05:34:21.263Z,4.30
2022-10-05T05:35:21.220Z,5.80
2022-10-05T05:36:23.339Z,5.90
2022-10-05T05:37:21.200Z,6.00
2022-10-05T05:38:21.259Z,6.90
2022-10-05T05:39:21.192Z,5.60
2022-10-05T05:40:21.167Z,4.80
2022-10-05T05:41:21.128Z,5.00
2022-10-05T05:42:21.178Z,5.70
2022-10-05T05:43:21.091Z,4.80
2022-10-05T05:44:21.112Z,4.60
2022-10-05T05:45:21.069Z,5.40
2022-10-05T05:46:26.965Z,4.50
2022-10-05T05:47:22.126Z,4.80
2022-10-05T05:48:21.040Z,4.20
2022-10-05T05:49:21.029Z,4.90
2022-10-05T05:50:21.035Z,4.70
2022-10-05T05:51:20.986Z,4.60
2022-10-05T05:52:20.967Z,4.50
2022-10-05T05:53:20.935Z,3.90
2022-10-05T05:54:20.930Z,4.00
2022-10-05T05:55:20.934Z,4.30
2022-10-05T05:56:20.923Z,6.00
2022-10-05T05:57:20.913Z,5.00
2022-10-05T05:58:20.881Z,4.40
2022-10-05T05:59:20.868Z,4.50
2022-10-05T06:00:20.874Z,4.60
2022-10-05T06:01:32.720Z,5.90
2022-10-05T06:02:21.931Z,5.00
2022-10-05T06:03:20.978Z,4.90
2022-10-05T06:04:20.797Z,4.30
2022-10-05T06:05:20.790Z,4.60
2022-10-05T06:06:20.806Z,5.80
2022-10-05T06:07:20.756Z,4.50
2022-10-05T06:08:20.747Z,6.00
2022-10-05T06:09:20.717Z,5.70
2022-10-05T06:10:20.721Z,4.40
2022-10-05T06:11:20.709Z,3.80
2022-10-05T06:12:20.721Z,4.90
2022-10-05T06:13:20.658Z,5.10
2022-10-05T06:14:20.765Z,4.90
2022-10-05T06:15:20.624Z,4.90
2022-10-05T06:16:20.706Z,3.10
2022-10-05T06:17:20.614Z,4.10
2022-10-05T06:18:20.619Z,4.60
2022-10-05T06:19:20.579Z,4.50
2022-10-05T06:20:20.570Z,5.30
2022-10-05T06:21:20.562Z,4.90
2022-10-05T06:22:20.565Z,4.10
2022-10-05T06:23:20.543Z,4.70
2022-10-05T06:24:20.553Z,6.40
2022-10-05T06:25:20.493Z,5.40
2022-10-05T06:26:20.518Z,4.20
2022-10-05T06:27:20.483Z,3.30
2022-10-05T06:28:20.523Z,3.80
2022-10-05T06:29:20.458Z,3.90
2022-10-05T06:30:20.445Z,3.40
2022-10-05T06:31:20.457Z,3.60
2022-10-05T06:32:20.404Z,3.70
2022-10-05T06:33:20.393Z,3.40
2022-10-05T06:34:20.382Z,3.80
2022-10-05T06:35:20.367Z,2.90
2022-10-05T06:36:20.475Z,2.90
2022-10-05T06:37:20.385Z,4.20
2022-10-05T06:38:20.334Z,3.10
2022-10-05T06:39:20.324Z,3.50
2022-10-05T06:40:20.287Z,3.20
2022-10-05T06:41:20.281Z,3.30
2022-10-05T06:42:20.269Z,3.20
2022-10-05T06:43:20.268Z,3.10
2022-10-05T06:44:20.244Z,3.00
2022-10-05T06:45:20.244Z,3.70
2022-10-05T06:46:20.269Z,3.50
2022-10-05T06:47:20.218Z,3.80
2022-10-05T06:48:20.198Z,4.10
2022-10-05T06:49:20.192Z,4.00
2022-10-05T06:50:20.158Z,4.30
2022-10-05T06:51:20.148Z,4.70
2022-10-05T06:52:20.162Z,3.50
2022-10-05T06:53:20.147Z,3.60
2022-10-05T06:54:20.099Z,3.40
2022-10-05T06:55:20.118Z,2.60
2022-10-05T06:56:20.077Z,3.40
2022-10-05T06:57:20.071Z,3.60
2022-10-05T06:58:20.073Z,3.10
2022-10-05T06:59:20.072Z,3.20
2022-10-05T07:00:20.043Z,4.30
2022-10-05T07:01:20.094Z,3.70
2022-10-05T07:02:20.036Z,3.70
2022-10-05T07:03:19.991Z,4.10
2022-10-05T07:04:19.970Z,4.50
2022-10-05T07:05:19.986Z,4.00
2022-10-05T07:06:19.955Z,2.80
2022-10-05T07:07:19.932Z,3.90
2022-10-05T07:08:19.928Z,3.40
2022-10-05T07:09:19.898Z,3.80
2022-10-05T07:10:19.899Z,3.50
2022-10-05T07:11:19.904Z,3.70
2022-10-05T07:12:19.889Z,3.20
2022-10-05T07:13:19.840Z,4.50
2022-10-05T07:14:19.823Z,4.30
2022-10-05T07:15:19.830Z,3.00
2022-10-05T07:16:19.826Z,3.30
2022-10-05T07:17:19.826Z,3.90
2022-10-05T07:18:19.775Z,3.80
2022-10-05T07:19:19.782Z,3.90
2022-10-05T07:20:19.747Z,4.10
2022-10-05T07:21:19.740Z,4.10
2022-10-05T07:22:20.397Z,4.10
2022-10-05T07:23:19.717Z,3.80
2022-10-05T07:24:19.706Z,3.40
2022-10-05T07:25:19.698Z,2.80
2022-10-05T07:26:19.681Z,3.80
2022-10-05T07:27:19.675Z,3.30
2022-10-05T07:28:19.700Z,3.80
2022-10-05T07:29:19.631Z,3.40
2022-10-05T07:30:19.609Z,3.20
2022-10-05T07:31:19.651Z,4.60
2022-10-05T07:32:19.624Z,3.30
2022-10-05T07:33:19.603Z,3.50
2022-10-05T07:34:19.602Z,3.00
2022-10-05T07:35:19.555Z,3.70
2022-10-05T07:36:19.548Z,3.80
2022-10-05T07:37:19.517Z,3.30
2022-10-05T07:38:19.555Z,3.80
2022-10-05T07:39:20.214Z,4.30
2022-10-05T07:40:19.472Z,3.70
2022-10-05T07:41:19.476Z,4.10
2022-10-05T07:42:19.453Z,2.70
2022-10-05T07:43:19.456Z,4.40
2022-10-05T07:44:19.430Z,5.40
2022-10-05T07:45:19.404Z,4.10
2022-10-05T07:46:19.455Z,3.20
2022-10-05T07:47:19.391Z,4.60
2022-10-05T07:48:19.372Z,4.50
2022-10-05T07:49:19.357Z,4.60
2022-10-05T07:50:19.337Z,2.90
2022-10-05T07:51:19.360Z,2.60
2022-10-05T07:52:19.311Z,3.50
2022-10-05T07:53:19.359Z,4.00
2022-10-05T07:54:19.287Z,3.80
2022-10-05T07:55:19.277Z,2.80
2022-10-05T07:56:19.283Z,3.20
2022-10-05T07:57:19.265Z,2.90
2022-10-05T07:58:19.219Z,3.50
2022-10-05T07:59:19.262Z,3.20
2022-10-05T08:00:19.194Z,2.70
2022-10-05T08:01:19.222Z,3.20
2022-10-05T08:02:19.243Z,3.20
2022-10-05T08:03:19.260Z,3.10
2022-10-05T08:04:19.175Z,2.90
2022-10-05T08:05:19.143Z,2.90
2022-10-05T08:06:19.146Z,3.40
2022-10-05T08:07:19.150Z,3.00
2022-10-05T08:08:20.445Z,3.10
2022-10-05T08:09:19.133Z,2.80
2022-10-05T08:10:19.076Z,2.80
2022-10-05T08:11:19.086Z,2.90
2022-10-05T08:12:19.035Z,3.10
2022-10-05T08:13:19.082Z,2.80
2022-10-05T08:14:19.005Z,3.40
2022-10-05T08:15:19.023Z,2.40
2022-10-05T08:16:19.058Z,2.60
2022-10-05T08:17:21.692Z,3.00
2022-10-05T08:18:19.981Z,3.40
2022-10-05T08:19:18.957Z,2.70
2022-10-05T08:20:18.934Z,4.00
2022-10-05T08:21:18.931Z,2.80
2022-10-05T08:22:18.916Z,3.70
2022-10-05T08:23:18.891Z,3.90
2022-10-05T08:24:18.898Z,3.40
2022-10-05T08:25:18.878Z,2.40
2022-10-05T08:26:18.845Z,3.50
2022-10-05T08:27:18.863Z,3.20
2022-10-05T08:28:18.854Z,2.70
2022-10-05T08:29:18.812Z,2.80
2022-10-05T08:30:18.812Z,3.20
2022-10-05T08:31:18.964Z,2.80
2022-10-05T08:32:18.770Z,2.60
2022-10-05T08:33:18.757Z,4.40
2022-10-05T08:34:18.742Z,3.20
2022-10-05T08:35:18.742Z,3.20
2022-10-05T08:36:18.721Z,2.50
2022-10-05T08:37:18.707Z,2.80
2022-10-05T08:38:18.728Z,2.60
2022-10-05T08:39:18.665Z,2.70
2022-10-05T08:40:18.691Z,2.90
2022-10-05T08:41:18.645Z,2.70
2022-10-05T08:42:18.623Z,3.90
2022-10-05T08:43:18.646Z,2.70
2022-10-05T08:44:18.604Z,3.90
2022-10-05T08:45:18.581Z,3.40
2022-10-05T08:46:18.615Z,2.20
2022-10-05T08:47:18.581Z,2.50
2022-10-05T08:48:18.546Z,2.60
2022-10-05T08:49:18.559Z,2.90
2022-10-05T08:50:18.568Z,2.40
2022-10-05T08:51:18.506Z,2.10
2022-10-05T08:52:18.489Z,2.70
2022-10-05T08:53:18.478Z,4.00
2022-10-05T08:54:18.468Z,2.90
2022-10-05T08:55:18.468Z,2.40
2022-10-05T08:56:20.870Z,3.20
2022-10-05T08:57:18.435Z,3.30
2022-10-05T08:58:18.408Z,2.70
2022-10-05T08:59:18.390Z,2.30
2022-10-05T09:00:18.403Z,2.60
2022-10-05T09:01:18.454Z,2.70
2022-10-05T09:02:18.397Z,3.80
2022-10-05T09:03:18.349Z,4.10
2022-10-05T09:04:18.321Z,3.80
2022-10-05T09:05:18.326Z,2.70
2022-10-05T09:06:18.346Z,4.10
2022-10-05T09:07:18.281Z,2.70
2022-10-05T09:08:18.291Z,2.20
2022-10-05T09:09:18.283Z,3.70
2022-10-05T09:10:18.233Z,2.10
2022-10-05T09:11:18.244Z,2.50
2022-10-05T09:12:18.242Z,2.40
2022-10-05T09:13:18.198Z,2.90
2022-10-05T09:14:18.184Z,2.60
2022-10-05T09:15:25.973Z,2.40
2022-10-05T09:16:19.220Z,2.50
2022-10-05T09:17:18.167Z,1.70
2022-10-05T09:18:18.189Z,2.50
2022-10-05T09:19:18.116Z,2.90
2022-10-05T09:20:18.153Z,2.50
2022-10-05T09:21:18.096Z,2.70
2022-10-05T09:22:18.084Z,2.60
2022-10-05T09:23:18.104Z,3.00
2022-10-05T09:24:18.053Z,2.40
2022-10-05T09:25:18.057Z,2.50
2022-10-05T09:26:18.011Z,2.10
2022-10-05T09:27:18.017Z,2.20
2022-10-05T09:28:18.077Z,2.40
2022-10-05T09:29:17.995Z,1.90
2022-10-05T09:30:18.068Z,3.20
2022-10-05T09:31:18.032Z,2.70
2022-10-05T09:32:17.942Z,2.40
2022-10-05T09:33:17.940Z,1.60
2022-10-05T09:34:17.930Z,3.00
2022-10-05T09:35:17.900Z,2.40
2022-10-05T09:36:17.891Z,1.70
2022-10-05T09:37:17.883Z,2.50
2022-10-05T09:38:17.877Z,2.80
2022-10-05T09:39:17.880Z,1.90
2022-10-05T09:41:29.010Z,2.00
2022-10-05T09:42:28.998Z,1.70
2022-10-05T09:43:28.982Z,3.10
2022-10-05T09:44:29.011Z,1.80
2022-10-05T09:45:28.952Z,2.20
2022-10-05T09:46:29.030Z,2.10
2022-10-05T09:47:28.933Z,2.40
2022-10-05T09:48:28.919Z,2.80
2022-10-05T09:49:28.942Z,2.90
2022-10-05T09:50:28.884Z,1.90
2022-10-05T09:51:28.933Z,2.80
2022-10-05T09:52:28.868Z,2.70
2022-10-05T09:53:28.844Z,1.80
2022-10-05T09:54:28.840Z,1.90
2022-10-05T09:55:28.835Z,2.90
2022-10-05T09:57:28.805Z,2.50
2022-10-05T09:58:28.792Z,1.90
2022-10-05T09:59:28.767Z,1.90
2022-10-05T10:00:28.807Z,2.60
2022-10-05T10:01:33.757Z,3.30
2022-10-05T10:02:29.843Z,2.00
2022-10-05T10:03:28.799Z,2.00
2022-10-05T10:04:28.700Z,4.10
2022-10-05T10:05:28.688Z,1.90
2022-10-05T10:06:28.682Z,2.10
2022-10-05T10:07:28.679Z,1.70
2022-10-05T10:08:36.285Z,2.50
2022-10-05T10:09:28.637Z,2.10
2022-10-05T10:10:28.637Z,2.00
2022-10-05T10:11:28.606Z,2.00
2022-10-05T10:12:28.599Z,2.90
2022-10-05T10:13:28.624Z,2.40
2022-10-05T10:14:28.577Z,3.10
2022-10-05T10:15:28.563Z,1.90
2022-10-05T10:16:28.562Z,1.60
2022-10-05T10:17:28.533Z,2.10
2022-10-05T10:18:28.591Z,4.60
2022-10-05T10:19:28.515Z,1.80
2022-10-05T10:20:28.528Z,2.10
2022-10-05T10:21:28.501Z,1.90
2022-10-05T10:22:28.513Z,2.00
2022-10-05T10:23:28.613Z,2.10
2022-10-05T10:24:28.501Z,2.30
2022-10-05T10:25:28.416Z,1.70
2022-10-05T10:26:28.423Z,1.60
2022-10-05T10:27:28.458Z,1.80
2022-10-05T10:28:28.478Z,2.10
2022-10-05T10:29:28.459Z,1.90
2022-10-05T10:30:28.459Z,1.60
2022-10-05T10:31:28.445Z,2.30
2022-10-05T10:32:29.031Z,1.50
2022-10-05T10:33:28.355Z,1.40
2022-10-05T10:34:28.320Z,1.60
2022-10-05T10:35:31.345Z,1.60
2022-10-05T10:36:28.305Z,1.80
2022-10-05T10:37:28.283Z,2.80
2022-10-05T10:38:28.305Z,1.70
2022-10-05T10:39:28.251Z,1.30
2022-10-05T10:40:28.226Z,1.40
2022-10-05T10:41:28.336Z,1.50
2022-10-05T10:42:28.327Z,1.30
2022-10-05T10:43:28.193Z,2.60
2022-10-05T10:44:28.195Z,1.30
2022-10-05T10:45:28.183Z,1.40
2022-10-05T10:46:28.198Z,1.50
2022-10-05T10:47:28.142Z,2.50
2022-10-05T10:48:28.140Z,1.80
2022-10-05T10:49:28.091Z,1.60
2022-10-05T10:50:28.098Z,1.10
2022-10-05T10:51:28.130Z,2.30
2022-10-05T10:52:28.124Z,1.60
2022-10-05T10:53:28.057Z,1.10
2022-10-05T10:54:28.068Z,1.10
2022-10-05T10:55:28.033Z,1.30
2022-10-05T10:56:28.065Z,2.10
2022-10-05T10:57:28.043Z,0.90
2022-10-05T10:58:28.034Z,1.80
2022-10-05T10:59:30.776Z,0.80
2022-10-05T11:00:28.001Z,1.00
2022-10-05T11:01:28.062Z,0.90
2022-10-05T11:02:27.989Z,2.40
2022-10-05T11:03:27.914Z,1.10
2022-10-05T11:04:27.947Z,1.10
2022-10-05T11:05:27.885Z,1.60
2022-10-05T11:06:27.887Z,0.70
2022-10-05T11:07:27.879Z,1.50
2022-10-05T11:08:27.867Z,1.80
2022-10-05T11:09:27.916Z,1.00
2022-10-05T11:10:27.874Z,1.30
2022-10-05T11:11:27.829Z,1.10
2022-10-05T11:12:32.084Z,0.70
2022-10-05T11:13:28.788Z,0.80
2022-10-05T11:14:27.770Z,0.70
2022-10-05T11:15:28.439Z,1.30
2022-10-05T11:16:27.738Z,0.80
2022-10-05T11:17:27.740Z,0.70
2022-10-05T11:18:27.751Z,0.80
2022-10-05T11:19:35.238Z,1.30
2022-10-05T11:20:28.804Z,0.90
2022-10-05T11:21:27.700Z,1.60
2022-10-05T11:22:27.675Z,1.50
2022-10-05T11:23:27.746Z,0.70
2022-10-05T11:24:27.661Z,0.60
2022-10-05T11:25:27.648Z,0.70
2022-10-05T11:26:27.642Z,0.60
2022-10-05T11:27:27.631Z,0.70
2022-10-05T11:28:27.709Z,0.80
2022-10-05T11:29:27.613Z,1.20
2022-10-05T11:30:27.608Z,0.60
2022-10-05T11:31:27.632Z,1.10
2022-10-05T11:32:27.544Z,0.60
2022-10-05T11:33:27.530Z,0.70
2022-10-05T11:34:27.513Z,0.70
2022-10-05T11:35:27.526Z,0.80
2022-10-05T11:36:27.533Z,1.30
2022-10-05T11:37:27.496Z,1.20
2022-10-05T11:38:27.513Z,1.00
2022-10-05T11:39:27.498Z,0.70
2022-10-05T11:40:27.466Z,0.80
2022-10-05T11:41:27.435Z,1.60
2022-10-05T11:42:27.431Z,0.90
2022-10-05T11:43:27.414Z,0.80
2022-10-05T11:44:27.380Z,0.90
2022-10-05T11:45:27.372Z,1.30
2022-10-05T11:46:27.409Z,0.80
2022-10-05T11:47:27.351Z,0.80
2022-10-05T11:48:27.394Z,1.20
2022-10-05T11:49:27.307Z,0.90
2022-10-05T11:50:27.374Z,1.40
2022-10-05T11:51:28.912Z,0.50
2022-10-05T11:52:27.293Z,0.60
2022-10-05T11:53:27.262Z,2.40
2022-10-05T11:54:27.272Z,1.10
2022-10-05T11:55:27.227Z,0.60
2022-10-05T11:56:27.303Z,1.80
2022-10-05T11:57:27.213Z,1.10
2022-10-05T11:58:27.183Z,1.20
2022-10-05T11:59:27.177Z,1.40
2022-10-05T12:00:27.184Z,1.20
2022-10-05T12:01:27.141Z,0.70
2022-10-05T12:02:27.143Z,1.20
2022-10-05T12:03:27.211Z,1.70
2022-10-05T12:04:27.105Z,1.20
2022-10-05T12:05:27.084Z,0.60
2022-10-05T12:06:27.122Z,1.00
2022-10-05T12:07:27.059Z,0.60
2022-10-05T12:08:27.088Z,2.00
2022-10-05T12:09:27.022Z,0.80
2022-10-05T12:10:27.040Z,0.40
2022-10-05T12:11:27.167Z,1.00
2022-10-05T12:12:26.991Z,0.50
2022-10-05T12:13:26.970Z,1.40
2022-10-05T12:14:26.985Z,0.80
2022-10-05T12:15:26.946Z,0.60
2022-10-05T12:16:27.049Z,0.60
2022-10-05T12:17:27.014Z,0.50
2022-10-05T12:18:27.054Z,1.00
2022-10-05T12:19:26.957Z,0.60
2022-10-05T12:20:26.912Z,0.80
2022-10-05T12:21:26.868Z,0.80
2022-10-05T12:22:26.879Z,0.50
2022-10-05T12:23:26.853Z,1.70
2022-10-05T12:24:27.148Z,1.00
2022-10-05T12:25:26.832Z,2.40
2022-10-05T12:26:26.806Z,1.20
2022-10-05T12:27:26.834Z,1.00
2022-10-05T12:28:26.831Z,0.90
2022-10-05T12:29:26.844Z,1.20
2022-10-05T12:30:26.778Z,1.20
2022-10-05T12:31:26.766Z,1.20
2022-10-05T12:32:26.745Z,1.20
2022-10-05T12:33:26.727Z,2.80
2022-10-05T12:34:26.711Z,1.50
2022-10-05T12:35:43.877Z,1.10
2022-10-05T12:36:35.914Z,1.10
2022-10-05T12:37:27.652Z,1.80
2022-10-05T12:38:26.690Z,1.20
2022-10-05T12:39:26.651Z,1.30
2022-10-05T12:40:26.637Z,1.40
2022-10-05T12:41:26.608Z,1.40
2022-10-05T12:42:26.695Z,1.10
2022-10-05T12:43:26.663Z,1.10
2022-10-05T12:44:26.623Z,1.50
2022-10-05T12:45:26.596Z,1.40
2022-10-05T12:46:26.554Z,2.00
2022-10-05T12:47:26.554Z,1.40
2022-10-05T12:48:26.524Z,1.30
2022-10-05T12:49:26.566Z,1.20
2022-10-05T12:50:26.537Z,2.20
2022-10-05T12:51:26.515Z,1.20
2022-10-05T12:52:26.483Z,1.10
2022-10-05T12:53:26.488Z,1.20
2022-10-05T12:54:26.443Z,2.40
2022-10-05T12:55:26.455Z,1.60
2022-10-05T12:56:26.416Z,2.60
2022-10-05T12:57:26.495Z,1.60
2022-10-05T12:58:26.404Z,1.50
2022-10-05T12:59:26.417Z,1.30
2022-10-05T13:00:26.346Z,1.20
2022-10-05T13:01:26.336Z,1.20
2022-10-05T13:02:26.352Z,1.30
2022-10-05T13:03:26.326Z,1.40
2022-10-05T13:04:26.289Z,1.40
2022-10-05T13:05:26.292Z,1.10
2022-10-05T13:06:26.288Z,1.50
2022-10-05T13:07:26.290Z,2.00
2022-10-05T13:08:26.238Z,2.10
2022-10-05T13:09:26.328Z,1.20
2022-10-05T13:10:26.223Z,2.00
2022-10-05T13:11:26.208Z,1.20
2022-10-05T13:12:26.208Z,0.80
2022-10-05T13:13:26.192Z,1.20
2022-10-05T13:14:26.205Z,1.40
2022-10-05T13:15:26.182Z,1.00
2022-10-05T13:16:26.202Z,1.20
2022-10-05T13:17:26.212Z,1.60
2022-10-05T13:18:26.176Z,1.70
2022-10-05T13:19:26.127Z,2.40
2022-10-05T13:20:26.105Z,1.20