createdAt,value
2023-04-18T00:02:03.840Z,4.38
2023-04-18T00:04:34.013Z,4.53
2023-04-18T00:07:02.265Z,4.07
2023-04-18T00:09:30.470Z,4.78
2023-04-18T00:11:58.567Z,4.75
2023-04-18T00:14:29.028Z,4.47
2023-04-18T00:16:57.229Z,4.35
2023-04-18T00:19:27.755Z,4.25
2023-04-18T00:21:55.945Z,5.05
2023-04-18T00:24:24.068Z,4.60
2023-04-18T00:26:54.768Z,4.68
2023-04-18T00:29:23.250Z,4.28
2023-04-18T00:31:51.349Z,4.97
2023-04-18T00:34:19.429Z,4.72
2023-04-18T00:36:48.868Z,4.40
2023-04-18T00:39:16.952Z,4.65
2023-04-18T00:41:45.055Z,4.53
2023-04-18T00:44:13.380Z,4.22
2023-04-18T00:46:41.683Z,4.30
2023-04-18T00:49:10.196Z,4.22
2023-04-18T00:51:39.945Z,4.68
2023-04-18T00:54:13.126Z,5.28
2023-04-18T00:56:41.906Z,4.68
2023-04-18T00:59:11.297Z,5.53
2023-04-18T01:01:40.168Z,5.20
2023-04-18T01:04:09.311Z,5.97
2023-04-18T01:06:37.982Z,4.65
2023-04-18T01:09:06.690Z,4.95
2023-04-18T01:11:36.108Z,4.10
2023-04-18T01:14:06.409Z,4.28
2023-04-18T01:16:36.901Z,4.55
2023-04-18T01:19:06.035Z,6.50
2023-04-18T01:21:36.992Z,5.60
2023-04-18T01:24:15.181Z,4.78
2023-04-18T01:26:47.571Z,5.03
2023-04-18T01:29:15.955Z,4.57
2023-04-18T01:31:44.168Z,5.60
2023-04-18T01:34:12.604Z,6.10
2023-04-18T01:36:41.122Z,4.53
2023-04-18T01:39:09.491Z,5.38
2023-04-18T01:41:39.224Z,5.20
2023-04-18T01:44:07.226Z,5.28
2023-04-18T01:46:36.082Z,5.57
2023-04-18T01:49:04.650Z,4.95
2023-04-18T01:51:32.824Z,4.72
2023-04-18T01:54:00.844Z,8.25
2023-04-18T01:56:28.949Z,5.32
2023-04-18T01:58:58.538Z,5.05
2023-04-18T02:01:26.968Z,4.88
2023-04-18T02:03:55.262Z,5.72
2023-04-18T02:06:23.520Z,6.15
2023-04-18T02:08:51.758Z,5.78
2023-04-18T02:11:19.809Z,5.43
2023-04-18T02:13:47.900Z,6.22
2023-04-18T02:16:17.508Z,7.53
2023-04-18T02:18:45.863Z,6.97
2023-04-18T02:21:14.025Z,6.20
2023-04-18T02:23:42.280Z,5.15
2023-04-18T02:26:10.350Z,4.95
2023-04-18T02:28:39.130Z,4.97
2023-04-18T02:31:07.765Z,6.22
2023-04-18T02:33:37.376Z,5.45
2023-04-18T02:36:06.977Z,6.10
2023-04-18T02:38:35.041Z,5.50
2023-04-18T02:41:03.630Z,6.13
2023-04-18T02:43:31.922Z,6.20
2023-04-18T02:45:59.996Z,5.57
2023-04-18T02:48:28.119Z,5.53
2023-04-18T02:51:04.403Z,5.88
2023-04-18T02:53:32.843Z,5.53
2023-04-18T02:56:01.398Z,6.40
2023-04-18T02:58:29.697Z,5.97
2023-04-18T03:00:59.534Z,6.13
2023-04-18T03:03:29.608Z,5.75
2023-04-18T03:06:00.247Z,5.95
2023-04-18T03:08:28.352Z,6.13
2023-04-18T03:10:56.570Z,6.20
2023-04-18T03:13:24.583Z,5.88
2023-04-18T03:15:53.094Z,7.43
2023-04-18T03:18:21.323Z,6.63
2023-04-18T03:20:49.387Z,9.43
2023-04-18T03:23:18.813Z,7.50
2023-04-18T03:25:47.030Z,5.63
2023-04-18T03:28:15.078Z,6.80
2023-04-18T03:30:43.731Z,8.05
2023-04-18T03:33:11.885Z,8.38
2023-04-18T03:35:39.893Z,7.90
2023-04-18T03:38:07.937Z,8.80
2023-04-18T03:40:37.375Z,8.20
2023-04-18T03:43:05.497Z,9.45
2023-04-18T03:45:33.629Z,9.93
2023-04-18T03:48:01.848Z,8.05
2023-04-18T03:50:30.016Z,8.27
2023-04-18T03:52:58.109Z,9.38
2023-04-18T03:55:27.266Z,9.05
2023-04-18T03:57:58.426Z,8.68
2023-04-18T04:00:26.742Z,9.95
2023-04-18T04:02:56.580Z,9.52
2023-04-18T04:05:24.871Z,9.85
2023-04-18T04:07:52.980Z,9.48
2023-04-18T04:10:21.389Z,10.90
2023-04-18T04:12:49.491Z,10.18
2023-04-18T04:15:19.076Z,9.98
2023-04-18T04:17:47.274Z,9.63
2023-04-18T04:20:15.552Z,9.50
2023-04-18T04:22:43.773Z,10.65
2023-04-18T04:25:13.791Z,10.23
2023-04-18T04:28:35.358Z,9.65
2023-04-18T04:31:06.861Z,11.68
2023-04-18T04:33:36.077Z,11.52
2023-04-18T04:36:04.379Z,11.05
2023-04-18T04:38:32.478Z,10.93
2023-04-18T04:41:00.647Z,10.10
2023-04-18T04:43:28.731Z,10.25
2023-04-18T04:45:57.627Z,10.25
2023-04-18T04:48:27.570Z,8.38
2023-04-18T04:50:58.445Z,8.93
2023-04-18T04:53:30.368Z,7.90
2023-04-18T04:55:58.892Z,9.15
2023-04-18T04:58:27.693Z,7.80
2023-04-18T05:00:55.927Z,7.53
2023-04-18T05:03:24.422Z,7.32
2023-04-18T05:05:54.450Z,7.35
2023-04-18T05:08:22.462Z,7.38
2023-04-18T05:10:51.089Z,6.68
2023-04-18T05:13:19.382Z,7.70
2023-04-18T05:15:47.522Z,7.10
2023-04-18T05:18:16.684Z,6.93
2023-04-18T05:20:44.777Z,7.47
2023-04-18T05:23:14.342Z,7.25
2023-04-18T05:25:42.866Z,6.80
2023-04-18T05:28:11.164Z,6.70
2023-04-18T05:30:39.332Z,6.82
2023-04-18T05:33:07.796Z,7.25
2023-04-18T05:35:36.085Z,7.53
2023-04-18T05:38:04.216Z,5.93
2023-04-18T05:40:33.748Z,7.30
2023-04-18T05:43:02.180Z,7.20
2023-04-18T05:45:30.385Z,6.38
2023-04-18T05:47:58.560Z,6.68
2023-04-18T05:50:26.789Z,7.70
2023-04-18T05:52:55.241Z,6.93
2023-04-18T05:55:23.341Z,5.95
2023-04-18T05:57:53.273Z,5.30
2023-04-18T06:00:22.000Z,5.35
2023-04-18T06:02:50.896Z,4.85
2023-04-18T06:05:19.901Z,5.97
2023-04-18T06:07:48.196Z,5.63
2023-04-18T06:10:17.152Z,4.85
2023-04-18T06:12:45.348Z,5.35
2023-04-18T06:15:14.920Z,6.50
2023-04-18T06:17:43.229Z,6.82
2023-04-18T06:20:12.473Z,5.38
2023-04-18T06:22:40.699Z,5.55
2023-04-18T06:25:10.069Z,4.57
2023-04-18T06:27:38.724Z,5.53
2023-04-18T06:30:08.256Z,6.18
2023-04-18T06:32:37.734Z,5.10
2023-04-18T06:35:06.975Z,5.63
2023-04-18T06:37:35.258Z,5.57
2023-04-18T06:40:04.705Z,5.10
2023-04-18T06:42:32.746Z,5.55
2023-04-18T06:45:00.815Z,5.90
2023-04-18T06:47:29.760Z,4.80
2023-04-18T06:49:59.226Z,5.45
2023-04-18T06:52:27.493Z,4.57
2023-04-18T06:54:55.535Z,5.35
2023-04-18T06:57:23.703Z,6.07
2023-04-18T06:59:51.765Z,5.68
2023-04-18T07:02:19.966Z,5.40
2023-04-18T07:04:48.286Z,6.30
2023-04-18T07:07:17.891Z,6.35
2023-04-18T07:09:46.134Z,6.20
2023-04-18T07:12:14.174Z,5.75
2023-04-18T07:14:42.416Z,6.60
2023-04-18T07:17:10.782Z,6.18
2023-04-18T07:19:38.894Z,6.63
2023-04-18T07:22:06.946Z,6.05
2023-04-18T07:24:36.377Z,5.93
2023-04-18T07:27:04.562Z,6.40
2023-04-18T07:29:32.785Z,6.82
2023-04-18T07:32:00.878Z,6.47
2023-04-18T07:34:29.759Z,6.50
2023-04-18T07:36:58.509Z,6.85
2023-04-18T07:39:26.657Z,7.65
2023-04-18T07:41:56.205Z,7.30
2023-04-18T07:44:25.358Z,6.90
2023-04-18T07:46:53.716Z,7.63
2023-04-18T07:49:21.908Z,7.15
2023-04-18T07:51:50.052Z,7.03
2023-04-18T07:54:18.138Z,6.90
2023-04-18T07:56:46.225Z,5.95
2023-04-18T07:59:16.004Z,6.55
2023-04-18T08:01:46.534Z,6.38
2023-04-18T08:04:16.475Z,7.40
2023-04-18T08:06:44.762Z,6.57
2023-04-18T08:09:13.149Z,7.40
2023-04-18T08:11:43.817Z,7.57
2023-04-18T08:14:11.895Z,7.55
2023-04-18T08:16:41.540Z,7.53
2023-04-18T08:19:09.769Z,6.80
2023-04-18T08:21:39.192Z,7.93
2023-04-18T08:24:08.274Z,7.05
2023-04-18T08:26:36.413Z,7.22
2023-04-18T08:29:04.466Z,7.97
2023-04-18T08:31:32.567Z,7.57
2023-04-18T08:34:04.512Z,8.02
2023-04-18T08:36:33.288Z,6.60
2023-04-18T08:39:01.802Z,7.90
2023-04-18T08:41:34.198Z,6.88
2023-04-18T08:44:02.463Z,6.75
2023-04-18T08:46:34.129Z,8.52
2023-04-18T08:49:04.786Z,6.55
2023-04-18T08:51:34.281Z,8.20
2023-04-18T08:54:04.431Z,6.55
2023-04-18T08:56:32.733Z,6.50
2023-04-18T08:59:01.041Z,5.88
2023-04-18T09:01:56.558Z,7.85
2023-04-18T09:04:38.449Z,7.57
2023-04-18T09:07:08.825Z,6.97
2023-04-18T09:09:46.147Z,6.22
2023-04-18T09:12:18.329Z,6.53
2023-04-18T09:14:50.032Z,5.88
2023-04-18T09:17:34.707Z,5.90
2023-04-18T09:20:10.226Z,6.68
2023-04-18T09:22:48.705Z,5.68
2023-04-18T09:25:29.432Z,5.32
2023-04-18T09:28:01.019Z,6.25
2023-04-18T09:30:37.700Z,5.05
2023-04-18T09:33:09.931Z,6.03
2023-04-18T09:35:39.930Z,5.38
2023-04-18T09:38:09.499Z,5.38
2023-04-18T09:40:37.934Z,4.15
2023-04-18T09:43:20.610Z,5.82
2023-04-18T09:45:49.654Z,4.85
2023-04-18T09:48:19.104Z,5.82
2023-04-18T09:50:50.681Z,5.70
2023-04-18T09:53:21.065Z,5.75
2023-04-18T09:55:56.929Z,5.97
2023-04-18T09:58:33.252Z,6.43
2023-04-18T10:01:01.827Z,7.05
2023-04-18T10:03:40.126Z,7.22
2023-04-18T10:06:12.327Z,6.60
2023-04-18T10:08:41.825Z,6.72
2023-04-18T10:11:10.429Z,6.32
2023-04-18T10:13:42.775Z,5.70
2023-04-18T10:16:11.593Z,6.00
2023-04-18T10:18:39.776Z,6.63
2023-04-18T10:21:10.262Z,6.18
2023-04-18T10:23:40.565Z,5.22
2023-04-18T10:26:10.485Z,5.63
2023-04-18T10:28:54.331Z,6.80
2023-04-18T10:31:23.842Z,5.80
2023-04-18T10:34:04.742Z,6.15
2023-04-18T10:36:36.182Z,6.10
2023-04-18T10:39:22.793Z,6.25
2023-04-18T10:41:52.386Z,7.32
2023-04-18T10:44:24.301Z,6.32
2023-04-18T10:47:22.463Z,6.25
2023-04-18T10:50:01.027Z,6.75
2023-04-18T10:52:31.715Z,6.18
2023-04-18T10:55:19.752Z,5.75
2023-04-18T10:57:50.337Z,8.60
2023-04-18T11:00:21.797Z,5.50
2023-04-18T11:02:53.808Z,6.05
2023-04-18T11:05:26.716Z,6.72
2023-04-18T11:07:56.610Z,5.53
2023-04-18T11:10:27.602Z,6.93
2023-04-18T11:12:56.691Z,6.72
2023-04-18T11:15:28.611Z,6.47
2023-04-18T11:18:00.687Z,7.45
2023-04-18T11:20:29.612Z,6.82
2023-04-18T11:23:01.507Z,7.25
2023-04-18T11:25:34.504Z,5.78
2023-04-18T11:28:05.261Z,6.18
2023-04-18T11:30:39.513Z,6.05
2023-04-18T11:33:09.401Z,6.93
2023-04-18T11:35:41.756Z,7.68
2023-04-18T11:38:14.988Z,6.53
2023-04-18T11:40:49.310Z,7.57
2023-04-18T11:43:23.113Z,7.13
2023-04-18T11:45:55.783Z,8.15
2023-04-18T11:48:24.183Z,8.43
2023-04-18T11:50:52.466Z,7.80
2023-04-18T11:53:35.753Z,9.13
2023-04-18T11:56:04.873Z,8.55
2023-04-18T11:58:34.223Z,6.82
2023-04-18T12:01:17.005Z,6.45
2023-04-18T12:03:45.936Z,7.65
2023-04-18T12:06:14.276Z,8.35
2023-04-18T12:08:45.773Z,7.78
2023-04-18T12:11:21.593Z,7.90
2023-04-18T12:13:49.959Z,7.93
2023-04-18T12:16:18.098Z,7.78
2023-04-18T12:18:47.396Z,7.97
2023-04-18T12:21:17.083Z,9.23
2023-04-18T12:23:48.158Z,7.75
2023-04-18T12:26:18.658Z,8.85
2023-04-18T12:28:48.016Z,8.60
2023-04-18T12:31:18.573Z,9.68
2023-04-18T12:33:46.756Z,7.13
2023-04-18T12:36:14.846Z,7.45
2023-04-18T12:38:43.156Z,6.95
2023-04-18T12:41:12.681Z,8.30
2023-04-18T12:43:40.845Z,6.95
2023-04-18T12:46:09.063Z,7.80
2023-04-18T12:48:38.684Z,7.35
2023-04-18T12:51:07.285Z,7.20
2023-04-18T12:53:35.698Z,7.28
2023-04-18T12:56:03.955Z,7.55
2023-04-18T12:58:33.615Z,7.50
2023-04-18T13:01:01.865Z,7.60
2023-04-18T13:03:30.211Z,7.90
2023-04-18T13:05:58.526Z,7.28
2023-04-18T13:08:27.855Z,8.27
2023-04-18T13:10:56.108Z,8.50
2023-04-18T13:13:24.378Z,7.00
2023-04-18T13:15:58.536Z,8.27
2023-04-18T13:18:27.722Z,7.05
2023-04-18T13:20:56.316Z,6.05
2023-04-18T13:23:24.932Z,5.97
2023-04-18T13:25:53.358Z,6.50
2023-04-18T13:28:21.414Z,6.18
2023-04-18T13:30:49.649Z,5.72
2023-04-18T13:33:20.225Z,5.90
2023-04-18T13:35:48.558Z,5.85
2023-04-18T13:38:17.071Z,5.95
2023-04-18T13:40:45.357Z,6.38
2023-04-18T13:43:15.435Z,5.18
2023-04-18T13:45:43.490Z,6.05
2023-04-18T13:48:12.524Z,5.13
2023-04-18T13:50:43.460Z,5.65
2023-04-18T13:53:11.834Z,5.35
2023-04-18T13:55:40.352Z,4.07
2023-04-18T13:58:09.945Z,4.43
2023-04-18T14:00:38.523Z,5.28
2023-04-18T14:03:08.113Z,5.25
2023-04-18T14:05:36.365Z,4.97
2023-04-18T14:08:07.313Z,5.03
2023-04-18T14:10:35.693Z,5.40
2023-04-18T14:13:03.923Z,4.75
2023-04-18T14:15:33.120Z,4.18
2023-04-18T14:18:01.339Z,4.85
2023-04-18T14:20:34.703Z,4.80
2023-04-18T14:23:02.847Z,4.90
2023-04-18T14:25:32.390Z,4.00
2023-04-18T14:28:11.790Z,4.72
2023-04-18T14:30:41.440Z,4.30
2023-04-18T14:33:10.380Z,4.43
2023-04-18T14:35:40.481Z,4.53
2023-04-18T14:38:08.594Z,4.80
2023-04-18T14:40:38.573Z,3.75
2023-04-18T14:43:06.952Z,4.13
2023-04-18T14:45:35.548Z,5.10
2023-04-18T14:48:03.885Z,5.00
2023-04-18T14:50:32.525Z,4.30
2023-04-18T14:53:01.214Z,5.97
2023-04-18T14:55:29.461Z,4.45
2023-04-18T14:57:59.404Z,5.75
2023-04-18T15:00:28.035Z,4.88
2023-04-18T15:02:56.542Z,4.90
2023-04-18T15:05:25.170Z,4.35
2023-04-18T15:07:53.794Z,5.35
2023-04-18T15:10:22.706Z,6.43
2023-04-18T15:12:52.334Z,4.65
2023-04-18T15:15:22.748Z,4.18
2023-04-18T15:17:50.942Z,4.28
2023-04-18T15:20:19.622Z,3.80
2023-04-18T15:22:48.488Z,3.75
2023-04-18T15:25:17.180Z,3.38
2023-04-18T15:27:45.593Z,4.13
2023-04-18T15:30:14.420Z,3.70
2023-04-18T15:32:44.382Z,3.67
2023-04-18T15:35:13.285Z,3.45
2023-04-18T15:37:41.527Z,4.38
2023-04-18T15:40:16.018Z,5.70
2023-04-18T15:42:44.614Z,4.50
2023-04-18T15:45:13.272Z,3.90
2023-04-18T15:47:41.840Z,4.22
2023-04-18T15:50:12.159Z,3.92
2023-04-18T15:52:41.608Z,3.50
2023-04-18T15:55:13.099Z,4.50
2023-04-18T15:57:42.021Z,4.03
2023-04-18T16:00:15.880Z,3.63
2023-04-18T16:02:45.602Z,4.20
2023-04-18T16:05:16.128Z,3.75
2023-04-18T16:07:44.469Z,3.85
2023-04-18T16:10:12.938Z,3.95
2023-04-18T16:12:41.753Z,3.95
2023-04-18T16:15:11.349Z,3.83
2023-04-18T16:17:40.093Z,4.63
2023-04-18T16:20:09.484Z,5.70
2023-04-18T16:22:39.185Z,4.90
2023-04-18T16:25:09.087Z,3.90
2023-04-18T16:27:37.217Z,4.75
2023-04-18T16:30:06.138Z,6.07
2023-04-18T16:32:34.328Z,6.97
2023-04-18T16:35:03.381Z,4.05
2023-04-18T16:37:31.481Z,3.92
2023-04-18T16:40:01.080Z,3.50
2023-04-18T16:42:29.275Z,6.15
2023-04-18T16:44:57.518Z,3.50
2023-04-18T16:47:25.902Z,3.58
2023-04-18T16:49:55.351Z,4.25
2023-04-18T16:52:23.933Z,3.83
2023-04-18T16:54:52.825Z,2.72
2023-04-18T16:57:22.375Z,2.75
2023-04-18T16:59:50.723Z,3.10
2023-04-18T17:02:19.010Z,2.83
2023-04-18T17:04:47.413Z,3.25
2023-04-18T17:07:15.459Z,3.03
2023-04-18T17:09:43.541Z,3.38
2023-04-18T17:12:11.725Z,3.35
2023-04-18T17:14:41.146Z,2.42
2023-04-18T17:17:09.204Z,2.38
2023-04-18T17:19:37.476Z,2.30
2023-04-18T17:22:05.788Z,2.42
2023-04-18T17:24:33.921Z,1.92
2023-04-18T17:27:02.326Z,2.30
2023-04-18T17:29:30.518Z,2.00
2023-04-18T17:32:00.220Z,2.45
2023-04-18T17:34:28.346Z,2.10
2023-04-18T17:36:56.824Z,2.40
2023-04-18T17:39:24.914Z,2.22
2023-04-18T17:41:53.959Z,2.25
2023-04-18T17:44:22.013Z,2.70
2023-04-18T17:46:50.564Z,2.55
2023-04-18T17:49:20.132Z,3.10
2023-04-18T17:51:48.308Z,4.15
2023-04-18T17:54:16.464Z,3.00
2023-04-18T17:56:45.533Z,4.65
2023-04-18T17:59:13.754Z,2.45
2023-04-18T18:01:41.979Z,3.08
2023-04-18T18:04:10.315Z,2.92
2023-04-18T18:06:39.963Z,2.60
2023-04-18T18:09:08.194Z,2.80
2023-04-18T18:11:36.499Z,3.10
2023-04-18T18:14:04.884Z,2.78
2023-04-18T18:16:33.025Z,3.83
2023-04-18T18:19:01.142Z,3.05
2023-04-18T18:21:29.327Z,4.90
2023-04-18T18:23:58.853Z,3.25
2023-04-18T18:26:27.080Z,3.00
2023-04-18T18:28:55.271Z,2.97
2023-04-18T18:31:24.969Z,3.05
2023-04-18T18:33:53.285Z,2.63
2023-04-18T18:36:21.810Z,2.90
2023-04-18T18:38:49.890Z,3.13
2023-04-18T18:41:19.474Z,2.60
2023-04-18T18:43:47.624Z,3.97
2023-04-18T18:46:16.126Z,3.40
2023-04-18T18:48:44.304Z,2.90
2023-04-18T18:51:12.847Z,2.90
2023-04-18T18:53:40.875Z,3.15
2023-04-18T18:56:09.629Z,4.43
2023-04-18T18:58:39.390Z,3.33
2023-04-18T19:01:07.591Z,4.07
2023-04-18T19:03:36.768Z,4.28
2023-04-18T19:06:07.087Z,4.18
2023-04-18T19:08:35.868Z,4.03
2023-04-18T19:11:04.008Z,4.15
2023-04-18T19:13:32.006Z,4.30
2023-04-18T19:16:01.537Z,5.22
2023-04-18T19:18:29.602Z,4.07
2023-04-18T19:20:57.668Z,3.25
2023-04-18T19:23:27.717Z,4.32
2023-04-18T19:25:55.880Z,3.15
2023-04-18T19:28:24.180Z,3.58
2023-04-18T19:30:53.045Z,3.88
2023-04-18T19:33:24.361Z,4.05
2023-04-18T19:35:52.497Z,4.32
2023-04-18T19:38:20.713Z,3.80
2023-04-18T19:40:49.234Z,4.15
2023-04-18T19:43:17.374Z,5.47
2023-04-18T19:45:45.891Z,4.82
2023-04-18T19:48:13.948Z,5.30
2023-04-18T19:50:44.582Z,5.72
2023-04-18T19:53:12.713Z,5.35
2023-04-18T19:55:41.832Z,4.25
2023-04-18T19:58:09.971Z,5.68
2023-04-18T20:00:38.314Z,6.72
2023-04-18T20:03:06.597Z,5.80
2023-04-18T20:05:34.985Z,5.10
2023-04-18T20:08:04.493Z,4.63
2023-04-18T20:10:33.049Z,6.57
2023-04-18T20:13:02.153Z,5.68
2023-04-18T20:15:30.866Z,6.53
2023-04-18T20:17:58.950Z,6.70
2023-04-18T20:20:27.260Z,6.63
2023-04-18T20:22:55.421Z,8.98
2023-04-18T20:25:24.889Z,8.30
2023-04-18T20:27:52.924Z,8.57
2023-04-18T20:30:21.921Z,8.52
2023-04-18T20:32:49.959Z,7.97
2023-04-18T20:35:19.832Z,8.90
2023-04-18T20:37:49.776Z,7.50
2023-04-18T20:40:18.610Z,6.65
2023-04-18T20:42:48.099Z,7.30
2023-04-18T20:45:16.241Z,6.55
2023-04-18T20:47:44.482Z,6.40
2023-04-18T20:50:14.052Z,7.57
2023-04-18T20:52:42.875Z,6.43
2023-04-18T20:55:11.753Z,7.45
2023-04-18T20:57:39.805Z,7.70
2023-04-18T21:00:10.883Z,7.28
2023-04-18T21:02:39.117Z,6.78
2023-04-18T21:05:08.014Z,5.93
2023-04-18T21:07:36.433Z,6.55
2023-04-18T21:10:05.041Z,5.28
2023-04-18T21:12:33.104Z,6.22
2023-04-18T21:15:01.371Z,5.68
2023-04-18T21:17:30.885Z,6.85
2023-04-18T21:19:58.962Z,5.60
2023-04-18T21:22:27.171Z,6.35
2023-04-18T21:24:55.161Z,6.63
2023-04-18T21:27:23.196Z,5.60
2023-04-18T21:29:51.285Z,6.50
2023-04-18T21:32:19.347Z,6.55
2023-04-18T21:34:48.876Z,5.70
2023-04-18T21:37:17.032Z,5.97
2023-04-18T21:39:45.320Z,5.68
2023-04-18T21:42:13.359Z,7.07
2023-04-18T21:44:41.413Z,6.25
2023-04-18T21:47:09.424Z,5.55
2023-04-18T21:49:37.559Z,6.82
2023-04-18T21:52:07.720Z,7.22
2023-04-18T21:54:35.952Z,6.97
2023-04-18T21:57:05.948Z,7.03
2023-04-18T21:59:34.080Z,6.15
2023-04-18T22:02:02.312Z,5.93
2023-04-18T22:04:30.599Z,6.53
2023-04-18T22:06:58.644Z,7.50
2023-04-18T22:09:29.411Z,6.60
2023-04-18T22:11:57.647Z,6.88
2023-04-18T22:14:26.032Z,5.72
2023-04-18T22:16:54.686Z,7.75
2023-04-18T22:19:22.771Z,6.15
2023-04-18T22:21:51.020Z,6.15
2023-04-18T22:24:19.643Z,7.95
2023-04-18T22:26:49.412Z,7.25
2023-04-18T22:29:17.468Z,7.72
2023-04-18T22:31:45.490Z,8.02
2023-04-18T22:34:13.920Z,7.20
2023-04-18T22:36:42.719Z,7.60
2023-04-18T22:39:12.078Z,9.30
2023-04-18T22:41:40.133Z,9.18
2023-04-18T22:44:09.605Z,8.00
2023-04-18T22:46:38.815Z,8.65
2023-04-18T22:49:07.299Z,8.40
2023-04-18T22:51:35.465Z,8.45
2023-04-18T22:54:03.557Z,8.93
2023-04-18T22:56:31.640Z,8.57
2023-04-18T22:58:59.680Z,8.52
2023-04-18T23:01:29.127Z,8.38
2023-04-18T23:03:57.389Z,7.88
2023-04-18T23:06:27.935Z,7.85
2023-04-18T23:08:55.943Z,8.32
2023-04-18T23:11:24.094Z,8.73
2023-04-18T23:13:52.158Z,8.52
2023-04-18T23:16:20.665Z,7.90
2023-04-18T23:18:50.111Z,8.13
2023-04-18T23:21:18.161Z,8.13
2023-04-18T23:23:46.456Z,9.27
2023-04-18T23:26:15.471Z,8.60
2023-04-18T23:28:43.725Z,8.00
2023-04-18T23:31:12.077Z,8.30
2023-04-18T23:33:40.074Z,9.27
2023-04-18T23:36:10.185Z,10.38
2023-04-18T23:38:38.406Z,10.40
2023-04-18T23:41:06.931Z,10.20
2023-04-18T23:43:35.817Z,8.75
2023-04-18T23:46:03.972Z,9.38
2023-04-18T23:48:32.014Z,10.90
2023-04-18T23:51:00.287Z,11.23
2023-04-18T23:53:29.718Z,9.43
2023-04-18T23:55:57.785Z,13.05
2023-04-18T23:58:26.499Z,12.65
