createdAt,value
2023-01-31T00:00:50.168Z,29.00
2023-01-31T00:03:16.590Z,24.88
2023-01-31T00:05:43.038Z,24.83
2023-01-31T00:08:09.394Z,17.15
2023-01-31T00:10:36.214Z,22.80
2023-01-31T00:13:02.643Z,21.42
2023-01-31T00:15:28.997Z,26.90
2023-01-31T00:17:55.535Z,26.90
2023-01-31T00:20:21.853Z,20.63
2023-01-31T00:22:48.325Z,19.10
2023-01-31T00:25:14.727Z,19.65
2023-01-31T00:27:41.059Z,24.23
2023-01-31T00:30:08.211Z,19.08
2023-01-31T00:32:34.976Z,21.38
2023-01-31T00:35:01.355Z,24.05
2023-01-31T00:37:27.665Z,21.95
2023-01-31T00:39:54.123Z,17.73
2023-01-31T00:42:20.529Z,24.25
2023-01-31T00:44:46.881Z,14.90
2023-01-31T00:47:13.221Z,18.83
2023-01-31T00:49:39.554Z,17.60
2023-01-31T00:52:05.974Z,28.05
2023-01-31T00:54:32.394Z,15.80
2023-01-31T00:56:58.711Z,21.50
2023-01-31T00:59:25.043Z,17.52
2023-01-31T01:01:51.528Z,20.38
2023-01-31T01:04:18.025Z,13.38
2023-01-31T01:06:44.378Z,23.80
2023-01-31T01:09:10.732Z,15.18
2023-01-31T01:11:37.223Z,18.00
2023-01-31T01:14:04.162Z,14.57
2023-01-31T01:16:37.994Z,23.48
2023-01-31T01:19:07.035Z,22.65
2023-01-31T01:21:39.047Z,21.73
2023-01-31T01:24:07.227Z,21.48
2023-01-31T01:26:35.101Z,18.50
2023-01-31T01:29:02.454Z,23.90
2023-01-31T01:31:32.565Z,25.50
2023-01-31T01:34:01.942Z,23.60
2023-01-31T01:36:29.231Z,19.85
2023-01-31T01:38:55.887Z,22.92
2023-01-31T01:41:22.241Z,18.33
2023-01-31T01:43:53.519Z,23.90
2023-01-31T01:46:40.812Z,18.58
2023-01-31T01:49:33.218Z,20.08
2023-01-31T01:52:05.315Z,18.80
2023-01-31T01:54:40.372Z,22.67
2023-01-31T01:57:08.308Z,18.55
2023-01-31T01:59:40.423Z,17.50
2023-01-31T02:02:07.244Z,18.25
2023-01-31T02:04:39.474Z,14.20
2023-01-31T02:07:08.927Z,19.08
2023-01-31T02:09:45.331Z,23.40
2023-01-31T02:12:12.673Z,20.45
2023-01-31T02:14:39.422Z,23.75
2023-01-31T02:17:05.795Z,15.52
2023-01-31T02:19:51.655Z,21.13
2023-01-31T02:22:27.726Z,19.55
2023-01-31T02:25:41.222Z,19.30
2023-01-31T02:28:19.750Z,19.13
2023-01-31T02:31:31.294Z,17.08
2023-01-31T02:34:03.891Z,19.67
2023-01-31T02:36:42.689Z,18.83
2023-01-31T02:39:37.636Z,19.48
2023-01-31T02:42:20.632Z,20.48
2023-01-31T02:44:59.172Z,21.88
2023-01-31T02:47:28.465Z,18.08
2023-01-31T02:50:02.877Z,22.00
2023-01-31T02:52:40.035Z,19.40
2023-01-31T02:55:27.743Z,19.30
2023-01-31T02:57:57.343Z,20.35
2023-01-31T03:00:25.725Z,25.17
2023-01-31T03:02:52.232Z,27.20
2023-01-31T03:05:20.488Z,28.20
2023-01-31T03:07:52.672Z,25.63
2023-01-31T03:10:33.237Z,29.67
2023-01-31T03:13:28.367Z,26.60
2023-01-31T03:16:39.218Z,21.50
2023-01-31T03:19:14.155Z,24.75
2023-01-31T03:21:53.261Z,26.10
2023-01-31T03:24:22.012Z,24.48
2023-01-31T03:26:49.240Z,26.48
2023-01-31T03:29:17.597Z,25.73
2023-01-31T03:31:54.063Z,27.50
2023-01-31T03:34:20.613Z,22.77
2023-01-31T03:36:57.255Z,28.60
2023-01-31T03:39:36.167Z,32.42
2023-01-31T03:42:09.638Z,27.55
2023-01-31T03:45:04.791Z,23.50
2023-01-31T03:47:33.092Z,31.63
2023-01-31T03:50:05.783Z,27.08
2023-01-31T03:52:38.317Z,28.27
2023-01-31T03:55:12.500Z,33.70
2023-01-31T03:57:42.384Z,29.35
2023-01-31T04:00:14.187Z,33.92
2023-01-31T04:02:41.454Z,25.02
2023-01-31T04:05:18.717Z,27.73
2023-01-31T04:07:45.529Z,22.90
2023-01-31T04:10:15.691Z,26.33
2023-01-31T04:12:42.109Z,29.15
2023-01-31T04:15:09.430Z,23.75
2023-01-31T04:17:35.988Z,30.65
2023-01-31T04:20:02.497Z,28.92
2023-01-31T04:22:28.923Z,28.63
2023-01-31T04:24:55.238Z,29.15
2023-01-31T04:27:21.587Z,30.20
2023-01-31T04:29:47.949Z,30.15
2023-01-31T04:32:14.486Z,32.95
2023-01-31T04:34:40.868Z,33.13
2023-01-31T04:37:07.225Z,26.67
2023-01-31T04:39:33.624Z,34.88
2023-01-31T04:42:00.073Z,34.78
2023-01-31T04:44:26.510Z,25.63
2023-01-31T04:46:52.940Z,26.13
2023-01-31T04:49:19.268Z,35.40
2023-01-31T04:51:45.719Z,32.75
2023-01-31T04:54:12.446Z,33.08
2023-01-31T04:56:38.823Z,33.38
2023-01-31T04:59:05.166Z,34.72
2023-01-31T05:01:31.885Z,32.92
2023-01-31T05:03:58.288Z,29.67
2023-01-31T05:06:24.692Z,30.50
2023-01-31T05:08:52.917Z,32.83
2023-01-31T05:11:19.233Z,29.83
2023-01-31T05:13:45.656Z,31.40
2023-01-31T05:16:12.396Z,37.53
2023-01-31T05:18:39.413Z,37.95
2023-01-31T05:21:07.383Z,30.00
2023-01-31T05:23:34.321Z,31.73
2023-01-31T05:26:00.697Z,31.65
2023-01-31T05:28:27.132Z,34.17
2023-01-31T05:30:54.103Z,25.00
2023-01-31T05:33:29.368Z,26.83
2023-01-31T05:35:56.540Z,30.60
2023-01-31T05:38:22.997Z,29.38
2023-01-31T05:40:52.948Z,26.17
2023-01-31T05:43:19.338Z,29.63
2023-01-31T05:45:48.229Z,25.02
2023-01-31T05:48:14.665Z,30.98
2023-01-31T05:50:41.018Z,25.63
2023-01-31T05:53:09.134Z,32.85
2023-01-31T05:55:35.807Z,31.48
2023-01-31T05:58:02.464Z,28.27
2023-01-31T06:00:29.065Z,31.55
2023-01-31T06:02:59.913Z,29.45
2023-01-31T06:05:27.030Z,30.05
2023-01-31T06:07:53.433Z,25.65
2023-01-31T06:10:21.095Z,25.02
2023-01-31T06:12:47.827Z,31.67
2023-01-31T06:15:14.183Z,22.45
2023-01-31T06:17:40.556Z,27.83
2023-01-31T06:20:07.410Z,31.45
2023-01-31T06:22:34.226Z,28.92
2023-01-31T06:25:00.650Z,25.33
2023-01-31T06:27:27.075Z,26.45
2023-01-31T06:29:53.393Z,27.60
2023-01-31T06:32:19.840Z,21.92
2023-01-31T06:34:46.479Z,27.15
2023-01-31T06:37:12.975Z,27.55
2023-01-31T06:39:39.373Z,21.05
2023-01-31T06:42:06.197Z,25.83
2023-01-31T06:44:33.420Z,22.80
2023-01-31T06:47:01.301Z,25.23
2023-01-31T06:49:27.702Z,21.25
2023-01-31T06:51:54.412Z,21.77
2023-01-31T06:54:20.820Z,23.02
2023-01-31T06:56:47.401Z,20.42
2023-01-31T06:59:13.693Z,23.30
2023-01-31T07:01:40.068Z,19.75
2023-01-31T07:04:06.396Z,21.88
2023-01-31T07:06:32.771Z,24.77
2023-01-31T07:08:59.102Z,24.73
2023-01-31T07:11:25.421Z,19.42
2023-01-31T07:13:53.167Z,21.40
2023-01-31T07:16:19.727Z,22.23
2023-01-31T07:18:46.308Z,18.40
2023-01-31T07:21:12.633Z,21.80
2023-01-31T07:23:39.463Z,19.45
2023-01-31T07:26:06.331Z,20.02
2023-01-31T07:28:32.717Z,21.95
2023-01-31T07:31:12.588Z,21.50
2023-01-31T07:33:39.916Z,16.70
2023-01-31T07:36:07.859Z,27.77
2023-01-31T07:38:35.506Z,19.83
2023-01-31T07:41:03.282Z,17.10
2023-01-31T07:43:31.128Z,19.50
2023-01-31T07:45:57.995Z,19.48
2023-01-31T07:48:24.519Z,18.65
2023-01-31T07:51:00.428Z,14.82
2023-01-31T07:53:32.327Z,18.77
2023-01-31T07:56:25.177Z,14.93
2023-01-31T07:58:51.528Z,20.90
2023-01-31T08:01:42.112Z,15.60
2023-01-31T08:04:21.210Z,13.25
2023-01-31T08:06:50.551Z,12.32
2023-01-31T08:09:16.890Z,16.27
2023-01-31T08:11:43.254Z,20.73
2023-01-31T08:14:09.908Z,13.68
2023-01-31T08:16:36.863Z,14.25
2023-01-31T08:19:04.014Z,16.42
2023-01-31T08:21:30.562Z,14.80
2023-01-31T08:23:57.147Z,15.90
2023-01-31T08:26:23.644Z,18.85
2023-01-31T08:28:51.624Z,20.95
2023-01-31T08:31:21.645Z,17.50
2023-01-31T08:33:51.155Z,13.70
2023-01-31T08:36:20.316Z,15.63
2023-01-31T08:38:47.614Z,19.52
2023-01-31T08:41:14.350Z,16.02
2023-01-31T08:43:54.839Z,15.32
2023-01-31T08:46:27.023Z,15.70
2023-01-31T08:48:54.410Z,19.40
2023-01-31T08:51:21.556Z,21.23
2023-01-31T08:53:48.099Z,20.55
2023-01-31T08:56:15.112Z,19.55
2023-01-31T08:58:43.584Z,22.08
2023-01-31T09:01:12.599Z,25.83
2023-01-31T09:03:39.609Z,25.30
2023-01-31T09:06:10.728Z,24.20
2023-01-31T09:08:37.232Z,23.92
2023-01-31T09:11:04.633Z,24.90
2023-01-31T09:13:32.351Z,23.77
2023-01-31T09:16:10.796Z,23.05
2023-01-31T09:18:39.049Z,28.25
2023-01-31T09:21:18.901Z,24.65
2023-01-31T09:23:47.010Z,23.10
2023-01-31T09:26:14.790Z,24.70
2023-01-31T09:28:45.454Z,25.70
2023-01-31T09:31:15.117Z,27.13
2023-01-31T09:33:41.948Z,25.85
2023-01-31T09:36:10.562Z,23.42
2023-01-31T09:38:37.572Z,23.52
2023-01-31T09:41:21.668Z,25.70
2023-01-31T09:43:54.239Z,27.83
2023-01-31T09:46:26.009Z,21.10
2023-01-31T09:48:55.313Z,24.02
2023-01-31T09:51:22.879Z,23.55
2023-01-31T09:53:49.352Z,26.10
2023-01-31T09:56:24.610Z,21.23
2023-01-31T09:59:11.320Z,20.95
2023-01-31T10:02:11.671Z,22.92
2023-01-31T10:04:48.008Z,21.40
2023-01-31T10:07:28.402Z,22.67
2023-01-31T10:10:11.121Z,22.85
2023-01-31T10:12:43.409Z,22.92
2023-01-31T10:15:32.868Z,22.55
2023-01-31T10:18:09.723Z,22.17
2023-01-31T10:20:42.715Z,27.30
2023-01-31T10:23:26.412Z,29.40
2023-01-31T10:25:59.184Z,31.38
2023-01-31T10:28:30.260Z,29.02
2023-01-31T10:31:03.339Z,33.53
2023-01-31T10:33:51.750Z,31.67
2023-01-31T10:36:36.505Z,36.33
2023-01-31T10:39:17.395Z,28.17
2023-01-31T10:42:02.050Z,22.98
2023-01-31T10:44:43.478Z,24.55
2023-01-31T10:47:13.982Z,24.35
2023-01-31T10:49:44.322Z,25.50
2023-01-31T10:52:19.530Z,22.33
2023-01-31T10:55:04.118Z,19.88
2023-01-31T10:57:31.774Z,18.23
2023-01-31T10:59:58.287Z,20.33
2023-01-31T11:02:28.541Z,21.48
2023-01-31T11:04:57.863Z,21.38
2023-01-31T11:07:28.053Z,19.58
2023-01-31T11:09:55.531Z,20.58
2023-01-31T11:12:38.856Z,20.35
2023-01-31T11:15:17.303Z,22.95
2023-01-31T11:17:46.366Z,20.20
2023-01-31T11:20:23.977Z,24.45
2023-01-31T11:22:52.037Z,21.65
2023-01-31T11:25:22.051Z,19.58
2023-01-31T11:27:49.825Z,20.27
2023-01-31T11:30:32.677Z,21.10
2023-01-31T11:32:59.222Z,20.15
2023-01-31T11:35:32.003Z,19.80
2023-01-31T11:38:01.515Z,20.80
2023-01-31T11:40:32.148Z,20.23
2023-01-31T11:43:02.181Z,19.95
2023-01-31T11:45:31.831Z,20.33
2023-01-31T11:48:08.101Z,22.90
2023-01-31T11:50:38.442Z,22.73
2023-01-31T11:53:17.709Z,25.52
2023-01-31T11:55:44.872Z,24.38
2023-01-31T11:58:31.295Z,25.50
2023-01-31T12:01:06.406Z,21.38
2023-01-31T12:03:33.909Z,21.00
2023-01-31T12:06:10.508Z,21.35
2023-01-31T12:08:39.136Z,32.70
2023-01-31T12:11:06.625Z,23.90
2023-01-31T12:13:46.330Z,22.25
2023-01-31T12:16:12.831Z,23.90
2023-01-31T12:18:39.166Z,20.55
2023-01-31T12:21:27.709Z,24.02
2023-01-31T12:24:12.555Z,21.33
2023-01-31T12:26:54.928Z,20.95
2023-01-31T12:29:55.526Z,23.92
2023-01-31T12:32:39.559Z,19.90
2023-01-31T12:35:29.151Z,22.20
2023-01-31T12:38:07.767Z,23.85
2023-01-31T12:40:52.125Z,24.30
2023-01-31T12:43:49.578Z,23.25
2023-01-31T12:46:37.665Z,19.80
2023-01-31T12:49:16.261Z,20.60
2023-01-31T12:51:59.275Z,23.35
2023-01-31T12:54:52.922Z,21.50
2023-01-31T12:57:35.034Z,23.55
2023-01-31T13:00:24.677Z,20.33
2023-01-31T13:03:00.132Z,20.50
2023-01-31T13:05:32.649Z,22.50
2023-01-31T13:08:17.504Z,20.60
2023-01-31T13:11:07.487Z,21.35
2023-01-31T13:13:56.180Z,22.38
2023-01-31T13:16:29.151Z,21.42
2023-01-31T13:19:01.515Z,22.40
2023-01-31T13:21:33.417Z,23.38
2023-01-31T13:24:09.667Z,27.58
2023-01-31T13:26:43.571Z,34.85
2023-01-31T13:29:20.596Z,45.72
2023-01-31T13:32:12.845Z,36.70
2023-01-31T13:34:55.784Z,33.97
2023-01-31T13:37:22.466Z,48.45
2023-01-31T13:40:00.783Z,52.85
2023-01-31T13:42:28.311Z,55.72
2023-01-31T13:44:55.916Z,56.80
2023-01-31T13:47:28.011Z,59.53
2023-01-31T13:50:02.446Z,54.40
2023-01-31T13:52:34.791Z,56.10
2023-01-31T13:55:06.830Z,54.67
2023-01-31T13:57:46.545Z,59.10
2023-01-31T14:00:45.154Z,57.80
2023-01-31T14:03:14.507Z,54.13
2023-01-31T14:05:50.522Z,57.95
2023-01-31T14:08:39.155Z,56.33
2023-01-31T14:11:14.287Z,55.03
2023-01-31T14:13:43.918Z,55.10
2023-01-31T14:16:31.950Z,56.60
2023-01-31T14:18:58.405Z,57.55
2023-01-31T14:21:30.958Z,66.20
2023-01-31T14:23:59.478Z,56.10
2023-01-31T14:26:44.229Z,68.68
2023-01-31T14:29:16.978Z,60.40
2023-01-31T14:31:45.227Z,64.10
2023-01-31T14:34:26.413Z,60.22
2023-01-31T14:37:09.042Z,62.60
2023-01-31T14:39:58.979Z,54.42
2023-01-31T14:42:51.592Z,58.63
2023-01-31T14:45:29.904Z,58.00
2023-01-31T14:48:23.745Z,58.53
2023-01-31T14:53:26.326Z,53.83
2023-01-31T14:56:06.188Z,55.60
2023-01-31T14:58:35.823Z,57.40
2023-01-31T15:01:05.406Z,83.68
2023-01-31T15:03:36.180Z,54.25
2023-01-31T15:06:15.793Z,61.63
2023-01-31T15:08:49.152Z,55.92
2023-01-31T15:11:44.468Z,62.50
2023-01-31T15:14:35.163Z,58.22
2023-01-31T15:17:40.425Z,58.88
2023-01-31T15:20:24.143Z,60.95
2023-01-31T15:22:53.647Z,59.63
2023-01-31T15:25:35.418Z,63.55
2023-01-31T15:28:03.727Z,58.78
2023-01-31T15:30:33.908Z,62.65
2023-01-31T15:33:00.301Z,65.65
2023-01-31T15:35:42.628Z,67.20
2023-01-31T15:38:35.467Z,60.50
2023-01-31T15:41:16.226Z,62.03
2023-01-31T15:43:42.558Z,60.40
2023-01-31T15:46:32.414Z,57.53
2023-01-31T15:49:00.362Z,54.83
2023-01-31T15:51:27.944Z,61.97
2023-01-31T15:54:09.356Z,56.40
2023-01-31T15:56:40.366Z,59.13
2023-01-31T15:59:13.767Z,60.50
2023-01-31T16:01:47.615Z,62.80
2023-01-31T16:04:14.240Z,59.13
2023-01-31T16:06:41.044Z,57.50
2023-01-31T16:09:22.366Z,60.53
2023-01-31T16:11:49.120Z,60.28
2023-01-31T16:14:16.309Z,57.40
2023-01-31T16:16:45.518Z,60.38
2023-01-31T16:19:25.679Z,63.70
2023-01-31T16:21:52.995Z,57.85
2023-01-31T16:24:22.656Z,57.30
2023-01-31T16:26:59.868Z,71.22
2023-01-31T16:29:50.812Z,61.03
2023-01-31T16:32:25.243Z,58.47
2023-01-31T16:34:58.322Z,56.72
2023-01-31T16:37:35.452Z,58.90
2023-01-31T16:40:24.943Z,61.35
2023-01-31T16:43:18.701Z,58.67
2023-01-31T16:45:57.236Z,59.03
2023-01-31T16:48:32.844Z,59.15
2023-01-31T16:51:20.375Z,57.17
2023-01-31T16:54:06.859Z,58.78
2023-01-31T16:56:33.303Z,55.67
2023-01-31T16:58:59.887Z,54.88
2023-01-31T17:01:33.411Z,53.95
2023-01-31T17:04:07.328Z,57.10
2023-01-31T17:06:34.869Z,53.88
2023-01-31T17:09:04.344Z,53.95
2023-01-31T17:11:42.209Z,54.13
2023-01-31T17:14:09.472Z,53.70
2023-01-31T17:16:35.793Z,50.80
2023-01-31T17:19:02.243Z,55.10
2023-01-31T17:21:29.149Z,52.17
2023-01-31T17:23:55.571Z,53.35
2023-01-31T17:26:23.246Z,51.70
2023-01-31T17:29:00.875Z,54.17
2023-01-31T17:31:29.378Z,52.78
2023-01-31T17:33:55.777Z,50.90
2023-01-31T17:36:22.186Z,51.70
2023-01-31T17:38:48.669Z,55.20
2023-01-31T17:41:17.361Z,54.85
2023-01-31T17:43:44.459Z,53.80
2023-01-31T17:46:13.571Z,52.72
2023-01-31T17:48:40.546Z,51.95
2023-01-31T17:51:07.145Z,53.30
2023-01-31T17:53:40.461Z,53.38
2023-01-31T17:56:14.355Z,51.53
2023-01-31T17:58:40.734Z,53.78
2023-01-31T18:01:11.911Z,51.10
2023-01-31T18:03:38.236Z,54.63
2023-01-31T18:06:08.324Z,55.85
2023-01-31T18:08:35.061Z,53.35
2023-01-31T18:11:10.576Z,54.13
2023-01-31T18:13:38.377Z,51.88
2023-01-31T18:16:10.696Z,52.55
2023-01-31T18:18:40.315Z,52.28
2023-01-31T18:21:14.508Z,52.13
2023-01-31T18:26:08.818Z,37.95
2023-01-31T18:28:35.527Z,47.28
2023-01-31T18:31:10.373Z,50.70
2023-01-31T18:33:37.415Z,52.60
2023-01-31T18:36:04.334Z,51.72
2023-01-31T18:38:30.653Z,47.50
2023-01-31T18:40:58.434Z,51.10
2023-01-31T18:43:25.250Z,48.10
2023-01-31T18:45:51.684Z,45.47
2023-01-31T18:48:18.025Z,44.42
2023-01-31T18:50:44.354Z,40.03
2023-01-31T18:53:10.666Z,39.25
2023-01-31T18:55:37.060Z,39.17
2023-01-31T18:58:03.649Z,38.58
2023-01-31T19:00:30.010Z,38.60
2023-01-31T19:02:56.726Z,41.55
2023-01-31T19:05:23.652Z,38.28
2023-01-31T19:07:50.205Z,41.28
2023-01-31T19:10:16.962Z,49.47
2023-01-31T19:12:43.320Z,46.85
2023-01-31T19:15:12.138Z,48.20
2023-01-31T19:17:38.558Z,49.45
2023-01-31T19:20:06.026Z,53.10
2023-01-31T19:22:32.405Z,54.80
2023-01-31T19:24:58.775Z,55.95
2023-01-31T19:27:25.858Z,54.08
2023-01-31T19:29:52.286Z,53.30
2023-01-31T19:32:18.752Z,59.72
2023-01-31T19:34:45.145Z,58.13
2023-01-31T19:37:11.469Z,59.72
2023-01-31T19:39:37.862Z,56.38
2023-01-31T19:42:04.818Z,55.78
2023-01-31T19:44:31.780Z,58.47
2023-01-31T19:46:58.225Z,57.17
2023-01-31T19:49:24.763Z,54.20
2023-01-31T19:51:51.140Z,55.45
2023-01-31T19:54:19.229Z,53.75
2023-01-31T19:56:45.684Z,53.40
2023-01-31T19:59:12.581Z,51.38
2023-01-31T20:01:39.755Z,51.75
2023-01-31T20:04:06.133Z,49.47
2023-01-31T20:06:33.779Z,46.70
2023-01-31T20:09:01.115Z,48.17
2023-01-31T20:11:34.721Z,49.70
2023-01-31T20:14:01.258Z,48.67
2023-01-31T20:16:28.036Z,49.42
2023-01-31T20:18:56.069Z,48.22
2023-01-31T20:21:22.592Z,50.45
2023-01-31T20:23:49.428Z,53.45
2023-01-31T20:26:16.792Z,48.83
2023-01-31T20:28:44.419Z,51.17
2023-01-31T20:31:12.611Z,53.88
2023-01-31T20:33:39.053Z,48.95
2023-01-31T20:36:12.005Z,52.83
2023-01-31T20:38:39.665Z,54.58
2023-01-31T20:41:08.414Z,56.58
2023-01-31T20:43:35.734Z,58.45
2023-01-31T20:46:07.083Z,56.15
2023-01-31T20:48:33.514Z,56.85
2023-01-31T20:51:00.196Z,50.35
2023-01-31T20:53:28.596Z,53.92
2023-01-31T20:56:15.281Z,56.17
2023-01-31T20:58:43.144Z,56.05
2023-01-31T21:01:11.023Z,51.65
2023-01-31T21:03:37.978Z,54.08
2023-01-31T21:06:04.817Z,57.95
2023-01-31T21:08:31.999Z,56.53
2023-01-31T21:10:59.579Z,56.65
2023-01-31T21:13:31.419Z,57.58
2023-01-31T21:16:00.011Z,57.60
2023-01-31T21:18:28.987Z,57.00
2023-01-31T21:20:55.830Z,50.92
2023-01-31T21:23:22.382Z,55.38
2023-01-31T21:25:48.971Z,53.33
2023-01-31T21:28:15.595Z,57.30
2023-01-31T21:30:42.290Z,57.13
2023-01-31T21:33:08.810Z,52.35
2023-01-31T21:35:35.210Z,54.38
2023-01-31T21:38:01.704Z,52.97
2023-01-31T21:40:28.057Z,56.47
2023-01-31T21:42:54.870Z,51.35
2023-01-31T21:45:39.365Z,53.47
2023-01-31T21:48:25.787Z,53.95
2023-01-31T21:50:52.203Z,51.95
2023-01-31T21:53:18.890Z,55.47
2023-01-31T21:55:45.441Z,54.35
2023-01-31T21:58:11.845Z,53.25
2023-01-31T22:00:38.461Z,52.88
2023-01-31T22:03:04.804Z,51.17
2023-01-31T22:05:31.919Z,49.80
2023-01-31T22:07:58.254Z,52.60
2023-01-31T22:10:24.587Z,52.75
2023-01-31T22:12:51.333Z,52.00
2023-01-31T22:15:17.642Z,49.65
2023-01-31T22:17:44.001Z,52.53
2023-01-31T22:20:11.974Z,51.97
2023-01-31T22:22:38.330Z,52.45
2023-01-31T22:25:05.107Z,52.90
2023-01-31T22:27:31.420Z,54.15
2023-01-31T22:30:06.603Z,56.42
2023-01-31T22:32:40.630Z,49.20
2023-01-31T22:35:07.215Z,46.75
2023-01-31T22:37:33.543Z,55.50
2023-01-31T22:39:59.887Z,52.90
2023-01-31T22:42:26.206Z,49.58
2023-01-31T22:44:52.517Z,52.08
2023-01-31T22:47:18.838Z,51.97
2023-01-31T22:49:45.149Z,51.25
2023-01-31T22:52:11.478Z,48.92
2023-01-31T22:54:37.785Z,50.30
2023-01-31T22:57:04.125Z,50.53
2023-01-31T22:59:30.436Z,46.78
2023-01-31T23:01:56.757Z,50.15
2023-01-31T23:04:23.345Z,49.75
2023-01-31T23:06:49.668Z,51.15
2023-01-31T23:09:17.033Z,54.40
2023-01-31T23:11:43.367Z,49.50
2023-01-31T23:14:09.722Z,51.58
2023-01-31T23:16:54.852Z,46.97
2023-01-31T23:19:21.217Z,49.92
2023-01-31T23:21:48.791Z,50.50
2023-01-31T23:24:15.164Z,49.38
2023-01-31T23:26:42.013Z,46.88
2023-01-31T23:29:08.463Z,50.63
2023-01-31T23:31:34.943Z,45.42
2023-01-31T23:34:01.390Z,48.60
2023-01-31T23:36:27.774Z,45.00
2023-01-31T23:38:54.109Z,45.42
2023-01-31T23:41:20.479Z,45.83
2023-01-31T23:43:46.823Z,47.72
2023-01-31T23:46:13.177Z,50.78
2023-01-31T23:48:41.444Z,49.03
2023-01-31T23:51:07.754Z,48.85
2023-01-31T23:53:34.124Z,40.47
2023-01-31T23:56:00.459Z,44.17
2023-01-31T23:58:26.780Z,42.72
