createdAt,value
2023-04-08T00:02:07.976Z,9.40
2023-04-08T00:07:07.774Z,9.10
2023-04-08T00:12:07.393Z,8.90
2023-04-08T00:17:06.655Z,8.60
2023-04-08T00:22:05.294Z,10.00
2023-04-08T00:27:04.629Z,9.80
2023-04-08T00:32:04.399Z,9.50
2023-04-08T00:37:04.281Z,9.90
2023-04-08T00:42:03.474Z,10.10
2023-04-08T00:47:02.584Z,11.20
2023-04-08T00:52:02.256Z,9.60
2023-04-08T00:57:01.395Z,9.80
2023-04-08T01:02:13.815Z,9.40
2023-04-08T01:07:20.305Z,9.60
2023-04-08T01:12:34.341Z,10.60
2023-04-08T01:17:35.677Z,12.50
2023-04-08T01:22:50.064Z,10.50
2023-04-08T01:27:51.821Z,13.40
2023-04-08T01:32:52.264Z,14.30
2023-04-08T01:37:52.829Z,12.60
2023-04-08T01:42:58.273Z,10.50
2023-04-08T01:48:00.492Z,11.00
2023-04-08T01:53:01.029Z,12.70
2023-04-08T01:58:04.071Z,11.10
2023-04-08T02:03:04.644Z,13.20
2023-04-08T02:08:04.715Z,11.40
2023-04-08T02:13:04.284Z,12.40
2023-04-08T02:18:14.766Z,12.10
2023-04-08T02:23:21.180Z,10.90
2023-04-08T02:28:24.185Z,11.20
2023-04-08T02:33:26.010Z,11.30
2023-04-08T02:38:30.038Z,11.10
2023-04-08T02:43:32.585Z,10.50
2023-04-08T02:48:32.034Z,13.10
2023-04-08T02:53:30.896Z,12.90
2023-04-08T02:58:30.104Z,15.30
2023-04-08T03:03:29.942Z,14.20
2023-04-08T03:08:29.060Z,14.60
2023-04-08T03:13:29.933Z,13.20
2023-04-08T03:18:29.257Z,13.40
2023-04-08T03:23:28.462Z,12.80
2023-04-08T03:28:27.455Z,14.80
2023-04-08T03:33:27.099Z,12.70
2023-04-08T03:38:26.839Z,15.00
2023-04-08T03:43:26.422Z,14.10
2023-04-08T03:48:25.838Z,15.20
2023-04-08T03:53:29.420Z,12.90
2023-04-08T03:58:28.782Z,15.70
2023-04-08T04:03:28.450Z,13.40
2023-04-08T04:08:30.004Z,13.90
2023-04-08T04:13:29.837Z,13.30
2023-04-08T04:18:29.683Z,16.80
2023-04-08T04:23:28.924Z,16.00
2023-04-08T04:28:28.179Z,15.30
2023-04-08T04:33:27.510Z,14.70
2023-04-08T04:38:27.310Z,17.40
2023-04-08T04:43:26.484Z,16.60
2023-04-08T04:48:28.119Z,15.30
2023-04-08T04:53:28.327Z,13.30
2023-04-08T04:58:28.584Z,14.70
2023-04-08T05:03:27.511Z,14.10
2023-04-08T05:08:28.173Z,15.10
2023-04-08T05:13:27.649Z,14.30
2023-04-08T05:18:26.593Z,15.20
2023-04-08T05:23:27.930Z,16.00
2023-04-08T05:28:27.297Z,17.40
2023-04-08T05:33:26.841Z,16.80
2023-04-08T05:38:26.521Z,14.90
2023-04-08T05:43:25.804Z,15.40
2023-04-08T05:48:25.142Z,14.60
2023-04-08T05:53:25.175Z,15.10
2023-04-08T05:58:24.010Z,16.20
2023-04-08T06:03:23.210Z,13.10
2023-04-08T06:08:23.793Z,17.40
2023-04-08T06:13:25.993Z,14.80
2023-04-08T06:18:25.078Z,16.10
2023-04-08T06:23:23.939Z,17.40
2023-04-08T06:28:23.459Z,14.90
2023-04-08T06:33:22.453Z,15.00
2023-04-08T06:38:21.498Z,11.90
2023-04-08T06:43:20.584Z,14.40
2023-04-08T06:48:21.073Z,12.40
2023-04-08T06:53:20.570Z,12.80
2023-04-08T06:58:20.338Z,12.50
2023-04-08T07:03:19.712Z,11.80
2023-04-08T07:08:19.214Z,10.40
2023-04-08T07:13:18.272Z,11.30
2023-04-08T07:18:19.158Z,10.30
2023-04-08T07:23:18.695Z,11.50
2023-04-08T07:28:17.614Z,11.70
2023-04-08T07:33:16.997Z,10.20
2023-04-08T07:38:16.318Z,9.70
2023-04-08T07:43:15.546Z,9.50
2023-04-08T07:48:16.335Z,9.20
2023-04-08T07:53:16.041Z,9.60
2023-04-08T07:58:16.071Z,9.40
2023-04-08T08:03:15.367Z,8.70
2023-04-08T08:08:14.869Z,9.10
2023-04-08T08:13:17.308Z,8.50
2023-04-08T08:18:17.017Z,8.90
2023-04-08T08:23:15.900Z,7.30
2023-04-08T08:28:14.545Z,8.50
2023-04-08T08:33:13.746Z,8.60
2023-04-08T08:38:14.306Z,8.70
2023-04-08T08:43:15.127Z,9.40
2023-04-08T08:48:14.007Z,9.40
2023-04-08T08:53:13.653Z,8.90
2023-04-08T08:58:12.953Z,8.70
2023-04-08T09:03:25.001Z,8.50
2023-04-08T09:08:34.256Z,8.40
2023-04-08T09:13:40.411Z,8.20
2023-04-08T09:18:41.287Z,9.00
2023-04-08T09:23:49.685Z,8.30
2023-04-08T09:29:11.459Z,7.80
2023-04-08T09:34:20.884Z,7.70
2023-04-08T09:39:21.238Z,7.90
2023-04-08T09:44:22.180Z,9.40
2023-04-08T09:49:31.413Z,8.60
2023-04-08T09:54:43.596Z,8.80
2023-04-08T09:59:52.739Z,8.30
2023-04-08T10:04:56.384Z,8.90
2023-04-08T10:09:55.545Z,9.50
2023-04-08T10:15:26.393Z,8.50
2023-04-08T10:20:48.051Z,7.60
2023-04-08T10:25:48.676Z,8.30
2023-04-08T10:30:51.611Z,9.00
2023-04-08T10:35:57.916Z,8.20
2023-04-08T10:40:59.365Z,9.90
2023-04-08T10:45:58.438Z,8.30
2023-04-08T10:51:03.999Z,8.30
2023-04-08T10:56:13.671Z,8.40
2023-04-08T11:01:13.455Z,6.40
2023-04-08T11:06:13.288Z,7.10
2023-04-08T11:11:13.656Z,5.90
2023-04-08T11:16:18.142Z,6.60
2023-04-08T11:21:18.348Z,7.50
2023-04-08T11:26:19.085Z,5.90
2023-04-08T11:31:23.495Z,5.90
2023-04-08T11:36:24.147Z,6.50
2023-04-08T11:41:24.267Z,6.40
2023-04-08T11:46:24.319Z,5.30
2023-04-08T11:51:24.402Z,4.40
2023-04-08T11:56:25.924Z,5.60
2023-04-08T12:01:26.079Z,6.30
2023-04-08T12:06:24.983Z,6.20
2023-04-08T12:11:26.170Z,4.60
2023-04-08T12:16:25.531Z,5.70
2023-04-08T12:21:24.229Z,6.40
2023-04-08T12:26:23.441Z,5.50
2023-04-08T12:31:22.804Z,4.80
2023-04-08T12:36:21.792Z,7.70
2023-04-08T12:41:22.114Z,6.10
2023-04-08T12:46:21.962Z,5.60
2023-04-08T12:51:22.039Z,5.70
2023-04-08T12:56:21.384Z,6.40
2023-04-08T13:01:20.697Z,6.00
2023-04-08T13:06:19.961Z,6.50
2023-04-08T13:11:19.801Z,6.50
2023-04-08T13:16:19.998Z,6.00
2023-04-08T13:21:19.185Z,5.60
2023-04-08T13:26:19.943Z,5.60
2023-04-08T13:31:19.352Z,5.70
2023-04-08T13:36:18.789Z,5.90
2023-04-08T13:41:18.375Z,5.50
2023-04-08T13:46:18.422Z,5.00
2023-04-08T13:51:17.832Z,5.60
2023-04-08T13:56:16.941Z,5.30
2023-04-08T14:01:15.881Z,5.60
2023-04-08T14:06:15.232Z,5.70
2023-04-08T14:11:16.835Z,6.30
2023-04-08T14:16:16.809Z,5.90
2023-04-08T14:21:18.194Z,6.60
2023-04-08T14:26:17.270Z,4.80
2023-04-08T14:31:17.214Z,5.00
2023-04-08T14:36:15.807Z,5.20
2023-04-08T14:41:15.709Z,6.20
2023-04-08T14:46:14.978Z,5.80
2023-04-08T14:51:14.114Z,5.90
2023-04-08T14:56:14.876Z,5.00
2023-04-08T15:01:13.955Z,5.40
2023-04-08T15:06:17.097Z,5.50
2023-04-08T15:11:16.754Z,6.60
2023-04-08T15:16:15.859Z,7.10
2023-04-08T15:21:15.259Z,5.70
2023-04-08T15:26:14.472Z,6.20
2023-04-08T15:31:13.773Z,8.20
2023-04-08T15:36:19.622Z,5.40
2023-04-08T15:41:22.526Z,5.60
2023-04-08T15:46:24.186Z,6.10
2023-04-08T15:51:23.802Z,4.80
2023-04-08T15:56:22.739Z,5.40
2023-04-08T16:01:21.891Z,6.30
2023-04-08T16:06:21.164Z,5.80
2023-04-08T16:11:22.179Z,5.50
2023-04-08T16:16:21.552Z,6.30
2023-04-08T16:21:21.245Z,5.50
2023-04-08T16:26:21.963Z,6.50
2023-04-08T16:31:21.104Z,5.60
2023-04-08T16:36:20.319Z,5.90
2023-04-08T16:41:19.556Z,6.40
2023-04-08T16:46:20.951Z,6.70
2023-04-08T16:51:20.475Z,5.90
2023-04-08T16:56:20.235Z,6.30
2023-04-08T17:01:19.927Z,7.00
2023-04-08T17:06:19.412Z,6.90
2023-04-08T17:11:19.036Z,7.20
2023-04-08T17:16:19.650Z,8.40
2023-04-08T17:21:20.358Z,5.50
2023-04-08T17:26:19.267Z,6.00
2023-04-08T17:31:19.353Z,5.20
2023-04-08T17:36:19.442Z,5.70
2023-04-08T17:41:35.412Z,7.10
2023-04-08T17:46:38.324Z,6.60
2023-04-08T17:51:37.468Z,5.90
2023-04-08T17:56:36.481Z,6.90
2023-04-08T18:01:37.448Z,6.90
2023-04-08T18:06:36.979Z,8.20
2023-04-08T18:11:36.448Z,9.30
2023-04-08T18:16:35.281Z,10.80
2023-04-08T18:21:35.101Z,9.50
2023-04-08T18:26:34.054Z,12.30
2023-04-08T18:31:33.761Z,11.80
2023-04-08T18:36:32.782Z,11.20
2023-04-08T18:41:31.400Z,12.30
2023-04-08T18:46:33.073Z,12.30
2023-04-08T18:51:33.643Z,12.80
2023-04-08T18:56:34.358Z,13.90
2023-04-08T19:01:36.111Z,12.80
2023-04-08T19:06:36.788Z,15.40
2023-04-08T19:11:36.452Z,15.20
2023-04-08T19:16:36.192Z,18.10
2023-04-08T19:21:37.972Z,17.40
2023-04-08T19:26:37.323Z,15.20
2023-04-08T19:31:36.062Z,17.40
2023-04-08T19:36:35.405Z,14.30
2023-04-08T19:41:34.561Z,21.10
2023-04-08T19:46:35.160Z,19.80
2023-04-08T19:51:33.996Z,18.20
2023-04-08T19:56:34.380Z,16.50
2023-04-08T20:01:35.930Z,16.00
2023-04-08T20:06:36.703Z,15.10
2023-04-08T20:11:35.703Z,13.20
2023-04-08T20:16:35.167Z,14.90
2023-04-08T20:21:34.461Z,15.70
2023-04-08T20:26:34.027Z,17.10
2023-04-08T20:31:33.745Z,16.40
2023-04-08T20:36:32.753Z,14.20
2023-04-08T20:41:31.848Z,14.40
2023-04-08T20:46:32.021Z,14.30
2023-04-08T20:51:31.146Z,15.40
2023-04-08T20:56:30.676Z,17.80
2023-04-08T21:01:29.632Z,15.30
2023-04-08T21:06:28.943Z,17.90
2023-04-08T21:11:28.527Z,15.00
2023-04-08T21:16:29.150Z,14.90
2023-04-08T21:21:28.140Z,11.80
2023-04-08T21:26:27.965Z,15.00
2023-04-08T21:31:27.569Z,11.20
2023-04-08T21:36:27.955Z,14.70
2023-04-08T21:41:28.440Z,14.10
2023-04-08T21:46:30.102Z,13.20
2023-04-08T21:51:34.237Z,13.80
2023-04-08T21:56:34.326Z,12.00
2023-04-08T22:01:36.423Z,14.90
2023-04-08T22:06:36.337Z,14.10
2023-04-08T22:11:35.442Z,12.50
2023-04-08T22:16:34.562Z,11.80
2023-04-08T22:21:33.618Z,12.70
2023-04-08T22:26:33.314Z,10.50
2023-04-08T22:31:31.879Z,14.90
2023-04-08T22:36:31.684Z,14.00
2023-04-08T22:41:31.731Z,14.20
2023-04-08T22:46:31.447Z,13.30
2023-04-08T22:51:31.217Z,12.50
2023-04-08T22:56:31.169Z,10.50
2023-04-08T23:01:30.696Z,12.80
2023-04-08T23:06:30.272Z,12.50
2023-04-08T23:11:28.810Z,12.10
2023-04-08T23:16:28.180Z,12.20
2023-04-08T23:21:27.673Z,9.00
2023-04-08T23:26:27.059Z,11.70
2023-04-08T23:31:27.025Z,12.00
2023-04-08T23:36:27.935Z,11.00
2023-04-08T23:41:27.434Z,10.10
2023-04-08T23:46:26.133Z,10.00
2023-04-08T23:51:26.840Z,10.90
2023-04-08T23:56:26.408Z,12.30
