createdAt,value
2023-04-30T00:00:57.607Z,958.68
2023-04-30T00:03:57.303Z,958.6
2023-04-30T00:06:57.066Z,958.69
2023-04-30T00:09:57.483Z,958.8
2023-04-30T00:12:57.062Z,958.77
2023-04-30T00:15:57.544Z,958.72
2023-04-30T00:18:57.564Z,958.85
2023-04-30T00:21:57.624Z,958.78
2023-04-30T00:24:57.124Z,958.81
2023-04-30T00:27:57.051Z,958.83
2023-04-30T00:30:57.464Z,958.78
2023-04-30T00:33:57.270Z,958.83
2023-04-30T00:36:57.752Z,958.77
2023-04-30T00:39:57.090Z,958.71
2023-04-30T00:42:57.525Z,958.7
2023-04-30T00:45:57.670Z,958.81
2023-04-30T00:48:57.050Z,958.85
2023-04-30T00:51:57.598Z,958.87
2023-04-30T00:54:57.062Z,958.87
2023-04-30T00:57:56.886Z,958.9
2023-04-30T01:00:56.922Z,958.9
2023-04-30T01:03:58.042Z,958.86
2023-04-30T01:06:57.501Z,958.91
2023-04-30T01:09:56.767Z,958.84
2023-04-30T01:12:57.340Z,958.9
2023-04-30T01:15:57.366Z,958.94
2023-04-30T01:18:57.633Z,958.89
2023-04-30T01:21:56.917Z,959.0
2023-04-30T01:24:57.590Z,958.89
2023-04-30T01:27:58.078Z,958.9
2023-04-30T01:30:57.744Z,958.87
2023-04-30T01:33:57.824Z,958.96
2023-04-30T01:36:57.495Z,958.99
2023-04-30T01:39:57.357Z,959.03
2023-04-30T01:42:56.978Z,959.0
2023-04-30T01:45:57.384Z,958.97
2023-04-30T01:48:56.797Z,959.01
2023-04-30T01:51:56.866Z,958.96
2023-04-30T01:54:57.629Z,959.04
2023-04-30T01:57:57.428Z,959.13
2023-04-30T02:00:58.469Z,959.03
2023-04-30T02:03:57.596Z,958.99
2023-04-30T02:06:57.332Z,959.02
2023-04-30T02:09:57.513Z,958.96
2023-04-30T02:12:57.361Z,958.98
2023-04-30T02:15:57.732Z,958.87
2023-04-30T02:18:57.689Z,958.87
2023-04-30T02:21:57.295Z,958.87
2023-04-30T02:24:56.881Z,958.9
2023-04-30T02:27:57.420Z,958.87
2023-04-30T02:30:57.504Z,958.95
2023-04-30T02:33:57.088Z,958.83
2023-04-30T02:36:57.344Z,958.93
2023-04-30T02:39:57.150Z,958.95
2023-04-30T02:42:57.353Z,958.88
2023-04-30T02:45:57.292Z,958.88
2023-04-30T02:48:57.264Z,958.88
2023-04-30T02:51:57.364Z,958.85
2023-04-30T02:54:57.961Z,958.93
2023-04-30T02:57:57.340Z,958.81
2023-04-30T03:00:56.980Z,958.81
2023-04-30T03:03:56.962Z,958.82
2023-04-30T03:06:57.736Z,958.76
2023-04-30T03:09:57.892Z,958.78
2023-04-30T03:12:57.784Z,958.83
2023-04-30T03:15:57.520Z,958.81
2023-04-30T03:18:57.131Z,958.86
2023-04-30T03:21:57.616Z,958.83
2023-04-30T03:24:56.939Z,958.81
2023-04-30T03:27:57.542Z,958.65
2023-04-30T03:30:58.063Z,958.81
2023-04-30T03:33:57.683Z,958.81
2023-04-30T03:36:56.956Z,958.81
2023-04-30T03:39:57.586Z,958.79
2023-04-30T03:42:57.041Z,958.81
2023-04-30T03:45:57.246Z,958.82
2023-04-30T03:48:57.201Z,958.86
2023-04-30T03:51:57.714Z,958.76
2023-04-30T03:54:57.952Z,958.74
2023-04-30T03:57:57.925Z,958.69
2023-04-30T04:00:57.449Z,958.72
2023-04-30T04:03:57.790Z,958.75
2023-04-30T04:06:56.593Z,958.73
2023-04-30T04:09:57.061Z,958.76
2023-04-30T04:12:57.976Z,958.74
2023-04-30T04:15:57.475Z,958.79
2023-04-30T04:18:57.008Z,958.82
2023-04-30T04:21:57.186Z,958.75
2023-04-30T04:24:56.953Z,958.81
2023-04-30T04:27:57.794Z,958.85
2023-04-30T04:30:57.235Z,958.81
2023-04-30T04:33:56.837Z,958.95
2023-04-30T04:36:57.354Z,959.0
2023-04-30T04:39:57.866Z,959.01
2023-04-30T04:42:57.669Z,959.0
2023-04-30T04:45:57.312Z,958.94
2023-04-30T04:48:57.182Z,958.99
2023-04-30T04:51:57.464Z,958.97
2023-04-30T04:54:56.865Z,959.04
2023-04-30T04:57:57.698Z,959.04
2023-04-30T05:00:57.663Z,959.07
2023-04-30T05:03:57.268Z,959.04
2023-04-30T05:06:57.944Z,959.08
2023-04-30T05:09:57.398Z,959.16
2023-04-30T05:12:57.157Z,959.08
2023-04-30T05:15:57.752Z,959.04
2023-04-30T05:18:57.362Z,959.12
2023-04-30T05:21:57.408Z,959.2
2023-04-30T05:24:57.520Z,959.11
2023-04-30T05:27:57.973Z,959.09
2023-04-30T05:30:57.747Z,959.16
2023-04-30T05:33:56.987Z,959.12
2023-04-30T05:36:57.471Z,959.07
2023-04-30T05:39:57.878Z,959.04
2023-04-30T05:42:56.801Z,959.07
2023-04-30T05:45:56.992Z,959.06
2023-04-30T05:48:57.327Z,959.14
2023-04-30T05:51:56.807Z,959.12
2023-04-30T05:54:57.781Z,959.07
2023-04-30T05:57:57.408Z,959.11
2023-04-30T06:00:57.766Z,959.15
2023-04-30T06:03:57.669Z,959.12
2023-04-30T06:06:56.885Z,959.11
2023-04-30T06:09:57.989Z,959.11
2023-04-30T06:12:57.945Z,959.12
2023-04-30T06:15:56.882Z,959.12
2023-04-30T06:18:56.943Z,959.08
2023-04-30T06:21:57.043Z,959.15
2023-04-30T06:24:57.378Z,959.15
2023-04-30T06:27:57.232Z,959.12
2023-04-30T06:30:57.309Z,959.1
2023-04-30T06:33:57.339Z,959.16
2023-04-30T06:36:56.950Z,959.16
2023-04-30T06:39:58.121Z,959.1
2023-04-30T06:42:57.278Z,959.31
2023-04-30T06:45:58.076Z,959.28
2023-04-30T06:48:58.066Z,959.1
2023-04-30T06:51:56.874Z,959.17
2023-04-30T06:54:57.607Z,959.11
2023-04-30T06:57:57.790Z,959.15
2023-04-30T07:00:57.699Z,959.17
2023-04-30T07:03:57.310Z,959.15
2023-04-30T07:06:56.898Z,959.24
2023-04-30T07:09:57.799Z,959.29
2023-04-30T07:12:57.652Z,959.27
2023-04-30T07:15:57.616Z,959.18
2023-04-30T07:18:56.687Z,959.17
2023-04-30T07:21:56.922Z,959.16
2023-04-30T07:24:57.289Z,959.18
2023-04-30T07:27:56.953Z,959.18
2023-04-30T07:30:58.247Z,959.13
2023-04-30T07:33:57.227Z,959.16
2023-04-30T07:36:57.009Z,959.16
2023-04-30T07:39:57.433Z,959.1
2023-04-30T07:42:57.171Z,959.16
2023-04-30T07:45:57.185Z,959.07
2023-04-30T07:48:57.950Z,959.07
2023-04-30T07:51:57.125Z,959.16
2023-04-30T07:54:56.949Z,959.06
2023-04-30T07:57:56.930Z,959.03
2023-04-30T08:00:58.026Z,959.16
2023-04-30T08:03:57.037Z,959.14
2023-04-30T08:06:57.688Z,959.14
2023-04-30T08:09:57.844Z,959.1
2023-04-30T08:12:57.267Z,959.04
2023-04-30T08:15:57.754Z,959.05
2023-04-30T08:18:57.583Z,959.04
2023-04-30T08:21:56.806Z,959.02
2023-04-30T08:24:57.325Z,959.11
2023-04-30T08:27:57.623Z,958.99
2023-04-30T08:30:57.414Z,958.93
2023-04-30T08:33:57.456Z,958.93
2023-04-30T08:36:57.060Z,959.03
2023-04-30T08:39:57.643Z,958.96
2023-04-30T08:42:57.612Z,958.88
2023-04-30T08:45:57.835Z,959.02
2023-04-30T08:48:57.029Z,958.95
2023-04-30T08:51:58.087Z,959.02
2023-04-30T08:54:57.129Z,959.02
2023-04-30T08:57:57.230Z,959.06
2023-04-30T09:00:57.168Z,959.02
2023-04-30T09:03:58.337Z,958.99
2023-04-30T09:06:57.080Z,959.07
2023-04-30T09:09:57.706Z,959.02
2023-04-30T09:12:57.147Z,959.06
2023-04-30T09:15:57.890Z,959.17
2023-04-30T09:18:57.386Z,959.11
2023-04-30T09:21:57.370Z,959.16
2023-04-30T09:24:57.350Z,959.13
2023-04-30T09:27:57.624Z,959.2
2023-04-30T09:30:58.086Z,959.17
2023-04-30T09:33:57.240Z,959.25
2023-04-30T09:36:57.013Z,959.22
2023-04-30T09:39:57.523Z,959.16
2023-04-30T09:42:57.241Z,959.14
2023-04-30T09:45:57.991Z,959.13
2023-04-30T09:48:57.344Z,959.05
2023-04-30T09:51:56.774Z,959.05
2023-04-30T09:54:57.414Z,959.16
2023-04-30T09:57:57.048Z,959.03
2023-04-30T10:00:57.417Z,959.16
2023-04-30T10:03:57.484Z,959.2
2023-04-30T10:06:57.168Z,959.13
2023-04-30T10:09:57.906Z,959.17
2023-04-30T10:12:57.514Z,959.14
2023-04-30T10:15:57.238Z,959.2
2023-04-30T10:18:57.081Z,959.16
2023-04-30T10:21:57.948Z,959.04
2023-04-30T10:24:57.302Z,959.01
2023-04-30T10:27:57.760Z,959.01
2023-04-30T10:30:57.902Z,959.0
2023-04-30T10:33:56.881Z,959.0
2023-04-30T10:36:57.101Z,958.98
2023-04-30T10:39:57.038Z,958.91
2023-04-30T10:42:57.198Z,958.86
2023-04-30T10:45:57.810Z,958.82
2023-04-30T10:48:57.064Z,958.79
2023-04-30T10:51:57.304Z,958.81
2023-04-30T10:54:57.415Z,958.85
2023-04-30T10:57:56.860Z,958.81
2023-04-30T11:00:57.468Z,958.73
2023-04-30T11:04:16.405Z,958.76
2023-04-30T11:06:57.446Z,958.76
2023-04-30T11:09:57.674Z,958.73
2023-04-30T11:12:58.042Z,958.76
2023-04-30T11:15:57.491Z,958.86
2023-04-30T11:18:57.071Z,958.83
2023-04-30T11:21:57.744Z,958.81
2023-04-30T11:24:58.228Z,958.76
2023-04-30T11:27:57.289Z,958.69
2023-04-30T11:30:57.179Z,958.73
2023-04-30T11:33:57.615Z,958.71
2023-04-30T11:36:57.857Z,958.71
2023-04-30T11:39:58.339Z,958.7
2023-04-30T11:42:57.323Z,958.6
2023-04-30T11:45:57.815Z,958.64
2023-04-30T11:48:57.524Z,958.55
2023-04-30T11:51:56.947Z,958.62
2023-04-30T11:54:57.259Z,958.61
2023-04-30T11:57:57.474Z,958.67
2023-04-30T12:00:58.400Z,958.65
2023-04-30T12:03:58.385Z,958.54
2023-04-30T12:06:57.005Z,958.64
2023-04-30T12:09:58.426Z,958.55
2023-04-30T12:12:57.363Z,958.56
2023-04-30T12:15:57.634Z,958.55
2023-04-30T12:18:57.450Z,958.48
2023-04-30T12:21:58.050Z,958.53
2023-04-30T12:24:57.183Z,958.5
2023-04-30T12:27:57.852Z,958.43
2023-04-30T12:30:57.763Z,958.49
2023-04-30T12:33:57.289Z,958.47
2023-04-30T12:36:57.648Z,958.46
2023-04-30T12:39:57.098Z,958.48
2023-04-30T12:42:57.687Z,958.41
2023-04-30T12:45:57.594Z,958.48
2023-04-30T12:48:57.348Z,958.45
2023-04-30T12:51:57.672Z,958.47
2023-04-30T12:54:56.886Z,958.3
2023-04-30T12:57:57.673Z,958.31
2023-04-30T13:00:57.553Z,958.27
2023-04-30T13:03:57.502Z,958.27
2023-04-30T13:06:57.909Z,958.23
2023-04-30T13:09:58.001Z,958.14
2023-04-30T13:12:57.572Z,958.28
2023-04-30T13:15:57.478Z,958.26
2023-04-30T13:18:57.598Z,958.25
2023-04-30T13:21:57.279Z,958.24
2023-04-30T13:24:56.723Z,958.28
2023-04-30T13:27:57.445Z,958.23
2023-04-30T13:30:57.287Z,958.09
2023-04-30T13:33:57.774Z,958.07
2023-04-30T13:36:57.310Z,957.93
2023-04-30T13:39:57.675Z,957.9
2023-04-30T13:42:57.573Z,957.97
2023-04-30T13:45:57.054Z,957.8
2023-04-30T13:48:57.158Z,957.8
2023-04-30T13:51:57.346Z,957.85
2023-04-30T13:54:57.665Z,957.83
2023-04-30T13:57:58.027Z,957.84
2023-04-30T14:00:57.778Z,957.9
2023-04-30T14:03:57.829Z,957.94
2023-04-30T14:06:57.707Z,957.78
2023-04-30T14:09:57.963Z,957.78
2023-04-30T14:12:57.478Z,957.78
2023-04-30T14:15:57.713Z,957.81
2023-04-30T14:18:57.756Z,957.75
2023-04-30T14:21:57.551Z,957.8
2023-04-30T14:24:57.009Z,957.68
2023-04-30T14:27:57.512Z,957.61
2023-04-30T14:30:57.109Z,957.65
2023-04-30T14:33:56.960Z,957.56
2023-04-30T14:36:57.598Z,957.58
2023-04-30T14:39:58.581Z,957.59
2023-04-30T14:42:57.313Z,957.55
2023-04-30T14:45:57.384Z,957.54
2023-04-30T14:48:57.069Z,957.43
2023-04-30T14:51:57.249Z,957.45
2023-04-30T14:54:57.525Z,957.48
2023-04-30T14:57:57.943Z,957.45
2023-04-30T15:00:57.365Z,957.46
2023-04-30T15:03:57.446Z,957.45
2023-04-30T15:06:57.130Z,957.45
2023-04-30T15:09:58.010Z,957.45
2023-04-30T15:12:57.747Z,957.42
2023-04-30T15:15:58.162Z,957.26
2023-04-30T15:18:57.541Z,957.39
2023-04-30T15:21:57.832Z,957.4
2023-04-30T15:24:57.625Z,957.32
2023-04-30T15:27:57.055Z,957.33
2023-04-30T15:30:57.582Z,957.33
2023-04-30T15:33:57.699Z,957.29
2023-04-30T15:36:57.197Z,957.16
2023-04-30T15:39:56.943Z,957.22
2023-04-30T15:42:57.082Z,957.16
2023-04-30T15:45:57.657Z,957.14
2023-04-30T15:48:57.437Z,957.02
2023-04-30T15:51:57.012Z,956.98
2023-04-30T15:54:57.057Z,956.97
2023-04-30T15:57:57.196Z,957.1
2023-04-30T16:00:57.653Z,957.0
2023-04-30T16:03:57.853Z,956.97
2023-04-30T16:06:57.524Z,956.88
2023-04-30T16:09:57.447Z,956.91
2023-04-30T16:12:57.491Z,956.8
2023-04-30T16:15:57.552Z,956.8
2023-04-30T16:18:57.382Z,956.77
2023-04-30T16:21:57.097Z,956.77
2023-04-30T16:24:57.601Z,956.72
2023-04-30T16:27:57.592Z,956.69
2023-04-30T16:30:57.911Z,956.7
2023-04-30T16:33:58.010Z,956.67
2023-04-30T16:36:57.262Z,956.74
2023-04-30T16:39:58.250Z,956.64
2023-04-30T16:42:57.657Z,956.67
2023-04-30T16:45:57.548Z,956.58
2023-04-30T16:48:57.677Z,956.55
2023-04-30T16:51:57.230Z,956.5
2023-04-30T16:54:57.407Z,956.58
2023-04-30T16:57:57.412Z,956.54
2023-04-30T17:00:57.445Z,956.51
2023-04-30T17:03:57.835Z,956.51
2023-04-30T17:06:56.901Z,956.5
2023-04-30T17:09:58.198Z,956.38
2023-04-30T17:12:57.874Z,956.44
2023-04-30T17:15:58.330Z,956.47
2023-04-30T17:18:57.462Z,956.53
2023-04-30T17:21:57.284Z,956.56
2023-04-30T17:24:59.485Z,956.6
2023-04-30T17:27:57.852Z,956.6
2023-04-30T17:30:57.694Z,956.66
2023-04-30T17:33:57.432Z,956.67
2023-04-30T17:36:57.090Z,956.59
2023-04-30T17:39:58.462Z,956.59
2023-04-30T17:42:56.946Z,956.61
2023-04-30T17:45:57.856Z,956.6
2023-04-30T17:48:57.038Z,956.6
2023-04-30T17:51:56.793Z,956.56
2023-04-30T17:54:57.308Z,956.55
2023-04-30T17:57:56.908Z,956.63
2023-04-30T18:00:57.809Z,956.59
2023-04-30T18:03:57.661Z,956.48
2023-04-30T18:06:57.478Z,956.58
2023-04-30T18:09:58.287Z,956.52
2023-04-30T18:12:57.175Z,956.48
2023-04-30T18:15:57.490Z,956.56
2023-04-30T18:18:57.830Z,956.55
2023-04-30T18:21:57.278Z,956.56
2023-04-30T18:24:57.285Z,956.62
2023-04-30T18:27:56.783Z,956.64
2023-04-30T18:30:58.190Z,956.67
2023-04-30T18:33:56.847Z,956.64
2023-04-30T18:36:57.550Z,956.67
2023-04-30T18:39:57.985Z,956.51
2023-04-30T18:42:57.196Z,956.61
2023-04-30T18:45:57.846Z,956.63
2023-04-30T18:48:57.249Z,956.6
2023-04-30T18:51:56.924Z,956.67
2023-04-30T18:54:57.966Z,956.67
2023-04-30T18:57:57.762Z,956.74
2023-04-30T19:01:25.933Z,956.68
2023-04-30T19:03:57.236Z,956.66
2023-04-30T19:06:56.992Z,956.64
2023-04-30T19:09:57.975Z,956.76
2023-04-30T19:12:57.776Z,956.77
2023-04-30T19:15:57.485Z,956.72
2023-04-30T19:18:57.612Z,956.74
2023-04-30T19:21:57.563Z,956.72
2023-04-30T19:24:57.132Z,956.74
2023-04-30T19:27:57.499Z,956.66
2023-04-30T19:30:57.055Z,956.75
2023-04-30T19:33:57.308Z,956.79
2023-04-30T19:36:56.882Z,956.75
2023-04-30T19:39:58.084Z,956.83
2023-04-30T19:42:57.548Z,956.89
2023-04-30T19:45:57.185Z,956.86
2023-04-30T19:48:57.906Z,956.86
2023-04-30T19:51:57.672Z,956.86
2023-04-30T19:54:57.944Z,956.83
2023-04-30T19:57:57.632Z,956.83
2023-04-30T20:00:58.104Z,956.89
2023-04-30T20:03:57.318Z,956.86
2023-04-30T20:06:56.965Z,956.91
2023-04-30T20:09:58.127Z,956.83
2023-04-30T20:12:57.331Z,956.89
2023-04-30T20:15:57.133Z,956.86
2023-04-30T20:18:57.783Z,956.87
2023-04-30T20:21:57.756Z,956.75
2023-04-30T20:24:57.079Z,956.87
2023-04-30T20:27:57.821Z,956.79
2023-04-30T20:30:57.811Z,956.84
2023-04-30T20:33:57.505Z,956.72
2023-04-30T20:36:56.936Z,956.82
2023-04-30T20:39:57.440Z,956.73
2023-04-30T20:42:57.415Z,956.8
2023-04-30T20:45:57.086Z,956.78
2023-04-30T20:48:57.541Z,956.81
2023-04-30T20:51:57.361Z,956.78
2023-04-30T20:54:57.610Z,956.76
2023-04-30T20:57:57.404Z,956.68
2023-04-30T21:00:57.873Z,956.76
2023-04-30T21:03:57.450Z,956.71
2023-04-30T21:06:57.623Z,956.7
2023-04-30T21:09:58.282Z,956.76
2023-04-30T21:12:57.124Z,956.76
2023-04-30T21:15:57.342Z,956.69
2023-04-30T21:18:57.242Z,956.73
2023-04-30T21:21:57.890Z,956.76
2023-04-30T21:24:57.262Z,956.63
2023-04-30T21:27:57.780Z,956.66
2023-04-30T21:30:58.087Z,956.56
2023-04-30T21:33:57.807Z,956.62
2023-04-30T21:36:57.249Z,956.62
2023-04-30T21:39:57.424Z,956.62
2023-04-30T21:42:57.370Z,956.51
2023-04-30T21:45:57.419Z,956.55
2023-04-30T21:48:56.939Z,956.51
2023-04-30T21:51:57.991Z,956.46
2023-04-30T21:54:57.370Z,956.49
2023-04-30T21:57:57.621Z,956.52
2023-04-30T22:00:57.172Z,956.54
2023-04-30T22:03:57.592Z,956.44
2023-04-30T22:06:57.172Z,956.51
2023-04-30T22:09:58.161Z,956.48
2023-04-30T22:12:57.942Z,956.43
2023-04-30T22:15:57.394Z,956.5
2023-04-30T22:18:59.037Z,956.4
2023-04-30T22:21:57.133Z,956.36
2023-04-30T22:24:57.475Z,956.31
2023-04-30T22:27:56.885Z,956.3
2023-04-30T22:30:57.568Z,956.4
2023-04-30T22:33:57.871Z,956.29
2023-04-30T22:36:56.747Z,956.26
2023-04-30T22:39:57.857Z,956.26
2023-04-30T22:42:57.632Z,956.17
2023-04-30T22:45:57.779Z,956.09
2023-04-30T22:48:57.529Z,956.09
2023-04-30T22:51:57.475Z,956.04
2023-04-30T22:54:58.021Z,956.1
2023-04-30T22:57:57.394Z,956.1
2023-04-30T23:00:57.466Z,956.19
2023-04-30T23:03:56.758Z,956.15
2023-04-30T23:06:57.464Z,956.23
2023-04-30T23:09:58.638Z,956.22
2023-04-30T23:12:57.372Z,956.1
2023-04-30T23:15:57.344Z,956.13
2023-04-30T23:18:57.430Z,956.12
2023-04-30T23:21:58.008Z,956.16
2023-04-30T23:24:57.159Z,956.15
2023-04-30T23:27:57.882Z,956.15
2023-04-30T23:31:13.133Z,956.09
2023-04-30T23:33:56.899Z,956.09
2023-04-30T23:36:57.348Z,956.12
2023-04-30T23:39:58.237Z,956.07
2023-04-30T23:42:57.617Z,956.02
2023-04-30T23:45:57.083Z,956.0
2023-04-30T23:48:57.683Z,956.05
2023-04-30T23:51:57.364Z,955.96
2023-04-30T23:54:56.985Z,955.91
2023-04-30T23:57:57.542Z,955.95
