createdAt,value
2018-01-13T00:01:55.056Z,100.00
2018-01-13T00:04:22.559Z,100.00
2018-01-13T00:06:50.083Z,100.00
2018-01-13T00:09:17.595Z,100.00
2018-01-13T00:11:45.126Z,100.00
2018-01-13T00:14:12.645Z,100.00
2018-01-13T00:16:40.162Z,100.00
2018-01-13T00:19:07.664Z,100.00
2018-01-13T00:21:35.177Z,100.00
2018-01-13T00:24:02.690Z,100.00
2018-01-13T00:26:30.204Z,100.00
2018-01-13T00:28:57.704Z,100.00
2018-01-13T00:31:25.222Z,100.00
2018-01-13T00:33:52.716Z,100.00
2018-01-13T00:36:20.237Z,100.00
2018-01-13T00:38:47.732Z,100.00
2018-01-13T00:41:15.268Z,100.00
2018-01-13T00:43:42.840Z,100.00
2018-01-13T00:46:10.361Z,100.00
2018-01-13T00:48:37.867Z,100.00
2018-01-13T00:51:05.374Z,100.00
2018-01-13T00:53:32.907Z,100.00
2018-01-13T00:56:00.392Z,100.00
2018-01-13T00:58:27.917Z,100.00
2018-01-13T01:00:55.422Z,100.00
2018-01-13T01:03:22.939Z,100.00
2018-01-13T01:05:50.429Z,100.00
2018-01-13T01:08:17.924Z,100.00
2018-01-13T01:10:45.415Z,100.00
2018-01-13T01:13:12.926Z,100.00
2018-01-13T01:15:40.428Z,100.00
2018-01-13T01:18:07.967Z,100.00
2018-01-13T01:20:35.448Z,100.00
2018-01-13T01:23:02.980Z,100.00
2018-01-13T01:25:30.509Z,100.00
2018-01-13T01:27:58.015Z,100.00
2018-01-13T01:30:25.602Z,100.00
2018-01-13T01:32:53.134Z,100.00
2018-01-13T01:35:20.681Z,100.00
2018-01-13T01:37:48.184Z,100.00
2018-01-13T01:40:15.696Z,100.00
2018-01-13T01:42:43.199Z,100.00
2018-01-13T01:45:10.689Z,100.00
2018-01-13T01:47:38.198Z,100.00
2018-01-13T01:50:05.708Z,100.00
2018-01-13T01:52:33.220Z,100.00
2018-01-13T01:55:00.722Z,100.00
2018-01-13T01:57:28.235Z,100.00
2018-01-13T01:59:56.069Z,100.00
2018-01-13T02:02:23.580Z,100.00
2018-01-13T02:04:51.089Z,100.00
2018-01-13T02:07:18.617Z,100.00
2018-01-13T02:09:46.134Z,100.00
2018-01-13T02:12:13.646Z,100.00
2018-01-13T02:14:41.140Z,100.00
2018-01-13T02:17:08.626Z,100.00
2018-01-13T02:19:36.128Z,100.00
2018-01-13T02:22:03.632Z,100.00
2018-01-13T02:24:31.153Z,100.00
2018-01-13T02:26:58.690Z,100.00
2018-01-13T02:29:26.193Z,100.00
2018-01-13T02:31:53.716Z,100.00
2018-01-13T02:34:21.212Z,100.00
2018-01-13T02:36:48.726Z,100.00
2018-01-13T02:39:16.270Z,100.00
2018-01-13T02:41:43.795Z,100.00
2018-01-13T02:44:11.339Z,100.00
2018-01-13T02:46:38.870Z,100.00
2018-01-13T02:49:06.387Z,100.00
2018-01-13T02:51:33.894Z,100.00
2018-01-13T02:54:01.392Z,100.00
2018-01-13T02:56:28.904Z,100.00
2018-01-13T02:58:56.406Z,100.00
2018-01-13T03:01:23.908Z,100.00
2018-01-13T03:03:51.398Z,100.00
2018-01-13T03:06:18.923Z,100.00
2018-01-13T03:08:46.466Z,100.00
2018-01-13T03:11:13.992Z,100.00
2018-01-13T03:13:41.546Z,100.00
2018-01-13T03:16:09.060Z,100.00
2018-01-13T03:18:36.556Z,100.00
2018-01-13T03:21:04.075Z,100.00
2018-01-13T03:23:31.570Z,100.00
2018-01-13T03:25:59.124Z,100.00
2018-01-13T03:28:26.646Z,100.00
2018-01-13T03:30:54.147Z,100.00
2018-01-13T03:33:21.652Z,100.00
2018-01-13T03:35:49.166Z,100.00
2018-01-13T03:38:16.674Z,100.00
2018-01-13T03:40:44.198Z,100.00
2018-01-13T03:43:11.729Z,100.00
2018-01-13T03:45:39.250Z,100.00
2018-01-13T03:48:06.752Z,100.00
2018-01-13T03:50:34.250Z,100.00
2018-01-13T03:53:01.752Z,100.00
2018-01-13T03:55:29.246Z,100.00
2018-01-13T03:57:56.760Z,100.00
2018-01-13T04:00:24.314Z,100.00
2018-01-13T04:02:51.818Z,100.00
2018-01-13T04:05:19.355Z,100.00
2018-01-13T04:07:46.859Z,100.00
2018-01-13T04:10:14.381Z,100.00
2018-01-13T04:12:41.886Z,100.00
2018-01-13T04:15:09.394Z,100.00
2018-01-13T04:17:36.902Z,100.00
2018-01-13T04:20:04.428Z,100.00
2018-01-13T04:22:31.912Z,100.00
2018-01-13T04:24:59.415Z,100.00
2018-01-13T04:27:26.939Z,100.00
2018-01-13T04:29:54.584Z,100.00
2018-01-13T04:32:22.076Z,100.00
2018-01-13T04:34:49.604Z,100.00
2018-01-13T04:37:17.121Z,100.00
2018-01-13T04:39:44.615Z,100.00
2018-01-13T04:42:12.112Z,100.00
2018-01-13T04:44:39.632Z,100.00
2018-01-13T04:47:07.139Z,100.00
2018-01-13T04:49:34.655Z,100.00
2018-01-13T04:52:02.191Z,100.00
2018-01-13T04:54:29.755Z,100.00
2018-01-13T04:56:57.292Z,100.00
2018-01-13T04:59:24.794Z,100.00
2018-01-13T05:01:52.325Z,100.00
2018-01-13T05:04:19.828Z,100.00
2018-01-13T05:06:47.379Z,100.00
2018-01-13T05:09:14.872Z,100.00
2018-01-13T05:11:43.290Z,100.00
2018-01-13T05:14:10.816Z,100.00
2018-01-13T05:16:38.326Z,100.00
2018-01-13T05:19:05.876Z,100.00
2018-01-13T05:21:33.415Z,100.00
2018-01-13T05:24:00.920Z,100.00
2018-01-13T05:26:28.451Z,100.00
2018-01-13T05:28:55.988Z,100.00
2018-01-13T05:31:23.504Z,100.00
2018-01-13T05:33:51.047Z,100.00
2018-01-13T05:36:18.605Z,100.00
2018-01-13T05:38:46.131Z,100.00
2018-01-13T05:41:13.643Z,100.00
2018-01-13T05:43:41.206Z,100.00
2018-01-13T05:46:08.752Z,100.00
2018-01-13T05:48:36.280Z,100.00
2018-01-13T05:51:03.852Z,100.00
2018-01-13T05:53:31.357Z,100.00
2018-01-13T05:55:58.866Z,100.00
2018-01-13T05:58:26.372Z,100.00
2018-01-13T06:00:53.867Z,100.00
2018-01-13T06:03:21.386Z,100.00
2018-01-13T06:05:48.880Z,100.00
2018-01-13T06:08:16.385Z,100.00
2018-01-13T06:10:43.888Z,100.00
2018-01-13T06:13:11.401Z,100.00
2018-01-13T06:15:38.908Z,100.00
2018-01-13T06:18:06.423Z,100.00
2018-01-13T06:20:33.932Z,100.00
2018-01-13T06:23:01.451Z,100.00
2018-01-13T06:25:28.951Z,100.00
2018-01-13T06:27:56.447Z,100.00
2018-01-13T06:30:23.957Z,100.00
2018-01-13T06:32:51.468Z,100.00
2018-01-13T06:35:18.988Z,100.00
2018-01-13T06:37:46.514Z,100.00
2018-01-13T06:40:14.008Z,100.00
2018-01-13T06:42:41.509Z,100.00
2018-01-13T06:45:09.015Z,100.00
2018-01-13T06:47:36.516Z,100.00
2018-01-13T06:50:04.025Z,100.00
2018-01-13T06:52:31.566Z,100.00
2018-01-13T06:54:59.056Z,100.00
2018-01-13T06:57:26.554Z,100.00
2018-01-13T06:59:54.509Z,100.00
2018-01-13T07:02:22.087Z,100.00
2018-01-13T07:04:49.581Z,100.00
2018-01-13T07:07:17.080Z,100.00
2018-01-13T07:09:44.586Z,100.00
2018-01-13T07:12:12.096Z,100.00
2018-01-13T07:14:39.608Z,100.00
2018-01-13T07:17:08.951Z,100.00
2018-01-13T07:19:36.480Z,100.00
2018-01-13T07:22:04.031Z,100.00
2018-01-13T07:24:32.614Z,100.00
2018-01-13T07:27:01.872Z,100.00
2018-01-13T07:29:30.134Z,100.00
2018-01-13T07:31:57.646Z,100.00
2018-01-13T07:34:27.323Z,100.00
2018-01-13T07:36:54.912Z,100.00
2018-01-13T07:39:22.487Z,100.00
2018-01-13T07:41:50.073Z,100.00
2018-01-13T07:44:17.606Z,100.00
2018-01-13T07:46:45.150Z,100.00
2018-01-13T07:49:12.662Z,100.00
2018-01-13T07:51:40.197Z,100.00
2018-01-13T07:54:09.562Z,100.00
2018-01-13T07:56:37.820Z,100.00
2018-01-13T07:59:05.346Z,100.00
2018-01-13T08:01:34.961Z,100.00
2018-01-13T08:04:05.273Z,100.00
2018-01-13T08:06:32.926Z,100.00
2018-01-13T08:09:00.434Z,100.00
2018-01-13T08:11:27.933Z,100.00
2018-01-13T08:13:55.450Z,100.00
2018-01-13T08:16:24.574Z,100.00
2018-01-13T08:18:52.095Z,100.00
2018-01-13T08:21:19.608Z,100.00
2018-01-13T08:23:47.132Z,100.00
2018-01-13T08:26:14.797Z,100.00
2018-01-13T08:28:42.338Z,100.00
2018-01-13T08:31:11.653Z,100.00
2018-01-13T08:33:39.347Z,100.00
2018-01-13T08:36:06.867Z,100.00
2018-01-13T08:38:34.372Z,100.00
2018-01-13T08:41:01.923Z,100.00
2018-01-13T08:43:29.444Z,100.00
2018-01-13T08:45:57.040Z,100.00
2018-01-13T08:48:27.295Z,100.00
2018-01-13T08:50:54.848Z,100.00
2018-01-13T08:53:22.374Z,100.00
2018-01-13T08:55:49.905Z,100.00
2018-01-13T08:58:17.446Z,100.00
2018-01-13T09:00:45.452Z,100.00
2018-01-13T09:03:13.031Z,100.00
2018-01-13T09:05:40.548Z,100.00
2018-01-13T09:08:08.079Z,100.00
2018-01-13T09:10:35.608Z,100.00
2018-01-13T09:13:03.246Z,100.00
2018-01-13T09:15:30.768Z,100.00
2018-01-13T09:17:58.323Z,100.00
2018-01-13T09:20:25.842Z,100.00
2018-01-13T09:22:53.384Z,100.00
2018-01-13T09:25:20.900Z,100.00
2018-01-13T09:27:48.504Z,100.00
2018-01-13T09:30:16.064Z,100.00
2018-01-13T09:32:43.576Z,100.00
2018-01-13T09:35:11.118Z,100.00
2018-01-13T09:37:38.643Z,100.00
2018-01-13T09:40:06.167Z,100.00
2018-01-13T09:42:33.699Z,100.00
2018-01-13T09:45:01.245Z,100.00
2018-01-13T09:47:28.779Z,100.00
2018-01-13T09:49:56.304Z,100.00
2018-01-13T09:52:23.875Z,100.00
2018-01-13T09:54:52.003Z,100.00
2018-01-13T09:57:19.582Z,100.00
2018-01-13T09:59:47.837Z,100.00
2018-01-13T10:02:15.365Z,100.00
2018-01-13T10:04:45.478Z,100.00
2018-01-13T10:07:13.022Z,99.78
2018-01-13T10:09:40.594Z,99.88
2018-01-13T10:12:09.767Z,99.48
2018-01-13T10:14:37.290Z,99.92
2018-01-13T10:17:04.802Z,99.62
2018-01-13T10:19:32.358Z,99.81
2018-01-13T10:21:59.921Z,100.00
2018-01-13T10:24:27.471Z,100.00
2018-01-13T10:26:55.031Z,100.00
2018-01-13T10:29:22.545Z,100.00
2018-01-13T10:31:50.115Z,100.00
2018-01-13T10:34:18.483Z,100.00
2018-01-13T10:36:45.999Z,100.00
2018-01-13T10:39:13.507Z,100.00
2018-01-13T10:41:41.199Z,100.00
2018-01-13T10:44:08.734Z,100.00
2018-01-13T10:46:36.918Z,100.00
2018-01-13T10:49:05.262Z,100.00
2018-01-13T10:51:33.154Z,100.00
2018-01-13T10:54:00.675Z,100.00
2018-01-13T10:56:28.230Z,100.00
2018-01-13T10:58:55.750Z,100.00
2018-01-13T11:01:23.298Z,100.00
2018-01-13T11:03:50.838Z,100.00
2018-01-13T11:06:18.358Z,100.00
2018-01-13T11:08:45.880Z,100.00
2018-01-13T11:11:13.413Z,100.00
2018-01-13T11:13:40.938Z,100.00
2018-01-13T11:16:08.455Z,100.00
2018-01-13T11:18:35.966Z,100.00
2018-01-13T11:21:03.494Z,100.00
2018-01-13T11:23:31.043Z,100.00
2018-01-13T11:25:58.569Z,100.00
2018-01-13T11:28:26.098Z,100.00
2018-01-13T11:30:53.621Z,100.00
2018-01-13T11:33:21.151Z,100.00
2018-01-13T11:35:48.675Z,100.00
2018-01-13T11:38:16.187Z,100.00
2018-01-13T11:40:43.719Z,100.00
2018-01-13T11:43:11.284Z,100.00
2018-01-13T11:45:38.798Z,100.00
2018-01-13T11:48:06.340Z,100.00
2018-01-13T11:50:33.851Z,100.00
2018-01-13T11:53:01.409Z,100.00
2018-01-13T11:55:28.916Z,100.00
2018-01-13T11:57:56.427Z,100.00
2018-01-13T12:00:23.934Z,100.00
2018-01-13T12:02:51.435Z,99.93
2018-01-13T12:05:18.943Z,100.00
2018-01-13T12:07:46.458Z,99.33
2018-01-13T12:10:13.974Z,99.06
2018-01-13T12:12:41.474Z,98.99
2018-01-13T12:15:08.973Z,98.86
2018-01-13T12:17:36.490Z,98.04
2018-01-13T12:20:04.009Z,97.94
2018-01-13T12:22:31.534Z,97.85
2018-01-13T12:24:59.050Z,97.76
2018-01-13T12:27:26.574Z,97.48
2018-01-13T12:29:54.078Z,97.63
2018-01-13T12:32:21.610Z,97.18
2018-01-13T12:34:49.386Z,96.64
2018-01-13T12:37:16.903Z,96.85
2018-01-13T12:39:44.440Z,97.44
2018-01-13T12:42:11.974Z,96.75
2018-01-13T12:44:39.478Z,95.83
2018-01-13T12:47:07.845Z,95.81
2018-01-13T12:49:35.356Z,95.95
2018-01-13T12:52:02.900Z,95.87
2018-01-13T12:54:30.411Z,95.85
2018-01-13T12:56:57.924Z,95.79
2018-01-13T12:59:25.432Z,95.80
2018-01-13T13:01:52.943Z,95.86
2018-01-13T13:04:20.446Z,96.58
2018-01-13T13:06:47.986Z,96.79
2018-01-13T13:09:15.494Z,96.26
2018-01-13T13:11:43.006Z,94.31
2018-01-13T13:14:10.533Z,94.30
2018-01-13T13:16:38.042Z,93.66
2018-01-13T13:19:05.548Z,94.18
2018-01-13T13:21:33.084Z,93.93
2018-01-13T13:24:00.598Z,93.57
2018-01-13T13:26:28.108Z,93.41
2018-01-13T13:28:55.624Z,93.41
2018-01-13T13:31:23.185Z,93.32
2018-01-13T13:33:50.694Z,93.62
2018-01-13T13:36:18.222Z,93.21
2018-01-13T13:38:45.746Z,93.55
2018-01-13T13:41:13.270Z,92.88
2018-01-13T13:43:40.786Z,92.81
2018-01-13T13:46:08.306Z,92.88
2018-01-13T13:48:35.870Z,93.34
2018-01-13T13:51:03.387Z,93.84
2018-01-13T13:53:30.898Z,92.88
2018-01-13T13:55:58.401Z,93.66
2018-01-13T13:58:25.935Z,93.62
2018-01-13T14:00:53.450Z,92.83
2018-01-13T14:03:20.974Z,92.82
2018-01-13T14:05:48.482Z,93.62
2018-01-13T14:08:15.986Z,92.50
2018-01-13T14:10:43.498Z,92.82
2018-01-13T14:13:11.014Z,91.86
2018-01-13T14:15:38.541Z,91.90
2018-01-13T14:18:06.062Z,90.63
2018-01-13T14:20:33.572Z,90.89
2018-01-13T14:23:01.131Z,90.94
2018-01-13T14:25:28.654Z,91.84
2018-01-13T14:27:56.171Z,91.48
2018-01-13T14:30:23.675Z,92.61
2018-01-13T14:32:51.258Z,91.02
2018-01-13T14:35:18.786Z,91.47
2018-01-13T14:37:46.310Z,91.06
2018-01-13T14:40:13.815Z,90.75
2018-01-13T14:42:41.322Z,90.66
2018-01-13T14:45:08.869Z,90.70
2018-01-13T14:47:38.358Z,90.51
2018-01-13T14:50:05.877Z,91.01
2018-01-13T14:52:33.950Z,90.58
2018-01-13T14:55:01.873Z,90.38
2018-01-13T14:57:30.262Z,90.39
2018-01-13T14:59:57.802Z,90.66
2018-01-13T15:02:25.358Z,90.49
2018-01-13T15:04:54.186Z,89.90
2018-01-13T15:07:21.706Z,89.85
2018-01-13T15:09:49.247Z,89.16
2018-01-13T15:12:16.795Z,89.48
2018-01-13T15:14:44.355Z,89.18
2018-01-13T15:17:12.018Z,89.29
2018-01-13T15:19:39.555Z,88.99
2018-01-13T15:22:07.098Z,88.38
2018-01-13T15:24:34.622Z,88.48
2018-01-13T15:27:02.125Z,87.97
2018-01-13T15:29:30.867Z,87.93
2018-01-13T15:31:58.461Z,87.64
2018-01-13T15:34:25.982Z,87.79
2018-01-13T15:36:53.582Z,87.71
2018-01-13T15:39:21.122Z,88.06
2018-01-13T15:41:48.648Z,88.90
2018-01-13T15:44:16.182Z,89.44
2018-01-13T15:46:43.802Z,89.72
2018-01-13T15:49:11.626Z,89.99
2018-01-13T15:51:39.146Z,89.36
2018-01-13T15:54:06.937Z,89.10
2018-01-13T15:56:34.458Z,89.35
2018-01-13T15:59:01.994Z,89.62
2018-01-13T16:01:29.543Z,89.23
2018-01-13T16:03:57.066Z,87.96
2018-01-13T16:06:26.894Z,87.89
2018-01-13T16:08:54.405Z,87.64
2018-01-13T16:11:21.930Z,87.77
2018-01-13T16:13:49.459Z,87.29
2018-01-13T16:16:16.973Z,87.71
2018-01-13T16:18:44.612Z,88.11
2018-01-13T16:21:12.170Z,87.83
2018-01-13T16:23:40.851Z,88.45
2018-01-13T16:26:08.403Z,88.35
2018-01-13T16:28:35.956Z,88.40
2018-01-13T16:31:03.500Z,89.06
2018-01-13T16:33:31.026Z,88.76
2018-01-13T16:35:58.549Z,88.42
2018-01-13T16:38:26.058Z,87.77
2018-01-13T16:40:54.122Z,87.65
2018-01-13T16:43:21.731Z,87.53
2018-01-13T16:45:49.238Z,87.37
2018-01-13T16:48:16.754Z,87.36
2018-01-13T16:50:44.381Z,87.53
2018-01-13T16:53:11.887Z,87.07
2018-01-13T16:55:39.391Z,87.25
2018-01-13T16:58:06.899Z,87.18
2018-01-13T17:00:34.424Z,86.80
2018-01-13T17:03:05.178Z,86.58
2018-01-13T17:05:32.730Z,85.36
2018-01-13T17:08:00.251Z,85.27
2018-01-13T17:10:27.762Z,85.36
2018-01-13T17:12:57.090Z,85.39
2018-01-13T17:15:26.094Z,85.25
2018-01-13T17:17:53.618Z,85.58
2018-01-13T17:20:21.127Z,85.40
2018-01-13T17:22:48.648Z,85.12
2018-01-13T17:25:16.192Z,85.06
2018-01-13T17:27:44.610Z,85.88
2018-01-13T17:30:12.201Z,85.16
2018-01-13T17:32:39.723Z,84.93
2018-01-13T17:35:07.299Z,85.29
2018-01-13T17:37:35.298Z,85.15
2018-01-13T17:40:02.806Z,85.42
2018-01-13T17:42:30.336Z,85.21
2018-01-13T17:44:57.839Z,85.71
2018-01-13T17:47:25.352Z,85.71
2018-01-13T17:49:52.858Z,85.96
2018-01-13T17:52:20.402Z,86.02
2018-01-13T17:54:47.910Z,86.03
2018-01-13T17:57:15.424Z,85.94
2018-01-13T17:59:42.970Z,86.33
2018-01-13T18:02:10.517Z,86.02
2018-01-13T18:04:38.053Z,85.99
2018-01-13T18:07:05.606Z,86.12
2018-01-13T18:09:33.126Z,86.03
2018-01-13T18:12:00.636Z,86.31
2018-01-13T18:14:28.154Z,86.09
2018-01-13T18:16:55.690Z,86.21
2018-01-13T18:19:23.199Z,86.19
2018-01-13T18:21:50.710Z,86.40
2018-01-13T18:24:18.238Z,86.36
2018-01-13T18:26:45.742Z,86.02
2018-01-13T18:29:13.265Z,86.36
2018-01-13T18:31:40.778Z,86.26
2018-01-13T18:34:08.290Z,86.35
2018-01-13T18:36:35.866Z,86.62
2018-01-13T18:39:03.387Z,86.90
2018-01-13T18:41:30.897Z,86.68
2018-01-13T18:43:58.430Z,86.88
2018-01-13T18:46:25.946Z,86.68
2018-01-13T18:48:53.462Z,87.39
2018-01-13T18:51:20.963Z,87.02
2018-01-13T18:53:48.510Z,87.33
2018-01-13T18:56:16.027Z,87.06
2018-01-13T18:58:44.494Z,87.20
2018-01-13T19:01:11.995Z,87.31
2018-01-13T19:03:39.514Z,87.67
2018-01-13T19:06:07.023Z,87.43
2018-01-13T19:08:35.323Z,86.74
2018-01-13T19:11:02.873Z,86.57
2018-01-13T19:13:30.374Z,86.59
2018-01-13T19:15:57.886Z,86.81
2018-01-13T19:18:25.390Z,86.34
2018-01-13T19:20:52.891Z,86.25
2018-01-13T19:23:20.438Z,86.53
2018-01-13T19:25:47.939Z,86.90
2018-01-13T19:28:15.450Z,86.93
2018-01-13T19:30:42.970Z,86.98
2018-01-13T19:33:10.508Z,86.75
2018-01-13T19:35:38.022Z,86.17
2018-01-13T19:38:05.603Z,85.87
2018-01-13T19:40:33.114Z,86.48
2018-01-13T19:43:00.639Z,85.95
2018-01-13T19:45:28.168Z,85.96
2018-01-13T19:47:55.706Z,86.13
2018-01-13T19:50:23.215Z,86.19
2018-01-13T19:52:50.717Z,86.22
2018-01-13T19:55:18.230Z,86.58
2018-01-13T19:57:45.745Z,86.83
2018-01-13T20:00:13.254Z,86.72
2018-01-13T20:02:40.758Z,86.47
2018-01-13T20:05:08.270Z,86.66
2018-01-13T20:07:35.783Z,86.73
2018-01-13T20:10:03.295Z,86.77
2018-01-13T20:12:30.798Z,86.72
2018-01-13T20:14:58.290Z,86.46
2018-01-13T20:17:25.810Z,86.25
2018-01-13T20:19:53.322Z,86.50
2018-01-13T20:22:20.826Z,86.62
2018-01-13T20:24:48.343Z,86.34
2018-01-13T20:27:16.584Z,86.42
2018-01-13T20:29:44.094Z,86.51
2018-01-13T20:32:11.634Z,86.42
2018-01-13T20:34:39.179Z,86.03
2018-01-13T20:37:06.690Z,86.07
2018-01-13T20:39:34.212Z,85.89
2018-01-13T20:42:01.727Z,85.84
2018-01-13T20:44:29.251Z,86.11
2018-01-13T20:46:56.760Z,86.03
2018-01-13T20:49:24.266Z,86.26
2018-01-13T20:51:51.778Z,85.77
2018-01-13T20:54:19.286Z,85.60
2018-01-13T20:56:46.816Z,85.60
2018-01-13T20:59:14.327Z,85.54
2018-01-13T21:01:42.242Z,85.49
2018-01-13T21:04:10.496Z,85.62
2018-01-13T21:06:38.003Z,85.45
2018-01-13T21:09:05.522Z,85.34
2018-01-13T21:11:33.030Z,85.33
2018-01-13T21:14:00.545Z,85.26
2018-01-13T21:16:28.054Z,85.61
2018-01-13T21:18:55.562Z,85.40
2018-01-13T21:21:23.073Z,85.58
2018-01-13T21:23:50.574Z,84.87
2018-01-13T21:26:18.166Z,85.64
2018-01-13T21:28:45.688Z,85.01
2018-01-13T21:31:16.327Z,84.67
2018-01-13T21:33:43.834Z,84.63
2018-01-13T21:36:11.343Z,84.63
2018-01-13T21:38:38.862Z,85.00
2018-01-13T21:41:06.366Z,84.14
2018-01-13T21:43:33.872Z,84.47
2018-01-13T21:46:01.375Z,84.04
2018-01-13T21:48:28.897Z,84.13
2018-01-13T21:50:57.238Z,83.57
2018-01-13T21:53:24.762Z,83.87
2018-01-13T21:55:52.279Z,83.04
2018-01-13T21:58:19.782Z,83.76
2018-01-13T22:00:47.306Z,84.14
2018-01-13T22:06:21.940Z,83.35
2018-01-13T22:08:49.442Z,82.57
2018-01-13T22:11:16.946Z,82.17
2018-01-13T22:13:44.466Z,82.61
2018-01-13T22:16:11.978Z,82.29
2018-01-13T22:18:39.482Z,82.34
2018-01-13T22:21:06.993Z,82.66
2018-01-13T22:23:34.520Z,82.23
2018-01-13T22:26:02.027Z,81.88
2018-01-13T22:28:29.542Z,81.97
2018-01-13T22:30:57.118Z,82.00
2018-01-13T22:33:24.619Z,82.02
2018-01-13T22:35:52.138Z,81.29
2018-01-13T22:38:19.640Z,81.17
2018-01-13T22:40:47.200Z,80.98
2018-01-13T22:43:14.740Z,81.20
2018-01-13T22:45:42.252Z,80.25
2018-01-13T22:48:09.774Z,80.72
2018-01-13T22:50:37.298Z,80.90
2018-01-13T22:53:04.798Z,81.14
2018-01-13T22:55:32.321Z,80.88
2018-01-13T22:57:59.834Z,81.23
2018-01-13T23:00:33.173Z,80.35
2018-01-13T23:03:00.692Z,80.08
2018-01-13T23:05:28.776Z,80.40
2018-01-13T23:07:56.286Z,80.30
2018-01-13T23:10:23.847Z,79.58
2018-01-13T23:12:51.358Z,79.45
2018-01-13T23:15:18.866Z,79.87
2018-01-13T23:17:46.399Z,78.75
2018-01-13T23:20:13.902Z,79.51
2018-01-13T23:22:41.415Z,79.33
2018-01-13T23:25:08.929Z,79.24
2018-01-13T23:27:36.430Z,78.70
2018-01-13T23:30:03.943Z,78.87
2018-01-13T23:32:31.450Z,78.06
2018-01-13T23:34:58.970Z,78.56
2018-01-13T23:37:26.487Z,77.42
2018-01-13T23:39:54.007Z,77.75
2018-01-13T23:42:21.510Z,78.23
2018-01-13T23:44:49.012Z,77.67
2018-01-13T23:47:16.518Z,78.05
2018-01-13T23:49:44.078Z,78.48
2018-01-13T23:52:11.590Z,77.45
2018-01-13T23:54:39.086Z,77.45
2018-01-13T23:57:06.582Z,78.18
2018-01-13T23:59:34.152Z,77.89
