createdAt,value
2023-02-15T00:02:02.162Z,82.17
2023-02-15T00:04:47.206Z,81.85
2023-02-15T00:07:16.495Z,81.97
2023-02-15T00:09:43.498Z,81.78
2023-02-15T00:12:11.511Z,81.86
2023-02-15T00:14:38.232Z,81.86
2023-02-15T00:17:05.179Z,82.28
2023-02-15T00:19:31.956Z,82.62
2023-02-15T00:21:58.760Z,82.58
2023-02-15T00:24:25.697Z,83.09
2023-02-15T00:26:52.470Z,83.37
2023-02-15T00:29:20.310Z,83.46
2023-02-15T00:31:47.054Z,83.77
2023-02-15T00:34:15.137Z,84.30
2023-02-15T00:36:42.925Z,84.44
2023-02-15T00:39:10.017Z,84.66
2023-02-15T00:41:37.723Z,85.15
2023-02-15T00:44:05.094Z,85.28
2023-02-15T00:46:32.764Z,84.63
2023-02-15T00:48:59.488Z,83.65
2023-02-15T00:51:26.721Z,84.18
2023-02-15T00:53:53.566Z,84.87
2023-02-15T00:56:20.644Z,84.53
2023-02-15T00:58:47.295Z,82.84
2023-02-15T01:01:19.564Z,82.67
2023-02-15T01:03:47.520Z,84.03
2023-02-15T01:06:16.797Z,84.56
2023-02-15T01:08:44.841Z,85.29
2023-02-15T01:11:22.747Z,84.76
2023-02-15T01:13:52.738Z,85.15
2023-02-15T01:16:19.882Z,85.39
2023-02-15T01:18:46.787Z,85.82
2023-02-15T01:21:18.734Z,85.91
2023-02-15T01:23:45.791Z,86.17
2023-02-15T01:26:14.112Z,86.05
2023-02-15T01:28:40.789Z,86.30
2023-02-15T01:31:16.048Z,85.45
2023-02-15T01:33:45.697Z,85.37
2023-02-15T01:36:12.368Z,86.40
2023-02-15T01:38:40.678Z,87.49
2023-02-15T01:41:27.778Z,87.43
2023-02-15T01:43:57.806Z,88.36
2023-02-15T01:46:41.502Z,89.52
2023-02-15T01:49:15.796Z,89.65
2023-02-15T01:51:45.925Z,90.25
2023-02-15T01:54:21.568Z,90.21
2023-02-15T01:56:49.434Z,89.44
2023-02-15T01:59:20.780Z,88.90
2023-02-15T02:01:50.882Z,88.83
2023-02-15T02:04:33.181Z,89.68
2023-02-15T02:07:00.987Z,89.40
2023-02-15T02:09:28.031Z,90.18
2023-02-15T02:11:55.402Z,90.28
2023-02-15T02:14:23.750Z,90.22
2023-02-15T02:16:57.928Z,89.67
2023-02-15T02:19:27.536Z,89.81
2023-02-15T02:22:33.605Z,90.53
2023-02-15T02:25:18.972Z,90.82
2023-02-15T02:27:55.617Z,90.84
2023-02-15T02:30:47.169Z,90.91
2023-02-15T02:33:26.699Z,90.93
2023-02-15T02:36:08.494Z,91.74
2023-02-15T02:39:06.077Z,91.89
2023-02-15T02:41:39.943Z,91.29
2023-02-15T02:44:06.461Z,91.20
2023-02-15T02:46:50.968Z,91.26
2023-02-15T02:49:17.632Z,91.08
2023-02-15T02:51:44.352Z,91.19
2023-02-15T02:54:10.978Z,91.33
2023-02-15T02:56:48.804Z,91.37
2023-02-15T02:59:32.190Z,91.49
2023-02-15T03:02:13.971Z,92.47
2023-02-15T03:04:47.442Z,92.22
2023-02-15T03:07:23.410Z,92.71
2023-02-15T03:09:54.374Z,93.13
2023-02-15T03:12:30.866Z,92.53
2023-02-15T03:15:05.322Z,92.40
2023-02-15T03:17:34.666Z,92.29
2023-02-15T03:20:09.503Z,92.66
2023-02-15T03:22:46.146Z,92.52
2023-02-15T03:25:22.986Z,92.72
2023-02-15T03:28:06.230Z,93.48
2023-02-15T03:30:36.215Z,92.88
2023-02-15T03:33:05.560Z,93.29
2023-02-15T03:35:44.115Z,93.64
2023-02-15T03:38:12.497Z,93.19
2023-02-15T03:41:03.699Z,93.18
2023-02-15T03:43:48.752Z,93.11
2023-02-15T03:46:34.419Z,93.56
2023-02-15T03:49:11.475Z,92.82
2023-02-15T03:51:41.261Z,93.29
2023-02-15T03:54:39.373Z,93.33
2023-02-15T03:57:28.816Z,93.64
2023-02-15T04:00:14.029Z,94.76
2023-02-15T04:03:01.673Z,94.48
2023-02-15T04:05:28.319Z,94.49
2023-02-15T04:07:54.869Z,94.79
2023-02-15T04:10:39.814Z,94.41
2023-02-15T04:13:06.393Z,94.78
2023-02-15T04:15:51.472Z,94.44
2023-02-15T04:18:18.052Z,95.04
2023-02-15T04:21:04.701Z,95.46
2023-02-15T04:23:50.261Z,95.25
2023-02-15T04:26:17.007Z,94.98
2023-02-15T04:28:43.562Z,95.67
2023-02-15T04:31:10.275Z,95.94
2023-02-15T04:33:36.972Z,95.64
2023-02-15T04:36:05.293Z,95.80
2023-02-15T04:38:31.892Z,95.83
2023-02-15T04:40:58.489Z,95.36
2023-02-15T04:43:25.093Z,95.23
2023-02-15T04:45:52.261Z,95.48
2023-02-15T04:48:19.124Z,95.61
2023-02-15T04:50:45.879Z,95.13
2023-02-15T04:53:12.625Z,95.65
2023-02-15T04:55:39.282Z,96.43
2023-02-15T04:58:05.898Z,96.15
2023-02-15T05:00:32.510Z,96.63
2023-02-15T05:02:59.356Z,96.31
2023-02-15T05:05:25.948Z,96.00
2023-02-15T05:07:52.608Z,96.27
2023-02-15T05:10:19.226Z,96.32
2023-02-15T05:12:45.907Z,96.91
2023-02-15T05:15:12.856Z,96.55
2023-02-15T05:17:40.421Z,96.19
2023-02-15T05:20:07.604Z,96.46
2023-02-15T05:22:34.147Z,95.94
2023-02-15T05:25:19.269Z,96.04
2023-02-15T05:28:05.397Z,96.09
2023-02-15T05:30:32.356Z,96.22
2023-02-15T05:32:59.041Z,96.45
2023-02-15T05:35:25.616Z,96.57
2023-02-15T05:37:52.279Z,96.65
2023-02-15T05:40:19.001Z,96.78
2023-02-15T05:42:45.544Z,97.02
2023-02-15T05:45:12.148Z,97.27
2023-02-15T05:47:38.790Z,96.71
2023-02-15T05:50:06.125Z,96.68
2023-02-15T05:52:32.692Z,97.28
2023-02-15T05:55:01.183Z,97.60
2023-02-15T05:57:28.092Z,97.74
2023-02-15T05:59:54.908Z,97.53
2023-02-15T06:02:21.790Z,97.76
2023-02-15T06:04:48.447Z,97.69
2023-02-15T06:07:15.047Z,97.53
2023-02-15T06:09:41.590Z,98.00
2023-02-15T06:12:08.300Z,97.95
2023-02-15T06:14:34.915Z,97.54
2023-02-15T06:17:01.517Z,97.86
2023-02-15T06:19:28.180Z,97.87
2023-02-15T06:21:54.878Z,97.82
2023-02-15T06:24:21.590Z,97.27
2023-02-15T06:26:48.291Z,97.38
2023-02-15T06:29:15.351Z,96.74
2023-02-15T06:31:42.135Z,95.89
2023-02-15T06:34:09.087Z,95.49
2023-02-15T06:36:36.122Z,94.88
2023-02-15T06:39:04.127Z,94.51
2023-02-15T06:41:31.015Z,94.45
2023-02-15T06:43:57.633Z,94.80
2023-02-15T06:46:24.423Z,94.76
2023-02-15T06:48:51.297Z,94.22
2023-02-15T06:51:17.994Z,94.20
2023-02-15T06:53:44.804Z,93.85
2023-02-15T06:56:11.948Z,94.16
2023-02-15T06:58:42.928Z,93.91
2023-02-15T07:01:10.602Z,93.30
2023-02-15T07:03:37.508Z,93.10
2023-02-15T07:06:09.054Z,93.23
2023-02-15T07:08:39.943Z,93.17
2023-02-15T07:11:26.775Z,93.06
2023-02-15T07:13:53.751Z,93.24
2023-02-15T07:16:20.872Z,93.38
2023-02-15T07:18:47.692Z,93.38
2023-02-15T07:21:14.386Z,93.50
2023-02-15T07:23:41.376Z,93.09
2023-02-15T07:26:08.763Z,93.92
2023-02-15T07:28:35.953Z,93.91
2023-02-15T07:31:04.086Z,94.66
2023-02-15T07:33:34.406Z,93.97
2023-02-15T07:36:06.002Z,95.18
2023-02-15T07:38:35.768Z,95.36
2023-02-15T07:41:04.749Z,95.60
2023-02-15T07:43:34.425Z,94.44
2023-02-15T07:46:02.859Z,94.87
2023-02-15T07:48:29.975Z,94.83
2023-02-15T07:51:00.356Z,94.59
2023-02-15T07:53:27.347Z,94.91
2023-02-15T07:55:54.035Z,93.85
2023-02-15T07:58:20.783Z,94.01
2023-02-15T08:01:02.095Z,93.72
2023-02-15T08:03:30.032Z,92.63
2023-02-15T08:05:59.351Z,92.53
2023-02-15T08:08:31.179Z,90.95
2023-02-15T08:11:25.705Z,89.91
2023-02-15T08:13:54.782Z,89.50
2023-02-15T08:16:46.248Z,88.55
2023-02-15T08:19:21.547Z,87.62
2023-02-15T08:22:04.065Z,87.15
2023-02-15T08:24:35.494Z,86.42
2023-02-15T08:27:06.207Z,87.04
2023-02-15T08:29:34.404Z,85.37
2023-02-15T08:32:06.625Z,84.32
2023-02-15T08:34:35.784Z,83.21
2023-02-15T08:37:02.414Z,82.77
2023-02-15T08:39:29.682Z,82.56
2023-02-15T08:41:56.668Z,82.99
2023-02-15T08:44:23.497Z,83.91
2023-02-15T08:46:50.984Z,84.82
2023-02-15T08:49:22.516Z,84.71
2023-02-15T08:51:50.131Z,84.84
2023-02-15T08:54:20.554Z,85.58
2023-02-15T08:56:47.784Z,84.03
2023-02-15T08:59:20.674Z,83.96
2023-02-15T09:01:48.672Z,82.34
2023-02-15T09:04:16.688Z,81.49
2023-02-15T09:06:47.905Z,81.04
2023-02-15T09:09:15.677Z,80.36
2023-02-15T09:11:44.488Z,80.17
2023-02-15T09:14:15.992Z,79.72
2023-02-15T09:16:49.551Z,79.17
2023-02-15T09:19:18.399Z,77.73
2023-02-15T09:21:45.164Z,77.21
2023-02-15T09:24:13.691Z,77.42
2023-02-15T09:26:43.541Z,76.52
2023-02-15T09:29:11.749Z,76.44
2023-02-15T09:31:42.533Z,76.45
2023-02-15T09:34:09.267Z,76.32
2023-02-15T09:36:38.428Z,76.97
2023-02-15T09:39:15.621Z,75.97
2023-02-15T09:41:59.877Z,74.88
2023-02-15T09:44:26.483Z,74.10
2023-02-15T09:47:14.045Z,73.97
2023-02-15T09:50:01.944Z,73.65
2023-02-15T09:52:40.686Z,74.17
2023-02-15T09:55:32.657Z,74.48
2023-02-15T09:58:20.974Z,74.38
2023-02-15T10:01:21.704Z,74.48
2023-02-15T10:04:07.132Z,72.84
2023-02-15T10:07:22.034Z,72.44
2023-02-15T10:10:20.120Z,71.36
2023-02-15T10:13:22.616Z,69.99
2023-02-15T10:16:06.094Z,69.78
2023-02-15T10:19:02.051Z,69.38
2023-02-15T10:21:45.683Z,68.37
2023-02-15T10:24:20.985Z,69.68
2023-02-15T10:26:49.046Z,69.37
2023-02-15T10:29:35.609Z,69.15
2023-02-15T10:32:27.108Z,70.26
2023-02-15T10:35:25.008Z,70.97
2023-02-15T10:38:09.953Z,70.77
2023-02-15T10:40:57.402Z,70.10
2023-02-15T10:43:50.255Z,70.98
2023-02-15T10:46:37.026Z,69.69
2023-02-15T10:49:21.374Z,70.94
2023-02-15T10:52:03.662Z,70.07
2023-02-15T10:54:56.668Z,68.29
2023-02-15T10:57:29.369Z,69.42
2023-02-15T11:00:03.179Z,69.16
2023-02-15T11:02:49.706Z,68.37
2023-02-15T11:05:28.428Z,68.20
2023-02-15T11:07:58.358Z,67.63
2023-02-15T11:10:38.759Z,67.96
2023-02-15T11:13:16.048Z,68.08
2023-02-15T11:15:48.245Z,68.34
2023-02-15T11:18:20.146Z,67.65
2023-02-15T11:20:56.674Z,66.78
2023-02-15T11:23:26.042Z,66.18
2023-02-15T11:26:02.297Z,65.30
2023-02-15T11:28:35.493Z,66.12
2023-02-15T11:31:15.966Z,67.31
2023-02-15T11:33:48.881Z,68.18
2023-02-15T11:36:21.373Z,68.48
2023-02-15T11:38:50.229Z,69.69
2023-02-15T11:41:25.452Z,68.82
2023-02-15T11:44:01.993Z,68.09
2023-02-15T11:46:29.709Z,68.83
2023-02-15T11:48:56.714Z,70.08
2023-02-15T11:51:24.467Z,69.40
2023-02-15T11:53:52.554Z,69.70
2023-02-15T11:56:23.039Z,67.65
2023-02-15T11:59:16.283Z,66.57
2023-02-15T12:01:45.881Z,68.47
2023-02-15T12:04:26.469Z,68.37
2023-02-15T12:07:02.345Z,67.55
2023-02-15T12:09:36.288Z,66.68
2023-02-15T12:12:24.833Z,65.51
2023-02-15T12:15:03.732Z,66.60
2023-02-15T12:17:34.086Z,66.98
2023-02-15T12:20:30.722Z,67.67
2023-02-15T12:23:13.820Z,66.60
2023-02-15T12:25:52.913Z,67.36
2023-02-15T12:28:50.571Z,68.49
2023-02-15T12:31:28.791Z,66.56
2023-02-15T12:33:59.125Z,66.83
2023-02-15T12:36:30.892Z,65.54
2023-02-15T12:39:05.651Z,66.01
2023-02-15T12:41:32.299Z,65.60
2023-02-15T12:44:19.865Z,65.73
2023-02-15T12:47:03.451Z,65.72
2023-02-15T12:49:37.948Z,66.38
2023-02-15T12:52:11.660Z,65.51
2023-02-15T12:54:41.302Z,67.65
2023-02-15T12:57:15.427Z,67.68
2023-02-15T13:00:04.651Z,68.79
2023-02-15T13:02:43.800Z,67.36
2023-02-15T13:05:32.132Z,67.44
2023-02-15T13:08:10.143Z,67.73
2023-02-15T13:10:40.565Z,68.15
2023-02-15T13:13:12.686Z,66.09
2023-02-15T13:15:48.182Z,65.96
2023-02-15T13:18:27.934Z,66.97
2023-02-15T13:20:54.611Z,66.28
2023-02-15T13:23:28.403Z,66.60
2023-02-15T13:25:58.909Z,66.04
2023-02-15T13:28:46.585Z,67.40
2023-02-15T13:31:16.309Z,68.62
2023-02-15T13:33:47.523Z,68.72
2023-02-15T13:36:21.213Z,68.99
2023-02-15T13:38:56.736Z,69.54
2023-02-15T13:41:45.923Z,69.66
2023-02-15T13:44:44.612Z,69.38
2023-02-15T13:47:26.127Z,70.72
2023-02-15T13:50:03.689Z,71.74
2023-02-15T13:52:38.788Z,71.06
2023-02-15T13:55:32.637Z,70.32
2023-02-15T13:58:08.136Z,70.65
2023-02-15T14:00:57.850Z,70.40
2023-02-15T14:03:27.376Z,70.86
2023-02-15T14:06:15.667Z,71.03
2023-02-15T14:09:08.589Z,70.07
2023-02-15T14:11:47.422Z,69.75
2023-02-15T14:14:41.540Z,69.83
2023-02-15T14:17:46.474Z,69.44
2023-02-15T14:20:45.128Z,68.18
2023-02-15T14:23:22.512Z,68.09
2023-02-15T14:25:58.235Z,68.85
2023-02-15T14:28:42.866Z,68.87
2023-02-15T14:31:13.382Z,69.97
2023-02-15T14:33:43.701Z,69.87
2023-02-15T14:36:19.702Z,69.90
2023-02-15T14:39:53.004Z,69.30
2023-02-15T14:42:41.424Z,69.82
2023-02-15T14:45:35.067Z,70.17
2023-02-15T14:48:32.586Z,70.87
2023-02-15T14:50:59.235Z,71.57
2023-02-15T14:53:36.992Z,71.58
2023-02-15T14:56:09.419Z,72.32
2023-02-15T14:58:37.275Z,73.55
2023-02-15T15:01:11.860Z,73.73
2023-02-15T15:03:55.285Z,73.83
2023-02-15T15:06:32.755Z,74.00
2023-02-15T15:09:25.816Z,74.02
2023-02-15T15:11:54.253Z,73.54
2023-02-15T15:14:33.138Z,73.83
2023-02-15T15:17:05.130Z,74.52
2023-02-15T15:19:53.999Z,74.70
2023-02-15T15:22:24.921Z,74.62
2023-02-15T15:24:56.451Z,75.29
2023-02-15T15:27:48.591Z,75.55
2023-02-15T15:30:15.210Z,75.43
2023-02-15T15:32:44.744Z,75.14
2023-02-15T15:35:36.670Z,75.42
2023-02-15T15:38:21.162Z,75.66
2023-02-15T15:41:09.935Z,76.38
2023-02-15T15:44:04.030Z,76.51
2023-02-15T15:47:00.006Z,77.00
2023-02-15T15:49:32.368Z,77.59
2023-02-15T15:52:15.696Z,77.95
2023-02-15T15:54:44.171Z,78.03
2023-02-15T15:57:24.509Z,77.97
2023-02-15T15:59:51.476Z,78.24
2023-02-15T16:02:18.317Z,78.90
2023-02-15T16:04:47.114Z,79.36
2023-02-15T16:07:19.923Z,79.84
2023-02-15T16:09:55.525Z,80.10
2023-02-15T16:12:23.886Z,80.54
2023-02-15T16:14:52.730Z,80.83
2023-02-15T16:17:23.739Z,81.15
2023-02-15T16:19:53.207Z,81.31
2023-02-15T16:22:24.150Z,81.78
2023-02-15T16:25:18.433Z,82.00
2023-02-15T16:27:46.382Z,82.21
2023-02-15T16:30:21.371Z,82.10
2023-02-15T16:32:48.352Z,82.70
2023-02-15T16:35:20.407Z,82.50
2023-02-15T16:37:47.095Z,83.24
2023-02-15T16:40:26.217Z,84.11
2023-02-15T16:43:00.672Z,84.53
2023-02-15T16:45:27.494Z,84.64
2023-02-15T16:47:58.272Z,84.84
2023-02-15T16:50:31.816Z,85.37
2023-02-15T16:52:58.942Z,85.48
2023-02-15T16:55:28.784Z,86.30
2023-02-15T16:58:00.579Z,86.76
2023-02-15T17:00:32.128Z,88.24
2023-02-15T17:03:20.498Z,88.97
2023-02-15T17:05:50.319Z,90.26
2023-02-15T17:08:27.426Z,91.05
2023-02-15T17:11:00.472Z,91.84
2023-02-15T17:13:28.626Z,92.46
2023-02-15T17:16:01.560Z,93.36
2023-02-15T17:18:31.968Z,94.48
2023-02-15T17:21:02.408Z,95.39
2023-02-15T17:23:42.085Z,96.68
2023-02-15T17:26:33.878Z,97.29
2023-02-15T17:29:10.861Z,97.86
2023-02-15T17:31:37.855Z,98.69
2023-02-15T17:34:05.597Z,99.07
2023-02-15T17:36:32.861Z,99.41
2023-02-15T17:38:59.357Z,99.77
2023-02-15T17:41:27.355Z,100.00
2023-02-15T17:43:54.045Z,100.00
2023-02-15T17:46:23.759Z,100.00
2023-02-15T17:48:56.042Z,100.00
2023-02-15T17:51:23.553Z,100.00
2023-02-15T17:54:09.121Z,100.00
2023-02-15T17:56:37.843Z,100.00
2023-02-15T17:59:07.844Z,100.00
2023-02-15T18:01:54.686Z,100.00
2023-02-15T18:04:40.671Z,100.00
2023-02-15T18:07:29.006Z,100.00
2023-02-15T18:10:14.346Z,100.00
2023-02-15T18:12:41.350Z,100.00
2023-02-15T18:15:11.513Z,100.00
2023-02-15T18:17:42.831Z,100.00
2023-02-15T18:20:18.643Z,100.00
2023-02-15T18:22:46.531Z,100.00
2023-02-15T18:25:15.094Z,100.00
2023-02-15T18:27:41.779Z,100.00
2023-02-15T18:30:13.744Z,100.00
2023-02-15T18:32:41.298Z,100.00
2023-02-15T18:35:08.259Z,100.00
2023-02-15T18:37:34.924Z,100.00
2023-02-15T18:40:04.089Z,100.00
2023-02-15T18:42:35.347Z,100.00
2023-02-15T18:45:16.564Z,100.00
2023-02-15T18:47:43.456Z,100.00
2023-02-15T18:50:10.209Z,100.00
2023-02-15T18:52:38.319Z,100.00
2023-02-15T18:55:16.070Z,100.00
2023-02-15T18:57:44.852Z,100.00
2023-02-15T19:00:35.314Z,100.00
2023-02-15T19:03:02.894Z,100.00
2023-02-15T19:05:31.664Z,100.00
2023-02-15T19:08:00.786Z,100.00
2023-02-15T19:10:30.444Z,100.00
2023-02-15T19:12:57.270Z,100.00
2023-02-15T19:15:26.424Z,100.00
2023-02-15T19:17:54.129Z,100.00
2023-02-15T19:20:27.703Z,100.00
2023-02-15T19:22:56.247Z,100.00
2023-02-15T19:25:28.905Z,100.00
2023-02-15T19:27:56.380Z,100.00
2023-02-15T19:30:27.072Z,100.00
2023-02-15T19:32:53.689Z,100.00
2023-02-15T19:35:22.892Z,100.00
2023-02-15T19:37:52.905Z,100.00
2023-02-15T19:40:25.378Z,100.00
2023-02-15T19:42:52.422Z,100.00
2023-02-15T19:45:22.410Z,100.00
2023-02-15T19:47:49.503Z,100.00
2023-02-15T19:50:18.570Z,100.00
2023-02-15T19:52:46.463Z,100.00
2023-02-15T19:55:34.293Z,100.00
2023-02-15T19:58:02.134Z,100.00
2023-02-15T20:00:32.300Z,100.00
2023-02-15T20:03:00.133Z,100.00
2023-02-15T20:05:29.005Z,100.00
2023-02-15T20:07:56.280Z,100.00
2023-02-15T20:10:28.925Z,100.00
2023-02-15T20:12:55.522Z,100.00
2023-02-15T20:15:33.516Z,100.00
2023-02-15T20:18:02.837Z,100.00
2023-02-15T20:20:34.367Z,100.00
2023-02-15T20:23:01.150Z,100.00
2023-02-15T20:25:34.023Z,100.00
2023-02-15T20:28:01.575Z,100.00
2023-02-15T20:30:31.578Z,100.00
2023-02-15T20:32:58.689Z,100.00
2023-02-15T20:35:28.665Z,100.00
2023-02-15T20:37:59.527Z,100.00
2023-02-15T20:40:30.869Z,100.00
2023-02-15T20:42:57.510Z,100.00
2023-02-15T20:45:27.134Z,100.00
2023-02-15T20:47:54.199Z,100.00
2023-02-15T20:50:24.277Z,100.00
2023-02-15T20:52:52.577Z,100.00
2023-02-15T20:55:28.082Z,100.00
2023-02-15T20:57:55.482Z,100.00
2023-02-15T21:00:25.104Z,100.00
2023-02-15T21:02:57.644Z,100.00
2023-02-15T21:05:28.553Z,100.00
2023-02-15T21:07:55.170Z,100.00
2023-02-15T21:10:24.728Z,100.00
2023-02-15T21:12:52.156Z,100.00
2023-02-15T21:15:36.530Z,100.00
2023-02-15T21:18:11.283Z,100.00
2023-02-15T21:20:41.632Z,100.00
2023-02-15T21:23:13.866Z,100.00
2023-02-15T21:25:41.226Z,100.00
2023-02-15T21:28:17.656Z,100.00
2023-02-15T21:30:44.376Z,100.00
2023-02-15T21:33:10.917Z,100.00
2023-02-15T21:35:37.808Z,100.00
2023-02-15T21:38:06.191Z,100.00
2023-02-15T21:40:33.331Z,100.00
2023-02-15T21:43:18.511Z,100.00
2023-02-15T21:46:17.577Z,100.00
2023-02-15T21:48:44.844Z,100.00
2023-02-15T21:51:30.124Z,100.00
2023-02-15T21:53:56.868Z,100.00
2023-02-15T21:56:24.374Z,100.00
2023-02-15T21:58:51.436Z,100.00
2023-02-15T22:01:28.582Z,100.00
2023-02-15T22:03:57.844Z,100.00
2023-02-15T22:06:24.716Z,100.00
2023-02-15T22:08:51.675Z,100.00
2023-02-15T22:11:22.496Z,100.00
2023-02-15T22:13:50.442Z,100.00
2023-02-15T22:16:20.310Z,100.00
2023-02-15T22:18:47.334Z,100.00
2023-02-15T22:21:16.650Z,100.00
2023-02-15T22:23:43.319Z,100.00
2023-02-15T22:26:36.400Z,100.00
2023-02-15T22:29:03.261Z,100.00
2023-02-15T22:31:30.281Z,100.00
2023-02-15T22:33:56.995Z,100.00
2023-02-15T22:36:26.841Z,100.00
2023-02-15T22:38:55.936Z,100.00
2023-02-15T22:41:29.505Z,100.00
2023-02-15T22:43:57.453Z,100.00
2023-02-15T22:46:25.338Z,100.00
2023-02-15T22:48:52.464Z,100.00
2023-02-15T22:51:22.171Z,100.00
2023-02-15T22:53:49.695Z,100.00
2023-02-15T22:56:26.729Z,100.00
2023-02-15T22:58:59.375Z,100.00
2023-02-15T23:01:34.556Z,100.00
2023-02-15T23:04:03.592Z,100.00
2023-02-15T23:06:31.210Z,100.00
2023-02-15T23:09:00.057Z,100.00
2023-02-15T23:11:26.943Z,100.00
2023-02-15T23:13:53.882Z,100.00
2023-02-15T23:16:20.628Z,100.00
2023-02-15T23:18:47.684Z,100.00
2023-02-15T23:21:32.407Z,100.00
2023-02-15T23:24:14.473Z,100.00
2023-02-15T23:26:41.057Z,100.00
2023-02-15T23:29:14.041Z,100.00
2023-02-15T23:31:43.930Z,100.00
2023-02-15T23:34:19.926Z,100.00
2023-02-15T23:36:46.851Z,100.00
2023-02-15T23:39:36.240Z,100.00
2023-02-15T23:42:16.643Z,100.00
2023-02-15T23:44:44.715Z,100.00
2023-02-15T23:47:43.233Z,100.00
2023-02-15T23:50:27.781Z,100.00
2023-02-15T23:52:56.247Z,100.00
2023-02-15T23:55:25.532Z,100.00
2023-02-15T23:57:53.314Z,100.00
