createdAt,value
2022-09-02T00:01:17.788Z,75.64
2022-09-02T00:03:44.152Z,76.13
2022-09-02T00:06:10.544Z,76.19
2022-09-02T00:08:36.970Z,76.09
2022-09-02T00:11:03.352Z,76.33
2022-09-02T00:13:29.736Z,76.25
2022-09-02T00:15:56.136Z,76.47
2022-09-02T00:18:22.615Z,76.46
2022-09-02T00:20:48.978Z,76.60
2022-09-02T00:23:15.374Z,76.53
2022-09-02T00:25:41.743Z,76.61
2022-09-02T00:28:08.101Z,76.31
2022-09-02T00:30:34.469Z,76.37
2022-09-02T00:33:00.907Z,76.36
2022-09-02T00:35:27.273Z,76.55
2022-09-02T00:37:53.668Z,76.71
2022-09-02T00:40:20.081Z,76.84
2022-09-02T00:42:46.433Z,76.81
2022-09-02T00:45:12.835Z,76.75
2022-09-02T00:47:39.189Z,76.45
2022-09-02T00:50:05.557Z,75.93
2022-09-02T00:52:32.062Z,75.88
2022-09-02T00:54:58.428Z,75.73
2022-09-02T00:57:24.878Z,75.51
2022-09-02T00:59:51.241Z,75.49
2022-09-02T01:02:17.703Z,75.50
2022-09-02T01:04:44.022Z,75.48
2022-09-02T01:07:10.417Z,75.49
2022-09-02T01:09:36.889Z,75.27
2022-09-02T01:12:03.271Z,75.31
2022-09-02T01:14:29.656Z,75.27
2022-09-02T01:16:56.015Z,74.97
2022-09-02T01:19:22.415Z,74.67
2022-09-02T01:21:48.770Z,73.85
2022-09-02T01:24:15.167Z,74.52
2022-09-02T01:26:41.536Z,73.91
2022-09-02T01:29:07.939Z,74.12
2022-09-02T01:31:34.367Z,73.60
2022-09-02T01:34:00.677Z,71.23
2022-09-02T01:36:27.066Z,70.57
2022-09-02T01:38:53.573Z,68.85
2022-09-02T01:41:19.928Z,68.94
2022-09-02T01:43:46.292Z,69.18
2022-09-02T01:46:12.806Z,69.32
2022-09-02T01:48:39.156Z,69.66
2022-09-02T01:51:05.519Z,70.35
2022-09-02T01:53:31.906Z,70.47
2022-09-02T01:55:58.272Z,70.45
2022-09-02T01:58:24.722Z,70.38
2022-09-02T02:00:51.111Z,70.70
2022-09-02T02:03:17.514Z,70.48
2022-09-02T02:05:43.860Z,70.38
2022-09-02T02:08:10.227Z,70.54
2022-09-02T02:10:36.618Z,70.39
2022-09-02T02:13:03.027Z,70.94
2022-09-02T02:17:54.762Z,71.74
2022-09-02T02:20:21.139Z,71.91
2022-09-02T02:22:47.498Z,71.11
2022-09-02T02:25:13.881Z,70.72
2022-09-02T02:27:40.288Z,70.58
2022-09-02T02:30:06.685Z,70.45
2022-09-02T02:32:33.157Z,70.64
2022-09-02T02:34:59.588Z,71.36
2022-09-02T02:37:25.979Z,72.48
2022-09-02T02:39:52.343Z,73.10
2022-09-02T02:42:18.708Z,73.61
2022-09-02T02:44:45.072Z,74.15
2022-09-02T02:47:11.441Z,74.82
2022-09-02T02:49:37.822Z,75.39
2022-09-02T02:52:04.179Z,75.72
2022-09-02T02:54:35.141Z,75.86
2022-09-02T02:56:56.979Z,75.62
2022-09-02T02:59:23.408Z,75.73
2022-09-02T03:01:49.936Z,75.73
2022-09-02T03:04:16.274Z,75.69
2022-09-02T03:06:42.708Z,75.76
2022-09-02T03:09:09.064Z,76.02
2022-09-02T03:11:35.468Z,76.33
2022-09-02T03:14:01.836Z,75.86
2022-09-02T03:16:28.229Z,76.45
2022-09-02T03:18:54.659Z,76.26
2022-09-02T03:21:21.099Z,76.50
2022-09-02T03:23:47.502Z,76.71
2022-09-02T03:26:13.855Z,76.54
2022-09-02T03:28:40.221Z,76.58
2022-09-02T03:31:06.701Z,76.33
2022-09-02T03:33:33.054Z,76.66
2022-09-02T03:35:59.445Z,76.42
2022-09-02T03:38:25.834Z,76.45
2022-09-02T03:40:52.235Z,76.23
2022-09-02T03:43:18.582Z,76.47
2022-09-02T03:45:44.984Z,76.51
2022-09-02T03:48:11.301Z,76.67
2022-09-02T03:50:37.696Z,76.99
2022-09-02T03:53:04.083Z,77.25
2022-09-02T03:55:30.459Z,77.01
2022-09-02T03:57:56.847Z,76.72
2022-09-02T04:00:23.210Z,76.85
2022-09-02T04:02:50.188Z,77.40
2022-09-02T04:05:16.100Z,77.63
2022-09-02T04:07:42.348Z,77.58
2022-09-02T04:10:08.837Z,77.71
2022-09-02T04:12:35.265Z,77.73
2022-09-02T04:15:01.631Z,77.67
2022-09-02T04:17:28.030Z,77.32
2022-09-02T04:19:54.468Z,77.53
2022-09-02T04:22:20.830Z,77.07
2022-09-02T04:24:47.216Z,77.01
2022-09-02T04:27:13.665Z,76.69
2022-09-02T04:29:40.018Z,76.70
2022-09-02T04:32:06.403Z,76.57
2022-09-02T04:34:32.765Z,76.72
2022-09-02T04:36:59.187Z,76.53
2022-09-02T04:39:25.625Z,76.56
2022-09-02T04:41:51.990Z,76.50
2022-09-02T04:44:18.365Z,76.19
2022-09-02T04:46:44.789Z,75.66
2022-09-02T04:49:11.096Z,75.64
2022-09-02T04:51:37.460Z,76.16
2022-09-02T04:54:03.837Z,76.29
2022-09-02T04:56:30.251Z,76.24
2022-09-02T04:58:56.625Z,76.74
2022-09-02T05:01:23.057Z,76.70
2022-09-02T05:03:49.396Z,76.97
2022-09-02T05:06:15.967Z,77.23
2022-09-02T05:08:42.303Z,77.38
2022-09-02T05:11:08.691Z,77.41
2022-09-02T05:13:35.068Z,77.69
2022-09-02T05:16:01.495Z,77.10
2022-09-02T05:18:27.820Z,76.95
2022-09-02T05:20:54.194Z,76.75
2022-09-02T05:23:20.607Z,76.95
2022-09-02T05:25:47.034Z,76.93
2022-09-02T05:28:13.416Z,76.80
2022-09-02T05:30:39.810Z,77.27
2022-09-02T05:33:06.139Z,76.95
2022-09-02T05:35:32.515Z,76.80
2022-09-02T05:38:01.136Z,76.76
2022-09-02T05:40:25.297Z,76.89
2022-09-02T05:42:51.648Z,76.75
2022-09-02T05:45:18.039Z,77.17
2022-09-02T05:47:44.412Z,77.41
2022-09-02T05:50:10.856Z,77.49
2022-09-02T05:52:37.286Z,77.52
2022-09-02T05:55:03.652Z,77.37
2022-09-02T05:57:30.010Z,78.06
2022-09-02T05:59:56.405Z,78.09
2022-09-02T06:02:22.897Z,78.60
2022-09-02T06:04:49.251Z,78.47
2022-09-02T06:07:15.807Z,78.47
2022-09-02T06:09:42.191Z,77.85
2022-09-02T06:12:08.550Z,77.59
2022-09-02T06:14:34.952Z,77.27
2022-09-02T06:17:01.314Z,77.46
2022-09-02T06:19:27.672Z,76.76
2022-09-02T06:21:54.052Z,76.62
2022-09-02T06:24:20.441Z,76.12
2022-09-02T06:26:48.422Z,76.39
2022-09-02T06:29:13.380Z,76.37
2022-09-02T06:31:39.801Z,76.38
2022-09-02T06:34:06.153Z,76.53
2022-09-02T06:36:32.517Z,77.55
2022-09-02T06:38:58.922Z,77.03
2022-09-02T06:41:25.280Z,76.84
2022-09-02T06:43:51.635Z,76.94
2022-09-02T06:46:18.076Z,77.85
2022-09-02T06:48:44.395Z,77.64
2022-09-02T06:51:10.769Z,77.88
2022-09-02T06:53:37.191Z,77.15
2022-09-02T06:56:03.568Z,77.37
2022-09-02T06:58:30.066Z,78.01
2022-09-02T07:00:56.438Z,77.44
2022-09-02T07:03:22.924Z,77.16
2022-09-02T07:05:49.225Z,76.88
2022-09-02T07:08:15.681Z,77.01
2022-09-02T07:10:42.051Z,77.18
2022-09-02T07:13:08.415Z,77.63
2022-09-02T07:15:34.774Z,77.83
2022-09-02T07:18:01.142Z,78.29
2022-09-02T07:20:27.542Z,78.30
2022-09-02T07:22:53.986Z,77.80
2022-09-02T07:25:20.675Z,77.31
2022-09-02T07:27:47.044Z,76.78
2022-09-02T07:30:13.480Z,75.88
2022-09-02T07:32:39.918Z,75.77
2022-09-02T07:35:06.333Z,75.69
2022-09-02T07:37:32.701Z,75.98
2022-09-02T07:39:59.069Z,75.55
2022-09-02T07:42:25.507Z,75.87
2022-09-02T07:44:51.825Z,74.81
2022-09-02T07:47:18.202Z,74.76
2022-09-02T07:52:10.948Z,74.18
2022-09-02T07:54:37.313Z,72.99
2022-09-02T07:57:03.729Z,72.30
2022-09-02T07:59:30.179Z,71.71
2022-09-02T08:01:56.581Z,72.66
2022-09-02T08:04:22.961Z,72.53
2022-09-02T08:06:49.527Z,71.63
2022-09-02T08:09:16.104Z,71.83
2022-09-02T08:11:42.510Z,71.93
2022-09-02T08:14:08.881Z,70.98
2022-09-02T08:16:35.312Z,71.79
2022-09-02T08:19:01.738Z,71.73
2022-09-02T08:21:28.168Z,70.92
2022-09-02T08:23:54.540Z,70.88
2022-09-02T08:26:20.923Z,70.39
2022-09-02T08:28:47.298Z,70.11
2022-09-02T08:31:13.708Z,69.34
2022-09-02T08:33:40.067Z,68.70
2022-09-02T08:36:06.432Z,68.55
2022-09-02T08:38:32.858Z,68.17
2022-09-02T08:40:59.327Z,68.43
2022-09-02T08:43:25.704Z,69.38
2022-09-02T08:45:52.177Z,69.82
2022-09-02T08:48:18.456Z,69.38
2022-09-02T08:50:44.820Z,69.26
2022-09-02T08:53:11.236Z,68.65
2022-09-02T08:55:37.609Z,68.37
2022-09-02T08:58:03.986Z,68.85
2022-09-02T09:00:30.380Z,68.73
2022-09-02T09:02:56.744Z,67.87
2022-09-02T09:05:23.099Z,68.00
2022-09-02T09:07:49.575Z,67.54
2022-09-02T09:10:16.010Z,66.91
2022-09-02T09:12:42.381Z,66.67
2022-09-02T09:15:08.771Z,66.79
2022-09-02T09:17:35.212Z,67.13
2022-09-02T09:20:01.620Z,67.36
2022-09-02T09:22:27.965Z,66.71
2022-09-02T09:24:54.405Z,65.97
2022-09-02T09:27:20.837Z,64.57
2022-09-02T09:29:47.200Z,64.25
2022-09-02T09:32:13.578Z,64.08
2022-09-02T09:34:39.972Z,62.90
2022-09-02T09:37:06.381Z,62.97
2022-09-02T09:39:32.741Z,62.75
2022-09-02T09:41:59.117Z,62.42
2022-09-02T09:44:25.499Z,62.34
2022-09-02T09:46:51.865Z,61.52
2022-09-02T09:49:18.324Z,60.81
2022-09-02T09:51:49.656Z,60.75
2022-09-02T09:54:11.143Z,60.76
2022-09-02T09:56:37.795Z,60.01
2022-09-02T09:59:04.047Z,61.36
2022-09-02T10:01:30.457Z,61.84
2022-09-02T10:03:56.742Z,62.30
2022-09-02T10:06:23.141Z,62.25
2022-09-02T10:08:49.512Z,62.38
2022-09-02T10:11:15.906Z,62.48
2022-09-02T10:13:42.308Z,62.29
2022-09-02T10:16:08.708Z,62.46
2022-09-02T10:18:35.050Z,61.63
2022-09-02T10:21:14.903Z,61.31
2022-09-02T10:23:27.975Z,61.15
2022-09-02T10:25:54.334Z,60.79
2022-09-02T10:28:20.763Z,60.82
2022-09-02T10:30:47.338Z,61.48
2022-09-02T10:33:13.722Z,61.47
2022-09-02T10:35:40.101Z,60.52
2022-09-02T10:38:06.470Z,59.05
2022-09-02T10:40:32.899Z,57.32
2022-09-02T10:42:59.250Z,57.96
2022-09-02T10:45:25.632Z,57.46
2022-09-02T10:50:18.365Z,57.33
2022-09-02T10:52:44.771Z,56.67
2022-09-02T10:55:11.158Z,55.69
2022-09-02T10:57:37.628Z,56.15
2022-09-02T11:00:03.990Z,55.64
2022-09-02T11:02:30.354Z,55.38
2022-09-02T11:04:56.743Z,55.34
2022-09-02T11:07:23.120Z,55.45
2022-09-02T11:09:49.489Z,54.88
2022-09-02T11:12:15.886Z,53.82
2022-09-02T11:14:42.351Z,52.19
2022-09-02T11:17:13.228Z,48.57
2022-09-02T11:19:35.156Z,46.83
2022-09-02T11:22:01.511Z,46.23
2022-09-02T11:24:27.874Z,47.34
2022-09-02T11:26:54.255Z,47.70
2022-09-02T11:29:20.609Z,46.95
2022-09-02T11:31:47.111Z,47.67
2022-09-02T11:34:13.509Z,47.52
2022-09-02T11:36:39.876Z,48.64
2022-09-02T11:39:06.369Z,47.42
2022-09-02T11:41:35.824Z,45.74
2022-09-02T11:43:59.165Z,43.99
2022-09-02T11:46:25.569Z,43.55
2022-09-02T11:48:51.897Z,42.21
2022-09-02T11:51:18.322Z,42.92
2022-09-02T11:53:44.762Z,44.54
2022-09-02T11:56:11.133Z,46.41
2022-09-02T11:58:37.638Z,47.36
2022-09-02T12:01:04.036Z,46.68
2022-09-02T12:04:06.749Z,46.78
2022-09-02T12:05:56.953Z,47.91
2022-09-02T12:08:23.194Z,48.67
2022-09-02T12:10:49.596Z,49.51
2022-09-02T12:13:15.965Z,49.88
2022-09-02T12:15:42.379Z,50.41
2022-09-02T12:18:08.793Z,50.67
2022-09-02T12:20:35.160Z,51.46
2022-09-02T12:23:01.517Z,51.78
2022-09-02T12:25:27.904Z,51.94
2022-09-02T12:27:54.283Z,52.10
2022-09-02T12:30:22.938Z,51.46
2022-09-02T12:32:49.255Z,50.78
2022-09-02T12:35:15.644Z,50.26
2022-09-02T12:37:42.030Z,49.48
2022-09-02T12:40:12.978Z,49.31
2022-09-02T12:42:34.809Z,49.65
2022-09-02T12:45:01.182Z,50.16
2022-09-02T12:47:27.608Z,50.96
2022-09-02T12:49:53.973Z,50.47
2022-09-02T12:52:20.385Z,48.29
2022-09-02T12:54:46.742Z,47.45
2022-09-02T12:57:13.108Z,48.41
2022-09-02T12:59:39.503Z,49.76
2022-09-02T13:02:05.885Z,50.60
2022-09-02T13:04:32.271Z,50.82
2022-09-02T13:06:58.676Z,51.44
2022-09-02T13:09:25.120Z,52.68
2022-09-02T13:11:51.545Z,53.12
2022-09-02T13:14:17.922Z,53.78
2022-09-02T13:16:44.284Z,54.04
2022-09-02T13:19:10.748Z,54.61
2022-09-02T13:21:37.130Z,54.65
2022-09-02T13:24:03.519Z,54.63
2022-09-02T13:26:48.260Z,54.66
2022-09-02T13:28:56.276Z,54.87
2022-09-02T13:31:22.712Z,55.10
2022-09-02T13:33:49.143Z,55.70
2022-09-02T13:36:15.579Z,55.56
2022-09-02T13:38:41.956Z,56.23
2022-09-02T13:41:09.372Z,56.61
2022-09-02T13:43:34.734Z,56.92
2022-09-02T13:46:01.172Z,57.27
2022-09-02T13:48:27.540Z,62.65
2022-09-02T13:50:53.934Z,72.69
2022-09-02T13:53:58.986Z,79.37
2022-09-02T13:55:46.814Z,84.81
2022-09-02T13:58:13.179Z,89.55
2022-09-02T14:00:39.605Z,92.88
2022-09-02T14:03:06.083Z,95.57
2022-09-02T14:05:32.395Z,96.36
2022-09-02T14:07:58.798Z,97.28
2022-09-02T14:10:25.191Z,98.63
2022-09-02T14:12:51.555Z,99.28
2022-09-02T19:13:30.654Z,100.00
2022-09-02T19:16:00.739Z,100.00
2022-09-02T19:18:23.463Z,100.00
2022-09-02T19:20:49.876Z,100.00
2022-09-02T19:23:16.235Z,100.00
2022-09-02T19:25:42.763Z,100.00
2022-09-02T19:28:09.116Z,100.00
2022-09-02T19:30:35.509Z,100.00
2022-09-02T19:33:01.869Z,100.00
2022-09-02T19:35:28.242Z,100.00
2022-09-02T19:37:54.696Z,100.00
2022-09-02T19:40:21.135Z,100.00
2022-09-02T19:42:47.556Z,100.00
2022-09-02T19:45:16.456Z,100.00
2022-09-02T19:50:06.770Z,100.00
2022-09-02T19:52:33.155Z,100.00
2022-09-02T19:54:59.525Z,100.00
2022-09-02T19:57:25.924Z,100.00
2022-09-02T19:59:52.395Z,100.00
2022-09-02T20:02:18.817Z,100.00
2022-09-02T20:04:45.170Z,100.00
2022-09-02T20:07:11.533Z,100.00
2022-09-02T20:09:37.928Z,100.00
