createdAt,value
2022-09-10T00:04:51.089Z,54.20
2022-09-10T00:09:45.798Z,53.93
2022-09-10T00:14:39.195Z,53.80
2022-09-10T00:19:32.750Z,54.07
2022-09-10T00:24:26.038Z,54.27
2022-09-10T00:29:20.596Z,53.96
2022-09-10T00:34:17.085Z,54.26
2022-09-10T00:39:15.415Z,54.36
2022-09-10T00:44:35.562Z,54.54
2022-09-10T00:49:33.117Z,54.45
2022-09-10T00:54:33.526Z,55.29
2022-09-10T00:59:28.249Z,55.46
2022-09-10T01:04:21.510Z,56.21
2022-09-10T01:09:23.554Z,56.67
2022-09-10T01:14:32.482Z,56.65
2022-09-10T01:19:58.185Z,57.32
2022-09-10T01:25:01.883Z,57.95
2022-09-10T01:30:03.460Z,58.07
2022-09-10T01:35:09.375Z,58.65
2022-09-10T01:40:05.552Z,58.60
2022-09-10T01:45:05.317Z,58.94
2022-09-10T01:50:10.302Z,58.95
2022-09-10T01:55:12.958Z,59.62
2022-09-10T02:00:16.169Z,60.17
2022-09-10T02:05:13.664Z,59.58
2022-09-10T02:10:13.154Z,60.27
2022-09-10T02:15:14.141Z,60.58
2022-09-10T02:20:19.570Z,61.15
2022-09-10T02:25:13.365Z,62.37
2022-09-10T02:30:08.466Z,62.70
2022-09-10T02:35:05.029Z,63.51
2022-09-10T02:39:58.318Z,64.08
2022-09-10T02:44:51.633Z,64.88
2022-09-10T02:49:45.915Z,65.00
2022-09-10T02:54:41.817Z,65.27
2022-09-10T02:59:38.582Z,66.09
2022-09-10T03:04:31.930Z,66.33
2022-09-10T03:09:27.497Z,66.88
2022-09-10T03:14:24.767Z,67.72
2022-09-10T03:19:18.279Z,67.42
2022-09-10T03:24:13.438Z,67.48
2022-09-10T03:29:08.949Z,67.06
2022-09-10T03:34:09.009Z,67.42
2022-09-10T03:39:02.489Z,67.14
2022-09-10T03:43:57.970Z,67.18
2022-09-10T03:48:55.356Z,67.33
2022-09-10T03:53:53.073Z,66.84
2022-09-10T03:58:49.341Z,67.01
2022-09-10T04:03:43.361Z,67.28
2022-09-10T04:08:37.905Z,67.27
2022-09-10T04:13:35.749Z,67.21
2022-09-10T04:18:50.503Z,67.43
2022-09-10T04:23:45.939Z,68.38
2022-09-10T04:28:40.876Z,67.96
2022-09-10T04:33:34.571Z,68.56
2022-09-10T04:38:30.675Z,68.43
2022-09-10T04:43:24.461Z,68.45
2022-09-10T04:48:20.100Z,68.61
2022-09-10T04:53:13.987Z,67.09
2022-09-10T04:58:07.586Z,67.65
2022-09-10T05:03:01.118Z,67.32
2022-09-10T05:07:56.818Z,67.86
2022-09-10T05:12:50.896Z,68.37
2022-09-10T05:17:44.957Z,69.35
2022-09-10T05:22:47.431Z,69.97
2022-09-10T05:27:43.651Z,68.63
2022-09-10T05:32:41.382Z,69.11
2022-09-10T05:37:35.530Z,69.73
2022-09-10T05:42:28.802Z,70.31
2022-09-10T05:47:30.433Z,68.66
2022-09-10T05:52:26.376Z,68.24
2022-09-10T05:57:27.628Z,67.94
2022-09-10T06:02:24.303Z,65.76
2022-09-10T06:07:21.575Z,64.41
2022-09-10T06:12:15.596Z,63.86
2022-09-10T06:17:08.867Z,63.81
2022-09-10T06:22:05.189Z,62.84
2022-09-10T06:27:07.194Z,62.96
2022-09-10T06:32:01.577Z,63.31
2022-09-10T06:36:57.368Z,62.90
2022-09-10T06:41:54.302Z,63.68
2022-09-10T06:52:33.833Z,60.96
2022-09-10T06:57:30.953Z,59.71
2022-09-10T07:02:25.883Z,59.16
2022-09-10T07:07:21.290Z,58.46
2022-09-10T07:12:16.646Z,56.17
2022-09-10T07:17:18.211Z,57.08
2022-09-10T07:22:13.120Z,55.59
2022-09-10T07:27:11.130Z,56.24
2022-09-10T07:32:10.535Z,56.61
2022-09-10T07:37:07.587Z,56.43
2022-09-10T07:42:05.563Z,56.77
2022-09-10T07:47:03.604Z,55.88
2022-09-10T07:52:00.124Z,55.53
2022-09-10T07:56:58.366Z,54.22
2022-09-10T08:02:18.238Z,52.72
2022-09-10T08:07:20.036Z,51.74
2022-09-10T08:12:13.561Z,50.33
2022-09-10T08:17:08.443Z,51.78
2022-09-10T08:22:13.318Z,49.70
2022-09-10T08:27:37.426Z,48.85
2022-09-10T08:32:42.781Z,48.07
2022-09-10T08:37:38.669Z,47.16
2022-09-10T08:42:40.096Z,43.36
2022-09-10T08:47:45.290Z,42.00
2022-09-10T08:52:45.163Z,42.10
2022-09-10T08:57:50.127Z,39.92
2022-09-10T09:02:54.339Z,38.43
2022-09-10T09:07:52.604Z,37.81
2022-09-10T09:12:56.008Z,37.76
2022-09-10T09:18:18.277Z,38.24
2022-09-10T09:24:09.303Z,37.53
2022-09-10T09:29:08.586Z,37.29
2022-09-10T09:34:08.113Z,37.80
2022-09-10T09:39:07.995Z,37.71
2022-09-10T09:44:07.103Z,37.37
2022-09-10T09:49:02.720Z,37.33
2022-09-10T09:54:46.612Z,36.84
2022-09-10T09:59:30.564Z,37.29
2022-09-10T10:04:25.282Z,39.03
2022-09-10T10:09:23.599Z,39.85
2022-09-10T10:14:41.628Z,39.56
2022-09-10T10:19:36.727Z,40.05
2022-09-10T10:24:35.246Z,39.03
2022-09-10T10:29:29.333Z,39.19
2022-09-10T10:34:47.516Z,38.70
2022-09-10T10:39:56.679Z,38.76
2022-09-10T10:45:05.372Z,39.18
2022-09-10T10:50:05.156Z,38.87
2022-09-10T10:55:14.160Z,40.50
2022-09-10T11:00:12.407Z,38.02
2022-09-10T11:05:19.108Z,39.71
2022-09-10T11:10:24.456Z,40.75
2022-09-10T11:15:29.530Z,39.15
2022-09-10T11:20:29.625Z,40.68
2022-09-10T11:25:31.302Z,39.44
2022-09-10T11:30:24.980Z,40.94
2022-09-10T11:35:26.823Z,38.98
2022-09-10T11:40:46.624Z,39.22
2022-09-10T11:46:03.409Z,37.74
2022-09-10T11:51:06.360Z,35.70
2022-09-10T11:56:54.551Z,36.18
2022-09-10T12:02:31.626Z,37.35
2022-09-10T12:07:45.961Z,37.25
2022-09-10T12:12:42.920Z,39.03
2022-09-10T12:17:42.812Z,41.23
2022-09-10T12:22:40.450Z,36.16
2022-09-10T12:27:49.159Z,32.43
2022-09-10T12:32:43.913Z,31.61
2022-09-10T12:37:37.087Z,32.88
2022-09-10T12:42:36.886Z,33.20
2022-09-10T12:47:50.575Z,34.19
2022-09-10T12:53:01.861Z,36.23
2022-09-10T12:58:07.324Z,38.16
2022-09-10T13:03:17.231Z,36.85
2022-09-10T13:08:18.784Z,34.79
2022-09-10T13:13:33.025Z,31.36
2022-09-10T13:18:32.018Z,28.53
2022-09-10T13:23:48.606Z,26.24
2022-09-10T13:29:05.855Z,25.96
2022-09-10T13:34:46.876Z,24.18
2022-09-10T13:40:02.883Z,24.63
2022-09-10T13:45:21.937Z,25.80
2022-09-10T13:50:23.246Z,28.57
2022-09-10T13:55:21.789Z,31.31
2022-09-10T14:00:22.224Z,32.50
2022-09-10T14:05:36.121Z,32.86
2022-09-10T14:10:32.365Z,34.88
2022-09-10T14:15:36.948Z,36.11
2022-09-10T14:20:36.100Z,37.25
2022-09-10T14:25:33.819Z,37.63
2022-09-10T14:30:29.624Z,38.76
2022-09-10T14:35:39.442Z,39.78
2022-09-10T14:40:40.699Z,43.14
2022-09-10T14:45:41.734Z,41.45
2022-09-10T14:50:37.578Z,41.77
2022-09-10T14:55:32.968Z,42.22
2022-09-10T15:00:35.618Z,43.62
2022-09-10T15:05:30.969Z,43.41
2022-09-10T15:10:24.226Z,44.19
2022-09-10T15:15:18.635Z,44.46
2022-09-10T15:20:17.071Z,43.60
2022-09-10T15:25:28.378Z,44.07
2022-09-10T15:30:23.115Z,44.78
2022-09-10T15:35:18.927Z,44.92
2022-09-10T15:40:15.493Z,44.03
2022-09-10T15:45:09.833Z,44.28
2022-09-10T15:50:04.104Z,45.15
2022-09-10T15:54:58.681Z,45.27
2022-09-10T15:59:51.830Z,45.46
2022-09-10T16:04:44.977Z,46.36
2022-09-10T16:09:38.097Z,46.66
2022-09-10T16:14:33.430Z,47.36
2022-09-10T16:19:26.647Z,46.54
2022-09-10T16:24:20.006Z,45.37
2022-09-10T16:29:18.168Z,45.86
2022-09-10T16:34:19.001Z,45.93
2022-09-10T16:39:14.103Z,47.13
2022-09-10T16:44:18.012Z,47.49
2022-09-10T16:49:15.259Z,47.56
2022-09-10T16:54:13.873Z,47.88
2022-09-10T16:59:18.821Z,47.63
2022-09-10T17:04:23.359Z,47.53
2022-09-10T17:09:22.633Z,48.44
2022-09-10T17:14:15.829Z,49.19
2022-09-10T17:19:12.508Z,48.76
2022-09-10T17:24:09.618Z,49.56
2022-09-10T17:29:05.048Z,50.17
2022-09-10T17:33:59.643Z,50.55
2022-09-10T17:38:56.934Z,58.29
2022-09-10T17:44:14.952Z,65.15
2022-09-10T17:49:18.885Z,72.23
2022-09-10T17:54:17.682Z,76.08
2022-09-10T17:59:16.409Z,78.67
2022-09-10T18:04:18.169Z,80.39
2022-09-10T18:09:12.507Z,82.46
2022-09-10T18:14:06.244Z,84.64
2022-09-10T18:19:03.090Z,85.97
2022-09-10T18:23:57.749Z,87.77
2022-09-10T18:28:56.236Z,92.43
2022-09-10T18:33:53.726Z,92.32
2022-09-10T18:38:48.793Z,92.82
2022-09-10T18:43:42.218Z,92.00
2022-09-10T18:48:35.664Z,91.22
2022-09-10T18:53:29.142Z,91.65
2022-09-10T18:58:25.892Z,91.39
2022-09-10T19:03:19.134Z,92.10
2022-09-10T19:08:14.789Z,92.07
2022-09-10T19:13:08.000Z,93.40
2022-09-10T19:18:06.595Z,94.46
2022-09-10T19:23:04.640Z,95.40
2022-09-10T19:28:04.805Z,95.17
2022-09-10T19:32:58.386Z,94.03
2022-09-10T19:37:53.231Z,93.08
2022-09-10T19:42:46.520Z,93.17
2022-09-10T19:47:40.247Z,93.23
2022-09-10T19:52:33.657Z,93.03
2022-09-10T19:57:31.483Z,93.61
2022-09-10T20:02:34.833Z,94.07
2022-09-10T20:07:31.909Z,94.20
2022-09-10T20:12:26.871Z,94.22
2022-09-10T20:17:54.912Z,93.61
2022-09-10T20:23:30.742Z,93.33
2022-09-10T20:28:43.816Z,92.49
2022-09-10T20:33:45.422Z,92.67
2022-09-10T20:38:41.534Z,94.33
2022-09-10T20:43:40.242Z,94.52
2022-09-10T20:48:34.761Z,93.88
2022-09-10T20:53:36.173Z,93.58
2022-09-10T20:58:29.821Z,93.46
2022-09-10T21:03:28.939Z,93.44
2022-09-10T21:08:31.933Z,93.15
2022-09-10T21:13:31.747Z,92.51
2022-09-10T21:18:24.931Z,92.03
2022-09-10T21:23:20.702Z,91.50
2022-09-10T21:28:16.798Z,91.90
2022-09-10T21:33:11.288Z,91.58
2022-09-10T21:38:07.304Z,91.86
2022-09-10T21:43:00.669Z,91.35
2022-09-10T21:47:54.126Z,90.28
2022-09-10T21:52:48.780Z,91.14
2022-09-10T21:57:43.693Z,90.51
2022-09-10T22:02:36.895Z,90.06
2022-09-10T22:07:32.065Z,88.95
2022-09-10T22:12:26.928Z,88.38
2022-09-10T22:17:20.197Z,88.42
2022-09-10T22:22:15.931Z,88.94
2022-09-10T22:27:09.360Z,89.04
2022-09-10T22:32:06.784Z,89.06
2022-09-10T22:37:03.288Z,89.16
2022-09-10T22:41:56.637Z,89.47
2022-09-10T22:46:49.993Z,88.90
2022-09-10T22:51:44.889Z,88.94
2022-09-10T22:56:38.446Z,88.58
2022-09-10T23:01:34.781Z,88.85
2022-09-10T23:06:29.779Z,89.08
2022-09-10T23:11:26.277Z,89.17
2022-09-10T23:16:21.238Z,88.91
2022-09-10T23:21:14.662Z,88.86
2022-09-10T23:26:09.651Z,88.69
2022-09-10T23:31:13.555Z,88.36
2022-09-10T23:36:07.470Z,88.03
2022-09-10T23:41:01.450Z,87.94
2022-09-10T23:45:54.819Z,88.06
2022-09-10T23:50:50.551Z,88.47
2022-09-10T23:55:43.727Z,87.99
