createdAt,value
2018-07-09T00:00:09.271Z,1.90
2018-07-09T00:01:13.165Z,2.00
2018-07-09T00:02:16.572Z,2.10
2018-07-09T00:03:20.037Z,2.53
2018-07-09T00:04:23.465Z,2.43
2018-07-09T00:05:27.029Z,2.03
2018-07-09T00:06:30.503Z,1.60
2018-07-09T00:07:33.955Z,2.27
2018-07-09T00:08:37.409Z,2.63
2018-07-09T00:09:40.833Z,1.43
2018-07-09T00:10:57.143Z,1.77
2018-07-09T00:12:00.545Z,1.77
2018-07-09T00:13:03.958Z,1.77
2018-07-09T00:14:07.629Z,1.93
2018-07-09T00:15:11.071Z,1.83
2018-07-09T00:16:14.488Z,2.00
2018-07-09T00:17:17.890Z,2.20
2018-07-09T00:18:21.356Z,1.90
2018-07-09T00:19:24.799Z,1.93
2018-07-09T00:20:28.356Z,1.83
2018-07-09T00:21:31.854Z,2.20
2018-07-09T00:22:35.308Z,2.07
2018-07-09T00:23:38.764Z,1.70
2018-07-09T00:24:42.255Z,1.90
2018-07-09T00:25:46.845Z,1.97
2018-07-09T00:26:50.302Z,1.87
2018-07-09T00:27:53.746Z,1.80
2018-07-09T00:28:57.184Z,1.80
2018-07-09T00:30:00.593Z,2.00
2018-07-09T00:31:04.020Z,1.93
2018-07-09T00:32:07.485Z,1.70
2018-07-09T00:33:10.924Z,1.97
2018-07-09T00:34:14.355Z,1.43
2018-07-09T00:35:17.808Z,2.00
2018-07-09T00:36:21.214Z,1.67
2018-07-09T00:37:24.597Z,1.90
2018-07-09T00:38:28.158Z,2.03
2018-07-09T00:39:31.592Z,1.60
2018-07-09T00:40:35.061Z,1.87
2018-07-09T00:41:38.528Z,1.60
2018-07-09T00:42:42.009Z,1.87
2018-07-09T00:43:45.433Z,1.90
2018-07-09T00:44:48.941Z,1.90
2018-07-09T00:45:52.373Z,1.80
2018-07-09T00:46:55.815Z,2.00
2018-07-09T00:47:59.263Z,1.83
2018-07-09T00:49:02.853Z,1.67
2018-07-09T00:50:06.289Z,1.80
2018-07-09T00:51:09.811Z,1.70
2018-07-09T00:52:13.298Z,2.03
2018-07-09T00:53:16.741Z,1.67
2018-07-09T00:54:20.226Z,1.93
2018-07-09T00:55:23.692Z,2.00
2018-07-09T00:56:27.324Z,1.70
2018-07-09T00:57:30.769Z,1.60
2018-07-09T00:58:35.136Z,2.33
2018-07-09T00:59:38.574Z,1.90
2018-07-09T01:00:42.063Z,1.60
2018-07-09T01:01:45.547Z,1.87
2018-07-09T01:02:49.081Z,2.20
2018-07-09T01:03:52.512Z,1.70
2018-07-09T01:04:55.956Z,1.60
2018-07-09T01:05:59.373Z,2.20
2018-07-09T01:07:02.791Z,1.80
2018-07-09T01:08:06.294Z,1.90
2018-07-09T01:09:09.761Z,2.00
2018-07-09T01:10:13.888Z,1.60
2018-07-09T01:11:28.728Z,1.80
2018-07-09T01:12:32.156Z,1.57
2018-07-09T01:13:45.414Z,1.70
2018-07-09T01:14:48.895Z,1.60
2018-07-09T01:15:52.318Z,1.70
2018-07-09T01:16:55.848Z,1.80
2018-07-09T01:17:59.246Z,1.50
2018-07-09T01:19:02.622Z,2.30
2018-07-09T01:20:06.060Z,1.43
2018-07-09T01:21:13.986Z,1.90
2018-07-09T01:22:18.283Z,1.50
2018-07-09T01:23:21.727Z,2.23
2018-07-09T01:24:25.184Z,1.27
2018-07-09T01:25:28.674Z,1.50
2018-07-09T01:26:32.105Z,1.60
2018-07-09T01:27:35.536Z,1.60
2018-07-09T01:28:40.365Z,1.90
2018-07-09T01:29:43.798Z,1.20
2018-07-09T01:30:47.276Z,1.47
2018-07-09T01:31:50.678Z,1.53
2018-07-09T01:32:54.155Z,1.37
2018-07-09T01:33:57.570Z,1.80
2018-07-09T01:35:00.969Z,1.50
2018-07-09T01:36:04.503Z,1.20
2018-07-09T01:37:08.092Z,1.90
2018-07-09T01:38:11.511Z,1.80
2018-07-09T01:39:14.950Z,1.53
2018-07-09T01:40:18.362Z,1.60
2018-07-09T01:41:21.760Z,1.67
2018-07-09T01:42:25.160Z,1.40
2018-07-09T01:43:28.636Z,1.90
2018-07-09T01:44:32.048Z,1.60
2018-07-09T01:45:35.463Z,1.73
2018-07-09T01:46:39.052Z,2.03
2018-07-09T01:47:42.445Z,1.47
2018-07-09T01:48:45.845Z,1.73
2018-07-09T01:49:49.341Z,2.07
2018-07-09T01:50:52.807Z,1.50
2018-07-09T01:51:56.301Z,1.73
2018-07-09T01:52:59.686Z,1.47
2018-07-09T01:54:03.340Z,1.90
2018-07-09T01:55:06.750Z,1.37
2018-07-09T01:56:10.228Z,2.07
2018-07-09T01:57:13.728Z,1.50
2018-07-09T01:58:17.140Z,1.90
2018-07-09T01:59:20.559Z,1.87
2018-07-09T02:00:23.966Z,1.67
2018-07-09T02:01:27.462Z,1.63
2018-07-09T02:02:30.846Z,1.90
2018-07-09T02:03:34.306Z,2.10
2018-07-09T02:04:37.756Z,1.50
2018-07-09T02:05:41.424Z,1.67
2018-07-09T02:06:44.836Z,1.70
2018-07-09T02:07:48.240Z,1.60
2018-07-09T02:08:51.666Z,1.40
2018-07-09T02:09:55.128Z,1.80
2018-07-09T02:10:58.509Z,1.50
2018-07-09T02:12:01.987Z,1.50
2018-07-09T02:13:05.966Z,1.80
2018-07-09T02:14:09.400Z,1.90
2018-07-09T02:15:12.847Z,1.57
2018-07-09T02:16:16.332Z,1.60
2018-07-09T02:17:19.782Z,1.50
2018-07-09T02:18:23.162Z,1.50
2018-07-09T02:19:26.590Z,2.03
2018-07-09T02:20:30.093Z,1.87
2018-07-09T02:21:33.575Z,1.43
2018-07-09T02:22:36.966Z,1.53
2018-07-09T02:23:40.366Z,1.60
2018-07-09T02:24:43.799Z,1.50
2018-07-09T02:25:47.232Z,1.30
2018-07-09T02:26:50.680Z,1.90
2018-07-09T02:27:54.132Z,1.53
2018-07-09T02:28:57.600Z,1.50
2018-07-09T02:30:01.068Z,1.37
2018-07-09T02:31:04.486Z,1.67
2018-07-09T02:32:08.089Z,1.50
2018-07-09T02:33:11.637Z,1.37
2018-07-09T02:34:15.099Z,1.50
2018-07-09T02:35:18.563Z,1.30
2018-07-09T02:36:21.956Z,1.63
2018-07-09T02:37:25.391Z,2.03
2018-07-09T02:38:28.874Z,1.50
2018-07-09T02:39:32.304Z,1.60
2018-07-09T02:40:35.930Z,1.67
2018-07-09T02:41:39.334Z,2.07
2018-07-09T02:42:42.757Z,1.63
2018-07-09T02:43:46.204Z,1.80
2018-07-09T02:44:49.642Z,1.80
2018-07-09T02:45:53.109Z,1.73
2018-07-09T02:46:56.559Z,1.60
2018-07-09T02:47:59.971Z,1.60
2018-07-09T02:49:03.448Z,1.60
2018-07-09T02:50:06.857Z,1.63
2018-07-09T02:51:10.432Z,1.50
2018-07-09T02:52:13.823Z,1.70
2018-07-09T02:53:17.233Z,1.40
2018-07-09T02:54:20.679Z,1.83
2018-07-09T02:55:24.093Z,1.60
2018-07-09T02:56:27.532Z,1.40
2018-07-09T02:57:31.000Z,1.50
2018-07-09T02:58:34.475Z,1.50
2018-07-09T02:59:37.897Z,1.67
2018-07-09T03:00:41.502Z,1.50
2018-07-09T03:01:44.947Z,1.33
2018-07-09T03:02:48.693Z,2.07
2018-07-09T03:03:52.111Z,1.70
2018-07-09T03:04:55.594Z,1.13
2018-07-09T03:05:59.017Z,1.67
2018-07-09T03:07:02.488Z,1.53
2018-07-09T03:08:06.613Z,1.50
2018-07-09T03:09:10.183Z,1.57
2018-07-09T03:10:13.619Z,1.30
2018-07-09T03:11:17.103Z,1.60
2018-07-09T03:12:20.519Z,1.80
2018-07-09T03:13:23.931Z,1.53
2018-07-09T03:14:27.344Z,1.50
2018-07-09T03:15:30.888Z,1.60
2018-07-09T03:16:34.484Z,1.60
2018-07-09T03:17:37.922Z,1.37
2018-07-09T03:18:41.369Z,1.37
2018-07-09T03:19:44.812Z,1.80
2018-07-09T03:20:48.239Z,1.30
2018-07-09T03:21:51.669Z,1.80
2018-07-09T03:22:55.077Z,1.50
2018-07-09T03:23:58.583Z,1.30
2018-07-09T03:25:01.977Z,1.43
2018-07-09T03:26:05.552Z,1.50
2018-07-09T03:27:09.075Z,1.30
2018-07-09T03:28:12.565Z,1.27
2018-07-09T03:29:15.969Z,1.37
2018-07-09T03:30:19.408Z,1.80
2018-07-09T03:31:22.808Z,1.70
2018-07-09T03:32:26.245Z,1.30
2018-07-09T03:33:29.668Z,1.70
2018-07-09T03:34:33.068Z,1.77
2018-07-09T03:35:36.615Z,1.70
2018-07-09T03:36:40.055Z,1.53
2018-07-09T03:37:43.473Z,1.40
2018-07-09T03:38:46.878Z,1.80
2018-07-09T03:39:50.269Z,1.40
2018-07-09T03:40:53.856Z,1.87
2018-07-09T03:41:57.278Z,1.20
2018-07-09T03:43:00.767Z,2.03
2018-07-09T03:44:04.199Z,1.50
2018-07-09T03:45:07.652Z,1.70
2018-07-09T03:46:11.170Z,1.33
2018-07-09T03:47:14.594Z,1.30
2018-07-09T03:48:18.054Z,1.40
2018-07-09T03:49:21.478Z,1.53
2018-07-09T03:50:24.887Z,1.70
2018-07-09T03:51:28.297Z,1.70
2018-07-09T03:52:31.714Z,1.50
2018-07-09T03:53:35.108Z,1.40
2018-07-09T03:54:38.522Z,1.50
2018-07-09T03:55:41.931Z,1.50
2018-07-09T03:56:45.366Z,1.50
2018-07-09T03:57:48.756Z,1.40
2018-07-09T03:58:52.183Z,1.43
2018-07-09T03:59:55.704Z,1.83
2018-07-09T04:00:59.213Z,1.30
2018-07-09T04:02:02.798Z,1.40
2018-07-09T04:03:06.221Z,1.90
2018-07-09T04:04:09.684Z,1.50
2018-07-09T04:05:13.119Z,1.90
2018-07-09T04:06:16.536Z,1.50
2018-07-09T04:07:19.968Z,1.90
2018-07-09T04:08:23.459Z,1.53
2018-07-09T04:09:27.147Z,1.90
2018-07-09T04:10:30.593Z,2.07
2018-07-09T04:11:34.129Z,2.20
2018-07-09T04:12:37.557Z,1.50
2018-07-09T04:13:41.002Z,2.17
2018-07-09T04:14:44.483Z,2.10
2018-07-09T04:15:47.903Z,1.73
2018-07-09T04:16:51.316Z,1.40
2018-07-09T04:17:54.740Z,1.60
2018-07-09T04:18:58.340Z,1.70
2018-07-09T04:20:01.856Z,1.70
2018-07-09T04:21:05.291Z,1.60
2018-07-09T04:22:08.819Z,1.80
2018-07-09T04:23:12.234Z,2.00
2018-07-09T04:24:15.640Z,2.20
2018-07-09T04:25:19.105Z,1.80
2018-07-09T04:26:22.619Z,1.90
2018-07-09T04:27:25.947Z,1.20
2018-07-09T04:28:29.417Z,1.50
2018-07-09T04:29:32.841Z,1.90
2018-07-09T04:30:36.294Z,1.50
2018-07-09T04:31:39.775Z,1.73
2018-07-09T04:32:43.181Z,1.80
2018-07-09T04:33:48.194Z,1.63
2018-07-09T04:34:52.326Z,1.63
2018-07-09T04:35:55.763Z,1.67
2018-07-09T04:36:59.224Z,1.80
2018-07-09T04:38:02.688Z,1.50
2018-07-09T04:39:07.410Z,1.30
2018-07-09T04:40:10.888Z,1.87
2018-07-09T04:41:14.339Z,1.77
2018-07-09T04:42:17.773Z,1.33
2018-07-09T04:43:21.289Z,1.70
2018-07-09T04:44:24.704Z,1.83
2018-07-09T04:45:28.151Z,1.53
2018-07-09T04:46:31.822Z,1.47
2018-07-09T04:47:35.317Z,1.50
2018-07-09T04:48:38.747Z,1.70
2018-07-09T04:49:42.215Z,4.50
2018-07-09T04:50:45.625Z,5.03
2018-07-09T04:51:49.095Z,4.30
2018-07-09T04:52:52.774Z,4.00
2018-07-09T04:53:56.185Z,3.63
2018-07-09T04:54:59.564Z,3.50
2018-07-09T04:56:02.998Z,3.57
2018-07-09T04:57:06.426Z,3.80
2018-07-09T04:58:09.898Z,3.07
2018-07-09T04:59:13.320Z,2.70
2018-07-09T05:00:16.730Z,3.37
2018-07-09T05:01:20.098Z,3.50
2018-07-09T05:02:23.637Z,2.80
2018-07-09T05:03:27.038Z,2.87
2018-07-09T05:04:30.499Z,3.90
2018-07-09T05:05:34.652Z,2.60
2018-07-09T05:06:38.077Z,2.93
2018-07-09T05:07:41.611Z,2.93
2018-07-09T05:08:45.166Z,2.77
2018-07-09T05:09:48.617Z,2.70
2018-07-09T05:10:52.069Z,2.83
2018-07-09T05:11:55.723Z,2.43
2018-07-09T05:12:59.227Z,2.90
2018-07-09T05:14:02.855Z,2.87
2018-07-09T05:15:06.386Z,3.23
2018-07-09T05:16:09.854Z,2.90
2018-07-09T05:17:13.315Z,2.40
2018-07-09T05:18:16.794Z,3.10
2018-07-09T05:19:20.188Z,2.73
2018-07-09T05:20:23.777Z,2.77
2018-07-09T05:21:27.207Z,2.90
2018-07-09T05:22:30.918Z,3.17
2018-07-09T05:23:34.376Z,3.13
2018-07-09T05:24:37.828Z,2.90
2018-07-09T05:25:41.262Z,2.90
2018-07-09T05:26:44.665Z,2.57
2018-07-09T05:27:48.065Z,3.20
2018-07-09T05:28:51.544Z,3.17
2018-07-09T05:29:54.979Z,2.80
2018-07-09T05:30:58.408Z,2.70
2018-07-09T05:32:01.795Z,2.80
2018-07-09T05:33:05.272Z,3.10
2018-07-09T05:34:08.712Z,2.60
2018-07-09T05:35:12.134Z,3.00
2018-07-09T05:36:15.550Z,3.03
2018-07-09T05:37:19.016Z,2.77
2018-07-09T05:38:22.512Z,2.90
2018-07-09T05:39:26.025Z,3.40
2018-07-09T05:40:29.555Z,3.10
2018-07-09T05:41:33.310Z,3.43
2018-07-09T05:42:37.847Z,2.73
2018-07-09T05:43:41.332Z,2.80
2018-07-09T05:44:44.864Z,2.70
2018-07-09T05:45:48.487Z,2.90
2018-07-09T05:46:52.069Z,2.87
2018-07-09T05:47:55.591Z,2.60
2018-07-09T05:49:01.722Z,3.00
2018-07-09T05:50:05.326Z,3.00
2018-07-09T05:51:08.794Z,2.50
2018-07-09T05:52:12.205Z,2.87
2018-07-09T05:53:15.703Z,2.50
2018-07-09T05:54:19.186Z,3.30
2018-07-09T05:55:22.649Z,2.60
2018-07-09T05:56:26.132Z,3.07
2018-07-09T05:57:29.602Z,2.50
2018-07-09T05:58:33.123Z,3.10
2018-07-09T05:59:36.685Z,2.83
2018-07-09T06:00:40.175Z,3.20
2018-07-09T06:01:43.642Z,2.47
2018-07-09T06:02:47.282Z,3.07
2018-07-09T06:03:50.784Z,2.60
2018-07-09T06:04:54.259Z,2.83
2018-07-09T06:05:57.706Z,2.40
2018-07-09T06:07:01.196Z,2.70
2018-07-09T06:08:04.620Z,2.40
2018-07-09T06:09:09.071Z,2.47
2018-07-09T06:10:12.560Z,2.70
2018-07-09T06:11:16.209Z,2.80
2018-07-09T06:12:19.597Z,2.30
2018-07-09T06:13:23.029Z,2.00
2018-07-09T06:14:26.481Z,2.30
2018-07-09T06:15:29.945Z,2.00
2018-07-09T06:16:33.501Z,2.53
2018-07-09T06:17:37.178Z,2.60
2018-07-09T06:18:40.700Z,2.57
2018-07-09T06:19:44.116Z,2.00
2018-07-09T06:20:47.538Z,2.10
2018-07-09T06:21:51.017Z,2.70
2018-07-09T06:22:54.463Z,2.00
2018-07-09T06:23:57.926Z,2.30
2018-07-09T06:25:01.323Z,2.50
2018-07-09T06:26:04.817Z,1.97
2018-07-09T06:27:08.282Z,2.37
2018-07-09T06:28:11.727Z,2.33
2018-07-09T06:29:15.169Z,2.03
2018-07-09T06:30:18.612Z,2.10
2018-07-09T06:31:22.062Z,2.13
2018-07-09T06:32:25.571Z,1.80
2018-07-09T06:33:29.006Z,2.60
2018-07-09T06:34:32.489Z,2.67
2018-07-09T06:35:35.948Z,1.93
2018-07-09T06:36:39.439Z,2.10
2018-07-09T06:37:42.920Z,2.43
2018-07-09T06:38:46.800Z,2.10
2018-07-09T06:39:50.295Z,2.50
2018-07-09T06:40:53.761Z,2.40
2018-07-09T06:41:57.242Z,2.10
2018-07-09T06:43:00.740Z,2.33
2018-07-09T06:44:04.243Z,1.80
2018-07-09T06:45:07.988Z,1.83
2018-07-09T06:46:11.501Z,2.30
2018-07-09T06:47:14.939Z,2.30
2018-07-09T06:48:18.444Z,1.97
2018-07-09T06:49:21.962Z,2.10
2018-07-09T06:50:25.439Z,2.23
2018-07-09T06:51:28.948Z,2.30
2018-07-09T06:52:32.444Z,2.00
2018-07-09T06:53:35.952Z,1.90
2018-07-09T06:54:39.425Z,2.20
2018-07-09T06:55:42.898Z,2.03
2018-07-09T06:56:46.383Z,2.00
2018-07-09T06:57:49.794Z,2.10
2018-07-09T06:58:53.956Z,1.90
2018-07-09T06:59:57.385Z,2.37
2018-07-09T07:01:00.829Z,2.33
2018-07-09T07:02:04.391Z,2.37
2018-07-09T07:03:07.842Z,2.07
2018-07-09T07:04:11.310Z,2.00
2018-07-09T07:05:14.993Z,2.33
2018-07-09T07:06:18.531Z,2.03
2018-07-09T07:07:21.998Z,1.90
2018-07-09T07:08:25.410Z,2.20
2018-07-09T07:09:28.863Z,2.30
2018-07-09T07:10:32.350Z,2.30
2018-07-09T07:11:36.343Z,2.00
2018-07-09T07:12:39.819Z,2.07
2018-07-09T07:13:43.275Z,2.03
2018-07-09T07:14:46.722Z,2.10
2018-07-09T07:15:50.197Z,2.20
2018-07-09T07:16:53.636Z,2.20
2018-07-09T07:17:57.080Z,1.80
2018-07-09T07:19:00.557Z,2.00
2018-07-09T07:20:04.089Z,2.20
2018-07-09T07:21:07.632Z,1.80
2018-07-09T07:22:11.083Z,2.40
2018-07-09T07:23:14.493Z,2.17
2018-07-09T07:24:17.973Z,2.10
2018-07-09T07:25:21.941Z,2.13
2018-07-09T07:26:25.598Z,1.90
2018-07-09T07:27:29.065Z,2.00
2018-07-09T07:28:32.478Z,2.80
2018-07-09T07:29:35.954Z,1.90
2018-07-09T07:30:39.446Z,1.80
2018-07-09T07:31:42.915Z,2.03
2018-07-09T07:32:46.411Z,1.90
2018-07-09T07:33:49.968Z,1.87
2018-07-09T07:34:53.430Z,1.97
2018-07-09T07:35:56.865Z,1.97
2018-07-09T07:37:00.314Z,1.80
2018-07-09T07:38:03.875Z,2.07
2018-07-09T07:39:07.338Z,2.37
2018-07-09T07:40:10.807Z,2.27
2018-07-09T07:41:14.289Z,2.27
2018-07-09T07:42:17.797Z,2.20
2018-07-09T07:43:21.203Z,2.30
2018-07-09T07:44:24.689Z,1.90
2018-07-09T07:45:28.115Z,1.80
2018-07-09T07:46:31.580Z,2.30
2018-07-09T07:47:35.087Z,2.13
2018-07-09T07:48:38.548Z,2.20
2018-07-09T07:49:41.981Z,1.83
2018-07-09T07:50:45.460Z,2.00
2018-07-09T07:51:48.887Z,2.30
2018-07-09T07:52:52.331Z,2.00
2018-07-09T07:53:55.749Z,1.90
2018-07-09T07:54:59.175Z,1.90
2018-07-09T07:56:02.692Z,2.00
2018-07-09T07:57:06.356Z,2.00
2018-07-09T07:58:09.825Z,2.17
2018-07-09T07:59:13.258Z,2.00
2018-07-09T08:00:16.760Z,2.00
2018-07-09T08:01:20.193Z,2.00
2018-07-09T08:02:23.643Z,2.10
2018-07-09T08:03:27.083Z,2.03
2018-07-09T08:04:30.519Z,2.20
2018-07-09T08:05:33.989Z,2.03
2018-07-09T08:06:37.551Z,2.30
2018-07-09T08:07:40.956Z,1.57
2018-07-09T08:08:44.365Z,1.80
2018-07-09T08:09:47.811Z,2.20
2018-07-09T08:10:51.244Z,1.90
2018-07-09T08:11:54.814Z,2.30
2018-07-09T08:13:27.167Z,1.97
2018-07-09T08:14:01.731Z,2.00
2018-07-09T08:15:05.353Z,2.03
2018-07-09T08:16:08.769Z,1.80
2018-07-09T08:17:12.192Z,2.00
2018-07-09T08:18:15.663Z,1.80
2018-07-09T08:19:19.093Z,2.07
2018-07-09T08:20:22.525Z,2.03
2018-07-09T08:21:25.953Z,2.00
2018-07-09T08:22:29.383Z,1.57
2018-07-09T08:23:32.956Z,2.17
2018-07-09T08:24:36.370Z,2.10
2018-07-09T08:25:40.028Z,2.20
2018-07-09T08:26:43.363Z,2.00
2018-07-09T08:27:46.788Z,1.97
2018-07-09T08:28:50.223Z,2.20
2018-07-09T08:29:53.646Z,2.20
2018-07-09T08:30:57.171Z,2.20
2018-07-09T08:32:00.747Z,1.90
2018-07-09T08:33:04.236Z,1.80
2018-07-09T08:34:07.693Z,2.10
2018-07-09T08:35:11.121Z,2.07
2018-07-09T08:36:14.793Z,2.17
2018-07-09T08:37:18.218Z,1.97
2018-07-09T08:38:21.675Z,1.93
2018-07-09T08:39:25.129Z,1.80
2018-07-09T08:40:28.565Z,2.17
2018-07-09T08:41:31.956Z,1.70
2018-07-09T08:42:35.451Z,2.03
2018-07-09T08:43:38.944Z,2.00
2018-07-09T08:44:43.624Z,2.10
2018-07-09T08:45:47.083Z,2.20
2018-07-09T08:46:50.474Z,1.83
2018-07-09T08:47:54.136Z,2.00
2018-07-09T08:48:57.605Z,2.00
2018-07-09T08:50:01.035Z,2.27
2018-07-09T08:51:04.475Z,2.00
2018-07-09T08:52:07.955Z,2.07
2018-07-09T08:53:11.367Z,2.43
2018-07-09T08:54:14.833Z,1.83
2018-07-09T08:55:18.326Z,2.53
2018-07-09T08:56:21.773Z,2.20
2018-07-09T08:57:25.211Z,2.00
2018-07-09T08:58:28.600Z,2.30
2018-07-09T08:59:32.382Z,1.90
2018-07-09T09:00:35.985Z,2.10
2018-07-09T09:01:39.422Z,2.20
2018-07-09T09:02:42.972Z,2.33
2018-07-09T09:03:46.401Z,2.03
2018-07-09T09:04:49.985Z,2.43
2018-07-09T09:05:53.422Z,1.70
2018-07-09T09:06:57.047Z,1.90
2018-07-09T09:08:00.460Z,1.60
2018-07-09T09:09:05.122Z,2.00
2018-07-09T09:10:08.657Z,2.10
2018-07-09T09:11:12.005Z,2.00
2018-07-09T09:12:15.488Z,2.53
2018-07-09T09:13:18.947Z,2.10
2018-07-09T09:14:22.379Z,2.43
2018-07-09T09:15:25.938Z,2.37
2018-07-09T09:16:29.461Z,2.03
2018-07-09T09:17:32.990Z,2.23
2018-07-09T09:18:36.445Z,2.40
2018-07-09T09:19:39.904Z,2.30
2018-07-09T09:20:43.376Z,2.30
2018-07-09T09:21:46.811Z,2.40
2018-07-09T09:22:50.232Z,2.57
2018-07-09T09:23:53.633Z,2.33
2018-07-09T09:24:57.053Z,2.10
2018-07-09T09:26:00.531Z,2.53
2018-07-09T09:27:03.973Z,2.13
2018-07-09T09:28:07.587Z,2.10
2018-07-09T09:29:11.045Z,2.20
2018-07-09T09:30:14.464Z,2.40
2018-07-09T09:31:17.977Z,2.47
2018-07-09T09:32:21.362Z,2.00
2018-07-09T09:33:24.997Z,2.40
2018-07-09T09:34:28.430Z,2.40
2018-07-09T09:35:31.899Z,2.57
2018-07-09T09:36:35.362Z,2.20
2018-07-09T09:37:38.809Z,2.13
2018-07-09T09:38:42.277Z,2.23
2018-07-09T09:39:45.763Z,2.20
2018-07-09T09:40:49.226Z,2.40
2018-07-09T09:41:52.680Z,2.37
2018-07-09T09:42:56.118Z,2.00
2018-07-09T09:43:59.589Z,2.20
2018-07-09T09:45:03.042Z,1.90
2018-07-09T09:46:06.633Z,2.20
2018-07-09T09:47:10.146Z,2.13
2018-07-09T09:48:13.587Z,1.90
2018-07-09T09:49:17.053Z,2.00
2018-07-09T09:50:20.467Z,2.20
2018-07-09T09:51:23.938Z,2.37
2018-07-09T09:52:27.410Z,2.20
2018-07-09T09:53:30.848Z,2.20
2018-07-09T09:54:34.276Z,2.07
2018-07-09T09:55:38.013Z,2.30
2018-07-09T09:56:41.468Z,2.10
2018-07-09T09:57:44.991Z,2.40
2018-07-09T09:58:48.747Z,2.33
2018-07-09T09:59:52.197Z,2.40
2018-07-09T10:00:55.574Z,2.00
2018-07-09T10:01:58.952Z,1.83
2018-07-09T10:03:02.429Z,2.13
2018-07-09T10:04:06.041Z,2.13
2018-07-09T10:05:09.545Z,2.27
2018-07-09T10:06:13.229Z,2.20
2018-07-09T10:07:16.612Z,1.90
2018-07-09T10:08:20.073Z,1.90
2018-07-09T10:09:23.487Z,2.20
2018-07-09T10:10:26.953Z,2.50
2018-07-09T10:11:30.349Z,2.23
2018-07-09T10:12:34.655Z,2.33
2018-07-09T10:13:38.119Z,2.27
2018-07-09T10:14:41.565Z,2.03
2018-07-09T10:15:45.012Z,2.33
2018-07-09T10:16:49.166Z,2.50
2018-07-09T10:17:52.601Z,1.93
2018-07-09T10:18:56.110Z,2.10
2018-07-09T10:19:59.511Z,2.57
2018-07-09T10:21:02.915Z,2.53
2018-07-09T10:22:06.560Z,2.43
2018-07-09T10:23:10.168Z,2.73
2018-07-09T10:24:13.449Z,2.60
2018-07-09T10:25:16.886Z,2.60
2018-07-09T10:26:20.385Z,2.20
2018-07-09T10:27:23.791Z,2.20
2018-07-09T10:28:27.223Z,2.47
2018-07-09T10:29:30.659Z,2.50
2018-07-09T10:30:34.206Z,2.00
2018-07-09T10:31:37.682Z,2.30
2018-07-09T10:32:41.141Z,2.50
2018-07-09T10:33:44.576Z,2.30
2018-07-09T10:34:48.086Z,2.10
2018-07-09T10:35:51.488Z,2.57
2018-07-09T10:36:55.094Z,2.53
2018-07-09T10:37:58.516Z,2.63
2018-07-09T10:39:01.959Z,2.43
2018-07-09T10:40:06.328Z,2.47
2018-07-09T10:41:09.743Z,2.50
2018-07-09T10:42:13.154Z,2.10
2018-07-09T10:43:16.542Z,2.57
2018-07-09T10:44:20.013Z,2.57
2018-07-09T10:45:23.415Z,2.50
2018-07-09T10:46:26.816Z,2.20
2018-07-09T10:47:30.537Z,1.90
2018-07-09T10:48:34.003Z,2.50
2018-07-09T10:49:37.453Z,2.50
2018-07-09T10:50:40.877Z,2.63
2018-07-09T10:51:44.355Z,2.13
2018-07-09T10:52:47.813Z,2.03
2018-07-09T10:53:51.571Z,2.40
2018-07-09T10:54:55.449Z,2.33
2018-07-09T10:55:58.878Z,2.07
2018-07-09T10:57:02.353Z,2.40
2018-07-09T10:58:05.863Z,2.80
2018-07-09T10:59:09.332Z,2.10
2018-07-09T11:00:12.806Z,2.43
2018-07-09T11:01:16.244Z,2.20
2018-07-09T11:02:19.658Z,2.17
2018-07-09T11:03:23.050Z,2.23
2018-07-09T11:04:26.470Z,2.57
2018-07-09T11:05:29.901Z,2.33
2018-07-09T11:06:33.427Z,2.10
2018-07-09T11:07:36.899Z,2.17
2018-07-09T11:08:40.325Z,2.40
2018-07-09T11:09:46.807Z,1.80
2018-07-09T11:10:50.455Z,2.37
2018-07-09T11:11:53.869Z,2.10
2018-07-09T11:12:57.302Z,2.10
2018-07-09T11:14:00.735Z,2.47
2018-07-09T11:15:04.482Z,2.20
2018-07-09T11:16:07.887Z,2.50
2018-07-09T11:17:11.387Z,2.10
2018-07-09T11:18:14.838Z,2.03
2018-07-09T11:19:18.230Z,2.10
2018-07-09T11:20:21.769Z,2.30
2018-07-09T11:21:25.239Z,2.20
2018-07-09T11:22:28.708Z,2.20
2018-07-09T11:23:32.166Z,2.30
2018-07-09T11:24:35.637Z,2.17
2018-07-09T11:25:39.074Z,2.30
2018-07-09T11:26:43.052Z,2.33
2018-07-09T11:27:46.551Z,2.10
2018-07-09T11:28:50.168Z,2.47
2018-07-09T11:29:53.579Z,2.70
2018-07-09T11:30:57.037Z,2.30
2018-07-09T11:32:00.426Z,2.00
2018-07-09T11:33:03.937Z,2.03
2018-07-09T11:34:07.520Z,2.40
2018-07-09T11:35:10.951Z,2.10
2018-07-09T11:36:14.406Z,2.30
2018-07-09T11:37:18.340Z,1.90
2018-07-09T11:38:21.754Z,2.13
2018-07-09T11:39:25.160Z,2.30
2018-07-09T11:40:28.592Z,2.20
2018-07-09T11:41:32.017Z,2.57
2018-07-09T11:42:42.401Z,2.40
2018-07-09T11:43:46.337Z,1.97
2018-07-09T11:44:49.845Z,2.07
2018-07-09T11:45:53.283Z,2.30
2018-07-09T11:46:56.714Z,2.03
2018-07-09T11:48:00.102Z,2.50
2018-07-09T11:49:03.650Z,2.53
2018-07-09T11:50:07.453Z,2.17
2018-07-09T11:51:10.910Z,2.20
2018-07-09T11:52:14.419Z,2.17
2018-07-09T11:53:17.787Z,2.20
2018-07-09T11:54:21.196Z,2.43
2018-07-09T11:55:24.644Z,2.00
2018-07-09T11:56:28.129Z,2.57
2018-07-09T11:57:31.529Z,2.60
2018-07-09T11:58:34.972Z,2.37
2018-07-09T11:59:38.454Z,2.30
2018-07-09T12:00:41.910Z,2.20
2018-07-09T12:01:45.353Z,2.20
2018-07-09T12:02:48.770Z,2.50
2018-07-09T12:03:52.910Z,2.40
2018-07-09T12:04:56.322Z,2.10
2018-07-09T12:05:59.728Z,2.33
2018-07-09T12:07:03.198Z,2.83
2018-07-09T12:08:06.784Z,2.40
2018-07-09T12:09:10.256Z,2.60
2018-07-09T12:10:13.728Z,2.60
2018-07-09T12:11:17.181Z,2.60
2018-07-09T12:12:20.633Z,2.67
2018-07-09T12:13:24.084Z,2.10
2018-07-09T12:14:27.527Z,2.47
2018-07-09T12:15:30.972Z,2.67
2018-07-09T12:16:34.457Z,2.60
2018-07-09T12:17:37.927Z,2.40
2018-07-09T12:18:41.356Z,2.63
2018-07-09T12:19:44.754Z,2.30
2018-07-09T12:20:48.146Z,2.80
2018-07-09T12:21:51.538Z,2.50
2018-07-09T12:23:01.955Z,2.10
2018-07-09T12:27:09.345Z,2.60
2018-07-09T12:28:12.829Z,2.20
2018-07-09T12:29:16.958Z,2.40
2018-07-09T12:30:20.438Z,2.40
2018-07-09T12:31:23.853Z,2.33
2018-07-09T12:33:55.071Z,2.30
2018-07-09T12:35:20.108Z,2.60
2018-07-09T12:38:04.990Z,2.27
2018-07-09T12:39:08.441Z,2.20
2018-07-09T12:40:11.855Z,2.50
2018-07-09T12:41:15.252Z,2.27
2018-07-09T12:42:18.629Z,2.10
2018-07-09T12:43:22.029Z,2.30
2018-07-09T12:44:25.460Z,2.43
2018-07-09T12:45:28.903Z,2.10
2018-07-09T12:46:32.807Z,2.40
2018-07-09T12:47:36.219Z,2.10
2018-07-09T12:48:39.863Z,2.23
2018-07-09T12:49:43.342Z,2.07
2018-07-09T12:50:46.775Z,2.20
2018-07-09T12:51:53.010Z,2.50
2018-07-09T12:52:56.433Z,2.30
2018-07-09T12:53:59.880Z,2.47
2018-07-09T12:55:03.366Z,2.40
2018-07-09T12:56:06.796Z,2.63
2018-07-09T12:57:10.232Z,2.77
2018-07-09T12:58:14.615Z,2.57
2018-07-09T12:59:18.197Z,3.23
2018-07-09T13:00:25.768Z,2.50
2018-07-09T13:01:38.947Z,3.10
2018-07-09T13:03:53.374Z,2.60
2018-07-09T13:04:56.852Z,3.07
2018-07-09T13:06:00.310Z,2.60
2018-07-09T13:07:03.828Z,2.23
2018-07-09T13:08:08.054Z,2.40
2018-07-09T13:09:11.569Z,2.70
2018-07-09T13:10:22.263Z,3.00
2018-07-09T13:11:27.159Z,2.40
2018-07-09T13:12:30.618Z,2.57
2018-07-09T13:13:34.394Z,2.67
2018-07-09T13:14:37.953Z,2.70
2018-07-09T13:15:41.329Z,2.70
2018-07-09T13:16:44.790Z,2.33
2018-07-09T13:17:48.284Z,2.90
2018-07-09T13:18:51.702Z,2.83
2018-07-09T13:19:55.176Z,2.33
2018-07-09T13:20:58.891Z,2.90
2018-07-09T13:22:02.366Z,2.80
2018-07-09T13:23:05.858Z,2.73
2018-07-09T13:24:09.339Z,2.87
2018-07-09T13:25:12.776Z,2.80
2018-07-09T13:26:16.294Z,2.80
2018-07-09T13:27:20.375Z,2.53
2018-07-09T13:28:25.262Z,2.80
2018-07-09T13:29:29.382Z,2.40
2018-07-09T13:30:32.986Z,2.70
2018-07-09T13:31:54.520Z,2.87
2018-07-09T13:32:58.000Z,2.50
2018-07-09T13:35:30.608Z,3.30
2018-07-09T13:36:34.869Z,2.70
2018-07-09T13:37:38.393Z,2.60
2018-07-09T13:38:42.027Z,2.93
2018-07-09T13:39:45.555Z,2.87
2018-07-09T13:40:48.954Z,2.83
2018-07-09T13:41:52.482Z,2.40
2018-07-09T13:42:55.922Z,2.43
2018-07-09T13:43:59.364Z,2.87
2018-07-09T13:45:02.931Z,2.90
2018-07-09T13:46:06.382Z,3.07
2018-07-09T13:47:09.890Z,2.80
2018-07-09T13:48:13.345Z,2.60
2018-07-09T13:49:16.981Z,2.30
2018-07-09T13:50:20.412Z,2.40
2018-07-09T13:51:23.872Z,2.50
2018-07-09T13:52:27.342Z,2.77
2018-07-09T13:53:30.778Z,2.40
2018-07-09T13:54:34.420Z,2.40
2018-07-09T13:55:37.912Z,2.50
2018-07-09T13:56:42.576Z,2.77
2018-07-09T13:59:48.869Z,2.90
2018-07-09T14:04:20.402Z,2.60
2018-07-09T14:05:42.691Z,2.40
2018-07-09T14:08:38.912Z,3.10
2018-07-09T14:09:42.816Z,2.70
2018-07-09T14:10:46.202Z,2.50
2018-07-09T14:11:49.592Z,2.43
2018-07-09T14:12:53.520Z,2.80
2018-07-09T14:13:56.921Z,2.30
2018-07-09T14:15:00.346Z,2.77
2018-07-09T14:16:03.977Z,2.30
2018-07-09T14:17:07.410Z,2.43
2018-07-09T14:18:10.857Z,2.27
2018-07-09T14:19:25.751Z,2.40
2018-07-09T14:20:30.465Z,2.30
2018-07-09T14:21:33.884Z,2.60
2018-07-09T14:22:37.291Z,2.63
2018-07-09T14:23:40.707Z,2.47