createdAt,value
2022-08-07T00:00:29.490Z,2.70
2022-08-07T00:01:44.540Z,3.30
2022-08-07T00:02:44.689Z,2.90
2022-08-07T00:03:29.490Z,3.10
2022-08-07T00:04:29.494Z,3.00
2022-08-07T00:05:29.534Z,2.90
2022-08-07T00:06:33.378Z,2.90
2022-08-07T00:07:41.144Z,2.80
2022-08-07T00:08:29.406Z,2.80
2022-08-07T00:09:35.643Z,3.60
2022-08-07T00:10:30.385Z,3.20
2022-08-07T00:11:29.939Z,3.50
2022-08-07T00:12:29.360Z,3.90
2022-08-07T00:13:29.352Z,3.40
2022-08-07T00:14:30.304Z,3.20
2022-08-07T00:15:38.664Z,3.30
2022-08-07T00:16:29.339Z,3.20
2022-08-07T00:17:29.572Z,3.00
2022-08-07T00:18:29.310Z,3.20
2022-08-07T00:19:34.311Z,3.60
2022-08-07T00:20:29.867Z,3.70
2022-08-07T00:21:57.225Z,3.20
2022-08-07T00:22:35.057Z,3.50
2022-08-07T00:23:30.158Z,3.40
2022-08-07T00:24:29.235Z,3.00
2022-08-07T00:25:37.541Z,2.90
2022-08-07T00:26:48.686Z,2.90
2022-08-07T00:27:29.569Z,2.80
2022-08-07T00:28:33.332Z,3.10
2022-08-07T00:29:31.485Z,3.00
2022-08-07T00:30:29.174Z,3.30
2022-08-07T00:31:37.320Z,3.40
2022-08-07T00:32:29.164Z,3.30
2022-08-07T00:33:29.152Z,3.80
2022-08-07T00:34:29.130Z,3.30
2022-08-07T00:35:29.589Z,3.40
2022-08-07T00:36:29.128Z,3.20
2022-08-07T00:37:29.302Z,3.00
2022-08-07T00:38:31.536Z,3.40
2022-08-07T00:39:29.154Z,3.10
2022-08-07T00:40:36.414Z,3.60
2022-08-07T00:41:29.077Z,3.40
2022-08-07T00:42:29.362Z,4.20
2022-08-07T00:44:00.347Z,3.70
2022-08-07T00:44:29.118Z,3.50
2022-08-07T00:45:29.035Z,3.40
2022-08-07T00:46:29.020Z,3.30
2022-08-07T00:48:18.371Z,3.30
2022-08-07T00:48:31.878Z,3.40
2022-08-07T00:50:20.671Z,2.80
2022-08-07T00:50:51.080Z,3.20
2022-08-07T00:51:57.718Z,3.00
2022-08-07T00:52:28.981Z,3.50
2022-08-07T00:53:38.637Z,3.50
2022-08-07T00:54:28.936Z,3.20
2022-08-07T00:56:00.553Z,3.10
2022-08-07T00:56:30.381Z,3.40
2022-08-07T00:57:29.119Z,3.20
2022-08-07T00:58:28.911Z,3.80
2022-08-07T00:59:35.115Z,3.80
2022-08-07T01:00:28.885Z,3.80
2022-08-07T01:01:28.932Z,3.50
2022-08-07T01:02:29.589Z,3.60
2022-08-07T01:03:55.981Z,3.70
2022-08-07T01:04:30.317Z,3.40
2022-08-07T01:05:28.809Z,3.20
2022-08-07T01:06:28.957Z,3.20
2022-08-07T01:07:29.299Z,3.30
2022-08-07T01:08:28.810Z,3.20
2022-08-07T01:10:05.316Z,3.60
2022-08-07T01:10:28.777Z,3.60
2022-08-07T01:12:09.939Z,4.00
2022-08-07T01:12:33.861Z,4.00
2022-08-07T01:13:28.733Z,4.10
2022-08-07T01:14:29.065Z,3.60
2022-08-07T01:16:01.295Z,3.60
2022-08-07T01:16:30.219Z,3.50
2022-08-07T01:17:29.042Z,3.70
2022-08-07T01:18:28.730Z,3.80
2022-08-07T01:19:32.601Z,3.90
2022-08-07T01:20:30.812Z,4.10
2022-08-07T01:21:28.654Z,4.20
2022-08-07T01:22:29.592Z,3.70
2022-08-07T01:23:36.756Z,3.70
2022-08-07T01:24:28.633Z,3.80
2022-08-07T01:25:40.278Z,4.00
2022-08-07T01:26:28.619Z,3.70
2022-08-07T01:27:32.307Z,4.00
2022-08-07T01:28:28.593Z,4.00
2022-08-07T01:29:33.791Z,4.10
2022-08-07T01:30:28.575Z,3.80
2022-08-07T01:31:41.669Z,3.70
2022-08-07T01:32:28.783Z,3.90
2022-08-07T01:33:53.647Z,3.40
2022-08-07T01:34:30.881Z,3.90
2022-08-07T01:35:53.667Z,3.40
2022-08-07T01:36:33.425Z,3.50
2022-08-07T01:37:28.716Z,3.30
2022-08-07T01:38:29.302Z,3.30
2022-08-07T01:39:41.134Z,3.00
2022-08-07T01:40:28.474Z,3.60
2022-08-07T01:41:28.455Z,4.10
2022-08-07T01:42:38.186Z,4.40
2022-08-07T01:43:34.517Z,3.80
2022-08-07T01:44:28.497Z,3.90
2022-08-07T01:45:37.144Z,3.70
2022-08-07T01:46:28.409Z,3.40
2022-08-07T01:48:19.302Z,3.80
2022-08-07T01:48:35.074Z,3.40
2022-08-07T01:49:28.383Z,3.60
2022-08-07T01:50:29.058Z,4.10
2022-08-07T01:52:03.459Z,3.90
2022-08-07T01:52:28.348Z,3.20
2022-08-07T01:54:09.046Z,3.50
2022-08-07T01:54:33.354Z,3.60
2022-08-07T01:55:28.309Z,3.20
2022-08-07T01:56:28.939Z,2.90
2022-08-07T01:57:28.273Z,3.10
2022-08-07T01:58:29.642Z,2.80
2022-08-07T01:59:31.064Z,3.10
2022-08-07T02:00:28.738Z,3.30
2022-08-07T02:02:02.646Z,4.10
2022-08-07T02:02:32.558Z,3.40
2022-08-07T02:03:42.627Z,3.20
2022-08-07T02:04:28.305Z,3.70
2022-08-07T02:05:43.100Z,3.20
2022-08-07T02:06:31.880Z,3.10
2022-08-07T02:07:44.960Z,3.20
2022-08-07T02:08:28.184Z,2.90
2022-08-07T02:09:51.818Z,3.00
2022-08-07T02:10:28.164Z,3.10
2022-08-07T02:11:30.854Z,3.40
2022-08-07T02:12:29.371Z,3.60
2022-08-07T02:13:57.302Z,3.50
2022-08-07T02:14:40.411Z,3.30
2022-08-07T02:15:28.267Z,3.20
2022-08-07T02:16:32.828Z,3.20
2022-08-07T02:17:33.913Z,3.40
2022-08-07T02:18:28.086Z,3.10
2022-08-07T02:20:07.219Z,3.80
2022-08-07T02:20:28.061Z,3.30
2022-08-07T02:21:28.031Z,3.60
2022-08-07T02:22:28.026Z,3.50
2022-08-07T02:23:28.078Z,3.00
2022-08-07T02:24:29.415Z,3.40
2022-08-07T02:26:10.371Z,3.80
2022-08-07T02:26:36.663Z,3.80
2022-08-07T02:27:34.573Z,3.30
2022-08-07T02:28:27.967Z,3.60
2022-08-07T02:29:27.942Z,3.30
2022-08-07T02:30:27.938Z,3.40
2022-08-07T02:31:29.206Z,3.40
2022-08-07T02:32:29.947Z,3.60
2022-08-07T02:33:42.272Z,3.10
2022-08-07T02:34:27.909Z,3.20
2022-08-07T02:36:27.156Z,3.40
2022-08-07T02:36:36.435Z,3.50
2022-08-07T02:37:28.097Z,3.30
2022-08-07T02:38:28.195Z,3.20
2022-08-07T02:39:43.245Z,3.40
2022-08-07T02:40:30.747Z,3.60
2022-08-07T02:41:37.164Z,3.10
2022-08-07T02:42:27.826Z,3.10
2022-08-07T02:43:27.800Z,3.80
2022-08-07T02:44:34.886Z,3.50
2022-08-07T02:46:00.774Z,3.40
2022-08-07T02:46:27.799Z,3.60
2022-08-07T02:47:27.795Z,3.50
2022-08-07T02:48:28.222Z,3.30
2022-08-07T02:49:29.210Z,3.50
2022-08-07T02:50:27.764Z,3.20
2022-08-07T02:51:42.667Z,3.40
2022-08-07T02:52:30.986Z,3.20
2022-08-07T02:53:27.803Z,3.20
2022-08-07T02:54:27.704Z,3.00
2022-08-07T02:56:02.566Z,3.00
2022-08-07T02:56:28.005Z,3.50
2022-08-07T02:57:30.839Z,2.80
2022-08-07T02:58:27.652Z,3.40
2022-08-07T02:59:27.865Z,3.60
2022-08-07T03:00:27.646Z,3.10
2022-08-07T03:01:35.910Z,3.70
2022-08-07T03:02:27.629Z,3.40
2022-08-07T03:03:42.194Z,3.20
2022-08-07T03:04:27.617Z,3.60
2022-08-07T03:05:29.165Z,3.40
2022-08-07T03:06:33.177Z,3.50
2022-08-07T03:08:04.712Z,3.30
2022-08-07T03:08:29.293Z,3.20
2022-08-07T03:09:43.945Z,3.70
2022-08-07T03:10:27.551Z,3.20
2022-08-07T03:11:28.272Z,3.30
2022-08-07T03:12:30.873Z,3.40
2022-08-07T03:13:27.517Z,3.30
2022-08-07T03:14:27.899Z,3.60
2022-08-07T03:15:30.386Z,3.90
2022-08-07T03:16:27.904Z,3.30
2022-08-07T03:17:27.668Z,3.70
2022-08-07T03:18:34.149Z,3.70
2022-08-07T03:19:28.920Z,3.40
2022-08-07T03:20:27.374Z,3.60
2022-08-07T03:21:27.357Z,3.40
2022-08-07T03:22:29.693Z,3.20
2022-08-07T03:23:33.552Z,3.50
2022-08-07T03:24:28.149Z,3.40
2022-08-07T03:25:27.319Z,3.30
2022-08-07T03:26:27.316Z,3.10
2022-08-07T03:27:30.731Z,3.20
2022-08-07T03:28:38.137Z,4.10
2022-08-07T03:29:27.644Z,3.60
2022-08-07T03:30:27.266Z,4.90
2022-08-07T03:31:42.495Z,4.40
2022-08-07T03:32:28.288Z,3.30
2022-08-07T03:33:27.233Z,3.30
2022-08-07T03:34:27.552Z,3.60
2022-08-07T03:35:27.211Z,3.80
2022-08-07T03:36:27.200Z,4.10
2022-08-07T03:37:27.751Z,3.50
2022-08-07T03:38:29.471Z,3.50
2022-08-07T03:39:46.570Z,3.40
2022-08-07T03:40:30.747Z,3.90
2022-08-07T03:41:42.591Z,3.90
2022-08-07T03:42:27.148Z,4.10
2022-08-07T03:43:32.381Z,4.30
2022-08-07T03:44:34.493Z,3.50
2022-08-07T03:45:30.786Z,3.50
2022-08-07T03:46:27.109Z,3.40
2022-08-07T03:47:27.986Z,3.30
2022-08-07T03:48:27.077Z,3.70
2022-08-07T03:49:27.069Z,3.40
2022-08-07T03:50:28.554Z,3.40
2022-08-07T03:51:30.780Z,3.30
2022-08-07T03:52:27.338Z,3.60
2022-08-07T03:53:50.256Z,3.30
2022-08-07T03:54:54.362Z,3.50
2022-08-07T03:55:52.979Z,4.20
2022-08-07T03:56:32.630Z,3.50
2022-08-07T03:58:32.482Z,4.10
2022-08-07T03:59:08.066Z,3.50
2022-08-07T03:59:26.975Z,4.10
2022-08-07T04:00:30.294Z,4.00
2022-08-07T04:01:26.992Z,4.40
2022-08-07T04:02:26.925Z,3.90
2022-08-07T04:03:26.910Z,3.60
2022-08-07T04:04:26.903Z,3.80
2022-08-07T04:05:39.649Z,3.50
2022-08-07T04:06:37.067Z,3.40
2022-08-07T04:07:35.937Z,3.70
2022-08-07T04:08:26.891Z,3.70
2022-08-07T04:09:44.585Z,4.00
2022-08-07T04:10:26.865Z,4.00
2022-08-07T04:12:24.667Z,3.80
2022-08-07T04:12:32.554Z,3.70
2022-08-07T04:13:27.713Z,3.10
2022-08-07T04:14:36.708Z,3.60
2022-08-07T04:15:26.816Z,4.50
2022-08-07T04:16:31.551Z,4.30
2022-08-07T04:17:53.880Z,3.70
2022-08-07T04:18:59.728Z,3.80
2022-08-07T04:19:34.129Z,3.80
2022-08-07T04:20:26.745Z,4.40
2022-08-07T04:21:26.732Z,4.10
2022-08-07T04:22:28.719Z,3.40
2022-08-07T04:23:43.667Z,4.00
2022-08-07T04:24:30.548Z,3.70
2022-08-07T04:25:29.129Z,4.40
2022-08-07T04:26:28.595Z,4.10
2022-08-07T04:27:26.881Z,3.90
2022-08-07T04:28:26.647Z,4.20
2022-08-07T04:29:26.632Z,4.70
2022-08-07T04:30:39.527Z,4.70
2022-08-07T04:31:38.433Z,3.40
2022-08-07T04:32:34.080Z,4.60
2022-08-07T04:33:26.600Z,4.40
2022-08-07T04:34:32.904Z,4.00
2022-08-07T04:35:26.574Z,4.30
2022-08-07T04:36:26.598Z,4.60
2022-08-07T04:37:26.560Z,4.00
2022-08-07T04:38:26.546Z,4.10
2022-08-07T04:39:26.575Z,3.70
2022-08-07T04:40:29.578Z,4.10
2022-08-07T04:41:26.505Z,3.80
2022-08-07T04:42:28.897Z,4.50
2022-08-07T04:44:09.825Z,3.80
2022-08-07T04:44:26.483Z,4.60
2022-08-07T04:45:57.941Z,4.40
2022-08-07T04:46:34.261Z,4.00
2022-08-07T04:47:57.242Z,4.20
2022-08-07T04:48:26.451Z,3.70
2022-08-07T04:49:26.434Z,4.50
2022-08-07T04:50:26.437Z,3.90
2022-08-07T04:51:27.313Z,3.90
2022-08-07T04:52:27.479Z,3.80
2022-08-07T04:53:40.107Z,4.20
2022-08-07T04:54:30.210Z,3.60
2022-08-07T04:58:09.595Z,3.60
2022-08-07T04:58:47.568Z,3.80
2022-08-07T04:59:18.417Z,3.90
2022-08-07T05:00:30.459Z,3.80
2022-08-07T05:00:38.604Z,3.70
2022-08-07T05:01:38.546Z,4.00
2022-08-07T05:02:38.508Z,3.90
2022-08-07T05:04:06.566Z,3.50
2022-08-07T05:04:43.940Z,3.60
2022-08-07T05:05:53.875Z,4.50
2022-08-07T05:06:43.200Z,3.80
2022-08-07T05:07:48.374Z,3.80
2022-08-07T05:08:59.093Z,3.90
2022-08-07T05:09:43.382Z,4.60
2022-08-07T05:10:38.437Z,3.90
2022-08-07T05:11:58.871Z,3.90
2022-08-07T05:12:38.439Z,4.10
2022-08-07T05:14:54.136Z,5.10
2022-08-07T05:15:04.590Z,4.80
2022-08-07T05:15:38.365Z,6.60
2022-08-07T05:16:44.044Z,4.30
2022-08-07T05:17:52.625Z,6.30
2022-08-07T05:18:38.365Z,5.10
2022-08-07T05:19:44.677Z,4.50
2022-08-07T05:20:38.348Z,4.50
2022-08-07T05:21:59.083Z,4.30
2022-08-07T05:22:38.306Z,4.50
2022-08-07T05:23:38.293Z,5.80
2022-08-07T05:24:40.523Z,4.20
2022-08-07T05:26:12.997Z,4.10
2022-08-07T05:26:38.271Z,4.30
2022-08-07T05:28:03.068Z,4.20
2022-08-07T05:28:40.562Z,4.30
2022-08-07T05:29:39.146Z,6.60
2022-08-07T05:30:38.249Z,5.10
2022-08-07T05:31:38.204Z,5.00
2022-08-07T05:32:38.182Z,5.80
2022-08-07T05:33:38.182Z,5.20
2022-08-07T05:34:38.192Z,7.30
2022-08-07T05:35:41.606Z,7.50
2022-08-07T05:36:39.099Z,6.90
2022-08-07T05:37:40.912Z,5.60
2022-08-07T05:38:58.338Z,6.30
2022-08-07T05:40:16.453Z,5.50
2022-08-07T05:40:42.774Z,7.10
2022-08-07T05:42:01.650Z,6.50
2022-08-07T05:42:39.306Z,5.30
2022-08-07T05:43:50.173Z,6.60
2022-08-07T05:44:41.440Z,6.50
2022-08-07T05:45:46.459Z,6.40
2022-08-07T05:46:38.076Z,7.20
2022-08-07T05:48:02.413Z,6.80
2022-08-07T05:48:38.039Z,7.00
2022-08-07T05:49:40.903Z,7.50
2022-08-07T05:50:39.616Z,7.00
2022-08-07T05:51:40.057Z,7.40
2022-08-07T05:52:37.987Z,6.90
2022-08-07T05:54:09.475Z,6.70
2022-08-07T05:54:53.344Z,6.90
2022-08-07T05:56:02.295Z,7.60
2022-08-07T05:56:37.964Z,6.90
2022-08-07T05:57:42.100Z,7.20
2022-08-07T05:58:39.205Z,6.60
2022-08-07T05:59:38.907Z,6.70
2022-08-07T06:00:37.929Z,6.90
2022-08-07T06:01:37.918Z,7.20
2022-08-07T06:02:37.896Z,6.80
2022-08-07T06:03:56.550Z,6.50
2022-08-07T06:04:37.903Z,6.00
2022-08-07T06:05:37.850Z,6.20
2022-08-07T06:06:38.296Z,6.30
2022-08-07T06:08:14.392Z,6.00
2022-08-07T06:08:42.299Z,6.20
2022-08-07T06:10:04.142Z,6.00
2022-08-07T06:10:37.834Z,6.00
2022-08-07T06:11:37.800Z,6.30
2022-08-07T06:12:37.815Z,6.00
2022-08-07T06:14:12.888Z,5.70
2022-08-07T06:14:37.770Z,6.20
2022-08-07T06:15:41.994Z,5.40
2022-08-07T06:16:37.766Z,5.80
2022-08-07T06:17:38.577Z,5.80
2022-08-07T06:18:37.727Z,5.60
2022-08-07T06:19:52.318Z,5.60
2022-08-07T06:20:50.773Z,5.90
2022-08-07T06:22:23.405Z,5.80
2022-08-07T06:22:40.295Z,5.40
2022-08-07T06:24:36.931Z,5.70
2022-08-07T06:24:55.651Z,5.50
2022-08-07T06:25:37.641Z,5.40
2022-08-07T06:26:37.661Z,5.30
2022-08-07T06:27:59.785Z,5.20
2022-08-07T06:28:37.630Z,5.00
2022-08-07T06:29:38.974Z,5.20
2022-08-07T06:30:42.741Z,5.20
2022-08-07T06:31:47.289Z,5.30
2022-08-07T06:32:37.595Z,5.40
2022-08-07T06:33:37.571Z,5.30
2022-08-07T06:34:40.717Z,5.70
2022-08-07T06:35:45.291Z,5.10
2022-08-07T06:36:37.560Z,5.20
2022-08-07T06:37:43.846Z,5.40
2022-08-07T06:38:37.611Z,5.30
2022-08-07T06:40:16.204Z,5.10
2022-08-07T06:40:37.551Z,5.30
2022-08-07T06:42:00.828Z,5.20
2022-08-07T06:42:37.675Z,5.00
2022-08-07T06:43:39.369Z,5.10
2022-08-07T06:44:39.755Z,4.90
2022-08-07T06:45:37.435Z,4.30
2022-08-07T06:46:37.429Z,4.30
2022-08-07T06:47:47.862Z,4.00
2022-08-07T06:48:37.437Z,4.50
2022-08-07T06:49:51.041Z,4.20
2022-08-07T06:50:37.425Z,4.30
2022-08-07T06:51:49.610Z,3.90
2022-08-07T06:52:37.391Z,4.30
2022-08-07T06:55:27.735Z,4.30
2022-08-07T06:55:59.896Z,3.90
2022-08-07T06:56:07.511Z,4.10
2022-08-07T06:56:49.474Z,4.00
2022-08-07T06:57:53.418Z,3.90
2022-08-07T07:00:13.971Z,4.40
2022-08-07T07:00:22.695Z,3.90
2022-08-07T07:00:48.924Z,3.70
2022-08-07T07:01:50.904Z,3.70
2022-08-07T07:02:57.788Z,3.40
2022-08-07T07:03:58.147Z,3.40
2022-08-07T07:04:55.184Z,3.40
2022-08-07T07:06:03.450Z,3.20
2022-08-07T07:07:00.257Z,3.10
2022-08-07T07:08:00.073Z,3.40
2022-08-07T07:08:49.382Z,3.60
2022-08-07T07:09:48.834Z,3.20
2022-08-07T07:10:57.019Z,3.60
2022-08-07T07:12:07.403Z,2.80
2022-08-07T07:12:50.355Z,2.50
2022-08-07T07:13:57.921Z,2.60
2022-08-07T07:14:48.777Z,2.80
2022-08-07T07:15:51.481Z,2.90
2022-08-07T07:16:50.574Z,2.90
2022-08-07T07:17:50.527Z,2.40
2022-08-07T07:18:48.865Z,2.30
2022-08-07T07:19:55.698Z,2.40
2022-08-07T07:20:48.759Z,2.50
2022-08-07T07:22:04.742Z,2.10
2022-08-07T07:24:09.835Z,2.30
2022-08-07T07:24:16.663Z,2.10
2022-08-07T07:24:58.536Z,2.00
2022-08-07T07:26:35.623Z,2.20
2022-08-07T07:26:52.060Z,2.00
2022-08-07T07:27:56.290Z,2.00
2022-08-07T07:29:38.580Z,1.90
2022-08-07T07:30:11.894Z,1.90
2022-08-07T07:30:48.632Z,1.70
2022-08-07T07:31:48.593Z,1.80
2022-08-07T07:32:48.589Z,1.60
2022-08-07T07:33:49.045Z,1.70
2022-08-07T07:34:48.853Z,1.50
2022-08-07T07:36:04.605Z,1.60
2022-08-07T07:36:53.994Z,1.30
2022-08-07T07:38:02.132Z,1.50
2022-08-07T07:38:48.564Z,1.50
2022-08-07T07:39:54.462Z,1.40
2022-08-07T07:40:48.538Z,1.30
2022-08-07T07:41:50.646Z,1.60
2022-08-07T07:42:53.849Z,1.30
2022-08-07T07:44:17.203Z,1.30
2022-08-07T07:44:49.603Z,1.30
2022-08-07T07:46:38.577Z,1.30
2022-08-07T07:47:13.515Z,1.20
2022-08-07T07:47:52.670Z,1.20
2022-08-07T07:48:48.423Z,1.20
2022-08-07T07:50:35.670Z,1.00
2022-08-07T07:50:48.417Z,0.90
2022-08-07T07:51:58.568Z,1.10
2022-08-07T07:52:48.421Z,1.20
2022-08-07T07:53:51.731Z,1.00
2022-08-07T07:54:51.208Z,1.10
2022-08-07T07:55:57.488Z,0.90
2022-08-07T07:56:48.350Z,1.00
2022-08-07T07:57:52.978Z,1.20
2022-08-07T07:58:48.331Z,1.20
2022-08-07T07:59:52.620Z,1.00
2022-08-07T08:00:53.816Z,1.00
2022-08-07T08:02:04.963Z,0.90
2022-08-07T08:03:00.966Z,1.00
2022-08-07T08:04:10.960Z,0.80
2022-08-07T08:04:50.429Z,1.00
2022-08-07T08:05:54.553Z,1.00
2022-08-07T08:06:52.004Z,0.80
2022-08-07T08:08:00.021Z,0.80
2022-08-07T08:08:48.363Z,0.80
2022-08-07T08:09:52.596Z,1.00
2022-08-07T08:10:48.207Z,1.00
2022-08-07T08:12:02.055Z,0.90
2022-08-07T08:12:52.488Z,0.80
2022-08-07T08:13:54.365Z,1.00
2022-08-07T08:14:48.171Z,0.90
2022-08-07T08:15:58.919Z,0.90
2022-08-07T08:16:50.310Z,0.80
2022-08-07T08:17:58.088Z,0.80
2022-08-07T08:18:50.545Z,0.80
2022-08-07T08:20:17.277Z,0.80
2022-08-07T08:20:48.113Z,0.70
2022-08-07T08:21:55.841Z,0.80
2022-08-07T08:22:56.341Z,0.90
2022-08-07T08:23:48.095Z,0.70
2022-08-07T08:24:48.066Z,0.70
2022-08-07T08:25:49.071Z,0.90
2022-08-07T08:26:50.371Z,0.80
2022-08-07T08:27:56.996Z,0.90
2022-08-07T08:28:48.042Z,0.70
2022-08-07T08:29:55.461Z,0.70
2022-08-07T08:30:51.384Z,0.70
2022-08-07T08:32:17.550Z,0.80
2022-08-07T08:32:49.181Z,0.70
2022-08-07T08:33:49.764Z,0.80
2022-08-07T08:34:47.965Z,0.80
2022-08-07T08:35:50.941Z,0.70
2022-08-07T08:36:47.940Z,0.70
2022-08-07T08:37:59.856Z,0.70
2022-08-07T08:38:48.392Z,1.10
2022-08-07T08:39:54.876Z,0.60
2022-08-07T08:40:47.899Z,0.50
2022-08-07T08:41:57.268Z,0.60
2022-08-07T08:42:47.901Z,0.60
2022-08-07T08:43:56.276Z,0.60
2022-08-07T08:44:47.879Z,0.60
2022-08-07T08:45:59.003Z,0.60
2022-08-07T08:46:47.844Z,0.50
2022-08-07T08:47:54.577Z,0.40
2022-08-07T08:48:50.910Z,0.50
2022-08-07T08:50:02.428Z,0.60
2022-08-07T08:50:47.814Z,0.50
2022-08-07T08:52:13.052Z,0.40
2022-08-07T08:52:53.771Z,0.40
2022-08-07T08:53:47.749Z,0.50
2022-08-07T08:54:47.775Z,0.50
2022-08-07T08:55:53.777Z,0.50
2022-08-07T08:56:48.050Z,0.40
2022-08-07T08:57:47.712Z,0.50
2022-08-07T08:58:47.721Z,0.50
2022-08-07T08:59:48.439Z,0.30
2022-08-07T09:00:48.581Z,0.40
2022-08-07T09:01:49.395Z,0.40
2022-08-07T09:02:49.556Z,0.50
2022-08-07T09:03:49.705Z,0.50
2022-08-07T09:04:47.665Z,0.60
2022-08-07T09:05:47.779Z,0.40
2022-08-07T09:06:48.225Z,0.50
2022-08-07T09:07:57.984Z,0.40
2022-08-07T09:08:47.617Z,0.60
2022-08-07T09:09:47.757Z,0.40
2022-08-07T09:10:47.594Z,0.40
2022-08-07T09:11:53.608Z,0.50
2022-08-07T09:12:52.956Z,0.40
2022-08-07T09:13:47.568Z,0.50
2022-08-07T09:14:50.970Z,0.50
2022-08-07T09:16:23.001Z,0.40
2022-08-07T09:16:47.744Z,0.40
2022-08-07T09:17:59.516Z,0.40
2022-08-07T09:18:53.296Z,0.60
2022-08-07T09:19:53.707Z,0.40
2022-08-07T09:20:57.981Z,0.40
2022-08-07T09:22:10.294Z,0.50
2022-08-07T09:24:55.065Z,0.40
2022-08-07T09:25:11.897Z,0.50
2022-08-07T09:25:41.989Z,0.50
2022-08-07T09:26:41.921Z,0.50
2022-08-07T09:28:00.267Z,0.50
2022-08-07T09:30:07.607Z,0.60
2022-08-07T09:30:13.972Z,0.40
2022-08-07T09:30:41.889Z,0.50
2022-08-07T09:31:48.468Z,0.50
2022-08-07T09:32:41.882Z,0.40
2022-08-07T09:33:56.596Z,0.40
2022-08-07T09:34:41.832Z,0.50
2022-08-07T09:36:04.671Z,0.50
2022-08-07T09:36:42.924Z,0.40
2022-08-07T09:37:48.108Z,0.60
2022-08-07T09:38:41.805Z,0.60
2022-08-07T09:39:54.756Z,0.60
2022-08-07T09:40:41.774Z,0.40
2022-08-07T09:41:43.157Z,0.60
2022-08-07T09:42:41.805Z,0.60
2022-08-07T09:44:06.500Z,0.60
2022-08-07T09:47:24.305Z,0.60
2022-08-07T09:47:55.883Z,0.60
2022-08-07T09:48:12.242Z,0.60
2022-08-07T09:48:55.950Z,0.60
2022-08-07T09:50:19.283Z,0.60
2022-08-07T09:50:43.465Z,0.50
2022-08-07T09:52:15.321Z,0.50
2022-08-07T09:52:43.447Z,0.60
2022-08-07T09:53:49.936Z,0.50
2022-08-07T09:54:43.427Z,0.50
2022-08-07T09:56:03.176Z,0.60
2022-08-07T09:56:43.424Z,0.50
2022-08-07T09:57:46.908Z,0.60
2022-08-07T09:58:43.405Z,1.30
2022-08-07T10:00:00.340Z,1.10
2022-08-07T10:00:43.362Z,0.70
2022-08-07T10:01:51.957Z,0.60
2022-08-07T10:02:55.171Z,0.60
2022-08-07T10:04:04.943Z,0.50
2022-08-07T10:04:46.025Z,0.60
2022-08-07T10:05:59.026Z,0.60
2022-08-07T10:06:53.877Z,0.60
2022-08-07T10:07:53.089Z,0.40
2022-08-07T10:08:43.299Z,0.30
2022-08-07T10:10:00.587Z,0.60
2022-08-07T10:11:16.330Z,0.40
2022-08-07T10:12:14.192Z,0.50
2022-08-07T10:12:52.761Z,0.40
2022-08-07T10:14:00.790Z,0.60
2022-08-07T10:14:43.226Z,0.50
2022-08-07T10:15:44.460Z,0.40
2022-08-07T10:16:45.104Z,0.50
2022-08-07T10:18:01.312Z,0.50
2022-08-07T10:18:43.202Z,0.60
2022-08-07T10:19:43.145Z,0.40
2022-08-07T10:20:44.311Z,0.50
2022-08-07T10:22:16.282Z,0.50
2022-08-07T10:22:43.471Z,0.40
2022-08-07T10:24:06.813Z,0.40
2022-08-07T10:24:43.118Z,0.50
2022-08-07T10:25:43.683Z,0.50
2022-08-07T10:26:44.191Z,0.40
2022-08-07T10:27:46.342Z,0.60
2022-08-07T10:28:43.434Z,0.40
2022-08-07T10:29:45.867Z,0.60
2022-08-07T10:30:43.043Z,0.50
2022-08-07T10:31:45.224Z,0.50
2022-08-07T10:32:52.815Z,0.50
2022-08-07T10:34:06.390Z,0.50
2022-08-07T10:34:45.176Z,0.50
2022-08-07T10:35:56.467Z,0.50
2022-08-07T10:36:42.998Z,0.50
2022-08-07T10:37:48.797Z,0.50
2022-08-07T10:38:48.857Z,0.50
2022-08-07T10:40:02.565Z,0.50
2022-08-07T10:40:42.965Z,0.40
2022-08-07T10:41:51.862Z,0.40
2022-08-07T10:42:43.274Z,0.60
2022-08-07T10:43:42.913Z,0.60
2022-08-07T10:44:45.377Z,0.60
2022-08-07T10:45:44.407Z,0.70
2022-08-07T10:46:42.916Z,0.50
2022-08-07T10:47:52.665Z,0.60
2022-08-07T10:48:44.186Z,0.50
2022-08-07T10:49:49.635Z,0.50
2022-08-07T10:50:49.933Z,0.40
2022-08-07T10:52:01.553Z,0.50
2022-08-07T10:52:42.824Z,0.60
2022-08-07T10:53:44.973Z,0.50
2022-08-07T10:54:42.823Z,0.40
2022-08-07T10:55:42.788Z,0.40
2022-08-07T10:56:42.776Z,0.60
2022-08-07T10:57:42.769Z,0.50
2022-08-07T10:58:42.774Z,0.40
2022-08-07T10:59:47.460Z,0.50
2022-08-07T11:00:43.346Z,0.60
2022-08-07T11:01:51.813Z,0.50
2022-08-07T11:02:49.399Z,0.50
2022-08-07T11:03:52.751Z,0.50
2022-08-07T11:04:42.723Z,0.50
2022-08-07T11:05:50.493Z,0.50
2022-08-07T11:06:42.692Z,0.60
2022-08-07T11:07:59.348Z,0.40
2022-08-07T11:08:42.691Z,0.50
2022-08-07T11:10:09.318Z,0.50
2022-08-07T11:10:42.685Z,0.40
2022-08-07T11:11:42.747Z,0.60
2022-08-07T11:12:43.400Z,0.50
2022-08-07T11:14:43.411Z,0.50
2022-08-07T11:15:00.522Z,0.50
2022-08-07T11:15:42.600Z,0.60
2022-08-07T11:16:42.596Z,0.50
2022-08-07T11:17:43.235Z,0.40
2022-08-07T11:18:42.603Z,0.40
2022-08-07T11:19:42.544Z,0.50
2022-08-07T11:20:42.766Z,0.50
2022-08-07T11:21:43.118Z,0.40
2022-08-07T11:22:46.147Z,0.40
2022-08-07T11:23:42.500Z,0.50
2022-08-07T11:24:45.680Z,0.50
2022-08-07T11:25:49.814Z,0.50
2022-08-07T11:26:43.468Z,0.50
2022-08-07T11:28:01.292Z,0.50
2022-08-07T11:28:42.480Z,0.50
2022-08-07T11:29:49.130Z,0.50
2022-08-07T11:30:42.532Z,0.50
2022-08-07T11:31:42.416Z,0.60
2022-08-07T11:32:42.420Z,0.50
2022-08-07T11:33:54.079Z,0.60
2022-08-07T11:34:42.689Z,0.50
2022-08-07T11:35:58.918Z,0.50
2022-08-07T11:36:42.397Z,0.50
2022-08-07T11:38:10.253Z,0.30
2022-08-07T11:38:42.371Z,0.50
2022-08-07T11:40:00.396Z,0.40
2022-08-07T11:40:42.350Z,0.50
2022-08-07T11:42:02.520Z,0.50
2022-08-07T11:42:42.336Z,0.40
2022-08-07T11:44:11.170Z,0.50
2022-08-07T11:44:52.416Z,0.60
2022-08-07T11:45:53.130Z,0.50
2022-08-07T11:46:42.289Z,0.50
2022-08-07T11:47:58.840Z,0.40
2022-08-07T11:48:53.817Z,0.40
2022-08-07T11:50:25.426Z,0.60
2022-08-07T11:50:44.267Z,0.40
2022-08-07T11:51:46.703Z,0.40
2022-08-07T11:52:42.224Z,0.40
2022-08-07T11:53:43.011Z,0.40
2022-08-07T11:54:42.198Z,0.40
2022-08-07T11:56:25.418Z,0.40
2022-08-07T11:56:42.183Z,0.50
2022-08-07T11:57:59.575Z,0.40
2022-08-07T11:58:42.157Z,0.60
2022-08-07T12:00:11.063Z,0.50
2022-08-07T12:00:42.146Z,0.60
2022-08-07T12:01:59.851Z,0.50
2022-08-07T12:02:49.773Z,0.70
2022-08-07T12:03:45.606Z,0.50
2022-08-07T12:04:42.099Z,0.50
2022-08-07T12:05:48.985Z,0.60
2022-08-07T12:06:50.281Z,0.50
2022-08-07T12:07:42.256Z,0.50
2022-08-07T12:08:42.644Z,0.50
2022-08-07T12:09:42.053Z,0.50
2022-08-07T12:10:42.240Z,0.50
2022-08-07T12:11:43.201Z,0.50
2022-08-07T12:12:42.039Z,0.50
2022-08-07T12:13:47.542Z,0.50
2022-08-07T12:14:41.993Z,0.50
2022-08-07T12:16:05.986Z,0.50
2022-08-07T12:16:41.982Z,0.50
2022-08-07T12:17:58.822Z,0.60
2022-08-07T12:18:45.203Z,0.70
2022-08-07T12:19:56.514Z,0.50
2022-08-07T12:20:41.982Z,0.50
2022-08-07T12:22:36.373Z,0.60
2022-08-07T12:22:56.243Z,0.50
2022-08-07T12:24:06.047Z,0.50
2022-08-07T12:24:41.897Z,0.50
2022-08-07T12:26:03.310Z,0.50
2022-08-07T12:26:47.049Z,0.40
2022-08-07T12:28:09.522Z,0.50
2022-08-07T12:28:44.911Z,0.50
2022-08-07T12:29:41.851Z,0.40
2022-08-07T12:30:46.996Z,0.40
2022-08-07T12:32:01.674Z,0.40
2022-08-07T12:32:41.826Z,0.50
2022-08-07T12:34:01.424Z,0.50
2022-08-07T12:34:42.109Z,0.50
2022-08-07T12:35:41.774Z,0.40
2022-08-07T12:36:42.212Z,0.40
2022-08-07T12:38:08.942Z,0.50
2022-08-07T12:38:43.423Z,0.50
2022-08-07T12:39:44.362Z,0.40
2022-08-07T12:40:47.803Z,0.40
2022-08-07T12:41:49.308Z,0.50
2022-08-07T12:42:41.727Z,0.50
2022-08-07T12:44:03.700Z,0.40
2022-08-07T12:44:44.843Z,0.60
2022-08-07T12:45:41.765Z,0.50
2022-08-07T12:46:41.680Z,0.50
2022-08-07T12:47:41.667Z,0.50
2022-08-07T12:48:52.889Z,0.40
2022-08-07T12:49:51.669Z,0.60
2022-08-07T12:50:48.875Z,0.50
2022-08-07T12:51:51.325Z,0.50
2022-08-07T12:52:41.626Z,0.60
2022-08-07T12:54:23.957Z,0.60
2022-08-07T12:54:42.355Z,0.50
2022-08-07T12:56:03.485Z,0.40
2022-08-07T12:56:41.588Z,0.50
2022-08-07T12:58:00.451Z,0.50
2022-08-07T12:58:42.942Z,0.50
2022-08-07T12:59:54.482Z,0.50
2022-08-07T13:00:49.479Z,0.50
2022-08-07T13:01:41.566Z,0.50
2022-08-07T13:02:41.514Z,0.70
2022-08-07T13:03:54.744Z,0.60
2022-08-07T13:04:49.074Z,0.60
2022-08-07T13:06:04.764Z,0.60
2022-08-07T13:06:54.455Z,0.50
2022-08-07T13:08:12.609Z,0.50
2022-08-07T13:08:41.456Z,0.50
2022-08-07T13:10:28.742Z,0.50
2022-08-07T13:10:51.363Z,0.60
2022-08-07T13:12:03.294Z,0.60
2022-08-07T13:12:41.448Z,0.50
2022-08-07T13:13:48.097Z,0.50
2022-08-07T13:14:51.158Z,0.60
2022-08-07T13:15:41.377Z,0.50
2022-08-07T13:16:41.386Z,0.50
2022-08-07T13:17:42.655Z,0.40
2022-08-07T13:18:41.386Z,0.50
2022-08-07T13:19:50.694Z,0.50
2022-08-07T13:20:41.355Z,0.50
2022-08-07T13:21:57.564Z,0.50