createdAt,value
2023-03-13T00:01:22.249Z,100212.94
2023-03-13T00:06:18.892Z,100204.06
2023-03-13T00:11:15.853Z,100198.56
2023-03-13T00:16:13.125Z,100179.00
2023-03-13T00:21:09.773Z,100167.03
2023-03-13T00:26:08.940Z,100169.69
2023-03-13T00:31:07.290Z,100167.69
2023-03-13T00:36:06.366Z,100160.81
2023-03-13T00:41:04.931Z,100152.97
2023-03-13T00:46:02.044Z,100135.22
2023-03-13T00:50:59.012Z,100130.56
2023-03-13T00:55:59.092Z,100119.69
2023-03-13T01:00:55.750Z,100103.19
2023-03-13T01:05:56.559Z,100120.25
2023-03-13T01:11:05.691Z,100115.50
2023-03-13T01:16:04.385Z,100095.09
2023-03-13T01:21:01.332Z,100097.31
2023-03-13T01:25:57.818Z,100077.84
2023-03-13T01:30:54.402Z,100068.03
2023-03-13T01:35:51.150Z,100048.03
2023-03-13T01:40:49.297Z,100043.25
2023-03-13T01:45:54.655Z,100019.22
2023-03-13T01:50:51.111Z,100011.19
2023-03-13T01:55:47.747Z,99993.50
2023-03-13T02:00:45.169Z,99976.78
2023-03-13T02:05:42.758Z,99973.31
2023-03-13T02:10:43.216Z,99966.31
2023-03-13T02:15:40.834Z,99957.66
2023-03-13T02:20:39.843Z,99930.13
2023-03-13T02:25:51.338Z,99941.97
2023-03-13T02:30:49.783Z,99920.19
2023-03-13T02:35:46.746Z,99921.78
2023-03-13T02:40:45.415Z,99910.34
2023-03-13T02:45:41.923Z,99904.22
2023-03-13T02:50:38.531Z,99885.25
2023-03-13T02:55:41.544Z,99887.50
2023-03-13T03:00:38.157Z,99880.41
2023-03-13T03:05:34.686Z,99862.84
2023-03-13T03:10:36.221Z,99837.97
2023-03-13T03:15:32.687Z,99841.34
2023-03-13T03:20:29.100Z,99828.13
2023-03-13T03:25:25.577Z,99822.00
2023-03-13T03:30:22.043Z,99807.31
2023-03-13T03:35:18.542Z,99804.31
2023-03-13T03:40:15.069Z,99794.69
2023-03-13T03:45:11.566Z,99779.56
2023-03-13T03:50:10.934Z,99763.78
2023-03-13T03:55:07.654Z,99759.34
2023-03-13T04:00:06.101Z,99747.09
2023-03-13T04:05:02.530Z,99737.34
2023-03-13T04:09:59.162Z,99725.69
2023-03-13T04:14:55.607Z,99716.19
2023-03-13T04:19:52.109Z,99708.13
2023-03-13T04:24:50.646Z,99695.53
2023-03-13T04:29:47.113Z,99670.84
2023-03-13T04:34:43.543Z,99663.69
2023-03-13T04:39:41.292Z,99648.53
2023-03-13T04:44:37.745Z,99619.53
2023-03-13T04:49:35.028Z,99601.03
2023-03-13T04:54:31.501Z,99588.00
2023-03-13T04:59:28.019Z,99574.78
2023-03-13T05:04:24.500Z,99567.56
2023-03-13T05:09:22.091Z,99547.50
2023-03-13T05:14:19.438Z,99535.00
2023-03-13T05:19:15.872Z,99509.38
2023-03-13T05:24:12.309Z,99489.06
2023-03-13T05:29:08.791Z,99489.19
2023-03-13T05:34:05.271Z,99475.25
2023-03-13T05:39:01.784Z,99486.53
2023-03-13T05:43:58.222Z,99486.53
2023-03-13T05:48:54.729Z,99461.03
2023-03-13T05:53:51.149Z,99450.34
2023-03-13T05:58:47.625Z,99439.03
2023-03-13T06:03:44.146Z,99427.38
2023-03-13T06:08:40.853Z,99427.13
2023-03-13T06:13:37.356Z,99419.19
2023-03-13T06:18:33.850Z,99417.03
2023-03-13T06:23:30.290Z,99407.06
2023-03-13T06:28:26.754Z,99409.34
2023-03-13T06:33:23.202Z,99383.63
2023-03-13T06:38:19.692Z,99378.69
2023-03-13T06:43:16.159Z,99362.53
2023-03-13T06:48:12.663Z,99355.94
2023-03-13T06:53:16.022Z,99343.78
2023-03-13T06:58:25.373Z,99332.00
2023-03-13T07:03:27.890Z,99315.72
2023-03-13T07:08:25.836Z,99312.59
2023-03-13T07:13:22.360Z,99317.59
2023-03-13T07:18:18.841Z,99312.66
2023-03-13T07:23:15.378Z,99286.63
2023-03-13T07:28:11.948Z,99280.44
2023-03-13T07:33:08.613Z,99277.28
2023-03-13T07:38:05.159Z,99270.06
2023-03-13T07:43:01.685Z,99269.97
2023-03-13T07:47:58.231Z,99266.25
2023-03-13T07:52:54.683Z,99265.91
2023-03-13T07:57:51.390Z,99257.44
2023-03-13T08:02:47.875Z,99244.75
2023-03-13T08:07:47.417Z,99236.44
2023-03-13T08:12:43.999Z,99213.03
2023-03-13T08:17:40.494Z,99230.00
2023-03-13T08:22:38.109Z,99199.25
2023-03-13T08:27:34.644Z,99221.94
2023-03-13T08:32:35.055Z,99203.53
2023-03-13T08:37:31.564Z,99225.75
2023-03-13T08:42:30.040Z,99210.94
2023-03-13T08:48:18.244Z,99188.31
2023-03-13T08:52:50.808Z,99193.69
2023-03-13T08:57:53.421Z,99170.44
2023-03-13T09:02:56.006Z,99181.94
2023-03-13T09:07:53.913Z,99172.69
2023-03-13T09:12:51.484Z,99174.50
2023-03-13T09:17:48.891Z,99162.59
2023-03-13T09:22:46.175Z,99177.41
2023-03-13T09:27:49.122Z,99159.78
2023-03-13T09:32:51.844Z,99160.88
2023-03-13T09:43:01.868Z,99167.09
2023-03-13T09:48:03.129Z,99168.31
2023-03-13T09:53:13.124Z,99165.94
2023-03-13T09:58:19.872Z,99161.84
2023-03-13T10:03:29.538Z,99183.91
2023-03-13T10:08:57.853Z,99146.88
2023-03-13T10:14:22.270Z,99174.91
2023-03-13T10:19:28.062Z,99158.47
2023-03-13T10:24:47.757Z,99191.66
2023-03-13T10:29:47.677Z,99169.16
2023-03-13T10:34:55.962Z,99183.03
2023-03-13T10:40:05.588Z,99156.69
2023-03-13T10:45:05.404Z,99158.88
2023-03-13T10:50:02.920Z,99145.03
2023-03-13T10:55:09.042Z,99157.91
2023-03-13T11:00:30.832Z,99135.78
2023-03-13T11:05:36.412Z,99149.13
2023-03-13T11:10:40.376Z,99177.75
2023-03-13T11:15:57.665Z,99180.50
2023-03-13T11:21:12.161Z,99155.03
2023-03-13T11:26:28.783Z,99141.03
2023-03-13T11:31:44.873Z,99116.53
2023-03-13T11:37:26.182Z,99115.66
2023-03-13T11:48:46.128Z,99105.44
2023-03-13T11:54:20.553Z,99114.88
2023-03-13T11:59:16.997Z,99116.84
2023-03-13T12:04:20.624Z,99104.53
2023-03-13T12:09:21.884Z,99104.53
2023-03-13T12:14:33.481Z,99086.59
2023-03-13T12:19:34.547Z,99108.31
2023-03-13T12:24:54.950Z,99099.31
2023-03-13T12:30:06.175Z,99093.69
2023-03-13T12:35:20.310Z,99102.94
2023-03-13T12:40:47.684Z,99085.41
2023-03-13T12:45:59.502Z,99088.25
2023-03-13T12:51:20.779Z,99086.56
2023-03-13T12:56:33.370Z,99066.38
2023-03-13T13:01:33.781Z,99051.81
2023-03-13T13:06:50.316Z,99068.16
2023-03-13T13:11:57.638Z,99069.97
2023-03-13T13:17:16.762Z,99060.75
2023-03-13T13:22:37.893Z,99040.69
2023-03-13T13:27:37.149Z,99040.31
2023-03-13T13:32:38.876Z,99034.13
2023-03-13T13:37:35.647Z,99030.09
2023-03-13T13:42:41.967Z,99015.34
2023-03-13T13:47:38.511Z,99018.22
2023-03-13T13:52:45.448Z,99003.66
2023-03-13T13:57:59.175Z,98999.91
2023-03-13T14:03:20.945Z,98976.13
2023-03-13T14:08:23.929Z,98973.41
2023-03-13T14:13:31.244Z,98953.81
2023-03-13T14:18:35.234Z,98937.28
2023-03-13T14:23:40.070Z,98943.66
2023-03-13T14:28:41.172Z,98953.78
2023-03-13T14:33:40.659Z,98939.94
2023-03-13T14:38:38.072Z,98940.56
2023-03-13T14:43:56.053Z,98916.09
2023-03-13T14:48:57.049Z,98926.50
2023-03-13T14:54:04.618Z,98896.63
2023-03-13T14:59:16.644Z,98933.44
2023-03-13T15:04:19.753Z,98917.69
2023-03-13T15:09:22.555Z,98897.63
2023-03-13T15:14:42.911Z,98880.91
2023-03-13T15:19:43.071Z,98894.91
2023-03-13T15:24:56.295Z,98897.50
2023-03-13T15:30:02.036Z,98900.72
2023-03-13T15:34:58.998Z,98875.56
2023-03-13T15:39:57.440Z,98877.78
2023-03-13T15:44:56.324Z,98870.88
2023-03-13T15:49:53.291Z,98865.97
2023-03-13T15:54:55.271Z,98830.81
2023-03-13T15:59:53.408Z,98847.25
2023-03-13T16:04:50.770Z,98841.25
2023-03-13T16:09:48.315Z,98838.84
2023-03-13T16:14:45.329Z,98827.72
2023-03-13T16:19:45.372Z,98840.69
2023-03-13T16:24:42.353Z,98807.22
2023-03-13T16:29:39.480Z,98809.59
2023-03-13T16:34:36.015Z,98813.09
2023-03-13T16:39:32.658Z,98803.66
2023-03-13T16:44:29.383Z,98796.38
2023-03-13T16:49:25.963Z,98814.06
2023-03-13T16:54:22.623Z,98810.44
2023-03-13T16:59:19.710Z,98807.28
2023-03-13T17:04:17.540Z,98799.44
2023-03-13T17:09:18.790Z,98810.44
2023-03-13T17:14:15.338Z,98817.16
2023-03-13T17:19:18.361Z,98818.16
2023-03-13T17:24:14.826Z,98824.53
2023-03-13T17:29:16.453Z,98824.53
2023-03-13T17:34:15.398Z,98831.03
2023-03-13T17:39:13.909Z,98827.06
2023-03-13T17:44:12.972Z,98810.25
2023-03-13T17:49:16.524Z,98838.75
2023-03-13T17:54:15.799Z,98829.00
2023-03-13T17:59:18.754Z,98841.38
2023-03-13T18:04:15.762Z,98828.84
2023-03-13T18:09:21.029Z,98831.53
2023-03-13T18:14:18.186Z,98828.69
2023-03-13T18:19:22.471Z,98830.25
2023-03-13T18:24:26.947Z,98835.06
2023-03-13T18:29:29.320Z,98837.47
2023-03-13T18:34:28.043Z,98834.50
2023-03-13T18:39:50.944Z,98856.19
2023-03-13T18:44:59.212Z,98841.41
2023-03-13T18:49:55.968Z,98853.75
2023-03-13T18:54:54.938Z,98849.44
2023-03-13T18:59:54.588Z,98862.13
2023-03-13T19:04:51.358Z,98880.34
2023-03-13T19:10:19.593Z,98863.03
2023-03-13T19:15:35.721Z,98880.69
2023-03-13T19:27:16.043Z,98890.06
2023-03-13T19:32:19.283Z,98880.84
2023-03-13T19:37:18.754Z,98867.38
2023-03-13T19:42:15.314Z,98889.06
2023-03-13T19:47:13.519Z,98893.88
2023-03-13T19:52:30.190Z,98916.53
2023-03-13T19:57:38.452Z,98899.66
2023-03-13T20:09:57.909Z,98879.97
2023-03-13T20:15:13.971Z,98862.66
2023-03-13T20:20:17.331Z,98836.78
2023-03-13T20:25:28.478Z,98833.09
2023-03-13T20:30:57.614Z,98872.44
2023-03-13T20:36:34.033Z,98840.41
2023-03-13T20:41:56.248Z,98851.38
2023-03-13T20:47:05.328Z,98845.78
2023-03-13T20:53:01.904Z,98847.47
2023-03-13T20:58:16.304Z,98823.44
2023-03-13T21:03:22.592Z,98853.28
2023-03-13T21:08:19.055Z,98839.75
2023-03-13T21:13:15.517Z,98835.25
2023-03-13T21:18:12.025Z,98833.75
2023-03-13T21:23:08.526Z,98835.91
2023-03-13T21:28:07.205Z,98843.88
2023-03-13T21:33:03.983Z,98839.03
2023-03-13T21:38:00.460Z,98857.19
2023-03-13T21:42:56.984Z,98853.31
2023-03-13T21:47:56.263Z,98867.13
2023-03-13T21:52:52.702Z,98883.09
2023-03-13T21:57:49.176Z,98874.41
2023-03-13T22:02:45.804Z,98878.28
2023-03-13T22:07:42.434Z,98878.94
2023-03-13T22:12:38.845Z,98860.38
2023-03-13T22:17:35.386Z,98853.22
2023-03-13T22:22:31.925Z,98852.72
2023-03-13T22:27:28.453Z,98835.91
2023-03-13T22:32:26.380Z,98834.59
2023-03-13T22:37:26.538Z,98833.66
2023-03-13T22:42:24.226Z,98843.13
2023-03-13T22:47:20.865Z,98831.34
2023-03-13T22:52:17.392Z,98836.47
2023-03-13T22:57:13.846Z,98832.00
2023-03-13T23:02:10.355Z,98819.00
2023-03-13T23:07:06.787Z,98809.03
2023-03-13T23:12:03.281Z,98808.50
2023-03-13T23:17:00.147Z,98795.16
2023-03-13T23:21:58.636Z,98777.50
2023-03-13T23:26:55.103Z,98786.81
2023-03-13T23:31:52.697Z,98788.59
2023-03-13T23:36:49.688Z,98783.75
2023-03-13T23:41:46.227Z,98787.13
2023-03-13T23:46:42.728Z,98779.34
2023-03-13T23:51:39.425Z,98781.50
2023-03-13T23:56:35.886Z,98771.72
