createdAt,value
2022-10-23T00:00:16.648Z,99.90
2022-10-23T00:03:02.092Z,99.90
2022-10-23T00:05:47.688Z,99.90
2022-10-23T00:08:33.940Z,99.90
2022-10-23T00:11:22.563Z,99.90
2022-10-23T00:14:08.437Z,99.90
2022-10-23T00:16:53.977Z,99.90
2022-10-23T00:19:39.668Z,99.90
2022-10-23T00:22:25.451Z,99.90
2022-10-23T00:25:11.238Z,99.90
2022-10-23T00:27:56.489Z,99.90
2022-10-23T00:30:42.152Z,99.90
2022-10-23T00:33:27.731Z,99.90
2022-10-23T00:36:15.352Z,99.90
2022-10-23T00:39:00.794Z,99.90
2022-10-23T00:41:46.412Z,99.90
2022-10-23T00:44:31.864Z,99.90
2022-10-23T00:47:18.311Z,99.90
2022-10-23T00:50:04.839Z,99.90
2022-10-23T00:52:53.250Z,99.90
2022-10-23T00:55:41.298Z,99.90
2022-10-23T00:58:26.646Z,99.90
2022-10-23T01:01:22.347Z,99.90
2022-10-23T01:04:08.640Z,99.90
2022-10-23T01:07:15.114Z,99.90
2022-10-23T01:10:15.584Z,99.90
2022-10-23T01:13:11.462Z,99.90
2022-10-23T01:16:22.367Z,99.90
2022-10-23T01:19:20.273Z,99.90
2022-10-23T01:22:11.883Z,99.90
2022-10-23T01:25:00.750Z,99.90
2022-10-23T01:27:50.659Z,99.90
2022-10-23T01:33:40.865Z,99.90
2022-10-23T01:36:30.360Z,99.90
2022-10-23T01:39:22.385Z,99.90
2022-10-23T01:42:13.222Z,99.90
2022-10-23T01:45:03.469Z,99.90
2022-10-23T01:47:50.998Z,99.90
2022-10-23T01:50:39.191Z,99.90
2022-10-23T01:53:27.710Z,99.90
2022-10-23T01:56:22.646Z,99.90
2022-10-23T01:59:16.977Z,99.90
2022-10-23T02:02:04.066Z,99.90
2022-10-23T02:05:04.404Z,99.90
2022-10-23T02:07:50.516Z,99.90
2022-10-23T02:10:45.765Z,99.90
2022-10-23T02:13:54.032Z,99.90
2022-10-23T02:16:54.825Z,99.90
2022-10-23T02:20:14.224Z,99.90
2022-10-23T02:23:17.312Z,99.90
2022-10-23T02:26:28.688Z,99.90
2022-10-23T02:29:17.309Z,99.90
2022-10-23T02:32:07.621Z,99.90
2022-10-23T02:34:53.187Z,99.90
2022-10-23T02:37:38.783Z,99.90
2022-10-23T02:40:30.111Z,99.90
2022-10-23T02:43:28.332Z,99.90
2022-10-23T02:46:28.320Z,99.90
2022-10-23T02:49:40.074Z,99.90
2022-10-23T02:52:50.338Z,99.90
2022-10-23T02:56:17.836Z,99.90
2022-10-23T02:59:16.418Z,99.90
2022-10-23T03:02:26.020Z,99.90
2022-10-23T03:05:17.859Z,99.90
2022-10-23T03:08:09.299Z,99.90
2022-10-23T03:10:54.703Z,99.90
2022-10-23T03:13:40.263Z,99.90
2022-10-23T03:16:26.236Z,99.90
2022-10-23T03:21:57.483Z,99.90
2022-10-23T03:24:43.262Z,99.90
2022-10-23T03:30:14.074Z,99.90
2022-10-23T03:32:59.657Z,99.90
2022-10-23T03:35:45.584Z,99.90
2022-10-23T03:38:30.791Z,99.90
2022-10-23T03:41:16.552Z,99.90
2022-10-23T03:44:02.116Z,99.90
2022-10-23T03:46:47.662Z,99.90
2022-10-23T03:49:33.045Z,99.90
2022-10-23T03:52:18.662Z,99.90
2022-10-23T03:55:04.682Z,99.90
2022-10-23T03:57:50.545Z,99.90
2022-10-23T04:00:36.091Z,99.90
2022-10-23T04:03:24.323Z,99.90
2022-10-23T04:06:10.480Z,99.90
2022-10-23T04:08:56.054Z,99.90
2022-10-23T04:11:42.041Z,99.90
2022-10-23T04:14:27.441Z,99.90
2022-10-23T04:17:12.712Z,99.90
2022-10-23T04:19:58.327Z,99.90
2022-10-23T04:22:44.088Z,99.90
2022-10-23T04:25:30.066Z,99.90
2022-10-23T04:28:15.668Z,99.90
2022-10-23T04:31:01.179Z,99.90
2022-10-23T04:33:47.505Z,99.90
2022-10-23T04:36:33.058Z,99.90
2022-10-23T04:39:19.012Z,99.90
2022-10-23T04:42:04.414Z,99.90
2022-10-23T04:44:49.730Z,99.90
2022-10-23T04:47:35.314Z,99.90
2022-10-23T04:50:21.133Z,99.90
2022-10-23T04:53:06.386Z,99.90
2022-10-23T04:55:54.442Z,99.90
2022-10-23T04:58:40.455Z,99.90
2022-10-23T05:01:26.434Z,99.90
2022-10-23T05:04:11.961Z,99.90
2022-10-23T05:06:57.530Z,99.90
2022-10-23T05:09:43.044Z,99.90
2022-10-23T05:12:28.520Z,99.90
2022-10-23T05:15:14.279Z,99.90
2022-10-23T05:18:04.287Z,99.90
2022-10-23T05:20:52.198Z,99.90
2022-10-23T05:23:40.485Z,99.90
2022-10-23T05:26:26.230Z,99.90
2022-10-23T05:29:11.673Z,99.90
2022-10-23T05:32:01.448Z,99.90
2022-10-23T05:34:47.356Z,99.90
2022-10-23T05:37:33.317Z,99.90
2022-10-23T05:40:19.184Z,99.90
2022-10-23T05:43:04.441Z,99.90
2022-10-23T05:45:49.920Z,99.90
2022-10-23T05:48:35.766Z,99.90
2022-10-23T05:51:22.435Z,99.90
2022-10-23T05:54:08.653Z,99.90
2022-10-23T05:56:56.355Z,99.90
2022-10-23T05:59:41.949Z,99.90
2022-10-23T06:02:27.757Z,99.90
2022-10-23T06:05:13.208Z,99.90
2022-10-23T06:07:59.743Z,99.90
2022-10-23T06:10:45.309Z,99.90
2022-10-23T06:13:31.111Z,99.90
2022-10-23T06:16:19.440Z,99.90
2022-10-23T06:19:04.878Z,99.90
2022-10-23T06:21:50.630Z,99.90
2022-10-23T06:24:36.314Z,99.90
2022-10-23T06:27:22.236Z,99.90
2022-10-23T06:30:08.283Z,99.90
2022-10-23T06:32:54.244Z,99.90
2022-10-23T06:35:39.704Z,99.90
2022-10-23T06:38:25.338Z,99.90
2022-10-23T06:41:20.003Z,99.90
2022-10-23T06:44:05.733Z,99.90
2022-10-23T06:46:51.845Z,99.90
2022-10-23T06:49:40.533Z,99.90
2022-10-23T06:52:45.869Z,99.90
2022-10-23T06:55:32.555Z,99.90
2022-10-23T06:58:18.612Z,99.90
2022-10-23T07:01:11.400Z,99.90
2022-10-23T07:03:57.097Z,99.90
2022-10-23T07:06:43.160Z,99.90
2022-10-23T07:11:22.261Z,99.90
2022-10-23T07:14:07.651Z,99.90
2022-10-23T07:16:53.117Z,99.90
2022-10-23T07:19:38.679Z,99.90
2022-10-23T07:22:24.384Z,99.90
2022-10-23T07:25:09.887Z,99.90
2022-10-23T07:27:56.581Z,99.90
2022-10-23T07:30:42.977Z,99.90
2022-10-23T07:33:28.686Z,99.90
2022-10-23T07:36:14.430Z,99.90
2022-10-23T07:39:00.054Z,99.90
2022-10-23T07:41:45.650Z,99.90
2022-10-23T07:44:31.213Z,99.90
2022-10-23T07:47:16.768Z,99.90
2022-10-23T07:50:02.493Z,99.90
2022-10-23T07:52:48.345Z,99.90
2022-10-23T07:55:33.710Z,99.90
2022-10-23T07:58:19.400Z,99.90
2022-10-23T08:01:12.654Z,99.90
2022-10-23T08:03:58.709Z,99.90
2022-10-23T08:06:44.264Z,99.90
2022-10-23T08:09:29.952Z,99.90
2022-10-23T08:12:15.562Z,99.90
2022-10-23T08:15:01.164Z,99.90
2022-10-23T08:17:46.896Z,99.90
2022-10-23T08:20:34.290Z,99.90
2022-10-23T08:23:20.321Z,99.90
2022-10-23T08:26:06.797Z,99.90
2022-10-23T08:28:53.116Z,99.90
2022-10-23T08:31:38.659Z,99.90
2022-10-23T08:34:24.327Z,99.90
2022-10-23T08:37:09.918Z,99.90
2022-10-23T08:39:56.186Z,99.90
2022-10-23T08:42:44.213Z,99.90
2022-10-23T08:45:49.095Z,99.90
2022-10-23T08:49:02.602Z,99.90
2022-10-23T08:51:50.549Z,99.90
2022-10-23T08:54:54.083Z,99.90
2022-10-23T08:57:47.663Z,99.90
2022-10-23T09:00:33.979Z,99.90
2022-10-23T09:03:19.469Z,99.90
2022-10-23T09:06:15.500Z,99.90
2022-10-23T09:09:22.627Z,99.90
2022-10-23T09:12:13.630Z,99.90
2022-10-23T09:15:16.996Z,99.90
2022-10-23T09:18:16.563Z,99.90
2022-10-23T09:21:02.029Z,99.90
2022-10-23T09:23:47.464Z,99.90
2022-10-23T09:26:33.128Z,99.90
2022-10-23T09:29:21.790Z,99.90
2022-10-23T09:32:07.565Z,99.90
2022-10-23T09:34:55.456Z,99.90
2022-10-23T09:37:48.446Z,99.90
2022-10-23T09:40:42.127Z,99.90
2022-10-23T09:43:28.723Z,99.90
2022-10-23T09:46:14.019Z,99.90
2022-10-23T09:49:02.147Z,99.90
2022-10-23T09:52:04.415Z,99.90
2022-10-23T09:54:54.680Z,99.90
2022-10-23T09:57:45.485Z,99.90
2022-10-23T10:00:31.063Z,99.90
2022-10-23T10:03:24.252Z,99.90
2022-10-23T10:06:22.102Z,99.90
2022-10-23T10:09:17.884Z,99.90
2022-10-23T10:12:30.585Z,99.90
2022-10-23T10:15:38.390Z,99.90
2022-10-23T10:18:56.334Z,99.90
2022-10-23T10:22:00.919Z,99.90
2022-10-23T10:25:13.177Z,99.90
2022-10-23T10:28:33.456Z,99.90
2022-10-23T10:31:37.439Z,99.90
2022-10-23T10:34:29.463Z,99.90
2022-10-23T10:37:22.229Z,99.90
2022-10-23T10:40:19.631Z,99.90
2022-10-23T10:43:32.697Z,99.90
2022-10-23T10:46:28.319Z,99.90
2022-10-23T10:49:37.860Z,99.90
2022-10-23T10:52:40.067Z,99.90
2022-10-23T10:55:33.805Z,99.90
2022-10-23T10:58:31.349Z,99.90
2022-10-23T11:01:29.059Z,99.90
2022-10-23T11:04:37.275Z,99.90
2022-10-23T11:07:25.746Z,99.90
2022-10-23T11:10:19.126Z,99.90
2022-10-23T11:13:04.870Z,99.90
2022-10-23T11:18:39.805Z,99.90
2022-10-23T11:21:41.699Z,99.90
2022-10-23T11:24:48.187Z,99.90
2022-10-23T11:27:53.355Z,99.90
2022-10-23T11:30:44.877Z,99.90
2022-10-23T11:34:16.072Z,99.90
2022-10-23T11:37:03.776Z,99.90
2022-10-23T11:40:07.747Z,99.90
2022-10-23T11:42:53.278Z,99.90
2022-10-23T11:45:41.061Z,99.90
2022-10-23T11:48:42.397Z,99.90
2022-10-23T11:51:38.940Z,99.90
2022-10-23T11:54:27.385Z,99.90
2022-10-23T11:57:14.348Z,99.90
2022-10-23T12:00:00.411Z,99.90
2022-10-23T12:02:57.029Z,99.90
2022-10-23T12:05:45.805Z,99.70
2022-10-23T12:08:37.661Z,99.40
2022-10-23T12:11:27.728Z,99.90
2022-10-23T12:14:47.753Z,99.70
2022-10-23T12:17:39.961Z,98.80
2022-10-23T12:20:36.599Z,99.10
2022-10-23T12:23:47.294Z,99.00
2022-10-23T12:26:45.717Z,99.00
2022-10-23T12:30:04.269Z,99.90
2022-10-23T12:33:11.473Z,99.90
2022-10-23T12:36:31.326Z,99.90
2022-10-23T12:39:27.350Z,99.40
2022-10-23T12:42:22.624Z,99.40
2022-10-23T12:45:24.930Z,99.80
2022-10-23T12:48:24.485Z,99.50
2022-10-23T12:51:22.291Z,99.20
2022-10-23T12:54:20.264Z,99.00
2022-10-23T12:57:26.103Z,98.80
2022-10-23T13:00:20.709Z,97.40
2022-10-23T13:03:06.258Z,98.90
2022-10-23T13:05:55.442Z,98.80
2022-10-23T13:08:47.278Z,98.90
2022-10-23T13:11:33.867Z,98.80
2022-10-23T13:14:33.920Z,99.20
2022-10-23T13:17:19.526Z,99.00
2022-10-23T13:20:26.688Z,99.60
2022-10-23T13:23:32.987Z,99.90
2022-10-23T13:26:42.995Z,99.50
2022-10-23T13:29:32.004Z,99.90
2022-10-23T13:32:26.352Z,99.70
2022-10-23T13:35:23.033Z,99.80
2022-10-23T13:38:09.898Z,99.40
2022-10-23T13:40:58.564Z,99.40
2022-10-23T13:43:45.395Z,99.30
2022-10-23T13:46:31.172Z,99.90
2022-10-23T13:49:16.802Z,99.90
2022-10-23T13:52:03.363Z,99.90
2022-10-23T13:54:49.933Z,99.90
2022-10-23T13:57:35.357Z,99.90
2022-10-23T14:00:20.961Z,99.80
2022-10-23T14:03:06.754Z,99.90
2022-10-23T14:05:52.345Z,99.90
2022-10-23T14:08:37.995Z,99.90
2022-10-23T14:11:24.270Z,99.90
2022-10-23T14:14:09.815Z,99.90
2022-10-23T14:16:55.374Z,99.90
2022-10-23T14:19:40.864Z,99.90
2022-10-23T14:22:27.420Z,99.90
2022-10-23T14:25:13.035Z,99.90
2022-10-23T14:27:58.716Z,99.90
2022-10-23T14:30:44.631Z,99.90
2022-10-23T14:33:30.060Z,99.90
2022-10-23T14:36:15.397Z,99.90
2022-10-23T14:39:01.001Z,99.90
2022-10-23T14:41:47.349Z,99.90
2022-10-23T14:44:33.107Z,99.90
2022-10-23T14:47:19.348Z,99.90
2022-10-23T14:50:05.219Z,99.90
2022-10-23T14:52:51.402Z,99.90
2022-10-23T14:55:37.394Z,99.90
2022-10-23T14:58:24.277Z,99.90
2022-10-23T15:01:10.806Z,99.90
2022-10-23T15:03:56.987Z,99.90
2022-10-23T15:06:43.466Z,99.90
2022-10-23T15:09:29.176Z,99.90
2022-10-23T15:12:15.160Z,99.90
2022-10-23T15:15:00.687Z,99.90
2022-10-23T15:17:46.322Z,99.90
2022-10-23T15:20:31.654Z,99.90
2022-10-23T15:23:17.021Z,99.90
2022-10-23T15:26:05.654Z,99.90
2022-10-23T15:28:58.730Z,99.90
2022-10-23T15:32:03.087Z,99.90
2022-10-23T15:34:49.727Z,99.90
2022-10-23T15:37:35.424Z,99.90
2022-10-23T15:40:20.759Z,99.90
2022-10-23T15:43:06.324Z,99.90
2022-10-23T15:45:52.025Z,99.90
2022-10-23T15:48:37.381Z,99.90
2022-10-23T15:51:23.373Z,99.90
2022-10-23T15:54:16.407Z,99.90
2022-10-23T15:57:03.281Z,99.90
2022-10-23T15:59:48.935Z,99.90
2022-10-23T16:02:34.665Z,99.90
2022-10-23T16:05:20.110Z,99.90
2022-10-23T16:08:06.360Z,99.90
2022-10-23T16:10:51.932Z,99.90
2022-10-23T16:13:37.604Z,99.90
2022-10-23T16:16:23.324Z,99.90
2022-10-23T16:19:10.342Z,99.90
2022-10-23T16:21:55.884Z,99.90
2022-10-23T16:24:41.807Z,99.90
2022-10-23T16:27:27.175Z,99.90
2022-10-23T16:30:14.175Z,99.90
2022-10-23T16:32:59.544Z,99.90
2022-10-23T16:35:45.320Z,99.90
2022-10-23T16:38:30.668Z,99.90
2022-10-23T16:41:16.468Z,99.90
2022-10-23T16:44:02.131Z,99.90
2022-10-23T16:46:47.428Z,99.90
2022-10-23T16:49:33.236Z,99.90
2022-10-23T16:52:18.687Z,99.90
2022-10-23T16:55:04.637Z,99.90
2022-10-23T16:57:50.081Z,99.90
2022-10-23T17:00:35.587Z,99.90
2022-10-23T17:03:21.214Z,99.90
2022-10-23T17:06:11.258Z,99.90
2022-10-23T17:08:58.123Z,99.90
2022-10-23T17:11:44.954Z,99.90
2022-10-23T17:14:30.574Z,99.90
2022-10-23T17:17:15.940Z,99.90
2022-10-23T17:20:01.907Z,99.90
2022-10-23T17:22:47.466Z,99.90
2022-10-23T17:25:33.347Z,99.90
2022-10-23T17:28:18.928Z,99.90
2022-10-23T17:31:04.983Z,99.90
2022-10-23T17:33:53.210Z,99.90
2022-10-23T17:36:45.172Z,99.90
2022-10-23T17:39:30.641Z,99.90
2022-10-23T17:42:16.101Z,99.90
2022-10-23T17:45:01.478Z,99.90
2022-10-23T17:47:47.250Z,99.90
2022-10-23T17:50:32.863Z,99.90
2022-10-23T17:53:19.060Z,99.90
2022-10-23T17:56:07.649Z,99.90
2022-10-23T17:58:54.551Z,99.90
2022-10-23T18:01:42.662Z,99.90
2022-10-23T18:04:28.343Z,99.90
2022-10-23T18:07:14.648Z,99.90
2022-10-23T18:10:00.264Z,99.90
2022-10-23T18:12:46.480Z,99.90
2022-10-23T18:15:34.732Z,99.90
2022-10-23T18:18:20.449Z,99.90
2022-10-23T18:21:06.833Z,99.90
2022-10-23T18:23:52.469Z,99.90
2022-10-23T18:26:40.548Z,99.90
2022-10-23T18:29:25.830Z,99.90
2022-10-23T18:32:11.423Z,99.90
2022-10-23T18:34:57.411Z,99.90
2022-10-23T18:37:43.400Z,99.90
2022-10-23T18:40:29.891Z,99.90
2022-10-23T18:43:31.349Z,99.90
2022-10-23T18:46:21.174Z,99.90
2022-10-23T18:49:06.826Z,99.90
2022-10-23T18:51:52.160Z,99.90
2022-10-23T18:54:38.006Z,99.90
2022-10-23T18:57:23.266Z,99.90
2022-10-23T19:00:10.863Z,99.90
2022-10-23T19:02:56.069Z,99.90
2022-10-23T19:05:43.883Z,99.90
2022-10-23T19:08:29.392Z,99.90
2022-10-23T19:11:16.219Z,99.90
2022-10-23T19:14:01.862Z,99.90
2022-10-23T19:16:53.449Z,99.90
2022-10-23T19:19:47.056Z,99.90
2022-10-23T19:22:35.151Z,99.90
2022-10-23T19:25:25.194Z,99.90
2022-10-23T19:28:10.739Z,99.90
2022-10-23T19:30:56.349Z,99.90
2022-10-23T19:33:41.560Z,99.90
2022-10-23T19:36:26.985Z,99.90
2022-10-23T19:39:12.741Z,99.90
2022-10-23T19:41:58.559Z,99.90
2022-10-23T19:44:44.075Z,99.90
2022-10-23T19:47:29.148Z,99.90
2022-10-23T19:50:15.467Z,99.90
2022-10-23T19:53:00.921Z,99.90
2022-10-23T19:55:46.479Z,99.90
2022-10-23T19:58:32.198Z,99.90
2022-10-23T20:01:21.315Z,99.90
2022-10-23T20:04:06.754Z,99.90
2022-10-23T20:06:52.372Z,99.90
2022-10-23T20:09:37.690Z,99.90
2022-10-23T20:12:23.061Z,99.90
2022-10-23T20:15:09.735Z,99.90
2022-10-23T20:17:55.184Z,99.90
2022-10-23T20:20:43.801Z,99.90
2022-10-23T20:23:29.630Z,99.90
2022-10-23T20:26:18.056Z,99.90
2022-10-23T20:29:03.758Z,99.90
2022-10-23T20:31:49.559Z,99.90
2022-10-23T20:34:35.185Z,99.90
2022-10-23T20:37:20.811Z,99.90
2022-10-23T20:40:06.857Z,99.90
2022-10-23T20:42:52.464Z,99.90
2022-10-23T20:45:38.204Z,99.90
2022-10-23T20:48:23.856Z,99.90
2022-10-23T20:51:16.288Z,99.90
2022-10-23T20:54:02.048Z,99.90
2022-10-23T20:56:48.166Z,99.90
2022-10-23T20:59:34.392Z,99.90
2022-10-23T21:02:20.134Z,99.90
2022-10-23T21:05:06.405Z,99.90
2022-10-23T21:07:51.703Z,99.90
2022-10-23T21:10:44.507Z,99.90
2022-10-23T21:13:30.658Z,99.90
2022-10-23T21:16:19.317Z,99.90
2022-10-23T21:19:05.100Z,99.90
2022-10-23T21:21:51.077Z,99.90
2022-10-23T21:24:36.544Z,99.90
2022-10-23T21:27:22.126Z,99.90
2022-10-23T21:30:08.304Z,99.90
2022-10-23T21:32:53.996Z,99.90
2022-10-23T21:35:43.296Z,99.90
2022-10-23T21:38:37.999Z,99.90
2022-10-23T21:41:29.091Z,99.90
2022-10-23T21:44:14.714Z,99.90
2022-10-23T21:47:00.266Z,99.90
2022-10-23T21:49:45.886Z,99.90
2022-10-23T21:52:31.563Z,99.90
2022-10-23T21:55:17.074Z,99.90
2022-10-23T21:58:02.720Z,99.90
2022-10-23T22:00:48.453Z,99.90
2022-10-23T22:03:34.063Z,99.90
2022-10-23T22:06:23.038Z,99.90
2022-10-23T22:09:09.940Z,99.90
2022-10-23T22:11:55.736Z,99.90
2022-10-23T22:14:41.347Z,99.90
2022-10-23T22:17:26.888Z,99.90
2022-10-23T22:20:12.617Z,99.90
2022-10-23T22:22:58.091Z,99.90
2022-10-23T22:25:43.704Z,99.90
2022-10-23T22:28:29.048Z,99.90
2022-10-23T22:31:16.990Z,99.90
2022-10-23T22:34:13.326Z,99.90
2022-10-23T22:37:11.502Z,99.90
2022-10-23T22:39:57.243Z,99.90
2022-10-23T22:42:43.370Z,99.90
2022-10-23T22:45:29.123Z,99.90
2022-10-23T22:48:14.606Z,99.90
2022-10-23T22:51:00.600Z,99.90
2022-10-23T22:53:47.584Z,99.90
2022-10-23T22:56:33.947Z,99.90
2022-10-23T22:59:19.953Z,99.90
2022-10-23T23:02:05.526Z,99.90
2022-10-23T23:04:50.621Z,99.90
2022-10-23T23:07:36.497Z,99.90
2022-10-23T23:10:22.086Z,99.90
2022-10-23T23:13:08.035Z,99.90
2022-10-23T23:15:54.312Z,99.90
2022-10-23T23:18:39.831Z,99.90
2022-10-23T23:21:26.161Z,99.90
2022-10-23T23:24:11.977Z,99.90
2022-10-23T23:26:57.539Z,99.90
2022-10-23T23:29:43.181Z,99.90
2022-10-23T23:32:28.668Z,99.90
2022-10-23T23:35:14.200Z,99.90
2022-10-23T23:38:00.143Z,99.90
2022-10-23T23:40:52.198Z,99.90
2022-10-23T23:43:37.943Z,99.90
2022-10-23T23:46:23.682Z,99.90
2022-10-23T23:49:09.380Z,99.90
2022-10-23T23:51:55.182Z,99.90
2022-10-23T23:54:40.635Z,99.90
2022-10-23T23:57:26.081Z,99.90
