createdAt,value
2022-11-05T00:01:13.063Z,99659.31
2022-11-05T00:04:08.877Z,99648.97
2022-11-05T00:06:53.933Z,99653.13
2022-11-05T00:09:29.905Z,99654.81
2022-11-05T00:12:19.705Z,99664.72
2022-11-05T00:15:04.832Z,99672.34
2022-11-05T00:17:31.757Z,99678.91
2022-11-05T00:19:58.446Z,99674.78
2022-11-05T00:22:43.897Z,99681.56
2022-11-05T00:25:19.835Z,99692.81
2022-11-05T00:27:51.184Z,99702.19
2022-11-05T00:30:19.924Z,99704.06
2022-11-05T00:32:47.274Z,99710.50
2022-11-05T00:35:14.474Z,99707.53
2022-11-05T00:37:45.673Z,99717.28
2022-11-05T00:40:15.555Z,99711.66
2022-11-05T00:43:01.445Z,99719.19
2022-11-05T00:45:29.206Z,99717.66
2022-11-05T00:48:14.937Z,99719.00
2022-11-05T00:50:41.973Z,99712.03
2022-11-05T00:53:08.823Z,99698.50
2022-11-05T00:55:42.976Z,99702.94
2022-11-05T00:58:12.542Z,99684.22
2022-11-05T01:00:40.865Z,99707.66
2022-11-05T01:03:09.375Z,99715.62
2022-11-05T01:05:41.125Z,99708.41
2022-11-05T01:08:09.089Z,99710.25
2022-11-05T01:10:39.853Z,99712.09
2022-11-05T01:13:10.177Z,99716.09
2022-11-05T01:15:39.625Z,99719.81
2022-11-05T01:18:06.273Z,99725.03
2022-11-05T01:20:32.935Z,99721.22
2022-11-05T01:22:59.584Z,99724.25
2022-11-05T01:25:26.384Z,99729.28
2022-11-05T01:27:52.997Z,99733.84
2022-11-05T01:30:19.755Z,99745.41
2022-11-05T01:32:46.404Z,99744.50
2022-11-05T01:35:14.721Z,99736.56
2022-11-05T01:37:41.701Z,99738.19
2022-11-05T01:40:10.798Z,99731.06
2022-11-05T01:42:37.493Z,99747.50
2022-11-05T01:45:07.099Z,99744.53
2022-11-05T01:47:42.872Z,99748.28
2022-11-05T01:50:21.723Z,99752.59
2022-11-05T01:52:50.093Z,99742.63
2022-11-05T01:55:20.363Z,99740.66
2022-11-05T01:57:47.368Z,99738.25
2022-11-05T02:00:14.272Z,99727.06
2022-11-05T02:02:41.102Z,99739.19
2022-11-05T02:05:08.182Z,99740.34
2022-11-05T02:07:34.962Z,99722.72
2022-11-05T02:10:03.505Z,99739.63
2022-11-05T02:12:30.443Z,99742.19
2022-11-05T02:14:57.822Z,99734.53
2022-11-05T02:17:42.615Z,99739.25
2022-11-05T02:20:22.701Z,99748.16
2022-11-05T02:23:07.670Z,99735.03
2022-11-05T02:25:53.277Z,99752.00
2022-11-05T02:28:22.584Z,99748.25
2022-11-05T02:31:03.764Z,99749.87
2022-11-05T02:33:44.149Z,99735.13
2022-11-05T02:36:35.536Z,99752.62
2022-11-05T03:01:47.604Z,99728.47
2022-11-05T03:04:17.289Z,99724.72
2022-11-05T03:07:03.893Z,99742.03
2022-11-05T03:09:50.372Z,99743.84
2022-11-05T03:39:39.972Z,99769.84
2022-11-05T03:42:29.113Z,99796.00
2022-11-05T03:45:15.813Z,99796.63
2022-11-05T03:47:50.050Z,99815.12
2022-11-05T03:50:45.843Z,99836.00
2022-11-05T03:53:27.163Z,99835.34
2022-11-05T03:56:06.326Z,99834.81
2022-11-05T03:58:34.572Z,99838.84
2022-11-05T04:01:04.162Z,99830.69
2022-11-05T04:03:37.881Z,99834.94
2022-11-05T04:06:26.811Z,99826.22
2022-11-05T04:09:13.983Z,99812.38
2022-11-05T04:11:59.335Z,99805.94
2022-11-05T04:14:32.302Z,99802.78
2022-11-05T04:17:14.005Z,99791.22
2022-11-05T04:20:05.434Z,99772.84
2022-11-05T04:22:55.922Z,99786.34
2022-11-05T04:25:22.822Z,99784.38
2022-11-05T04:27:50.872Z,99770.16
2022-11-05T04:30:25.983Z,99772.75
2022-11-05T04:33:05.876Z,99767.41
2022-11-05T04:35:44.416Z,99787.06
2022-11-05T04:38:32.073Z,99798.31
2022-11-05T04:41:15.707Z,99807.94
2022-11-05T04:43:46.642Z,99808.66
2022-11-05T04:46:16.992Z,99801.09
2022-11-05T04:48:44.645Z,99809.06
2022-11-05T04:51:19.492Z,99797.31
2022-11-05T04:53:48.142Z,99790.28
2022-11-05T04:56:21.302Z,99787.00
2022-11-05T04:58:49.114Z,99804.22
2022-11-05T05:01:17.069Z,99787.22
2022-11-05T05:03:44.182Z,99801.31
2022-11-05T05:06:11.742Z,99793.19
2022-11-05T05:08:38.651Z,99798.06
2022-11-05T05:11:10.985Z,99794.44
2022-11-05T05:13:38.142Z,99803.97
2022-11-05T05:16:06.243Z,99803.31
2022-11-05T05:18:33.432Z,99808.66
2022-11-05T05:21:19.700Z,99810.87
2022-11-05T05:23:49.553Z,99823.38
2022-11-05T05:26:16.922Z,99830.91
2022-11-05T05:28:44.042Z,99836.06
2022-11-05T05:31:15.654Z,99832.81
2022-11-05T05:33:44.864Z,99832.66
2022-11-05T05:36:16.853Z,99850.16
2022-11-05T05:38:46.715Z,99851.81
2022-11-05T05:41:13.482Z,99857.50
2022-11-05T05:43:44.853Z,99868.84
2022-11-05T05:46:12.453Z,99876.97
2022-11-05T05:48:39.276Z,99871.69
2022-11-05T05:51:07.912Z,99869.81
2022-11-05T05:53:39.703Z,99868.66
2022-11-05T05:56:07.302Z,99875.12
2022-11-05T05:58:39.742Z,99875.03
2022-11-05T06:01:17.233Z,99884.69
2022-11-05T06:03:45.697Z,99893.38
2022-11-05T06:06:17.535Z,99882.94
2022-11-05T06:08:44.318Z,99903.97
2022-11-05T06:11:12.403Z,99905.00
2022-11-05T06:13:39.137Z,99916.87
2022-11-05T06:19:02.817Z,99918.44
2022-11-05T06:21:31.243Z,99911.81
2022-11-05T06:23:58.965Z,99904.78
2022-11-05T06:26:27.066Z,99919.38
2022-11-05T06:28:54.838Z,99908.25
2022-11-05T06:31:23.105Z,99921.34
2022-11-05T06:33:50.490Z,99921.94
2022-11-05T06:36:19.555Z,99942.13
2022-11-05T06:38:48.000Z,99929.00
2022-11-05T06:41:15.900Z,99936.72
2022-11-05T06:46:27.971Z,99936.44
2022-11-05T06:48:54.855Z,99964.78
2022-11-05T06:51:21.621Z,99962.69
2022-11-05T06:53:48.449Z,99953.22
2022-11-05T06:56:16.554Z,99960.19
2022-11-05T06:58:44.292Z,99955.25
2022-11-05T07:01:14.524Z,99959.22
2022-11-05T07:03:41.245Z,99950.91
2022-11-05T07:06:09.480Z,99942.94
2022-11-05T07:08:39.341Z,99945.34
2022-11-05T07:11:06.433Z,99958.62
2022-11-05T07:14:29.521Z,99961.31
2022-11-05T07:37:00.593Z,99948.03
2022-11-05T07:39:27.862Z,99951.41
2022-11-05T07:41:55.506Z,99963.81
2022-11-05T07:44:22.353Z,99951.31
2022-11-05T07:46:50.953Z,99958.47
2022-11-05T07:49:18.401Z,99959.25
2022-11-05T07:51:46.111Z,99920.72
2022-11-05T07:54:12.894Z,99968.72
2022-11-05T07:56:59.318Z,99961.50
2022-11-05T07:59:26.072Z,99947.25
2022-11-05T08:01:52.986Z,99952.50
2022-11-05T08:04:19.883Z,99948.41
2022-11-05T08:06:47.704Z,99950.22
2022-11-05T08:09:22.170Z,99959.69
2022-11-05T08:11:53.116Z,99949.75
2022-11-05T08:14:20.315Z,99945.13
2022-11-05T08:16:47.311Z,99955.22
2022-11-05T08:19:16.792Z,99951.94
2022-11-05T08:21:45.999Z,99945.50
2022-11-05T08:24:21.293Z,99951.41
2022-11-05T08:26:50.753Z,99944.22
2022-11-05T08:29:18.200Z,99939.13
2022-11-05T08:31:44.962Z,99939.06
2022-11-05T08:34:14.918Z,99930.13
2022-11-05T08:36:49.344Z,99920.34
2022-11-05T08:39:20.353Z,99928.38
2022-11-05T08:41:48.015Z,99927.38
2022-11-05T08:44:27.722Z,99920.75
2022-11-05T08:46:55.822Z,99914.44
2022-11-05T08:49:41.894Z,99918.09
2022-11-05T08:52:08.734Z,99908.91
2022-11-05T08:54:38.333Z,99912.28
2022-11-05T08:57:27.692Z,99905.88
2022-11-05T09:00:03.676Z,99898.94
2022-11-05T09:02:30.530Z,99897.34
2022-11-05T09:07:40.822Z,99906.19
2022-11-05T09:13:48.493Z,99890.59
2022-11-05T09:32:41.033Z,99930.84
2022-11-05T09:35:08.548Z,99930.13
2022-11-05T09:38:00.664Z,99931.63
2022-11-05T09:40:32.470Z,99927.53
2022-11-05T09:43:02.454Z,99944.59
2022-11-05T09:45:44.202Z,99955.06
2022-11-05T09:48:18.812Z,99960.94
2022-11-05T09:50:47.392Z,99966.38
2022-11-05T09:53:17.863Z,99967.78
2022-11-05T09:55:50.904Z,99972.06
2022-11-05T09:58:36.340Z,99972.91
2022-11-05T10:01:11.241Z,99980.25
2022-11-05T10:03:44.369Z,99989.25
2022-11-05T10:06:21.800Z,99989.28
2022-11-05T10:08:55.950Z,100006.00
2022-11-05T10:11:30.401Z,100012.47
2022-11-05T10:14:04.018Z,100002.03
2022-11-05T10:16:38.846Z,100013.06
2022-11-05T10:19:25.803Z,100002.81
2022-11-05T10:22:07.268Z,100011.47
2022-11-05T10:44:47.987Z,99993.72
2022-11-05T10:47:34.083Z,99988.59
2022-11-05T10:50:05.062Z,99993.47
2022-11-05T10:52:40.025Z,99996.50
2022-11-05T10:55:31.702Z,100007.13
2022-11-05T10:58:09.037Z,100000.59
2022-11-05T11:00:36.791Z,99998.00
2022-11-05T11:03:06.024Z,100006.44
2022-11-05T11:05:37.052Z,99996.38
2022-11-05T11:08:15.751Z,99996.91
2022-11-05T11:38:09.202Z,100013.34
2022-11-05T11:40:38.036Z,100015.62
2022-11-05T11:43:28.462Z,100011.94
2022-11-05T11:46:02.183Z,100006.47
2022-11-05T11:48:38.422Z,100027.16
2022-11-05T11:51:30.226Z,100023.75
2022-11-05T11:53:59.562Z,100020.81
2022-11-05T11:56:28.014Z,100027.09
2022-11-05T11:58:56.677Z,100033.78
2022-11-05T12:01:27.476Z,100039.81
2022-11-05T12:03:58.256Z,100028.28
2022-11-05T12:06:36.784Z,100031.19
2022-11-05T12:09:35.423Z,100030.59
2022-11-05T12:12:11.870Z,100031.03
2022-11-05T12:14:50.293Z,100032.75
2022-11-05T12:17:26.173Z,100028.50
2022-11-05T12:20:02.643Z,100044.59
2022-11-05T12:22:51.434Z,100049.63
2022-11-05T12:25:21.091Z,100053.81
2022-11-05T12:28:08.775Z,100054.34
2022-11-05T12:30:51.425Z,100075.25
2022-11-05T12:33:35.926Z,100060.66
2022-11-05T12:36:14.810Z,100086.00
2022-11-05T12:39:01.243Z,100080.09
2022-11-05T12:41:44.052Z,100084.22
2022-11-05T12:44:25.443Z,100079.88
2022-11-05T12:46:58.023Z,100096.00
2022-11-05T12:49:34.001Z,100093.66
2022-11-05T12:52:05.770Z,100096.56
2022-11-05T12:54:43.303Z,100095.44
2022-11-05T12:57:15.820Z,100103.06
2022-11-05T13:00:00.463Z,100101.78
2022-11-05T13:02:30.421Z,100085.44
2022-11-05T13:05:09.723Z,100097.91
2022-11-05T13:07:39.432Z,100102.38
2022-11-05T13:10:09.524Z,100101.66
2022-11-05T13:12:38.733Z,100104.84
2022-11-05T13:15:11.261Z,100109.22
2022-11-05T13:17:50.814Z,100106.94
2022-11-05T13:20:22.552Z,100109.69
2022-11-05T13:22:56.867Z,100111.47
2022-11-05T13:25:41.445Z,100113.31
2022-11-05T13:28:19.444Z,100106.38
2022-11-05T13:30:52.732Z,100116.25
2022-11-05T13:33:36.013Z,100117.19
2022-11-05T13:36:40.214Z,100109.50
2022-11-05T13:39:17.682Z,100104.72
2022-11-05T13:41:58.392Z,100108.69
2022-11-05T13:44:32.002Z,100103.81
2022-11-05T13:47:01.902Z,100110.41
2022-11-05T13:49:42.615Z,100103.94
2022-11-05T13:55:25.288Z,100101.84
2022-11-05T13:58:13.003Z,100106.91
2022-11-05T14:01:01.028Z,100111.00
2022-11-05T14:03:38.513Z,100098.53
2022-11-05T14:06:08.894Z,100093.06
2022-11-05T14:08:45.608Z,100097.22
2022-11-05T14:11:29.774Z,100100.72
2022-11-05T14:56:51.907Z,100170.09
2022-11-05T15:09:55.579Z,100165.69
2022-11-05T15:31:14.625Z,100179.72
2022-11-05T15:34:19.773Z,100184.88
2022-11-05T15:37:02.482Z,100184.53
2022-11-05T15:39:34.044Z,100180.22
2022-11-05T15:42:23.450Z,100172.25
2022-11-05T15:45:01.192Z,100188.81
2022-11-05T15:47:37.362Z,100186.56
2022-11-05T15:50:14.665Z,100196.94
2022-11-05T15:52:48.802Z,100182.16
2022-11-05T15:55:15.619Z,100185.13
2022-11-05T15:57:50.915Z,100200.97
2022-11-05T16:00:44.404Z,100198.00
2022-11-05T16:03:16.442Z,100189.84
2022-11-05T16:05:49.093Z,100200.69
2022-11-05T16:08:22.892Z,100197.56
2022-11-05T16:10:51.466Z,100206.34
2022-11-05T16:13:48.314Z,100214.97
2022-11-05T16:16:19.103Z,100205.84
2022-11-05T16:18:51.181Z,100205.34
2022-11-05T16:21:25.014Z,100205.53
2022-11-05T16:23:57.715Z,100205.75
2022-11-05T16:27:00.659Z,100209.47
2022-11-05T16:29:21.575Z,100209.19
2022-11-05T16:31:49.612Z,100214.72
2022-11-05T16:34:38.125Z,100215.69
2022-11-05T16:37:12.004Z,100217.91
2022-11-05T16:39:42.714Z,100223.09
2022-11-05T16:42:44.053Z,100220.00
2022-11-05T16:45:15.252Z,100226.50
2022-11-05T16:47:42.914Z,100228.84
2022-11-05T16:50:16.890Z,100243.66
2022-11-05T16:53:02.942Z,100243.22
2022-11-05T16:55:31.111Z,100246.09
2022-11-05T16:57:58.347Z,100246.69
2022-11-05T17:00:25.625Z,100247.34
2022-11-05T17:02:54.235Z,100247.56
2022-11-05T17:05:27.263Z,100244.56
2022-11-05T17:07:55.299Z,100254.91
2022-11-05T17:10:54.185Z,100252.50
2022-11-05T17:13:23.273Z,100258.28
2022-11-05T17:15:52.633Z,100252.22
2022-11-05T17:18:20.707Z,100252.97
2022-11-05T17:20:52.754Z,100264.91
2022-11-05T17:23:32.870Z,100266.88
2022-11-05T17:26:10.172Z,100268.16
2022-11-05T17:28:38.772Z,100276.22
2022-11-05T17:31:10.162Z,100279.00
2022-11-05T17:33:37.531Z,100286.41
2022-11-05T17:36:10.414Z,100287.44
2022-11-05T17:38:40.768Z,100290.00
2022-11-05T17:41:21.712Z,100286.88
2022-11-05T17:43:57.044Z,100299.34
2022-11-05T17:46:24.353Z,100302.53
2022-11-05T17:48:51.876Z,100294.19
2022-11-05T17:51:19.261Z,100311.50
2022-11-05T17:53:47.083Z,100308.72
2022-11-05T17:56:27.270Z,100312.16
2022-11-05T17:59:03.278Z,100315.78
2022-11-05T18:01:32.607Z,100322.53
2022-11-05T18:04:09.070Z,100320.75
2022-11-05T18:06:41.422Z,100323.41
2022-11-05T18:09:09.544Z,100331.19
2022-11-05T18:11:38.741Z,100324.16
2022-11-05T18:14:05.557Z,100318.53
2022-11-05T18:16:32.961Z,100327.59
2022-11-05T18:19:00.422Z,100330.97
2022-11-05T18:21:27.543Z,100317.66
2022-11-05T18:23:54.680Z,100335.34
2022-11-05T18:26:24.313Z,100335.13
2022-11-05T18:28:51.567Z,100333.03
2022-11-05T18:31:25.201Z,100342.03
2022-11-05T18:33:55.104Z,100340.09
2022-11-05T18:36:25.902Z,100341.00
2022-11-05T18:39:03.493Z,100346.06
2022-11-05T18:41:30.284Z,100356.56
2022-11-05T18:44:02.510Z,100361.56
2022-11-05T18:46:57.764Z,100367.06
2022-11-05T18:49:24.655Z,100364.91
2022-11-05T18:51:51.821Z,100365.09
2022-11-05T18:54:19.552Z,100356.88
2022-11-05T18:56:51.584Z,100376.28
2022-11-05T18:59:40.235Z,100378.03
2022-11-05T19:02:08.331Z,100384.69
2022-11-05T19:05:06.644Z,100378.06
2022-11-05T19:07:36.001Z,100383.41
2022-11-05T19:10:03.794Z,100381.47
2022-11-05T19:12:32.615Z,100383.97
2022-11-05T19:15:02.387Z,100391.00
2022-11-05T19:17:31.513Z,100390.78
2022-11-05T19:20:00.233Z,100392.03
2022-11-05T19:22:27.108Z,100389.41
2022-11-05T19:25:08.315Z,100402.25
2022-11-05T19:27:39.417Z,100411.59
2022-11-05T19:30:07.133Z,100406.16
2022-11-05T19:32:34.327Z,100406.25
2022-11-05T19:35:03.232Z,100410.75
2022-11-05T19:37:30.054Z,100407.03
2022-11-05T19:39:58.409Z,100401.12
2022-11-05T19:42:27.507Z,100409.94
2022-11-05T19:44:54.865Z,100404.53
2022-11-05T19:47:21.743Z,100407.13
2022-11-05T19:52:33.824Z,100403.44
2022-11-05T19:55:00.833Z,100413.59
2022-11-05T19:57:30.825Z,100414.56
2022-11-05T19:59:58.216Z,100417.19
2022-11-05T20:02:28.986Z,100418.38
2022-11-05T20:04:56.531Z,100415.84
2022-11-05T20:07:41.632Z,100417.81
2022-11-05T20:10:12.822Z,100418.78
2022-11-05T20:12:41.933Z,100422.94
2022-11-05T20:15:10.543Z,100429.94
2022-11-05T20:17:40.344Z,100428.41
2022-11-05T20:20:10.834Z,100426.44
2022-11-05T20:22:38.723Z,100428.31
2022-11-05T20:25:06.963Z,100426.34
2022-11-05T20:27:33.886Z,100410.41
2022-11-05T20:30:02.804Z,100416.81
2022-11-05T20:32:31.086Z,100422.84
2022-11-05T20:34:58.592Z,100424.75
2022-11-05T20:37:26.473Z,100432.47
2022-11-05T20:39:53.733Z,100427.13
2022-11-05T20:42:21.084Z,100434.78
2022-11-05T20:44:48.105Z,100408.69
2022-11-05T20:47:16.188Z,100439.50
2022-11-05T20:49:45.873Z,100428.16
2022-11-05T20:52:17.643Z,100417.41
2022-11-05T20:54:46.186Z,100432.50
2022-11-05T20:57:22.641Z,100434.97
2022-11-05T21:00:02.035Z,100427.41
2022-11-05T21:02:30.988Z,100427.19
2022-11-05T21:04:58.306Z,100422.75
2022-11-05T21:07:25.095Z,100431.62
2022-11-05T21:09:51.932Z,100418.47
2022-11-05T21:12:22.786Z,100426.59
2022-11-05T21:14:52.749Z,100431.75
2022-11-05T21:17:20.354Z,100419.59
2022-11-05T21:19:48.701Z,100427.53
2022-11-05T21:22:16.402Z,100424.50
2022-11-05T21:24:44.941Z,100420.47
2022-11-05T21:27:13.194Z,100414.94
2022-11-05T21:29:39.912Z,100423.13
2022-11-05T21:32:07.883Z,100426.53
2022-11-05T21:34:40.347Z,100427.56
2022-11-05T21:37:09.919Z,100431.97
2022-11-05T21:39:37.864Z,100415.28
2022-11-05T21:42:04.833Z,100416.97
2022-11-05T21:44:32.022Z,100426.63
2022-11-05T21:47:00.895Z,100420.47
2022-11-05T21:49:28.035Z,100415.00
2022-11-05T21:52:14.442Z,100424.72
2022-11-05T21:54:59.915Z,100424.72
2022-11-05T21:57:45.378Z,100431.00
2022-11-05T22:00:13.915Z,100429.31
2022-11-05T22:02:41.155Z,100425.06
2022-11-05T22:05:08.531Z,100424.84
2022-11-05T22:07:36.933Z,100427.53
2022-11-05T22:10:05.852Z,100415.78
2022-11-05T22:12:34.767Z,100423.00
2022-11-05T22:15:01.783Z,100425.56
2022-11-05T22:17:29.713Z,100421.16
2022-11-05T22:19:58.351Z,100418.72
2022-11-05T22:22:28.083Z,100414.22
2022-11-05T22:24:56.163Z,100418.81
2022-11-05T22:27:23.011Z,100423.87
2022-11-05T22:29:51.153Z,100425.69
2022-11-05T22:32:18.413Z,100413.44
2022-11-05T22:34:50.003Z,100416.09
2022-11-05T22:39:58.585Z,100408.16
2022-11-05T22:42:27.044Z,100416.03
2022-11-05T22:44:58.200Z,100409.91
2022-11-05T22:47:37.662Z,100415.31
2022-11-05T22:50:06.463Z,100421.34
2022-11-05T22:52:33.233Z,100414.22
2022-11-05T22:55:03.460Z,100406.56
2022-11-05T22:57:31.823Z,100417.97
2022-11-05T23:00:03.948Z,100415.22
2022-11-05T23:02:33.337Z,100407.84
2022-11-05T23:05:01.884Z,100407.38
2022-11-05T23:07:55.865Z,100415.19
2022-11-05T23:10:53.794Z,100415.28
2022-11-05T23:13:20.665Z,100418.78
2022-11-05T23:16:06.135Z,100414.34
2022-11-05T23:18:53.034Z,100428.25
2022-11-05T23:21:41.452Z,100421.22
2022-11-05T23:24:09.156Z,100431.78
2022-11-05T23:26:54.509Z,100429.41
2022-11-05T23:29:25.510Z,100419.56
2022-11-05T23:32:14.863Z,100442.41
2022-11-05T23:34:43.261Z,100428.34
2022-11-05T23:37:31.853Z,100440.75
2022-11-05T23:39:58.609Z,100436.28
2022-11-05T23:42:44.043Z,100429.31
2022-11-05T23:45:29.584Z,100427.44
2022-11-05T23:48:15.551Z,100441.38
2022-11-05T23:50:48.685Z,100434.53
2022-11-05T23:53:19.950Z,100438.78
2022-11-05T23:55:47.023Z,100444.06
2022-11-05T23:58:15.217Z,100436.13
